createdAt,value
2023-05-25T17:35:26.020Z,3.70
2023-05-25T17:38:15.592Z,4.10
2023-05-25T17:40:50.079Z,4.30
2023-05-25T17:43:19.664Z,4.50
2023-05-25T17:45:55.363Z,4.20
2023-05-25T17:48:26.424Z,5.00
2023-05-25T17:50:55.425Z,4.70
2023-05-25T17:53:32.551Z,4.60
2023-05-25T17:56:09.519Z,4.60
2023-05-25T17:59:07.000Z,4.70
2023-05-25T18:01:39.068Z,5.20
2023-05-25T18:04:09.482Z,4.80
2023-05-25T18:06:38.836Z,5.10
2023-05-25T18:09:15.511Z,5.10
2023-05-25T18:12:14.640Z,4.90
2023-05-25T18:14:51.602Z,5.30
2023-05-25T18:17:25.475Z,5.20
2023-05-25T18:19:59.136Z,4.70
2023-05-25T18:22:32.574Z,5.30
2023-05-25T18:25:08.902Z,5.30
2023-05-25T18:27:39.442Z,5.10
2023-05-25T18:30:12.761Z,5.20
2023-05-25T18:32:46.002Z,5.20
2023-05-25T18:35:14.964Z,5.20
2023-05-25T18:37:59.120Z,5.20
2023-05-25T18:40:28.451Z,5.60
2023-05-25T18:42:58.283Z,5.20
2023-05-25T18:45:30.442Z,5.50
2023-05-25T18:48:07.781Z,5.50
2023-05-25T18:50:37.936Z,5.20
2023-05-25T18:53:10.344Z,5.00
2023-05-25T18:55:40.415Z,5.30
2023-05-25T18:58:09.726Z,5.30
2023-05-25T19:00:40.350Z,5.10
2023-05-25T19:03:09.233Z,5.00
2023-05-25T19:05:38.163Z,4.80
2023-05-25T19:08:09.682Z,4.90
2023-05-25T19:11:32.532Z,4.60
2023-05-25T19:14:42.521Z,4.50
2023-05-25T19:17:13.371Z,4.50
2023-05-25T19:19:42.662Z,4.60
2023-05-25T19:22:13.091Z,4.30
2023-05-25T19:24:44.289Z,4.40
2023-05-25T19:27:20.357Z,4.50
2023-05-25T19:29:48.960Z,4.20
2023-05-25T19:32:29.423Z,4.20
2023-05-25T19:34:58.424Z,4.80
2023-05-25T19:37:30.892Z,4.40
2023-05-25T19:39:59.911Z,4.30
2023-05-25T19:42:28.792Z,4.60
2023-05-25T19:45:02.487Z,4.50
2023-05-25T19:47:59.777Z,4.10
2023-05-25T19:50:38.325Z,4.30
2023-05-25T19:53:07.695Z,4.90
2023-05-25T19:55:41.246Z,4.60
2023-05-25T19:58:20.569Z,4.60
2023-05-25T20:00:49.746Z,4.60
2023-05-25T20:03:21.523Z,4.60
2023-05-25T20:05:51.890Z,4.80
2023-05-25T20:08:40.696Z,4.70
2023-05-25T20:11:37.856Z,4.70
2023-05-25T20:14:21.027Z,4.40
2023-05-25T20:17:00.788Z,4.80
2023-05-25T20:19:30.751Z,4.70
2023-05-25T20:22:05.832Z,4.50
2023-05-25T20:24:37.978Z,4.50
2023-05-25T20:27:07.530Z,5.00
2023-05-25T20:30:10.248Z,5.70
2023-05-25T20:32:43.814Z,5.20
2023-05-25T20:35:16.009Z,5.00
2023-05-25T20:37:44.770Z,4.90
2023-05-25T20:40:14.587Z,5.10
2023-05-25T20:42:47.003Z,5.50
2023-05-25T20:45:15.849Z,5.40
2023-05-25T20:47:47.150Z,5.20
2023-05-25T20:50:18.702Z,5.40
2023-05-25T20:52:47.755Z,5.10
2023-05-25T20:55:16.590Z,4.80
2023-05-25T20:57:44.942Z,5.50
2023-05-25T21:00:19.008Z,5.00
2023-05-25T21:02:48.230Z,5.70
2023-05-25T21:05:20.752Z,6.10
2023-05-25T21:07:49.752Z,5.70
2023-05-25T21:10:18.671Z,6.30
2023-05-25T21:12:47.456Z,5.60
2023-05-25T21:15:16.432Z,5.70
2023-05-25T21:17:45.424Z,5.70
2023-05-25T21:20:14.187Z,6.10
2023-05-25T21:22:44.524Z,5.90
2023-05-25T21:25:13.207Z,6.50
2023-05-25T21:27:42.158Z,5.90
2023-05-25T21:30:11.515Z,6.40
2023-05-25T21:32:40.129Z,6.20
2023-05-25T21:35:11.366Z,6.10
2023-05-25T21:37:40.619Z,5.90
2023-05-25T21:40:15.168Z,6.10
2023-05-25T21:42:44.111Z,6.10
2023-05-25T21:45:13.200Z,6.60
2023-05-25T21:47:41.974Z,6.30
2023-05-25T21:50:10.826Z,6.40
2023-05-25T21:52:41.969Z,5.90
2023-05-25T21:55:10.991Z,5.90
2023-05-25T21:57:39.582Z,6.30
2023-05-25T22:00:13.162Z,6.00
2023-05-25T22:02:41.794Z,5.80
2023-05-25T22:05:11.635Z,6.10
2023-05-25T22:07:40.167Z,5.80
2023-05-25T22:10:09.572Z,5.60
2023-05-25T22:12:38.345Z,5.50
2023-05-25T22:15:07.493Z,5.80
2023-05-25T22:17:37.426Z,5.80
2023-05-25T22:20:08.275Z,5.50
2023-05-25T22:22:40.278Z,5.70
2023-05-25T22:25:09.614Z,5.30
2023-05-25T22:27:39.174Z,5.90
2023-05-25T22:30:11.234Z,5.30
2023-05-25T22:32:42.133Z,5.90
2023-05-25T22:35:10.878Z,5.70
2023-05-25T22:37:39.715Z,5.60
2023-05-25T22:40:09.310Z,5.60
2023-05-25T22:42:38.489Z,5.50
2023-05-25T22:45:08.010Z,6.00
2023-05-25T22:47:40.598Z,5.80
2023-05-25T22:50:09.367Z,6.00
2023-05-25T22:52:41.303Z,6.60
2023-05-25T22:55:10.376Z,6.80
2023-05-25T22:57:41.859Z,6.20
2023-05-25T23:00:10.664Z,7.10
2023-05-25T23:02:39.279Z,7.40
2023-05-25T23:05:09.512Z,6.20
2023-05-25T23:07:39.756Z,6.80
2023-05-25T23:10:08.820Z,6.80
2023-05-25T23:12:37.672Z,6.70
2023-05-25T23:15:08.451Z,6.70
2023-05-25T23:17:37.251Z,5.90
2023-05-25T23:20:07.901Z,6.30
2023-05-25T23:22:37.011Z,5.90
2023-05-25T23:25:07.617Z,5.80
2023-05-25T23:27:38.886Z,6.00
2023-05-25T23:30:08.420Z,5.60
2023-05-25T23:32:38.972Z,5.90
2023-05-25T23:35:08.369Z,5.50
2023-05-25T23:37:37.418Z,5.40
2023-05-25T23:40:06.331Z,6.00
2023-05-25T23:42:39.306Z,5.90
2023-05-25T23:45:11.642Z,5.70
2023-05-25T23:47:40.812Z,5.50
2023-05-25T23:50:10.072Z,6.10
2023-05-25T23:52:38.894Z,6.30
2023-05-25T23:55:08.281Z,5.20
2023-05-25T23:57:37.150Z,5.80
