createdAt,value
2023-10-29T00:01:43.558Z,3.55
2023-10-29T00:04:10.634Z,3.50
2023-10-29T00:06:37.542Z,3.83
2023-10-29T00:09:04.442Z,3.78
2023-10-29T00:11:31.694Z,3.70
2023-10-29T00:13:59.466Z,3.70
2023-10-29T00:16:26.537Z,4.22
2023-10-29T00:18:53.419Z,3.83
2023-10-29T00:21:20.208Z,4.30
2023-10-29T00:23:47.091Z,3.65
2023-10-29T00:26:14.144Z,3.72
2023-10-29T00:28:41.040Z,4.50
2023-10-29T00:31:07.920Z,4.18
2023-10-29T00:33:34.958Z,4.03
2023-10-29T00:36:02.296Z,3.75
2023-10-29T00:38:29.893Z,3.67
2023-10-29T00:40:56.802Z,3.53
2023-10-29T00:43:23.658Z,4.30
2023-10-29T00:45:57.044Z,4.03
2023-10-29T00:48:24.114Z,4.72
2023-10-29T00:50:51.250Z,4.50
2023-10-29T00:53:18.254Z,4.55
2023-10-29T00:55:45.261Z,3.72
2023-10-29T00:58:13.309Z,4.07
2023-10-29T01:00:40.389Z,4.25
2023-10-29T01:03:07.363Z,4.22
2023-10-29T01:05:34.700Z,3.45
2023-10-29T01:08:02.529Z,3.42
2023-10-29T01:10:29.422Z,4.25
2023-10-29T01:12:56.233Z,3.92
2023-10-29T01:15:23.040Z,4.07
2023-10-29T01:17:49.934Z,3.95
2023-10-29T01:20:16.856Z,3.92
2023-10-29T01:22:44.887Z,3.80
2023-10-29T01:25:12.833Z,3.90
2023-10-29T01:27:39.860Z,4.30
2023-10-29T01:30:07.317Z,4.03
2023-10-29T01:32:34.493Z,3.97
2023-10-29T01:35:01.470Z,4.10
2023-10-29T01:37:28.531Z,3.72
2023-10-29T01:39:56.362Z,3.30
2023-10-29T01:42:23.294Z,3.40
2023-10-29T01:44:50.539Z,3.08
2023-10-29T01:47:17.600Z,2.95
2023-10-29T01:49:44.458Z,3.25
2023-10-29T01:52:11.342Z,3.15
2023-10-29T01:54:38.556Z,3.53
2023-10-29T01:57:06.152Z,3.15
2023-10-29T01:59:33.450Z,3.25
2023-10-29T02:02:00.637Z,3.17
2023-10-29T02:04:28.328Z,2.72
2023-10-29T02:06:55.655Z,2.40
2023-10-29T02:09:23.036Z,2.50
2023-10-29T02:11:49.908Z,2.83
2023-10-29T02:14:16.821Z,2.85
2023-10-29T02:16:43.784Z,2.88
2023-10-29T02:19:10.670Z,2.67
2023-10-29T02:21:37.562Z,2.25
2023-10-29T02:24:04.761Z,3.05
2023-10-29T02:26:32.391Z,3.00
2023-10-29T02:28:59.479Z,2.78
2023-10-29T02:31:26.425Z,2.70
2023-10-29T02:33:54.544Z,3.05
2023-10-29T02:36:21.456Z,3.45
2023-10-29T02:38:48.605Z,2.70
2023-10-29T02:41:15.555Z,2.85
2023-10-29T02:43:42.583Z,2.97
2023-10-29T02:46:10.218Z,3.20
2023-10-29T02:48:37.238Z,3.20
2023-10-29T02:51:04.376Z,2.50
2023-10-29T02:53:32.463Z,2.58
2023-10-29T02:56:01.196Z,2.60
2023-10-29T02:58:28.238Z,2.63
2023-10-29T03:01:04.290Z,2.65
2023-10-29T03:03:32.130Z,2.47
2023-10-29T03:05:59.207Z,2.80
2023-10-29T03:08:26.305Z,2.80
2023-10-29T03:10:53.180Z,3.00
2023-10-29T03:13:20.061Z,2.53
2023-10-29T03:15:46.935Z,2.50
2023-10-29T03:18:14.769Z,2.78
2023-10-29T03:20:42.665Z,2.15
2023-10-29T03:23:10.361Z,2.80
2023-10-29T03:25:37.174Z,2.83
2023-10-29T03:28:04.141Z,3.10
2023-10-29T03:30:31.171Z,2.78
2023-10-29T03:32:58.063Z,2.97
2023-10-29T03:35:27.935Z,2.95
2023-10-29T03:37:55.567Z,2.45
2023-10-29T03:40:22.979Z,2.70
2023-10-29T03:42:49.842Z,2.80
2023-10-29T03:45:16.738Z,2.88
2023-10-29T03:47:44.114Z,2.80
2023-10-29T03:50:11.164Z,3.10
2023-10-29T03:52:38.040Z,3.00
2023-10-29T03:55:05.300Z,3.20
2023-10-29T03:57:32.135Z,2.78
2023-10-29T03:59:59.037Z,3.08
2023-10-29T04:02:25.873Z,2.90
2023-10-29T04:05:02.134Z,3.10
2023-10-29T04:07:35.538Z,3.38
2023-10-29T04:10:03.862Z,3.10
2023-10-29T04:12:30.778Z,3.15
2023-10-29T04:14:57.892Z,2.90
2023-10-29T04:17:24.829Z,3.92
2023-10-29T04:19:52.127Z,3.22
2023-10-29T04:22:19.128Z,3.15
2023-10-29T04:24:46.333Z,3.33
2023-10-29T04:27:13.415Z,3.13
2023-10-29T04:29:40.481Z,3.08
2023-10-29T04:32:08.061Z,3.10
2023-10-29T04:34:35.018Z,3.42
2023-10-29T04:37:02.209Z,3.47
2023-10-29T04:39:29.158Z,3.60
2023-10-29T04:41:56.437Z,3.50
2023-10-29T04:44:23.301Z,3.35
2023-10-29T04:46:50.087Z,3.30
2023-10-29T04:49:16.926Z,3.75
2023-10-29T04:51:43.815Z,3.75
2023-10-29T04:54:12.514Z,3.80
2023-10-29T04:56:39.362Z,3.58
2023-10-29T04:59:06.309Z,3.20
2023-10-29T05:01:33.271Z,3.13
2023-10-29T05:04:00.296Z,3.35
2023-10-29T05:06:27.319Z,2.78
2023-10-29T05:08:54.969Z,3.08
2023-10-29T05:11:22.136Z,3.08
2023-10-29T05:13:49.111Z,3.50
2023-10-29T05:16:16.394Z,4.18
2023-10-29T05:18:43.279Z,3.08
2023-10-29T05:21:10.263Z,3.17
2023-10-29T05:23:37.231Z,3.20
2023-10-29T05:26:04.194Z,3.42
2023-10-29T05:28:31.157Z,3.20
2023-10-29T05:30:58.052Z,3.05
2023-10-29T05:33:25.235Z,3.20
2023-10-29T05:35:53.147Z,3.17
2023-10-29T05:38:20.033Z,3.72
2023-10-29T05:40:47.131Z,3.40
2023-10-29T05:43:14.069Z,3.35
2023-10-29T05:45:40.833Z,3.33
2023-10-29T05:48:07.841Z,3.85
2023-10-29T05:50:34.872Z,4.30
2023-10-29T05:53:01.735Z,3.65
2023-10-29T05:55:28.602Z,4.00
2023-10-29T05:57:55.580Z,3.90
2023-10-29T06:00:22.752Z,3.85
2023-10-29T06:02:49.851Z,4.07
2023-10-29T06:05:16.888Z,4.20
2023-10-29T06:07:45.811Z,4.38
2023-10-29T06:10:14.626Z,4.18
2023-10-29T06:12:42.862Z,4.47
2023-10-29T06:15:11.729Z,4.35
2023-10-29T06:17:39.861Z,4.57
2023-10-29T06:20:10.076Z,4.68
2023-10-29T06:22:36.966Z,4.38
2023-10-29T06:25:04.006Z,4.70
2023-10-29T06:27:30.991Z,5.00
2023-10-29T06:29:57.909Z,5.45
2023-10-29T06:32:24.778Z,5.03
2023-10-29T06:34:51.824Z,4.60
2023-10-29T06:37:18.645Z,5.50
2023-10-29T06:39:45.466Z,5.05
2023-10-29T06:42:12.466Z,4.60
2023-10-29T06:44:39.508Z,5.18
2023-10-29T06:47:06.720Z,5.15
2023-10-29T06:49:33.737Z,4.70
2023-10-29T06:52:00.832Z,4.90
2023-10-29T06:54:27.703Z,5.53
2023-10-29T06:56:54.679Z,5.15
2023-10-29T06:59:21.488Z,5.88
2023-10-29T07:01:48.617Z,5.22
2023-10-29T07:04:16.417Z,5.35
2023-10-29T07:06:44.321Z,4.63
2023-10-29T07:09:12.084Z,4.75
2023-10-29T07:11:39.007Z,5.03
2023-10-29T07:14:06.196Z,5.40
2023-10-29T07:16:34.007Z,4.65
2023-10-29T07:19:02.215Z,4.80
2023-10-29T07:21:30.706Z,5.00
2023-10-29T07:23:58.542Z,4.60
2023-10-29T07:26:25.622Z,5.07
2023-10-29T07:28:52.441Z,4.78
2023-10-29T07:31:21.634Z,5.03
2023-10-29T07:33:49.126Z,5.35
2023-10-29T07:36:16.315Z,5.65
2023-10-29T07:38:43.267Z,5.18
2023-10-29T07:41:10.954Z,5.00
2023-10-29T07:43:37.774Z,5.20
2023-10-29T07:46:05.638Z,5.47
2023-10-29T07:48:32.715Z,5.00
2023-10-29T07:51:01.168Z,5.07
2023-10-29T07:53:29.332Z,5.43
2023-10-29T07:55:56.247Z,5.63
2023-10-29T07:58:23.259Z,5.65
2023-10-29T08:00:50.255Z,5.43
2023-10-29T08:03:19.819Z,5.57
2023-10-29T08:05:53.317Z,4.93
2023-10-29T08:08:20.710Z,4.38
2023-10-29T08:10:47.618Z,4.82
2023-10-29T08:13:14.409Z,5.18
2023-10-29T08:15:43.579Z,5.30
2023-10-29T08:18:10.941Z,4.90
2023-10-29T08:20:38.252Z,5.00
2023-10-29T08:23:05.193Z,5.30
2023-10-29T08:25:32.420Z,5.00
2023-10-29T08:27:59.318Z,4.82
2023-10-29T08:30:26.160Z,4.90
2023-10-29T08:32:53.302Z,4.60
2023-10-29T08:35:20.146Z,5.00
2023-10-29T08:37:47.403Z,5.13
2023-10-29T08:40:15.260Z,4.97
2023-10-29T08:42:42.272Z,5.50
2023-10-29T08:45:09.693Z,5.40
2023-10-29T08:47:39.767Z,5.75
2023-10-29T08:50:09.400Z,5.03
2023-10-29T08:52:36.461Z,5.35
2023-10-29T08:55:03.412Z,5.30
2023-10-29T08:57:30.351Z,5.60
2023-10-29T08:59:57.293Z,4.80
2023-10-29T09:02:24.169Z,5.32
2023-10-29T09:04:54.010Z,6.07
2023-10-29T09:07:21.414Z,4.88
2023-10-29T09:09:49.372Z,5.47
2023-10-29T09:12:16.230Z,6.18
2023-10-29T09:14:43.280Z,6.07
2023-10-29T09:17:11.180Z,6.15
2023-10-29T09:19:38.032Z,5.90
2023-10-29T09:22:04.922Z,5.68
2023-10-29T09:24:31.758Z,6.68
2023-10-29T09:26:58.605Z,5.93
2023-10-29T09:29:25.914Z,6.00
2023-10-29T09:31:53.413Z,6.78
2023-10-29T09:34:20.298Z,6.38
2023-10-29T09:36:47.171Z,6.63
2023-10-29T09:39:14.112Z,6.18
2023-10-29T09:41:44.482Z,5.97
2023-10-29T09:44:19.807Z,6.78
2023-10-29T09:46:47.309Z,6.15
2023-10-29T09:49:15.927Z,6.00
2023-10-29T09:51:43.437Z,6.03
2023-10-29T09:54:10.451Z,6.07
2023-10-29T09:56:38.387Z,6.43
2023-10-29T09:59:07.774Z,5.85
2023-10-29T10:01:44.604Z,6.00
2023-10-29T10:04:18.837Z,5.95
2023-10-29T10:06:46.802Z,5.72
2023-10-29T10:09:15.169Z,4.80
2023-10-29T10:11:42.336Z,5.43
2023-10-29T10:14:09.210Z,5.55
2023-10-29T10:16:35.992Z,5.03
2023-10-29T10:19:02.975Z,5.05
2023-10-29T10:21:43.647Z,4.85
2023-10-29T10:24:11.280Z,5.07
2023-10-29T10:26:40.055Z,5.05
2023-10-29T10:29:08.614Z,4.63
2023-10-29T10:31:39.419Z,4.78
2023-10-29T10:34:15.045Z,4.93
2023-10-29T10:36:43.261Z,4.75
2023-10-29T10:39:10.899Z,4.88
2023-10-29T10:41:45.620Z,4.28
2023-10-29T10:44:17.434Z,4.18
2023-10-29T10:46:51.845Z,5.18
2023-10-29T10:49:20.914Z,5.45
2023-10-29T10:51:49.874Z,4.78
2023-10-29T10:54:20.993Z,4.55
2023-10-29T10:56:49.771Z,4.80
2023-10-29T10:59:17.177Z,4.50
2023-10-29T11:01:44.496Z,4.95
2023-10-29T11:04:11.628Z,4.47
2023-10-29T11:06:40.705Z,4.45
2023-10-29T11:09:13.895Z,5.13
2023-10-29T11:11:50.334Z,4.80
2023-10-29T11:14:18.471Z,4.53
2023-10-29T11:16:59.137Z,4.43
2023-10-29T11:19:41.274Z,5.00
2023-10-29T11:22:30.592Z,4.78
2023-10-29T11:25:09.464Z,4.57
2023-10-29T11:27:44.552Z,4.43
2023-10-29T11:30:18.837Z,4.38
2023-10-29T11:32:47.421Z,4.85
2023-10-29T11:35:17.895Z,4.00
2023-10-29T11:37:45.555Z,4.28
2023-10-29T11:40:24.673Z,4.03
2023-10-29T11:42:54.971Z,4.47
2023-10-29T11:45:30.999Z,4.68
2023-10-29T11:48:10.664Z,3.83
2023-10-29T11:50:38.483Z,4.43
2023-10-29T11:53:05.461Z,4.15
2023-10-29T11:56:04.382Z,3.95
2023-10-29T11:58:32.103Z,4.03
2023-10-29T12:01:00.407Z,4.20
2023-10-29T12:03:27.537Z,4.07
2023-10-29T12:05:54.843Z,4.13
2023-10-29T12:08:22.396Z,4.15
2023-10-29T12:10:57.698Z,3.90
2023-10-29T12:13:24.640Z,4.20
2023-10-29T12:15:59.107Z,4.53
2023-10-29T12:18:26.910Z,3.70
2023-10-29T12:21:12.357Z,4.07
2023-10-29T12:23:39.847Z,4.80
2023-10-29T12:26:10.749Z,3.97
2023-10-29T12:28:38.994Z,4.57
2023-10-29T12:31:09.461Z,4.25
2023-10-29T12:33:37.272Z,4.35
2023-10-29T12:36:06.527Z,3.90
2023-10-29T12:38:38.962Z,5.05
2023-10-29T12:41:15.826Z,4.82
2023-10-29T12:43:53.815Z,5.10
2023-10-29T12:46:22.869Z,6.32
2023-10-29T12:49:04.329Z,5.70
2023-10-29T12:51:34.286Z,5.80
2023-10-29T12:54:15.524Z,7.28
2023-10-29T12:57:03.247Z,7.10
2023-10-29T12:59:33.368Z,6.78
2023-10-29T13:02:03.833Z,7.63
2023-10-29T13:04:30.786Z,7.38
2023-10-29T13:06:58.839Z,9.73
2023-10-29T13:09:29.431Z,8.90
2023-10-29T13:11:57.627Z,8.82
2023-10-29T13:14:25.785Z,8.90
2023-10-29T13:16:56.926Z,8.13
2023-10-29T13:19:24.806Z,8.25
2023-10-29T13:21:53.551Z,8.32
2023-10-29T13:24:21.796Z,7.97
2023-10-29T13:26:53.510Z,8.30
2023-10-29T13:29:21.862Z,9.10
2023-10-29T13:31:49.007Z,9.13
2023-10-29T13:34:17.086Z,11.98
2023-10-29T13:36:43.989Z,11.13
2023-10-29T13:39:11.286Z,10.15
2023-10-29T13:41:39.584Z,9.93
2023-10-29T13:44:07.504Z,9.48
2023-10-29T13:46:34.989Z,8.95
2023-10-29T13:49:03.809Z,9.65
2023-10-29T13:51:30.965Z,7.72
2023-10-29T13:53:58.587Z,9.70
2023-10-29T13:56:25.620Z,8.30
2023-10-29T13:58:52.432Z,7.88
2023-10-29T14:01:23.593Z,9.07
2023-10-29T14:03:52.044Z,7.72
2023-10-29T14:06:19.347Z,8.10
2023-10-29T14:08:46.372Z,7.38
2023-10-29T14:11:15.809Z,7.80
2023-10-29T14:13:45.745Z,7.55
2023-10-29T14:16:13.695Z,8.48
2023-10-29T14:18:42.099Z,10.98
2023-10-29T14:21:09.205Z,10.15
2023-10-29T14:23:36.361Z,10.35
2023-10-29T14:26:03.426Z,8.77
2023-10-29T14:28:30.303Z,10.15
2023-10-29T14:30:57.554Z,9.07
2023-10-29T14:33:24.981Z,10.00
2023-10-29T14:35:56.703Z,9.23
2023-10-29T14:38:24.056Z,9.18
2023-10-29T14:40:53.141Z,9.23
2023-10-29T14:43:22.802Z,9.50
2023-10-29T14:45:52.381Z,9.40
2023-10-29T14:48:20.195Z,9.20
2023-10-29T14:50:48.742Z,8.88
2023-10-29T14:53:16.028Z,10.45
2023-10-29T14:55:47.453Z,10.23
2023-10-29T14:58:15.325Z,11.25
2023-10-29T15:00:45.498Z,10.30
2023-10-29T15:03:13.790Z,10.80
2023-10-29T15:05:41.095Z,9.77
2023-10-29T15:08:08.705Z,10.13
2023-10-29T15:10:35.903Z,9.48
2023-10-29T15:13:02.840Z,10.10
2023-10-29T15:15:31.809Z,10.32
2023-10-29T15:17:59.012Z,11.18
2023-10-29T15:20:31.357Z,10.63
2023-10-29T15:23:00.690Z,9.13
2023-10-29T15:25:29.381Z,9.93
2023-10-29T15:27:56.396Z,9.30
2023-10-29T15:30:23.315Z,9.50
2023-10-29T15:32:54.659Z,9.20
2023-10-29T15:35:21.643Z,9.95
2023-10-29T15:37:49.798Z,9.80
2023-10-29T15:40:16.695Z,9.85
2023-10-29T15:42:43.504Z,10.05
2023-10-29T15:45:10.942Z,9.90
2023-10-29T15:47:37.923Z,10.25
2023-10-29T15:50:05.272Z,11.45
2023-10-29T15:52:32.669Z,11.02
2023-10-29T15:54:59.539Z,9.55
2023-10-29T15:57:26.630Z,11.35
2023-10-29T15:59:53.536Z,11.18
2023-10-29T16:02:20.409Z,11.02
2023-10-29T16:04:47.514Z,10.80
2023-10-29T16:07:14.780Z,10.50
2023-10-29T16:09:41.768Z,10.80
2023-10-29T16:12:10.032Z,10.70
2023-10-29T16:14:37.279Z,11.40
2023-10-29T16:17:05.427Z,10.45
2023-10-29T16:19:32.511Z,11.63
2023-10-29T16:21:59.665Z,10.77
2023-10-29T16:24:29.320Z,11.60
2023-10-29T16:26:57.883Z,11.60
2023-10-29T16:29:25.054Z,11.65
2023-10-29T16:31:51.953Z,12.23
2023-10-29T16:34:19.990Z,12.82
2023-10-29T16:36:46.933Z,13.30
2023-10-29T16:39:13.965Z,13.00
2023-10-29T16:41:41.849Z,13.32
2023-10-29T16:44:08.709Z,13.48
2023-10-29T16:46:36.072Z,12.70
2023-10-29T16:49:03.386Z,13.30
2023-10-29T16:51:30.922Z,13.50
2023-10-29T16:53:58.151Z,12.95
2023-10-29T16:56:25.159Z,12.95
2023-10-29T16:58:52.233Z,12.93
2023-10-29T17:01:19.398Z,12.38
2023-10-29T17:03:48.915Z,13.52
2023-10-29T17:06:16.698Z,13.02
2023-10-29T17:08:44.177Z,13.35
2023-10-29T17:11:11.318Z,13.93
2023-10-29T17:13:38.252Z,13.48
2023-10-29T17:16:06.149Z,13.80
2023-10-29T17:18:33.661Z,14.10
2023-10-29T17:21:02.537Z,13.90
2023-10-29T17:23:30.001Z,13.23
2023-10-29T17:25:57.802Z,13.50
2023-10-29T17:28:24.996Z,14.63
2023-10-29T17:30:51.877Z,14.95
2023-10-29T17:33:18.891Z,14.05
2023-10-29T17:35:46.390Z,13.88
2023-10-29T17:38:13.309Z,14.65
2023-10-29T17:40:40.224Z,13.90
2023-10-29T17:43:07.093Z,15.27
2023-10-29T17:45:38.982Z,14.52
2023-10-29T17:48:06.466Z,14.98
2023-10-29T17:50:33.637Z,16.27
2023-10-29T17:53:02.256Z,16.52
2023-10-29T17:55:29.908Z,17.30
2023-10-29T17:57:57.849Z,17.27
2023-10-29T18:00:25.288Z,18.10
2023-10-29T18:02:52.428Z,18.00
2023-10-29T18:05:19.969Z,19.42
2023-10-29T18:07:46.990Z,18.83
2023-10-29T18:10:13.974Z,18.08
2023-10-29T18:12:40.793Z,18.27
2023-10-29T18:15:08.050Z,17.55
2023-10-29T18:17:35.059Z,17.40
2023-10-29T18:20:01.972Z,17.60
2023-10-29T18:22:28.967Z,17.50
2023-10-29T18:24:55.872Z,18.63
2023-10-29T18:27:24.394Z,19.23
2023-10-29T18:29:51.383Z,18.95
2023-10-29T18:32:18.243Z,20.10
2023-10-29T18:34:45.136Z,20.42
2023-10-29T18:37:12.002Z,20.45
2023-10-29T18:39:39.818Z,22.02
2023-10-29T18:42:06.879Z,19.45
2023-10-29T18:44:33.931Z,19.63
2023-10-29T18:47:01.681Z,21.35
2023-10-29T18:49:29.330Z,20.23
2023-10-29T18:51:59.475Z,20.95
2023-10-29T18:54:26.533Z,20.63
2023-10-29T18:56:53.978Z,20.00
2023-10-29T18:59:22.674Z,21.40
2023-10-29T19:01:50.257Z,20.58
2023-10-29T19:04:17.293Z,20.88
2023-10-29T19:06:44.632Z,20.92
2023-10-29T19:09:11.743Z,20.73
2023-10-29T19:11:39.268Z,20.98
2023-10-29T19:14:06.442Z,20.83
2023-10-29T19:16:33.545Z,21.73
2023-10-29T19:19:02.258Z,19.60
2023-10-29T19:21:29.495Z,18.35
2023-10-29T19:23:56.757Z,18.30
2023-10-29T19:26:23.789Z,19.38
2023-10-29T19:28:51.427Z,19.17
2023-10-29T19:31:25.533Z,19.15
2023-10-29T19:33:55.093Z,18.60
2023-10-29T19:36:22.271Z,18.55
2023-10-29T19:38:49.192Z,16.48
2023-10-29T19:41:16.128Z,17.70
2023-10-29T19:43:42.986Z,18.80
2023-10-29T19:46:10.116Z,19.48
2023-10-29T19:48:37.426Z,18.02
2023-10-29T19:51:06.399Z,17.65
2023-10-29T19:53:35.609Z,17.58
2023-10-29T19:56:10.209Z,18.17
2023-10-29T19:58:37.060Z,19.13
2023-10-29T20:01:08.706Z,17.60
2023-10-29T20:03:36.506Z,21.10
2023-10-29T20:06:09.884Z,22.27
2023-10-29T20:08:37.589Z,19.98
2023-10-29T20:11:12.054Z,18.10
2023-10-29T20:13:39.942Z,16.98
2023-10-29T20:16:10.253Z,15.10
2023-10-29T20:18:37.910Z,15.18
2023-10-29T20:21:10.506Z,15.88
2023-10-29T20:23:37.408Z,15.02
2023-10-29T20:26:20.867Z,15.18
2023-10-29T20:28:51.969Z,13.18
2023-10-29T20:31:19.410Z,12.95
2023-10-29T20:33:46.641Z,13.13
2023-10-29T20:36:14.231Z,12.88
2023-10-29T20:38:41.076Z,12.45
2023-10-29T20:41:11.095Z,10.68
2023-10-29T20:43:41.662Z,13.63
2023-10-29T20:46:10.504Z,13.93
2023-10-29T20:48:38.189Z,13.18
2023-10-29T20:51:05.441Z,12.35
2023-10-29T20:53:33.139Z,11.63
2023-10-29T20:56:05.136Z,10.48
2023-10-29T20:58:32.062Z,10.63
2023-10-29T21:00:58.917Z,10.30
2023-10-29T21:03:26.246Z,9.13
2023-10-29T21:05:59.338Z,9.85
2023-10-29T21:08:26.834Z,9.00
2023-10-29T21:11:09.616Z,8.40
2023-10-29T21:13:37.158Z,9.65
2023-10-29T21:16:07.627Z,8.15
2023-10-29T21:18:38.384Z,8.30
2023-10-29T21:21:05.943Z,7.78
2023-10-29T21:23:33.114Z,7.30
2023-10-29T21:26:00.348Z,6.95
2023-10-29T21:28:27.309Z,6.60
2023-10-29T21:30:54.285Z,6.70
2023-10-29T21:33:21.171Z,6.63
2023-10-29T21:35:50.206Z,7.20
2023-10-29T21:38:18.600Z,7.15
2023-10-29T21:40:45.675Z,6.70
2023-10-29T21:43:13.092Z,7.00
2023-10-29T21:45:41.800Z,6.95
2023-10-29T21:48:08.996Z,6.75
2023-10-29T21:50:35.980Z,6.63
2023-10-29T21:53:02.886Z,6.53
2023-10-29T21:55:30.311Z,6.75
2023-10-29T21:57:57.342Z,7.20
2023-10-29T22:00:24.435Z,7.57
2023-10-29T22:02:51.400Z,7.10
2023-10-29T22:05:18.322Z,7.68
2023-10-29T22:07:45.329Z,7.13
2023-10-29T22:10:12.286Z,7.13
2023-10-29T22:12:39.163Z,7.45
2023-10-29T22:15:06.607Z,8.27
2023-10-29T22:17:33.640Z,7.50
2023-10-29T22:20:00.461Z,7.97
2023-10-29T22:22:27.280Z,7.20
2023-10-29T22:24:54.145Z,7.78
2023-10-29T22:27:21.031Z,6.85
2023-10-29T22:29:48.031Z,8.93
2023-10-29T22:32:15.910Z,7.22
2023-10-29T22:34:42.834Z,7.95
2023-10-29T22:37:09.699Z,7.40
2023-10-29T22:39:36.829Z,8.07
2023-10-29T22:42:04.195Z,7.00
2023-10-29T22:44:31.047Z,8.02
2023-10-29T22:46:58.116Z,8.15
2023-10-29T22:49:25.326Z,7.60
2023-10-29T22:51:52.251Z,8.63
2023-10-29T22:54:19.410Z,7.78
2023-10-29T22:56:46.303Z,8.48
2023-10-29T22:59:13.370Z,7.28
2023-10-29T23:01:40.282Z,7.32
2023-10-29T23:04:07.215Z,8.43
2023-10-29T23:06:34.532Z,7.93
2023-10-29T23:09:01.820Z,7.80
2023-10-29T23:11:28.664Z,8.23
2023-10-29T23:13:55.861Z,7.75
2023-10-29T23:16:22.806Z,8.02
2023-10-29T23:18:49.758Z,7.82
2023-10-29T23:21:16.678Z,8.10
2023-10-29T23:23:43.591Z,7.88
2023-10-29T23:26:10.397Z,8.27
2023-10-29T23:28:38.650Z,7.63
2023-10-29T23:31:07.272Z,8.18
2023-10-29T23:33:34.389Z,7.93
2023-10-29T23:36:01.258Z,9.05
2023-10-29T23:38:28.255Z,9.13
2023-10-29T23:40:55.158Z,6.97
2023-10-29T23:43:21.972Z,8.55
2023-10-29T23:45:48.930Z,7.47
2023-10-29T23:48:15.883Z,8.43
2023-10-29T23:50:42.723Z,7.97
2023-10-29T23:53:09.658Z,8.43
2023-10-29T23:55:36.508Z,7.47
2023-10-29T23:58:03.309Z,8.52
