createdAt,value
2023-03-27T00:01:12.798Z,9.60
2023-03-27T00:03:40.533Z,9.60
2023-03-27T00:06:11.458Z,9.50
2023-03-27T00:08:38.990Z,9.50
2023-03-27T00:11:07.979Z,9.50
2023-03-27T00:13:36.406Z,9.40
2023-03-27T00:16:16.310Z,9.30
2023-03-27T00:18:45.066Z,9.30
2023-03-27T00:21:11.907Z,9.30
2023-03-27T00:23:38.798Z,9.20
2023-03-27T00:26:05.849Z,9.20
2023-03-27T00:28:32.956Z,9.20
2023-03-27T00:31:00.148Z,9.20
2023-03-27T00:33:27.303Z,9.30
2023-03-27T00:35:54.577Z,9.20
2023-03-27T00:38:21.534Z,9.30
2023-03-27T00:40:50.822Z,9.30
2023-03-27T00:43:20.600Z,9.30
2023-03-27T00:45:49.191Z,9.30
2023-03-27T00:48:16.534Z,9.40
2023-03-27T00:50:44.572Z,9.30
2023-03-27T00:53:16.143Z,9.40
2023-03-27T00:55:47.179Z,9.30
2023-03-27T00:58:20.552Z,9.20
2023-03-27T01:00:51.536Z,9.20
2023-03-27T01:03:19.782Z,9.20
2023-03-27T01:05:47.421Z,9.20
2023-03-27T01:08:15.551Z,9.20
2023-03-27T01:10:59.116Z,9.30
2023-03-27T01:13:51.573Z,9.20
2023-03-27T01:16:37.638Z,9.20
2023-03-27T01:19:29.198Z,9.20
2023-03-27T01:22:15.958Z,9.30
2023-03-27T01:24:45.768Z,9.30
2023-03-27T01:27:51.589Z,9.20
2023-03-27T01:30:31.572Z,9.20
2023-03-27T01:33:16.247Z,9.20
2023-03-27T01:35:45.724Z,9.20
2023-03-27T01:38:36.265Z,9.00
2023-03-27T01:41:25.856Z,9.00
2023-03-27T01:44:22.242Z,8.90
2023-03-27T01:46:57.950Z,8.90
2023-03-27T01:49:59.910Z,9.00
2023-03-27T01:52:31.847Z,8.90
2023-03-27T01:55:04.984Z,8.90
2023-03-27T01:57:49.483Z,8.90
2023-03-27T02:00:22.403Z,8.80
2023-03-27T02:03:16.646Z,8.80
2023-03-27T02:05:59.777Z,8.80
2023-03-27T02:08:44.966Z,8.70
2023-03-27T02:11:11.784Z,8.80
2023-03-27T02:13:43.468Z,8.80
2023-03-27T02:16:17.439Z,8.80
2023-03-27T02:18:51.647Z,8.80
2023-03-27T02:21:18.523Z,8.80
2023-03-27T02:23:45.423Z,8.80
2023-03-27T02:26:13.222Z,8.80
2023-03-27T02:29:01.646Z,8.80
2023-03-27T02:31:40.416Z,8.80
2023-03-27T02:34:19.076Z,8.70
2023-03-27T02:37:09.342Z,8.50
2023-03-27T02:39:49.032Z,8.50
2023-03-27T02:42:20.770Z,8.50
2023-03-27T02:45:03.381Z,8.50
2023-03-27T02:47:36.670Z,8.50
2023-03-27T02:50:13.110Z,8.40
2023-03-27T02:52:44.923Z,8.30
2023-03-27T02:55:36.864Z,8.30
2023-03-27T02:58:08.167Z,8.20
2023-03-27T03:00:39.689Z,8.00
2023-03-27T03:03:12.876Z,7.90
2023-03-27T03:05:41.209Z,7.80
2023-03-27T03:08:10.378Z,7.90
2023-03-27T03:10:43.827Z,7.90
2023-03-27T03:13:10.631Z,7.80
2023-03-27T03:15:37.494Z,7.70
2023-03-27T03:18:04.320Z,7.80
2023-03-27T03:20:31.710Z,7.70
2023-03-27T03:22:58.439Z,7.70
2023-03-27T03:25:25.705Z,7.80
2023-03-27T03:27:58.234Z,7.80
2023-03-27T03:30:30.219Z,7.80
2023-03-27T03:32:57.736Z,7.70
2023-03-27T03:35:26.123Z,7.80
2023-03-27T03:37:52.888Z,7.80
2023-03-27T03:40:20.897Z,7.70
2023-03-27T03:42:49.874Z,7.70
2023-03-27T03:45:17.838Z,7.60
2023-03-27T03:47:45.537Z,7.60
2023-03-27T03:50:13.149Z,7.50
2023-03-27T03:52:40.388Z,7.50
2023-03-27T03:55:08.140Z,7.50
2023-03-27T03:57:36.406Z,7.50
2023-03-27T04:00:08.497Z,7.50
2023-03-27T04:02:37.632Z,7.50
2023-03-27T04:05:08.842Z,7.50
2023-03-27T04:07:39.966Z,7.40
2023-03-27T04:10:08.683Z,7.30
2023-03-27T04:12:35.680Z,7.20
2023-03-27T04:15:02.595Z,7.30
2023-03-27T04:17:29.440Z,7.30
2023-03-27T04:19:57.422Z,7.40
2023-03-27T04:22:26.292Z,7.30
2023-03-27T04:24:53.746Z,7.30
2023-03-27T04:27:23.694Z,7.20
2023-03-27T04:29:50.461Z,7.20
2023-03-27T04:32:20.315Z,7.20
2023-03-27T04:34:50.132Z,7.20
2023-03-27T04:37:16.925Z,7.10
2023-03-27T04:39:50.162Z,7.10
2023-03-27T04:42:16.874Z,7.10
2023-03-27T04:44:46.561Z,7.00
2023-03-27T04:47:13.569Z,7.10
2023-03-27T04:49:50.716Z,7.10
2023-03-27T04:52:18.402Z,7.00
2023-03-27T04:54:46.574Z,7.00
2023-03-27T04:57:13.676Z,6.90
2023-03-27T04:59:40.481Z,6.90
2023-03-27T05:02:07.210Z,6.90
2023-03-27T05:04:34.256Z,6.90
2023-03-27T05:07:02.474Z,6.90
2023-03-27T05:09:29.195Z,6.80
2023-03-27T05:11:56.058Z,6.80
2023-03-27T05:14:23.842Z,6.90
2023-03-27T05:16:52.415Z,6.90
2023-03-27T05:19:20.208Z,6.80
2023-03-27T05:21:47.303Z,6.80
2023-03-27T05:24:15.467Z,6.80
2023-03-27T05:26:43.345Z,6.70
2023-03-27T05:29:10.171Z,6.60
2023-03-27T05:31:37.437Z,6.60
2023-03-27T05:34:05.626Z,6.60
2023-03-27T05:36:32.806Z,6.60
2023-03-27T05:38:59.637Z,6.50
2023-03-27T05:41:26.553Z,6.60
2023-03-27T05:43:53.517Z,6.50
2023-03-27T05:46:21.661Z,6.50
2023-03-27T05:48:48.901Z,9.00
2023-03-27T05:51:15.696Z,6.50
2023-03-27T05:53:43.141Z,6.50
2023-03-27T05:56:10.487Z,6.50
2023-03-27T05:58:38.621Z,6.50
2023-03-27T06:01:05.963Z,6.60
2023-03-27T06:03:38.236Z,6.60
2023-03-27T06:06:12.635Z,6.70
2023-03-27T06:08:39.523Z,6.70
2023-03-27T06:11:13.353Z,6.70
2023-03-27T06:13:40.140Z,6.70
2023-03-27T06:16:08.212Z,6.70
2023-03-27T06:18:35.622Z,6.70
2023-03-27T06:21:03.231Z,6.70
2023-03-27T06:23:29.979Z,6.60
2023-03-27T06:25:56.939Z,6.80
2023-03-27T06:28:23.725Z,6.70
2023-03-27T06:30:50.962Z,6.80
2023-03-27T06:33:17.782Z,6.70
2023-03-27T06:35:53.124Z,6.70
2023-03-27T06:38:21.154Z,6.80
2023-03-27T06:40:47.960Z,6.80
2023-03-27T06:43:18.206Z,6.80
2023-03-27T06:45:47.194Z,6.80
2023-03-27T06:48:21.306Z,6.80
2023-03-27T06:50:50.332Z,6.80
2023-03-27T06:55:48.274Z,6.70
2023-03-27T06:58:15.384Z,6.80
2023-03-27T07:00:42.431Z,6.80
2023-03-27T07:03:10.814Z,6.80
2023-03-27T07:05:40.778Z,6.80
2023-03-27T07:08:21.675Z,6.80
2023-03-27T07:10:59.771Z,6.80
2023-03-27T07:13:34.918Z,6.70
2023-03-27T07:16:01.735Z,8.90
2023-03-27T07:18:28.661Z,6.80
2023-03-27T07:20:55.651Z,6.80
2023-03-27T07:23:22.664Z,6.80
2023-03-27T07:25:50.238Z,6.80
2023-03-27T07:28:18.526Z,6.80
2023-03-27T07:30:46.222Z,6.80
2023-03-27T07:33:13.271Z,6.80
2023-03-27T07:35:48.344Z,6.80
2023-03-27T07:38:16.551Z,6.80
2023-03-27T07:40:45.979Z,6.80
2023-03-27T07:43:13.336Z,6.90
2023-03-27T07:45:41.293Z,6.90
2023-03-27T07:48:11.029Z,6.90
2023-03-27T07:50:38.256Z,6.90
2023-03-27T07:53:06.469Z,6.90
2023-03-27T07:55:34.513Z,6.90
2023-03-27T07:58:03.240Z,7.00
2023-03-27T08:00:32.560Z,7.00
2023-03-27T08:03:08.019Z,7.10
2023-03-27T08:05:35.806Z,7.10
2023-03-27T08:08:02.652Z,7.10
2023-03-27T08:10:29.419Z,7.10
2023-03-27T08:12:57.201Z,7.10
2023-03-27T08:15:25.151Z,7.10
2023-03-27T08:17:54.634Z,7.20
2023-03-27T08:20:23.916Z,7.20
2023-03-27T08:22:52.753Z,7.20
2023-03-27T08:25:22.598Z,7.30
2023-03-27T08:27:50.604Z,7.30
2023-03-27T08:30:17.792Z,7.30
2023-03-27T08:32:45.069Z,7.40
2023-03-27T08:35:13.534Z,7.40
2023-03-27T08:37:41.495Z,7.40
2023-03-27T08:40:19.772Z,7.50
2023-03-27T08:42:50.585Z,7.50
2023-03-27T08:45:23.750Z,7.50
2023-03-27T08:48:21.645Z,7.50
2023-03-27T08:50:53.697Z,8.10
2023-03-27T08:53:41.111Z,7.80
2023-03-27T08:56:15.777Z,7.80
2023-03-27T08:58:46.693Z,7.80
2023-03-27T09:01:22.514Z,7.90
2023-03-27T09:04:13.631Z,8.00
2023-03-27T09:07:04.396Z,8.10
2023-03-27T09:09:55.727Z,8.20
2023-03-27T09:12:34.925Z,8.30
2023-03-27T09:15:13.829Z,8.40
2023-03-27T09:18:09.480Z,8.40
2023-03-27T09:20:59.305Z,8.50
2023-03-27T09:23:42.748Z,8.50
2023-03-27T09:26:34.957Z,8.60
2023-03-27T09:29:19.970Z,8.70
2023-03-27T09:31:50.103Z,8.70
2023-03-27T09:34:29.094Z,8.80
2023-03-27T09:36:58.181Z,8.80
2023-03-27T09:39:33.970Z,8.90
2023-03-27T09:42:11.003Z,9.00
2023-03-27T09:44:42.379Z,9.00
2023-03-27T09:47:24.441Z,9.10
2023-03-27T09:49:57.725Z,9.20
2023-03-27T09:52:37.039Z,9.20
2023-03-27T09:55:24.197Z,9.30
2023-03-27T09:58:10.100Z,9.30
2023-03-27T10:00:36.962Z,9.30
2023-03-27T10:03:20.507Z,9.40
2023-03-27T10:05:47.962Z,9.50
2023-03-27T10:08:41.994Z,9.50
2023-03-27T10:11:16.371Z,9.40
2023-03-27T10:13:48.087Z,9.40
2023-03-27T10:16:20.011Z,9.50
2023-03-27T10:18:53.617Z,9.60
2023-03-27T10:21:31.718Z,9.70
2023-03-27T10:24:17.946Z,9.80
2023-03-27T10:26:48.317Z,9.80
2023-03-27T10:29:37.524Z,9.90
2023-03-27T10:32:06.639Z,10.00
2023-03-27T10:34:51.587Z,9.90
2023-03-27T10:37:23.054Z,10.10
2023-03-27T10:39:52.092Z,10.00
2023-03-27T10:42:19.723Z,10.10
2023-03-27T10:44:48.992Z,10.10
2023-03-27T10:47:28.231Z,10.10
2023-03-27T10:50:19.468Z,10.20
2023-03-27T10:52:58.167Z,10.50
2023-03-27T10:55:33.780Z,10.70
2023-03-27T10:58:13.744Z,11.00
2023-03-27T11:00:46.678Z,11.20
2023-03-27T11:03:38.741Z,11.00
2023-03-27T11:06:09.509Z,10.90
2023-03-27T11:08:53.166Z,10.80
2023-03-27T11:11:42.657Z,11.00
2023-03-27T11:14:21.105Z,11.10
2023-03-27T11:17:08.343Z,11.30
2023-03-27T11:19:43.046Z,11.60
2023-03-27T11:22:16.796Z,11.50
2023-03-27T11:24:51.972Z,11.40
2023-03-27T11:27:43.193Z,11.40
2023-03-27T11:30:20.445Z,11.60
2023-03-27T11:33:16.945Z,11.80
2023-03-27T11:35:58.096Z,12.00
2023-03-27T11:38:33.846Z,12.30
2023-03-27T11:41:01.867Z,12.30
2023-03-27T11:43:28.871Z,12.00
2023-03-27T11:46:39.850Z,11.80
2023-03-27T11:49:43.618Z,11.50
2023-03-27T11:52:27.053Z,11.20
2023-03-27T11:55:18.541Z,11.30
2023-03-27T11:57:51.974Z,11.50
2023-03-27T12:00:32.525Z,11.90
2023-03-27T12:03:08.232Z,12.10
2023-03-27T12:05:35.517Z,12.20
2023-03-27T12:08:16.815Z,12.40
2023-03-27T12:10:49.439Z,12.50
2023-03-27T12:13:38.485Z,12.60
2023-03-27T12:16:28.797Z,12.60
2023-03-27T12:19:08.111Z,12.50
2023-03-27T12:22:21.027Z,12.40
2023-03-27T12:25:17.011Z,12.30
2023-03-27T12:28:06.453Z,12.30
2023-03-27T12:30:59.709Z,12.40
2023-03-27T12:33:43.395Z,12.40
2023-03-27T12:36:16.275Z,12.30
2023-03-27T12:38:44.812Z,12.40
2023-03-27T12:41:24.276Z,12.50
2023-03-27T12:44:03.551Z,12.70
2023-03-27T12:46:32.072Z,12.80
2023-03-27T12:49:08.069Z,13.00
2023-03-27T12:51:53.691Z,13.20
2023-03-27T12:54:29.397Z,13.40
2023-03-27T12:57:08.302Z,13.80
2023-03-27T12:59:49.842Z,13.80
2023-03-27T13:02:31.840Z,13.90
2023-03-27T13:05:01.371Z,13.80
2023-03-27T13:07:37.223Z,13.60
2023-03-27T13:10:40.288Z,13.20
2023-03-27T13:13:44.865Z,12.90
2023-03-27T13:16:40.979Z,12.60
2023-03-27T13:19:26.546Z,12.30
2023-03-27T13:21:53.281Z,12.20
2023-03-27T13:24:31.273Z,12.00
2023-03-27T13:27:19.333Z,11.60
2023-03-27T13:29:51.535Z,11.20
2023-03-27T13:32:38.860Z,10.70
2023-03-27T13:35:21.097Z,10.40
2023-03-27T13:37:50.810Z,10.30
2023-03-27T13:40:38.684Z,10.30
2023-03-27T13:43:26.717Z,10.30
2023-03-27T13:45:57.383Z,10.40
2023-03-27T13:48:43.372Z,10.30
2023-03-27T13:51:28.670Z,10.30
2023-03-27T13:54:29.307Z,10.30
2023-03-27T13:57:14.716Z,10.20
2023-03-27T13:59:57.105Z,10.20
2023-03-27T14:02:44.868Z,10.20
2023-03-27T14:05:36.179Z,10.00
2023-03-27T14:08:28.092Z,9.80
2023-03-27T14:11:15.937Z,9.50
2023-03-27T14:14:11.644Z,9.80
2023-03-27T14:16:59.417Z,9.90
2023-03-27T14:19:58.431Z,10.10
2023-03-27T14:22:28.011Z,10.40
2023-03-27T14:25:11.281Z,10.80
2023-03-27T14:27:42.405Z,11.00
2023-03-27T14:30:17.363Z,11.10
2023-03-27T14:32:44.455Z,11.20
2023-03-27T14:35:30.654Z,11.40
2023-03-27T14:38:00.487Z,11.40
2023-03-27T14:40:36.787Z,11.40
2023-03-27T14:43:06.222Z,11.30
2023-03-27T14:45:37.578Z,11.20
2023-03-27T14:48:12.721Z,11.20
2023-03-27T14:50:39.910Z,11.10
2023-03-27T14:53:12.394Z,11.00
2023-03-27T14:55:40.322Z,10.90
2023-03-27T14:58:13.540Z,10.80
2023-03-27T15:00:41.758Z,10.70
2023-03-27T15:03:21.676Z,10.80
2023-03-27T15:05:54.042Z,10.70
2023-03-27T15:08:25.736Z,10.60
2023-03-27T15:10:53.594Z,10.70
2023-03-27T15:13:23.709Z,10.80
2023-03-27T15:15:53.478Z,10.70
2023-03-27T15:18:46.566Z,10.60
2023-03-27T15:21:26.254Z,10.50
2023-03-27T15:24:01.334Z,10.30
2023-03-27T15:26:35.088Z,10.20
2023-03-27T15:29:18.036Z,12.60
2023-03-27T15:31:49.042Z,10.10
2023-03-27T15:34:34.581Z,10.00
2023-03-27T15:37:10.633Z,9.90
2023-03-27T15:39:57.713Z,9.90
2023-03-27T15:42:24.662Z,9.90
2023-03-27T15:44:51.425Z,9.90
2023-03-27T15:47:26.808Z,9.90
2023-03-27T15:50:28.074Z,9.90
2023-03-27T15:52:58.075Z,9.90
2023-03-27T15:55:35.671Z,9.80
2023-03-27T15:58:20.665Z,9.50
2023-03-27T16:00:49.111Z,9.50
2023-03-27T16:03:21.596Z,9.50
2023-03-27T16:05:51.562Z,9.60
2023-03-27T16:08:31.715Z,9.60
2023-03-27T16:11:00.490Z,9.60
2023-03-27T16:13:43.180Z,9.60
2023-03-27T16:16:20.985Z,9.60
2023-03-27T16:18:51.186Z,9.60
2023-03-27T16:21:22.005Z,9.50
2023-03-27T16:23:48.862Z,9.40
2023-03-27T16:26:19.293Z,9.30
2023-03-27T16:28:46.173Z,9.30
2023-03-27T16:31:15.896Z,9.20
2023-03-27T16:33:45.176Z,9.20
2023-03-27T16:36:17.292Z,9.20
2023-03-27T16:38:44.555Z,9.10
2023-03-27T16:41:15.942Z,9.20
2023-03-27T16:43:44.115Z,9.00
2023-03-27T16:46:21.980Z,9.00
2023-03-27T16:48:51.200Z,9.00
2023-03-27T16:51:19.299Z,9.00
2023-03-27T16:53:46.233Z,9.10
2023-03-27T16:56:13.042Z,9.10
2023-03-27T16:58:40.269Z,9.10
2023-03-27T17:01:09.058Z,9.10
2023-03-27T17:03:37.294Z,9.10
2023-03-27T17:06:10.125Z,9.10
2023-03-27T17:08:37.598Z,9.10
2023-03-27T17:11:10.735Z,9.10
2023-03-27T17:13:38.132Z,9.00
2023-03-27T17:16:06.139Z,9.00
2023-03-27T17:18:33.129Z,9.00
2023-03-27T17:20:59.933Z,9.00
2023-03-27T17:23:26.721Z,9.00
2023-03-27T17:25:53.552Z,9.00
2023-03-27T17:28:20.273Z,11.80
2023-03-27T17:30:56.770Z,8.90
2023-03-27T17:33:30.514Z,8.90
2023-03-27T17:35:57.714Z,8.90
2023-03-27T17:38:24.910Z,8.90
2023-03-27T17:40:51.887Z,8.90
2023-03-27T17:43:18.817Z,8.90
2023-03-27T17:45:45.576Z,8.80
2023-03-27T17:48:12.483Z,8.80
2023-03-27T17:50:39.976Z,8.70
2023-03-27T17:53:07.010Z,8.60
2023-03-27T17:55:36.956Z,8.70
2023-03-27T17:58:09.266Z,8.70
2023-03-27T18:00:38.140Z,8.60
2023-03-27T18:03:06.544Z,8.60
2023-03-27T18:05:38.058Z,8.60
2023-03-27T18:08:06.110Z,8.60
2023-03-27T18:10:35.202Z,8.70
2023-03-27T18:13:02.662Z,8.60
2023-03-27T18:15:30.086Z,8.60
2023-03-27T18:17:57.060Z,8.60
2023-03-27T18:20:24.074Z,8.60
2023-03-27T18:22:50.807Z,8.60
2023-03-27T18:25:17.714Z,8.60
2023-03-27T18:27:45.002Z,8.60
2023-03-27T18:30:14.742Z,8.60
2023-03-27T18:32:44.592Z,8.50
2023-03-27T18:35:17.696Z,7.40
2023-03-27T18:37:46.370Z,8.50
2023-03-27T18:40:15.305Z,8.50
2023-03-27T18:42:46.312Z,8.50
2023-03-27T18:45:14.908Z,8.50
2023-03-27T18:47:43.210Z,8.50
2023-03-27T18:50:15.276Z,8.60
2023-03-27T18:52:42.634Z,8.50
2023-03-27T18:55:11.069Z,8.50
2023-03-27T18:57:38.301Z,8.50
2023-03-27T19:00:08.630Z,8.40
2023-03-27T19:02:36.766Z,8.40
2023-03-27T19:05:04.559Z,8.40
2023-03-27T19:07:31.657Z,8.40
2023-03-27T19:09:58.816Z,8.30
2023-03-27T19:12:25.779Z,8.30
2023-03-27T19:14:54.075Z,8.20
2023-03-27T19:17:21.277Z,8.20
2023-03-27T19:19:48.358Z,8.10
2023-03-27T19:22:15.381Z,8.00
2023-03-27T19:24:42.846Z,8.00
2023-03-27T19:27:23.575Z,7.90
2023-03-27T19:29:51.888Z,5.70
2023-03-27T19:32:18.868Z,7.90
2023-03-27T19:34:46.158Z,7.90
2023-03-27T19:37:13.371Z,7.90
2023-03-27T19:39:40.463Z,7.90
2023-03-27T19:42:07.426Z,7.90
2023-03-27T19:44:34.348Z,7.90
2023-03-27T19:47:03.604Z,7.80
2023-03-27T19:49:30.888Z,7.80
2023-03-27T19:51:57.910Z,7.80
2023-03-27T19:54:24.964Z,7.80
2023-03-27T19:56:55.840Z,7.70
2023-03-27T19:59:30.527Z,7.70
2023-03-27T20:01:58.420Z,7.70
2023-03-27T20:04:27.948Z,7.60
2023-03-27T20:06:55.187Z,7.60
2023-03-27T20:09:22.006Z,7.50
2023-03-27T20:11:49.025Z,7.40
2023-03-27T20:14:15.993Z,7.40
2023-03-27T20:16:44.313Z,7.30
2023-03-27T20:19:11.230Z,7.30
2023-03-27T20:21:42.112Z,7.40
2023-03-27T20:24:10.903Z,7.40
2023-03-27T20:26:39.418Z,7.50
2023-03-27T20:29:11.780Z,7.60
2023-03-27T20:31:39.573Z,7.50
2023-03-27T20:34:07.213Z,7.60
2023-03-27T20:36:38.901Z,7.60
2023-03-27T20:39:07.369Z,7.70
2023-03-27T20:41:38.969Z,7.50
2023-03-27T20:44:16.411Z,7.50
2023-03-27T20:46:51.340Z,7.50
2023-03-27T20:49:39.883Z,7.60
2023-03-27T20:52:12.536Z,7.50
2023-03-27T20:54:39.566Z,7.50
2023-03-27T20:57:06.907Z,7.40
2023-03-27T20:59:33.889Z,7.60
2023-03-27T21:02:01.571Z,7.60
2023-03-27T21:04:31.336Z,7.50
2023-03-27T21:06:58.797Z,7.50
2023-03-27T21:09:26.762Z,7.50
2023-03-27T21:11:54.947Z,7.40
2023-03-27T21:14:21.922Z,7.50
2023-03-27T21:16:48.829Z,7.50
2023-03-27T21:19:15.903Z,7.50
2023-03-27T21:21:42.806Z,7.50
2023-03-27T21:24:09.548Z,7.50
2023-03-27T21:26:36.599Z,7.50
2023-03-27T21:29:03.639Z,7.60
2023-03-27T21:31:30.756Z,7.50
2023-03-27T21:33:57.560Z,7.50
2023-03-27T21:36:26.458Z,7.50
2023-03-27T21:38:55.237Z,7.40
2023-03-27T21:41:22.195Z,7.40
2023-03-27T21:43:49.210Z,7.40
2023-03-27T21:46:16.425Z,7.40
2023-03-27T21:48:49.343Z,7.40
2023-03-27T21:51:16.199Z,7.40
2023-03-27T21:53:42.991Z,7.40
2023-03-27T21:56:09.845Z,7.40
2023-03-27T21:58:36.621Z,7.40
2023-03-27T22:01:03.627Z,7.40
2023-03-27T22:03:30.946Z,7.30
2023-03-27T22:06:12.230Z,7.30
2023-03-27T22:08:40.109Z,7.20
2023-03-27T22:11:07.023Z,7.20
2023-03-27T22:13:38.036Z,7.20
2023-03-27T22:16:13.787Z,7.20
2023-03-27T22:18:40.690Z,7.10
2023-03-27T22:21:18.186Z,7.20
2023-03-27T22:23:45.639Z,7.20
2023-03-27T22:26:12.560Z,7.20
2023-03-27T22:28:39.427Z,7.20
2023-03-27T22:31:07.378Z,7.20
2023-03-27T22:33:34.379Z,7.20
2023-03-27T22:36:01.880Z,7.20
2023-03-27T22:38:30.537Z,7.20
2023-03-27T22:40:57.809Z,7.10
2023-03-27T22:43:24.922Z,7.10
2023-03-27T22:45:52.603Z,7.10
2023-03-27T22:48:20.097Z,7.10
2023-03-27T22:50:57.137Z,7.10
2023-03-27T22:53:25.540Z,7.00
2023-03-27T22:55:54.307Z,7.00
2023-03-27T22:58:21.770Z,7.00
2023-03-27T23:00:53.623Z,6.90
2023-03-27T23:03:21.663Z,7.00
2023-03-27T23:05:50.370Z,6.90
2023-03-27T23:08:20.061Z,7.00
2023-03-27T23:10:54.127Z,7.00
2023-03-27T23:13:22.142Z,6.90
2023-03-27T23:15:51.278Z,6.90
2023-03-27T23:18:23.780Z,8.50
2023-03-27T23:21:09.575Z,6.90
2023-03-27T23:23:38.366Z,6.90
2023-03-27T23:26:06.571Z,6.90
2023-03-27T23:28:35.672Z,6.80
2023-03-27T23:31:07.566Z,6.80
2023-03-27T23:33:40.173Z,6.80
2023-03-27T23:36:11.117Z,6.70
2023-03-27T23:38:38.699Z,6.70
2023-03-27T23:41:09.078Z,6.70
2023-03-27T23:43:36.979Z,6.70
2023-03-27T23:46:05.566Z,6.70
2023-03-27T23:48:32.756Z,6.70
2023-03-27T23:51:00.047Z,6.70
2023-03-27T23:53:28.819Z,6.70
2023-03-27T23:55:57.217Z,6.60
2023-03-27T23:58:31.299Z,6.60
