createdAt,value
2019-01-16T00:00:38.742Z,100419.48
2019-01-16T00:03:25.460Z,100414.81
2019-01-16T00:06:16.666Z,100414.81
2019-01-16T00:08:57.853Z,100422.98
2019-01-16T00:11:44.127Z,100422.98
2019-01-16T00:14:31.163Z,100415.71
2019-01-16T00:17:19.303Z,100415.71
2019-01-16T00:20:05.842Z,100419.20
2019-01-16T00:22:50.919Z,100416.63
2019-01-16T00:25:44.209Z,100402.84
2019-01-16T00:28:31.059Z,100423.62
2019-01-16T00:31:21.596Z,100412.86
2019-01-16T00:34:10.923Z,100412.86
2019-01-16T00:36:57.839Z,100415.89
2019-01-16T00:39:40.389Z,100415.53
2019-01-16T00:42:27.058Z,100415.53
2019-01-16T00:45:15.260Z,100422.47
2019-01-16T00:47:51.874Z,100422.09
2019-01-16T00:50:38.178Z,100414.33
2019-01-16T00:53:32.359Z,100415.20
2019-01-16T00:56:08.213Z,100412.20
2019-01-16T00:59:00.464Z,100412.20
2019-01-16T01:02:03.957Z,100412.64
2019-01-16T01:04:55.243Z,100428.18
2019-01-16T01:07:35.280Z,100428.18
2019-01-16T01:10:17.217Z,100416.94
2019-01-16T01:13:17.655Z,100413.83
2019-01-16T01:15:58.390Z,100415.66
2019-01-16T01:18:44.967Z,100415.66
2019-01-16T01:21:32.646Z,100419.11
2019-01-16T01:24:26.241Z,100416.86
2019-01-16T01:27:13.917Z,100441.44
2019-01-16T01:29:55.596Z,100440.58
2019-01-16T01:32:53.938Z,100439.79
2019-01-16T01:35:40.745Z,100439.79
2019-01-16T01:38:30.285Z,100451.77
2019-01-16T01:41:16.927Z,100453.08
2019-01-16T01:43:58.010Z,100442.64
2019-01-16T01:46:40.310Z,100442.64
2019-01-16T01:49:26.981Z,100448.33
2019-01-16T01:52:21.761Z,100446.91
2019-01-16T01:55:16.334Z,100453.05
2019-01-16T01:57:56.770Z,100447.81
2019-01-16T02:00:54.028Z,100451.24
2019-01-16T02:03:40.643Z,100450.39
2019-01-16T02:06:28.366Z,100450.39
2019-01-16T02:09:13.849Z,100444.73
2019-01-16T02:12:00.701Z,100444.73
2019-01-16T02:14:48.493Z,100451.62
2019-01-16T02:17:45.290Z,100446.84
2019-01-16T02:20:29.602Z,100434.76
2019-01-16T02:23:24.390Z,100440.01
2019-01-16T02:26:20.116Z,100433.02
2019-01-16T02:29:18.775Z,100436.41
2019-01-16T02:32:02.344Z,100436.41
2019-01-16T02:34:55.461Z,100434.75
2019-01-16T02:37:41.290Z,100445.59
2019-01-16T02:40:20.811Z,100445.59
2019-01-16T02:43:08.767Z,100436.34
2019-01-16T02:46:01.002Z,100432.97
2019-01-16T02:48:36.506Z,100432.97
2019-01-16T02:51:23.040Z,100434.14
2019-01-16T02:54:13.846Z,100418.97
2019-01-16T02:56:57.476Z,100416.41
2019-01-16T02:59:33.307Z,100422.94
2019-01-16T03:02:11.661Z,100429.00
2019-01-16T03:04:58.475Z,100420.27
2019-01-16T03:07:49.242Z,100425.89
2019-01-16T03:10:25.546Z,100427.70
2019-01-16T03:13:13.691Z,100419.13
2019-01-16T03:16:00.345Z,100416.96
2019-01-16T03:18:39.808Z,100421.28
2019-01-16T03:21:26.650Z,100421.28
2019-01-16T03:24:07.722Z,100417.88
2019-01-16T03:26:42.351Z,100447.22
2019-01-16T03:29:39.129Z,100432.12
2019-01-16T03:32:29.698Z,100424.84
2019-01-16T03:35:04.911Z,100434.82
2019-01-16T03:37:52.855Z,100426.20
2019-01-16T03:40:39.887Z,100426.20
2019-01-16T03:43:25.367Z,100438.28
2019-01-16T03:46:22.069Z,100436.96
2019-01-16T03:49:14.028Z,100426.66
2019-01-16T03:51:59.585Z,100424.91
2019-01-16T03:55:02.893Z,100453.80
2019-01-16T03:57:40.887Z,100449.08
2019-01-16T04:00:33.850Z,100419.41
2019-01-16T04:03:27.420Z,100419.41
2019-01-16T04:06:23.133Z,100429.69
2019-01-16T04:09:09.649Z,100429.69
2019-01-16T04:11:56.081Z,100423.65
2019-01-16T04:14:47.977Z,100423.65
2019-01-16T04:17:33.188Z,100424.52
2019-01-16T04:20:13.860Z,100415.45
2019-01-16T04:23:00.134Z,100406.84
2019-01-16T04:25:40.389Z,100421.87
2019-01-16T04:28:27.080Z,100423.30
2019-01-16T04:31:03.875Z,100410.30
2019-01-16T04:33:51.225Z,100410.30
2019-01-16T04:36:37.013Z,100403.39
2019-01-16T04:39:31.195Z,100398.29
2019-01-16T04:42:07.515Z,100406.48
2019-01-16T04:44:48.680Z,100406.83
2019-01-16T04:47:35.253Z,100408.97
2019-01-16T04:50:16.839Z,100391.80
2019-01-16T04:53:17.368Z,100391.80
2019-01-16T04:56:03.517Z,100409.48
2019-01-16T04:58:49.723Z,100409.48
2019-01-16T05:01:36.670Z,100393.09
2019-01-16T05:04:24.099Z,100393.09
2019-01-16T05:07:10.895Z,100387.42
2019-01-16T05:10:17.306Z,100386.53
2019-01-16T05:12:55.490Z,100388.78
2019-01-16T05:15:41.811Z,100426.69
2019-01-16T05:18:32.797Z,100426.69
2019-01-16T05:21:21.225Z,100373.64
2019-01-16T05:24:09.798Z,100406.06
2019-01-16T05:26:49.606Z,100392.76
2019-01-16T05:29:37.310Z,100395.30
2019-01-16T05:32:30.213Z,100395.30
2019-01-16T05:35:16.732Z,100402.94
2019-01-16T05:38:03.557Z,100384.09
2019-01-16T05:40:43.253Z,100400.02
2019-01-16T05:43:34.417Z,100394.86
2019-01-16T05:46:28.287Z,100394.86
2019-01-16T05:49:18.821Z,100387.11
2019-01-16T05:52:04.103Z,100394.00
2019-01-16T05:54:50.562Z,100389.70
2019-01-16T05:57:47.426Z,100389.70
2019-01-16T06:00:53.183Z,100381.91
2019-01-16T06:03:50.990Z,100391.42
2019-01-16T06:06:41.778Z,100385.86
2019-01-16T06:09:38.305Z,100387.07
2019-01-16T06:12:24.884Z,100375.87
2019-01-16T06:15:08.587Z,100373.63
2019-01-16T06:17:55.342Z,100373.63
2019-01-16T06:20:41.688Z,100373.69
2019-01-16T06:27:20.691Z,100377.62
2019-01-16T06:30:09.247Z,100372.78
2019-01-16T06:32:56.977Z,100382.34
2019-01-16T06:35:58.635Z,100382.34
2019-01-16T06:38:46.578Z,100367.23
2019-01-16T06:41:31.512Z,100374.14
2019-01-16T06:44:16.103Z,100389.11
2019-01-16T06:46:55.539Z,100389.11
2019-01-16T06:49:42.353Z,100382.73
2019-01-16T06:52:25.475Z,100367.17
2019-01-16T06:55:11.778Z,100367.17
2019-01-16T06:58:06.266Z,100377.59
2019-01-16T07:00:48.472Z,100377.59
2019-01-16T07:03:36.407Z,100381.03
2019-01-16T07:06:23.056Z,100383.19
2019-01-16T07:09:20.935Z,100383.19
2019-01-16T07:12:14.326Z,100378.45
2019-01-16T07:15:00.641Z,100385.70
2019-01-16T07:17:40.096Z,100385.28
2019-01-16T07:20:22.603Z,100385.28
2019-01-16T07:23:09.335Z,100393.97
2019-01-16T07:25:55.901Z,100393.97
2019-01-16T07:28:42.400Z,100390.95
2019-01-16T07:31:40.873Z,100392.59
2019-01-16T07:34:17.170Z,100392.59
2019-01-16T07:37:13.854Z,100390.02
2019-01-16T07:40:10.603Z,100390.02
2019-01-16T07:42:53.144Z,100391.40
2019-01-16T07:45:39.004Z,100391.40
2019-01-16T07:48:36.033Z,100393.55
2019-01-16T07:51:14.636Z,100388.73
2019-01-16T07:54:11.860Z,100388.73
2019-01-16T07:56:50.403Z,100380.59
2019-01-16T07:59:41.213Z,100390.09
2019-01-16T08:02:38.364Z,100380.55
2019-01-16T08:05:28.865Z,100380.55
2019-01-16T08:08:15.468Z,100387.27
2019-01-16T08:11:02.196Z,100373.72
2019-01-16T08:13:45.098Z,100372.84
2019-01-16T08:16:42.458Z,100380.16
2019-01-16T08:19:30.535Z,100378.39
2019-01-16T08:22:21.607Z,100385.80
2019-01-16T08:25:11.138Z,100377.13
2019-01-16T08:27:57.903Z,100387.01
2019-01-16T08:30:55.259Z,100382.24
2019-01-16T08:33:37.232Z,100364.15
2019-01-16T08:36:20.227Z,100364.15
2019-01-16T08:39:11.053Z,100358.60
2019-01-16T08:42:04.859Z,100358.60
2019-01-16T08:44:42.208Z,100363.73
2019-01-16T08:47:28.856Z,100364.66
2019-01-16T08:50:10.136Z,100355.14
2019-01-16T08:52:56.861Z,100355.14
2019-01-16T08:55:43.757Z,100358.16
2019-01-16T08:58:28.010Z,100358.53
2019-01-16T09:01:14.121Z,100358.53
2019-01-16T09:04:00.043Z,100349.92
2019-01-16T09:06:50.488Z,100349.92
2019-01-16T09:09:29.168Z,100351.20
2019-01-16T09:12:16.227Z,100337.47
2019-01-16T09:15:09.072Z,100350.33
2019-01-16T09:17:59.584Z,100350.33
2019-01-16T09:20:46.335Z,100351.73
2019-01-16T09:23:43.179Z,100345.34
2019-01-16T09:26:30.828Z,100345.83
2019-01-16T09:29:23.493Z,100345.83
2019-01-16T09:32:15.860Z,100332.84
2019-01-16T09:35:03.653Z,100353.89
2019-01-16T09:37:49.979Z,100332.81
2019-01-16T09:40:31.685Z,100332.81
2019-01-16T09:43:14.034Z,100330.22
2019-01-16T09:46:02.033Z,100330.22
2019-01-16T09:48:52.567Z,100323.78
2019-01-16T09:51:43.949Z,100330.17
2019-01-16T09:54:33.728Z,100334.06
2019-01-16T09:57:21.682Z,100323.75
2019-01-16T10:00:08.683Z,100328.07
2019-01-16T10:02:56.380Z,100328.07
2019-01-16T10:05:36.875Z,100326.36
2019-01-16T10:08:23.592Z,100314.70
2019-01-16T10:11:22.233Z,100311.67
2019-01-16T10:14:03.658Z,100311.67
2019-01-16T10:16:44.170Z,100314.64
2019-01-16T10:19:30.939Z,100314.11
2019-01-16T10:22:14.928Z,100314.57
2019-01-16T10:24:51.861Z,100311.97
2019-01-16T10:27:40.878Z,100311.97
2019-01-16T10:30:35.771Z,100316.26
2019-01-16T10:33:14.241Z,100286.00
2019-01-16T10:35:49.655Z,100286.00
2019-01-16T10:38:56.020Z,100287.30
2019-01-16T10:41:58.795Z,100293.34
2019-01-16T10:44:33.983Z,100293.34
2019-01-16T10:47:24.469Z,100290.30
2019-01-16T10:50:11.049Z,100282.89
2019-01-16T10:52:57.603Z,100282.91
2019-01-16T10:55:51.770Z,100293.34
2019-01-16T10:58:38.480Z,100278.23
2019-01-16T11:01:26.522Z,100278.23
2019-01-16T11:04:14.542Z,100271.78
2019-01-16T11:07:11.874Z,100270.98
2019-01-16T11:09:58.757Z,100270.98
2019-01-16T11:12:46.734Z,100265.82
2019-01-16T11:15:23.650Z,100263.23
2019-01-16T11:18:09.234Z,100265.39
2019-01-16T11:21:00.043Z,100260.65
2019-01-16T11:23:58.522Z,100255.97
2019-01-16T11:26:40.215Z,100245.62
2019-01-16T11:29:30.203Z,100255.53
2019-01-16T11:32:16.706Z,100255.53
2019-01-16T11:35:00.341Z,100234.83
2019-01-16T11:37:47.076Z,100236.55
2019-01-16T11:40:44.047Z,100215.38
2019-01-16T11:43:31.119Z,100221.03
2019-01-16T11:46:22.127Z,100233.97
2019-01-16T11:49:08.373Z,100209.39
2019-01-16T11:52:11.728Z,100209.39
2019-01-16T11:54:58.427Z,100211.91
2019-01-16T11:57:34.600Z,100210.14
2019-01-16T12:00:29.192Z,100213.58
2019-01-16T12:03:17.114Z,100206.69
2019-01-16T12:06:03.840Z,100209.76
2019-01-16T12:08:45.288Z,100188.19
2019-01-16T12:11:30.499Z,100198.11
2019-01-16T12:14:25.093Z,100172.73
2019-01-16T12:17:24.611Z,100181.80
2019-01-16T12:20:21.856Z,100178.36
2019-01-16T12:23:15.505Z,100178.36
2019-01-16T12:25:53.379Z,100157.27
2019-01-16T12:28:41.073Z,100157.27
2019-01-16T12:31:27.569Z,100156.40
2019-01-16T12:34:30.567Z,100152.09
2019-01-16T12:37:17.462Z,100152.09
2019-01-16T12:40:23.443Z,100146.48
2019-01-16T12:43:14.708Z,100137.42
2019-01-16T12:45:53.885Z,100146.92
2019-01-16T12:48:40.800Z,100126.24
2019-01-16T12:51:33.721Z,100134.84
2019-01-16T12:54:30.177Z,100123.22
2019-01-16T12:57:24.546Z,100123.22
2019-01-16T13:00:12.519Z,100132.25
2019-01-16T13:02:52.059Z,100132.25
2019-01-16T13:05:35.239Z,100128.80
2019-01-16T13:08:21.153Z,100118.84
2019-01-16T13:11:07.933Z,100118.84
2019-01-16T13:13:56.844Z,100134.01
2019-01-16T13:16:57.074Z,100105.53
2019-01-16T13:19:45.318Z,100108.13
2019-01-16T13:22:37.763Z,100110.31
2019-01-16T13:25:24.535Z,100110.31
2019-01-16T13:28:26.141Z,100100.36
2019-01-16T13:31:13.762Z,100100.36
2019-01-16T13:33:55.202Z,100105.56
2019-01-16T13:36:49.017Z,100090.86
2019-01-16T13:39:35.835Z,100112.89
2019-01-16T13:42:32.295Z,100090.44
2019-01-16T13:45:19.963Z,100090.44
2019-01-16T13:48:06.815Z,100090.03
2019-01-16T13:50:53.523Z,100085.69
2019-01-16T13:53:53.544Z,100094.31
2019-01-16T13:56:37.384Z,100082.24
2019-01-16T13:59:43.858Z,100068.00
2019-01-16T14:02:34.764Z,100074.91
2019-01-16T14:05:31.539Z,100074.91
2019-01-16T14:08:08.024Z,100066.27
2019-01-16T14:10:48.506Z,100064.13
2019-01-16T14:13:42.186Z,100064.13
2019-01-16T14:16:26.576Z,100082.21
2019-01-16T14:19:09.340Z,100070.56
2019-01-16T14:21:55.040Z,100061.94
2019-01-16T14:24:35.797Z,100061.94
2019-01-16T14:27:42.215Z,100060.67
2019-01-16T14:30:31.920Z,100060.67
2019-01-16T14:33:13.378Z,100067.98
2019-01-16T14:36:04.192Z,100074.02
2019-01-16T14:38:45.475Z,100074.02
2019-01-16T14:41:37.297Z,100071.86
2019-01-16T14:44:24.008Z,100029.13
2019-01-16T14:47:23.620Z,100065.79
2019-01-16T14:50:03.467Z,100077.86
2019-01-16T14:52:48.900Z,100077.86
2019-01-16T14:55:32.046Z,100062.34
2019-01-16T14:58:37.798Z,100047.64
2019-01-16T15:01:31.802Z,100047.64
2019-01-16T15:04:24.347Z,100053.69
2019-01-16T15:07:10.919Z,100053.69
2019-01-16T15:09:57.686Z,100049.80
2019-01-16T15:12:53.792Z,100049.80
2019-01-16T15:15:45.731Z,100047.61
2019-01-16T15:18:32.228Z,100058.82
2019-01-16T15:21:20.167Z,100058.82
2019-01-16T15:24:23.149Z,100061.44
2019-01-16T15:27:13.759Z,100038.98
2019-01-16T15:30:08.257Z,100057.13
2019-01-16T15:32:47.334Z,100036.83
2019-01-16T15:35:26.645Z,100029.54
2019-01-16T15:38:06.215Z,100039.42
2019-01-16T15:40:52.544Z,100029.94
2019-01-16T15:43:30.690Z,100029.94
2019-01-16T15:46:19.321Z,100032.05
2019-01-16T15:49:06.343Z,100015.23
2019-01-16T15:51:52.947Z,100015.62
2019-01-16T15:54:48.288Z,100015.62
2019-01-16T15:57:48.598Z,100012.60
2019-01-16T16:00:32.939Z,100012.60
2019-01-16T16:03:15.822Z,100014.72
2019-01-16T16:06:09.492Z,100007.83
2019-01-16T16:08:56.138Z,100008.26
2019-01-16T16:11:32.757Z,100008.26
2019-01-16T16:14:11.187Z,100006.53
2019-01-16T16:17:08.588Z,100001.80
2019-01-16T16:19:55.600Z,100010.45
2019-01-16T16:22:38.164Z,100002.64
2019-01-16T16:25:28.404Z,100006.52
2019-01-16T16:28:15.420Z,99989.30
2019-01-16T16:30:57.010Z,100006.09
2019-01-16T16:33:43.821Z,100006.09
2019-01-16T16:36:34.596Z,99991.02
2019-01-16T16:39:17.035Z,99973.36
2019-01-16T16:42:02.823Z,99973.36
2019-01-16T16:44:42.056Z,99984.55
2019-01-16T16:47:33.165Z,99975.89
2019-01-16T16:50:19.657Z,99975.89
2019-01-16T16:53:06.216Z,99973.30
2019-01-16T16:56:10.710Z,99964.26
2019-01-16T16:58:57.708Z,99964.70
2019-01-16T17:01:48.730Z,99964.70
2019-01-16T17:04:29.413Z,99976.75
2019-01-16T17:07:35.766Z,99978.95
2019-01-16T17:10:13.225Z,99965.99
2019-01-16T17:12:59.848Z,99965.99
2019-01-16T17:16:03.264Z,99967.33
2019-01-16T17:19:00.568Z,99995.33
2019-01-16T17:21:44.055Z,99966.89
2019-01-16T17:24:43.750Z,99945.74
2019-01-16T17:27:25.561Z,99945.74
2019-01-16T17:30:16.680Z,99945.75
2019-01-16T17:33:01.949Z,99952.20
2019-01-16T17:35:42.168Z,99952.20
2019-01-16T17:38:27.053Z,99946.16
2019-01-16T17:41:20.953Z,99921.19
2019-01-16T17:44:02.337Z,99924.63
2019-01-16T17:46:50.274Z,99904.78
2019-01-16T17:49:36.898Z,99904.78
2019-01-16T17:52:31.174Z,99905.22
2019-01-16T17:55:34.248Z,99912.97
2019-01-16T17:58:33.258Z,99896.17
2019-01-16T18:01:27.057Z,99916.41
2019-01-16T18:04:30.434Z,99889.25
2019-01-16T18:07:17.346Z,99892.30
2019-01-16T18:10:17.038Z,99882.82
2019-01-16T18:12:58.753Z,99882.82
2019-01-16T18:15:49.266Z,99878.09
2019-01-16T18:18:35.963Z,99892.30
2019-01-16T18:21:22.569Z,99887.98
2019-01-16T18:24:11.941Z,99870.72
2019-01-16T18:26:59.425Z,99867.67
2019-01-16T18:29:51.060Z,99867.67
2019-01-16T18:32:39.131Z,99878.90
2019-01-16T18:35:16.999Z,99885.31
2019-01-16T18:38:04.673Z,99859.48
2019-01-16T18:40:51.580Z,99859.48
2019-01-16T18:43:31.325Z,99860.34
2019-01-16T18:46:18.027Z,99860.34
2019-01-16T18:49:05.053Z,99866.38
2019-01-16T18:51:52.789Z,99849.59
2019-01-16T18:54:39.799Z,99851.73
2019-01-16T18:57:30.813Z,99842.23
2019-01-16T19:00:17.373Z,99842.23
2019-01-16T19:02:59.719Z,99855.19
2019-01-16T19:05:37.318Z,99838.39
2019-01-16T19:08:37.276Z,99839.64
2019-01-16T19:11:16.622Z,99839.64
2019-01-16T19:14:03.388Z,99825.44
2019-01-16T19:16:50.031Z,99821.14
2019-01-16T19:19:43.873Z,99824.15
2019-01-16T19:22:19.884Z,99838.35
2019-01-16T19:25:05.409Z,99838.35
2019-01-16T19:28:00.571Z,99821.57
2019-01-16T19:30:47.429Z,99817.27
2019-01-16T19:33:34.657Z,99804.31
2019-01-16T19:36:22.692Z,99812.91
2019-01-16T19:39:09.705Z,99806.89
2019-01-16T19:41:56.150Z,99806.89
2019-01-16T19:44:39.953Z,99829.25
2019-01-16T19:47:26.397Z,99824.48
2019-01-16T19:50:26.519Z,99806.79
2019-01-16T19:53:05.506Z,99824.86
2019-01-16T19:55:59.382Z,99792.49
2019-01-16T19:58:46.192Z,99799.81
2019-01-16T20:01:52.273Z,99792.92
2019-01-16T20:04:58.318Z,99790.71
2019-01-16T20:07:42.165Z,99783.01
2019-01-16T20:10:36.987Z,99782.97
2019-01-16T20:13:24.955Z,99770.06
2019-01-16T20:16:15.720Z,99778.66
2019-01-16T20:19:01.764Z,99785.97
2019-01-16T20:21:42.053Z,99776.45
2019-01-16T20:24:22.412Z,99797.98
2019-01-16T20:27:08.509Z,99773.44
2019-01-16T20:29:55.354Z,99765.69
2019-01-16T20:32:32.381Z,99770.36
2019-01-16T20:35:22.955Z,99777.22
2019-01-16T20:38:15.139Z,99773.36
2019-01-16T20:41:01.739Z,99773.80
2019-01-16T20:43:52.860Z,99766.46
2019-01-16T20:46:34.347Z,99781.06
2019-01-16T20:49:22.291Z,99777.63
2019-01-16T20:52:22.389Z,99762.97
2019-01-16T20:55:22.300Z,99752.66
2019-01-16T20:58:12.771Z,99745.34
2019-01-16T21:01:06.913Z,99748.76
2019-01-16T21:03:47.933Z,99757.73
2019-01-16T21:06:30.398Z,99723.36
2019-01-16T21:09:15.215Z,99743.13
2019-01-16T21:12:03.449Z,99738.88
2019-01-16T21:14:42.343Z,99718.61
2019-01-16T21:17:32.917Z,99714.31
2019-01-16T21:20:19.943Z,99705.29
2019-01-16T21:23:02.049Z,99702.40
2019-01-16T21:26:08.638Z,99694.66
2019-01-16T21:28:47.542Z,99710.26
2019-01-16T21:31:38.047Z,99727.94
2019-01-16T21:34:24.753Z,99673.77
2019-01-16T21:37:25.096Z,99691.27
2019-01-16T21:40:21.791Z,99707.09
2019-01-16T21:43:15.363Z,99682.97
2019-01-16T21:46:01.904Z,99701.44
2019-01-16T21:48:49.522Z,99675.66
2019-01-16T21:51:36.550Z,99666.64
2019-01-16T21:54:18.573Z,99680.77
2019-01-16T21:57:01.743Z,99667.00
2019-01-16T22:00:02.118Z,99649.83
2019-01-16T22:02:51.848Z,99648.11
2019-01-16T22:05:38.255Z,99675.59
2019-01-16T22:08:25.709Z,99632.65
2019-01-16T22:11:19.482Z,99621.48
2019-01-16T22:14:05.837Z,99666.15
2019-01-16T22:16:42.461Z,99636.03
2019-01-16T22:19:29.179Z,99632.16
2019-01-16T22:22:06.864Z,99617.55
2019-01-16T22:24:51.998Z,99608.53
2019-01-16T22:27:46.129Z,99619.69
2019-01-16T22:30:34.470Z,99606.77
2019-01-16T22:33:22.112Z,99626.07
2019-01-16T22:36:04.707Z,99630.78
2019-01-16T22:38:45.736Z,99591.30
2019-01-16T22:41:32.502Z,99595.60
2019-01-16T22:44:30.779Z,99599.47
2019-01-16T22:47:15.805Z,99587.48
2019-01-16T22:50:10.139Z,99584.06
2019-01-16T22:53:00.654Z,99565.17
2019-01-16T22:55:52.313Z,99580.20
2019-01-16T22:58:31.181Z,99557.03
2019-01-16T23:01:15.173Z,99594.00
2019-01-16T23:04:02.035Z,99563.52
2019-01-16T23:06:49.775Z,99560.08
2019-01-16T23:09:44.879Z,99567.37
2019-01-16T23:12:24.214Z,99581.55
2019-01-16T23:15:26.600Z,99535.61
2019-01-16T23:18:13.581Z,99547.64
2019-01-16T23:21:01.299Z,99533.90
2019-01-16T23:23:49.843Z,99534.33
2019-01-16T23:26:36.400Z,99545.49
2019-01-16T23:29:20.425Z,99530.89
2019-01-16T23:32:02.622Z,99532.61
2019-01-16T23:34:48.996Z,99506.84
2019-01-16T23:37:35.599Z,99533.90
2019-01-16T23:40:22.724Z,99530.03
2019-01-16T23:43:09.083Z,99511.56
2019-01-16T23:45:55.687Z,99537.33
2019-01-16T23:48:37.046Z,99494.81
2019-01-16T23:51:23.474Z,99489.20
2019-01-16T23:54:24.072Z,99467.77
2019-01-16T23:57:10.574Z,99469.02
