createdAt,value
2022-10-31T00:00:42.668Z,0.00
2022-10-31T00:01:42.647Z,0.00
2022-10-31T00:02:42.635Z,0.00
2022-10-31T00:03:42.568Z,0.00
2022-10-31T00:04:42.596Z,0.00
2022-10-31T00:05:42.565Z,0.00
2022-10-31T00:06:42.623Z,0.00
2022-10-31T00:07:42.547Z,0.00
2022-10-31T00:08:49.407Z,0.00
2022-10-31T00:09:42.528Z,0.00
2022-10-31T00:10:42.526Z,0.00
2022-10-31T00:11:43.197Z,0.00
2022-10-31T00:12:42.503Z,0.00
2022-10-31T00:13:42.503Z,0.00
2022-10-31T00:14:42.537Z,0.00
2022-10-31T00:15:42.528Z,0.00
2022-10-31T00:16:42.514Z,0.00
2022-10-31T00:17:42.471Z,0.00
2022-10-31T00:18:42.478Z,0.00
2022-10-31T00:19:42.477Z,0.00
2022-10-31T00:20:42.457Z,0.00
2022-10-31T00:21:42.454Z,0.00
2022-10-31T00:22:42.453Z,0.00
2022-10-31T00:23:42.672Z,0.00
2022-10-31T00:24:43.240Z,0.00
2022-10-31T00:25:42.434Z,0.00
2022-10-31T00:26:42.408Z,0.00
2022-10-31T00:27:42.401Z,0.00
2022-10-31T00:28:43.502Z,0.00
2022-10-31T00:29:42.379Z,0.00
2022-10-31T00:30:42.387Z,0.00
2022-10-31T00:31:42.393Z,0.00
2022-10-31T00:32:42.368Z,0.00
2022-10-31T00:33:42.378Z,0.00
2022-10-31T00:34:42.394Z,0.00
2022-10-31T00:35:42.343Z,0.00
2022-10-31T00:36:42.340Z,0.00
2022-10-31T00:37:42.335Z,0.00
2022-10-31T00:38:42.343Z,0.00
2022-10-31T00:39:42.322Z,0.00
2022-10-31T00:40:42.306Z,0.00
2022-10-31T00:41:42.326Z,0.00
2022-10-31T00:42:42.290Z,0.00
2022-10-31T00:43:42.283Z,0.00
2022-10-31T00:44:42.281Z,0.00
2022-10-31T00:45:42.270Z,0.00
2022-10-31T00:46:42.269Z,0.00
2022-10-31T00:47:42.302Z,0.00
2022-10-31T00:48:42.249Z,0.00
2022-10-31T00:49:42.248Z,0.00
2022-10-31T00:50:42.234Z,0.00
2022-10-31T00:51:42.229Z,0.00
2022-10-31T00:52:42.642Z,0.00
2022-10-31T00:53:42.215Z,0.00
2022-10-31T00:54:42.321Z,0.00
2022-10-31T00:55:42.207Z,0.00
2022-10-31T00:56:42.203Z,0.00
2022-10-31T00:57:42.774Z,0.00
2022-10-31T00:58:42.179Z,0.00
2022-10-31T00:59:42.171Z,0.00
2022-10-31T01:00:42.169Z,0.00
2022-10-31T01:01:42.364Z,0.00
2022-10-31T01:02:42.358Z,0.00
2022-10-31T01:03:42.225Z,0.00
2022-10-31T01:04:42.164Z,0.00
2022-10-31T01:05:42.127Z,0.00
2022-10-31T01:06:42.125Z,0.00
2022-10-31T01:07:42.120Z,0.00
2022-10-31T01:08:42.128Z,0.00
2022-10-31T01:09:42.105Z,0.00
2022-10-31T01:10:42.091Z,0.00
2022-10-31T01:11:42.086Z,0.00
2022-10-31T01:12:42.085Z,0.00
2022-10-31T01:13:42.089Z,0.00
2022-10-31T01:14:42.097Z,0.00
2022-10-31T01:15:42.072Z,0.00
2022-10-31T01:16:42.052Z,0.00
2022-10-31T01:17:42.056Z,0.00
2022-10-31T01:18:42.049Z,0.00
2022-10-31T01:19:43.038Z,0.00
2022-10-31T01:20:42.034Z,0.00
2022-10-31T01:21:42.047Z,0.00
2022-10-31T01:22:42.074Z,0.00
2022-10-31T01:23:42.004Z,0.00
2022-10-31T01:24:42.033Z,0.00
2022-10-31T01:25:42.911Z,0.00
2022-10-31T01:26:41.991Z,0.00
2022-10-31T01:27:42.023Z,0.00
2022-10-31T01:28:41.967Z,0.00
2022-10-31T01:29:41.968Z,0.00
2022-10-31T01:30:41.953Z,0.00
2022-10-31T01:31:42.900Z,0.00
2022-10-31T01:32:41.951Z,0.00
2022-10-31T01:33:41.946Z,0.00
2022-10-31T01:34:42.296Z,0.00
2022-10-31T01:35:41.951Z,0.00
2022-10-31T01:36:43.132Z,0.00
2022-10-31T01:37:41.904Z,0.00
2022-10-31T01:38:41.900Z,0.00
2022-10-31T01:39:41.895Z,0.00
2022-10-31T01:40:41.880Z,0.00
2022-10-31T01:41:41.887Z,0.00
2022-10-31T01:42:41.894Z,0.00
2022-10-31T01:43:41.862Z,0.00
2022-10-31T01:44:41.864Z,0.00
2022-10-31T01:45:41.846Z,0.00
2022-10-31T01:46:42.588Z,0.00
2022-10-31T01:47:41.844Z,0.00
2022-10-31T01:48:43.327Z,0.00
2022-10-31T01:49:41.829Z,0.00
2022-10-31T01:50:41.837Z,0.00
2022-10-31T01:51:41.828Z,0.00
2022-10-31T01:52:41.804Z,0.00
2022-10-31T01:53:41.787Z,0.00
2022-10-31T01:54:41.792Z,0.00
2022-10-31T01:55:41.801Z,0.00
2022-10-31T01:56:41.787Z,0.00
2022-10-31T01:57:41.766Z,0.00
2022-10-31T01:58:41.752Z,0.00
2022-10-31T01:59:41.751Z,0.00
2022-10-31T02:00:41.983Z,0.00
2022-10-31T02:01:41.935Z,0.00
2022-10-31T02:02:42.536Z,0.00
2022-10-31T02:03:41.725Z,0.00
2022-10-31T02:04:41.904Z,0.00
2022-10-31T02:05:41.720Z,0.00
2022-10-31T02:06:41.693Z,0.00
2022-10-31T02:07:41.712Z,0.00
2022-10-31T02:08:41.685Z,0.00
2022-10-31T02:09:41.678Z,0.00
2022-10-31T02:10:41.677Z,0.00
2022-10-31T02:11:41.673Z,0.00
2022-10-31T02:12:41.655Z,0.00
2022-10-31T02:13:41.652Z,0.00
2022-10-31T02:14:41.645Z,0.00
2022-10-31T02:15:41.638Z,0.00
2022-10-31T02:16:41.669Z,0.00
2022-10-31T02:17:41.640Z,0.00
2022-10-31T02:18:41.618Z,0.00
2022-10-31T02:19:41.604Z,0.00
2022-10-31T02:20:41.621Z,0.00
2022-10-31T02:21:41.584Z,0.00
2022-10-31T02:22:41.583Z,0.00
2022-10-31T02:23:43.997Z,0.00
2022-10-31T02:24:41.562Z,0.00
2022-10-31T02:25:41.579Z,0.00
2022-10-31T02:26:42.529Z,0.00
2022-10-31T02:27:41.547Z,0.00
2022-10-31T02:28:41.541Z,0.00
2022-10-31T02:29:41.759Z,0.00
2022-10-31T02:30:41.545Z,0.00
2022-10-31T02:31:41.532Z,0.00
2022-10-31T02:32:41.511Z,0.00
2022-10-31T02:33:41.501Z,0.00
2022-10-31T02:34:41.498Z,0.00
2022-10-31T02:35:41.492Z,0.00
2022-10-31T02:36:41.531Z,0.00
2022-10-31T02:37:41.479Z,0.00
2022-10-31T02:38:41.479Z,0.00
2022-10-31T02:39:42.250Z,0.00
2022-10-31T02:40:43.293Z,0.00
2022-10-31T02:41:41.450Z,0.00
2022-10-31T02:42:41.435Z,0.00
2022-10-31T02:43:41.427Z,0.00
2022-10-31T02:44:41.425Z,0.00
2022-10-31T02:45:41.628Z,0.00
2022-10-31T02:46:41.425Z,0.00
2022-10-31T02:47:41.420Z,0.00
2022-10-31T02:48:41.391Z,0.00
2022-10-31T02:49:41.392Z,0.00
2022-10-31T02:50:41.374Z,0.00
2022-10-31T02:51:41.936Z,0.00
2022-10-31T02:52:41.372Z,0.00
2022-10-31T02:53:41.357Z,0.00
2022-10-31T02:54:41.354Z,0.00
2022-10-31T02:55:41.372Z,0.00
2022-10-31T02:56:41.333Z,0.00
2022-10-31T02:57:43.289Z,0.00
2022-10-31T02:58:41.318Z,0.00
2022-10-31T02:59:41.324Z,0.00
2022-10-31T03:00:41.312Z,0.00
2022-10-31T03:01:41.493Z,0.00
2022-10-31T03:02:41.511Z,0.00
2022-10-31T03:03:41.770Z,0.00
2022-10-31T03:04:41.274Z,0.00
2022-10-31T03:05:41.279Z,0.00
2022-10-31T03:06:41.258Z,0.00
2022-10-31T03:07:41.270Z,0.00
2022-10-31T03:08:41.253Z,0.00
2022-10-31T03:09:41.536Z,0.00
2022-10-31T03:10:41.244Z,0.00
2022-10-31T03:11:41.258Z,0.00
2022-10-31T03:12:44.484Z,0.00
2022-10-31T03:13:42.231Z,0.00
2022-10-31T03:14:41.221Z,0.00
2022-10-31T03:15:41.630Z,0.00
2022-10-31T03:16:41.195Z,0.00
2022-10-31T03:17:41.190Z,0.00
2022-10-31T03:18:41.179Z,0.00
2022-10-31T03:19:41.189Z,0.00
2022-10-31T03:20:41.166Z,0.00
2022-10-31T03:21:42.323Z,0.00
2022-10-31T03:22:41.153Z,0.00
2022-10-31T03:23:41.154Z,0.00
2022-10-31T03:24:41.156Z,0.00
2022-10-31T03:25:41.160Z,0.00
2022-10-31T03:26:41.118Z,0.00
2022-10-31T03:27:41.153Z,0.00
2022-10-31T03:28:41.113Z,0.00
2022-10-31T03:29:41.106Z,0.00
2022-10-31T03:30:41.106Z,0.00
2022-10-31T03:31:41.091Z,0.00
2022-10-31T03:32:41.541Z,0.00
2022-10-31T03:33:41.075Z,0.00
2022-10-31T03:34:41.113Z,0.00
2022-10-31T03:35:41.054Z,0.00
2022-10-31T03:36:41.058Z,0.00
2022-10-31T03:37:41.049Z,0.00
2022-10-31T03:38:41.034Z,0.00
2022-10-31T03:39:41.030Z,0.00
2022-10-31T03:40:42.292Z,0.00
2022-10-31T03:41:41.013Z,0.00
2022-10-31T03:42:41.009Z,0.00
2022-10-31T03:43:41.019Z,0.00
2022-10-31T03:44:40.987Z,0.00
2022-10-31T03:45:41.672Z,0.00
2022-10-31T03:46:41.168Z,0.00
2022-10-31T03:47:40.979Z,0.00
2022-10-31T03:48:40.965Z,0.00
2022-10-31T03:49:40.947Z,0.00
2022-10-31T03:50:41.614Z,0.00
2022-10-31T03:51:40.941Z,0.00
2022-10-31T03:52:40.928Z,0.00
2022-10-31T03:53:40.992Z,0.00
2022-10-31T03:54:40.916Z,0.00
2022-10-31T03:55:40.952Z,0.00
2022-10-31T03:56:40.904Z,0.00
2022-10-31T03:57:40.922Z,0.00
2022-10-31T03:58:40.886Z,0.00
2022-10-31T03:59:40.915Z,0.00
2022-10-31T04:00:40.879Z,0.00
2022-10-31T04:01:41.263Z,0.00
2022-10-31T04:02:41.098Z,0.00
2022-10-31T04:03:40.870Z,0.00
2022-10-31T04:04:40.852Z,0.00
2022-10-31T04:05:40.889Z,0.00
2022-10-31T04:06:40.831Z,0.00
2022-10-31T04:07:40.838Z,0.00
2022-10-31T04:08:41.260Z,0.00
2022-10-31T04:09:40.806Z,0.00
2022-10-31T04:10:40.796Z,0.00
2022-10-31T04:11:40.799Z,0.00
2022-10-31T04:12:40.778Z,0.00
2022-10-31T04:13:41.249Z,0.00
2022-10-31T04:14:40.795Z,0.00
2022-10-31T04:15:40.833Z,0.00
2022-10-31T04:16:40.757Z,0.00
2022-10-31T04:17:40.755Z,0.00
2022-10-31T04:18:40.746Z,0.00
2022-10-31T04:19:40.750Z,0.00
2022-10-31T04:20:40.741Z,0.00
2022-10-31T04:21:40.720Z,0.00
2022-10-31T04:22:40.713Z,0.00
2022-10-31T04:23:40.713Z,0.00
2022-10-31T04:24:41.844Z,0.00
2022-10-31T04:25:40.696Z,0.00
2022-10-31T04:26:40.687Z,0.00
2022-10-31T04:27:40.675Z,0.00
2022-10-31T04:28:41.957Z,0.00
2022-10-31T04:29:40.664Z,0.00
2022-10-31T04:30:40.660Z,0.00
2022-10-31T04:31:40.698Z,0.00
2022-10-31T04:32:40.655Z,0.00
2022-10-31T04:33:40.633Z,0.00
2022-10-31T04:34:40.664Z,0.00
2022-10-31T04:35:40.623Z,0.00
2022-10-31T04:36:40.605Z,0.00
2022-10-31T04:37:41.049Z,0.00
2022-10-31T04:38:40.599Z,0.00
2022-10-31T04:39:40.584Z,0.00
2022-10-31T04:40:40.583Z,0.00
2022-10-31T04:41:40.567Z,0.00
2022-10-31T04:42:40.556Z,0.00
2022-10-31T04:43:40.593Z,0.00
2022-10-31T04:44:40.544Z,0.00
2022-10-31T04:45:40.551Z,0.00
2022-10-31T04:46:40.551Z,0.00
2022-10-31T04:47:40.545Z,0.00
2022-10-31T04:48:40.511Z,0.00
2022-10-31T04:49:40.527Z,0.00
2022-10-31T04:50:40.506Z,0.00
2022-10-31T04:51:40.506Z,0.00
2022-10-31T04:52:40.487Z,0.00
2022-10-31T04:53:40.480Z,0.00
2022-10-31T04:54:40.467Z,0.00
2022-10-31T04:55:42.011Z,0.00
2022-10-31T04:56:40.455Z,0.00
2022-10-31T04:57:40.455Z,0.00
2022-10-31T04:58:40.470Z,0.00
2022-10-31T04:59:40.433Z,0.00
2022-10-31T05:00:40.619Z,0.00
2022-10-31T05:01:40.578Z,0.00
2022-10-31T05:02:43.629Z,0.00
2022-10-31T05:03:40.444Z,0.00
2022-10-31T05:04:40.406Z,0.00
2022-10-31T05:05:40.401Z,0.00
2022-10-31T05:06:42.567Z,0.00
2022-10-31T05:07:40.376Z,0.00
2022-10-31T05:08:40.373Z,0.00
2022-10-31T05:09:40.377Z,0.00
2022-10-31T05:10:40.351Z,0.00
2022-10-31T05:11:40.351Z,0.00
2022-10-31T05:12:40.341Z,0.00
2022-10-31T05:13:40.947Z,0.00
2022-10-31T05:14:42.399Z,0.00
2022-10-31T05:15:40.328Z,0.00
2022-10-31T05:16:40.320Z,0.00
2022-10-31T05:17:40.301Z,0.00
2022-10-31T05:18:40.297Z,0.00
2022-10-31T05:19:41.220Z,0.00
2022-10-31T05:20:40.284Z,0.00
2022-10-31T05:21:40.269Z,0.00
2022-10-31T05:22:40.261Z,0.00
2022-10-31T05:23:44.381Z,0.00
2022-10-31T05:24:41.667Z,0.00
2022-10-31T05:25:40.258Z,0.00
2022-10-31T05:26:40.242Z,0.00
2022-10-31T05:27:40.228Z,0.00
2022-10-31T05:28:40.223Z,0.00
2022-10-31T05:29:40.213Z,0.00
2022-10-31T05:30:40.219Z,0.00
2022-10-31T05:31:40.203Z,0.00
2022-10-31T05:32:40.202Z,0.00
2022-10-31T05:33:40.200Z,0.00
2022-10-31T05:34:40.194Z,0.00
2022-10-31T05:35:40.193Z,0.00
2022-10-31T05:36:40.509Z,0.00
2022-10-31T05:37:40.172Z,4.00
2022-10-31T05:38:40.157Z,0.00
2022-10-31T05:39:40.163Z,0.00
2022-10-31T05:40:40.165Z,4.00
2022-10-31T05:41:40.128Z,0.00
2022-10-31T05:42:40.115Z,4.00
2022-10-31T05:43:40.133Z,4.00
2022-10-31T05:44:40.107Z,4.00
2022-10-31T05:45:40.107Z,8.00
2022-10-31T05:46:40.119Z,8.00
2022-10-31T05:47:40.103Z,8.00
2022-10-31T05:48:40.098Z,12.00
2022-10-31T05:49:40.078Z,16.00
2022-10-31T05:50:40.109Z,20.00
2022-10-31T05:51:40.087Z,20.00
2022-10-31T05:52:40.056Z,24.00
2022-10-31T05:53:40.051Z,32.00
2022-10-31T05:54:40.036Z,36.00
2022-10-31T05:55:40.043Z,40.00
2022-10-31T05:56:40.036Z,48.00
2022-10-31T05:57:40.025Z,52.00
2022-10-31T05:58:40.015Z,60.00
2022-10-31T05:59:40.032Z,72.00
2022-10-31T06:00:40.003Z,84.00
2022-10-31T06:01:40.051Z,88.00
2022-10-31T06:02:39.981Z,104.00
2022-10-31T06:03:40.052Z,116.00
2022-10-31T06:04:40.016Z,132.00
2022-10-31T06:05:39.983Z,148.00
2022-10-31T06:06:39.959Z,168.00
2022-10-31T06:07:39.972Z,184.00
2022-10-31T06:08:39.967Z,208.00
2022-10-31T06:09:39.932Z,216.00
2022-10-31T06:10:40.153Z,224.00
2022-10-31T06:11:39.930Z,252.00
2022-10-31T06:12:39.922Z,276.00
2022-10-31T06:13:39.919Z,304.00
2022-10-31T06:14:39.931Z,340.00
2022-10-31T06:15:39.906Z,380.00
2022-10-31T06:16:39.890Z,412.00
2022-10-31T06:17:39.897Z,452.00
2022-10-31T06:18:39.869Z,488.00
2022-10-31T06:19:39.990Z,532.00
2022-10-31T06:20:39.857Z,576.00
2022-10-31T06:21:39.858Z,624.00
2022-10-31T06:22:39.848Z,668.00
2022-10-31T06:23:40.001Z,712.00
2022-10-31T06:24:39.824Z,752.00
2022-10-31T06:25:39.827Z,800.00
2022-10-31T06:26:39.823Z,848.00
2022-10-31T06:27:39.809Z,896.00
2022-10-31T06:28:39.807Z,948.00
2022-10-31T06:29:39.807Z,1008.00
2022-10-31T06:30:39.803Z,1064.00
2022-10-31T06:31:39.778Z,1124.00
2022-10-31T06:32:39.783Z,1180.00
2022-10-31T06:33:39.772Z,1240.00
2022-10-31T06:34:39.782Z,1308.00
2022-10-31T06:35:39.772Z,1384.00
2022-10-31T06:36:39.759Z,1460.00
2022-10-31T06:37:39.732Z,1516.00
2022-10-31T06:38:39.761Z,1560.00
2022-10-31T06:39:39.760Z,1600.00
2022-10-31T06:40:39.720Z,1704.00
2022-10-31T06:41:41.029Z,1804.00
2022-10-31T06:42:40.749Z,1892.00
2022-10-31T06:43:39.700Z,1992.00
2022-10-31T06:44:39.689Z,2048.00
2022-10-31T06:45:39.682Z,2112.00
2022-10-31T06:46:39.674Z,2164.00
2022-10-31T06:47:56.638Z,2212.00
2022-10-31T06:48:41.128Z,2264.00
2022-10-31T06:49:39.659Z,2332.00
2022-10-31T06:50:39.654Z,2444.00
2022-10-31T06:51:39.653Z,2616.00
2022-10-31T06:52:39.668Z,2708.00
2022-10-31T06:53:39.723Z,2928.00
2022-10-31T06:54:39.608Z,3260.00
2022-10-31T06:55:39.621Z,3588.00
2022-10-31T06:56:39.600Z,3844.00
2022-10-31T06:57:39.595Z,4036.00
2022-10-31T06:58:39.638Z,4256.00
2022-10-31T06:59:39.576Z,4460.00
2022-10-31T07:00:39.748Z,4596.00
2022-10-31T07:01:39.716Z,4584.00
2022-10-31T07:02:39.558Z,4812.00
2022-10-31T07:03:39.540Z,5012.00
2022-10-31T07:04:39.541Z,5164.00
2022-10-31T07:05:39.533Z,5544.00
2022-10-31T07:06:40.396Z,5728.00
2022-10-31T07:07:39.519Z,5924.00
2022-10-31T07:08:39.528Z,6064.00
2022-10-31T07:09:39.523Z,6168.00
2022-10-31T07:10:40.693Z,5620.00
2022-10-31T07:11:40.211Z,5728.00
2022-10-31T07:12:39.487Z,6364.00
2022-10-31T07:13:39.478Z,6012.00
2022-10-31T07:14:39.487Z,5516.00
2022-10-31T07:15:40.975Z,5476.00
2022-10-31T07:16:39.454Z,5928.00
2022-10-31T07:17:39.441Z,5732.00
2022-10-31T07:18:39.805Z,6116.00
2022-10-31T07:19:39.427Z,6320.00
2022-10-31T07:20:39.430Z,6956.00
2022-10-31T07:21:39.419Z,8456.00
2022-10-31T07:22:39.406Z,8032.00
2022-10-31T07:23:39.435Z,8708.00
2022-10-31T07:24:39.390Z,8084.00
2022-10-31T07:25:39.382Z,6960.00
2022-10-31T07:26:39.390Z,7392.00
2022-10-31T07:27:42.598Z,7688.00
2022-10-31T07:28:39.390Z,7932.00
2022-10-31T07:29:40.428Z,8004.00
2022-10-31T07:30:39.357Z,7564.00
2022-10-31T07:31:39.341Z,8060.00
2022-10-31T07:32:39.377Z,8420.00
2022-10-31T07:33:39.348Z,8956.00
2022-10-31T07:34:44.886Z,9348.00
2022-10-31T07:35:40.321Z,9772.00
2022-10-31T07:36:39.311Z,9992.00
2022-10-31T07:37:39.302Z,10028.00
2022-10-31T07:38:39.305Z,9744.00
2022-10-31T07:39:40.309Z,9584.00
2022-10-31T07:40:39.287Z,8400.00
2022-10-31T07:41:39.276Z,7728.00
2022-10-31T07:42:39.280Z,7512.00
2022-10-31T07:43:39.308Z,7652.00
2022-10-31T07:44:39.258Z,9084.00
2022-10-31T07:45:39.274Z,10064.00
2022-10-31T07:46:39.239Z,11192.00
2022-10-31T07:47:39.288Z,9676.00
2022-10-31T07:48:39.242Z,10972.00
2022-10-31T07:49:39.239Z,11252.00
2022-10-31T07:50:39.217Z,11032.00
2022-10-31T07:51:44.029Z,10600.00
2022-10-31T07:52:40.204Z,10680.00
2022-10-31T07:53:39.226Z,11432.00
2022-10-31T07:54:39.180Z,11648.00
2022-10-31T07:55:39.504Z,13040.00
2022-10-31T07:56:39.166Z,13824.00
2022-10-31T07:57:39.158Z,14624.00
2022-10-31T07:58:39.217Z,14304.00
2022-10-31T07:59:39.174Z,13156.00
2022-10-31T08:00:39.300Z,14016.00
2022-10-31T08:01:39.131Z,12756.00
2022-10-31T08:02:39.149Z,11544.00
2022-10-31T08:03:39.116Z,12160.00
2022-10-31T08:04:39.118Z,15712.00
2022-10-31T08:05:39.125Z,15360.00
2022-10-31T08:06:39.093Z,15072.00
2022-10-31T08:07:39.168Z,15744.00
2022-10-31T08:08:39.086Z,15104.00
2022-10-31T08:09:39.625Z,16768.00
2022-10-31T08:10:39.074Z,16736.00
2022-10-31T08:11:39.075Z,17376.00
2022-10-31T08:12:39.062Z,17760.00
2022-10-31T08:13:39.052Z,17152.00
2022-10-31T08:14:40.672Z,16960.00
2022-10-31T08:15:39.068Z,18400.00
2022-10-31T08:16:39.044Z,19168.00
2022-10-31T08:17:39.034Z,18112.00
2022-10-31T08:18:39.008Z,15552.00
2022-10-31T08:19:39.031Z,15584.00
2022-10-31T08:20:39.092Z,12988.00
2022-10-31T08:21:39.100Z,13984.00
2022-10-31T08:22:42.735Z,15616.00
2022-10-31T08:23:38.979Z,14036.00
2022-10-31T08:25:39.360Z,15520.00
2022-10-31T08:26:40.133Z,15808.00
2022-10-31T08:27:38.958Z,15072.00
2022-10-31T08:28:38.941Z,15584.00
2022-10-31T08:29:39.006Z,17440.00
2022-10-31T08:30:38.931Z,18304.00
2022-10-31T08:31:42.727Z,18528.00
2022-10-31T08:32:38.911Z,18720.00
2022-10-31T08:33:38.914Z,18848.00
2022-10-31T08:34:38.923Z,19008.00
2022-10-31T08:35:38.909Z,17824.00
2022-10-31T08:36:38.884Z,18240.00
2022-10-31T08:37:38.877Z,18560.00
2022-10-31T08:38:38.876Z,20096.00
2022-10-31T08:39:38.870Z,18240.00
2022-10-31T08:40:38.874Z,20704.00
2022-10-31T08:41:38.931Z,20640.00
2022-10-31T08:42:38.848Z,18720.00
2022-10-31T08:43:38.835Z,18592.00
2022-10-31T08:44:38.832Z,19008.00
2022-10-31T08:45:38.847Z,19840.00
2022-10-31T08:46:38.811Z,19168.00
2022-10-31T08:47:38.830Z,18688.00
2022-10-31T08:48:38.803Z,18656.00
2022-10-31T08:49:38.800Z,19136.00
2022-10-31T08:50:38.784Z,19904.00
2022-10-31T08:51:38.798Z,19360.00
2022-10-31T08:53:03.585Z,19040.00
2022-10-31T08:53:39.759Z,18528.00
2022-10-31T08:54:38.758Z,18880.00
2022-10-31T08:55:38.744Z,18944.00
2022-10-31T08:56:38.743Z,18912.00
2022-10-31T08:57:38.737Z,19008.00
2022-10-31T08:58:40.513Z,19328.00
2022-10-31T08:59:38.738Z,18944.00
2022-10-31T09:00:38.844Z,18624.00
2022-10-31T09:01:38.846Z,19008.00
2022-10-31T09:02:38.699Z,18752.00
2022-10-31T09:03:38.732Z,18592.00
2022-10-31T09:04:38.672Z,19104.00
2022-10-31T09:05:38.738Z,19008.00
2022-10-31T09:06:46.375Z,19648.00
2022-10-31T09:07:39.658Z,19392.00
2022-10-31T09:08:38.675Z,19168.00
2022-10-31T09:09:38.642Z,18336.00
2022-10-31T09:10:38.650Z,17792.00
2022-10-31T09:11:38.628Z,18336.00
2022-10-31T09:12:39.086Z,19584.00
2022-10-31T09:13:41.463Z,20128.00
2022-10-31T09:14:38.606Z,20352.00
2022-10-31T09:15:38.589Z,20288.00
2022-10-31T09:16:38.589Z,20544.00
2022-10-31T09:17:38.583Z,19040.00
2022-10-31T09:18:38.914Z,19648.00
2022-10-31T09:19:38.592Z,18176.00
2022-10-31T09:20:38.554Z,19840.00
2022-10-31T09:21:38.553Z,19680.00
2022-10-31T09:22:38.550Z,19936.00
2022-10-31T09:23:38.564Z,21344.00
2022-10-31T09:24:38.541Z,21888.00
2022-10-31T09:25:38.525Z,20480.00
2022-10-31T09:26:38.509Z,18848.00
2022-10-31T09:27:38.510Z,20224.00
2022-10-31T09:28:38.510Z,19072.00
2022-10-31T09:29:38.494Z,19648.00
2022-10-31T09:30:38.483Z,19296.00
2022-10-31T09:31:43.717Z,20320.00
2022-10-31T09:32:39.472Z,20864.00
2022-10-31T09:33:39.146Z,21280.00
2022-10-31T09:34:39.616Z,21760.00
2022-10-31T09:35:38.502Z,22624.00
2022-10-31T09:36:38.443Z,20576.00
2022-10-31T09:37:38.426Z,20064.00
2022-10-31T09:38:38.448Z,19584.00
2022-10-31T09:39:38.413Z,19872.00
2022-10-31T09:40:38.423Z,19616.00
2022-10-31T09:41:38.415Z,20256.00
2022-10-31T09:42:38.393Z,21568.00
2022-10-31T09:43:38.396Z,20672.00
2022-10-31T09:44:38.417Z,20544.00
2022-10-31T09:45:38.403Z,21184.00
2022-10-31T09:46:38.390Z,18784.00
2022-10-31T09:47:38.360Z,19840.00
2022-10-31T09:48:38.355Z,19552.00
2022-10-31T09:49:38.418Z,20192.00
2022-10-31T09:50:38.351Z,20160.00
2022-10-31T09:51:39.206Z,20544.00
2022-10-31T09:52:38.327Z,19872.00
2022-10-31T09:53:38.326Z,19744.00
2022-10-31T09:54:38.329Z,18592.00
2022-10-31T09:55:38.311Z,20128.00
2022-10-31T09:56:38.305Z,20352.00
2022-10-31T09:57:38.292Z,19296.00
2022-10-31T09:58:39.100Z,17824.00
2022-10-31T09:59:38.280Z,16512.00
2022-10-31T10:00:38.331Z,20416.00
2022-10-31T10:01:38.352Z,19872.00
2022-10-31T10:02:38.258Z,21216.00
2022-10-31T10:03:38.258Z,20800.00
2022-10-31T10:04:38.262Z,21536.00
2022-10-31T10:05:38.234Z,21760.00
2022-10-31T10:06:38.238Z,21504.00
2022-10-31T10:07:38.268Z,22304.00
2022-10-31T10:08:38.224Z,22848.00
2022-10-31T10:09:38.669Z,22368.00
2022-10-31T10:10:38.211Z,21600.00
2022-10-31T10:11:38.197Z,21472.00
2022-10-31T10:12:38.192Z,21568.00
2022-10-31T10:13:38.190Z,21024.00
2022-10-31T10:14:38.478Z,21344.00
2022-10-31T10:15:38.175Z,20736.00
2022-10-31T10:16:38.172Z,20512.00
2022-10-31T10:17:38.160Z,20704.00
2022-10-31T10:18:38.168Z,20448.00
2022-10-31T10:19:38.145Z,20416.00
2022-10-31T10:20:38.138Z,20576.00
2022-10-31T10:21:38.139Z,20160.00
2022-10-31T10:22:38.125Z,20896.00
2022-10-31T10:23:39.301Z,20960.00
2022-10-31T10:24:38.113Z,20512.00
2022-10-31T10:25:38.099Z,20448.00
2022-10-31T10:26:38.187Z,20576.00
2022-10-31T10:27:38.086Z,20768.00
2022-10-31T10:28:38.097Z,20544.00
2022-10-31T10:29:38.088Z,20480.00
2022-10-31T10:30:38.085Z,20032.00
2022-10-31T10:31:38.088Z,20192.00
2022-10-31T10:32:38.058Z,20192.00
2022-10-31T10:33:38.063Z,20544.00
2022-10-31T10:34:38.055Z,20128.00
2022-10-31T10:35:38.037Z,19776.00
2022-10-31T10:36:38.746Z,20704.00
2022-10-31T10:37:38.019Z,20544.00
2022-10-31T10:38:38.021Z,20640.00
2022-10-31T10:39:38.046Z,20448.00
2022-10-31T10:40:37.996Z,20800.00
2022-10-31T10:41:37.992Z,21120.00
2022-10-31T10:42:37.979Z,21024.00
2022-10-31T10:43:38.039Z,20896.00
2022-10-31T10:44:37.967Z,20704.00
2022-10-31T10:45:38.068Z,20096.00
2022-10-31T10:46:37.958Z,20320.00
2022-10-31T10:47:37.938Z,20064.00
2022-10-31T10:48:37.933Z,20192.00
2022-10-31T10:49:37.935Z,20416.00
2022-10-31T10:50:37.927Z,20320.00
2022-10-31T10:52:43.436Z,19968.00
2022-10-31T10:53:38.946Z,19328.00
2022-10-31T10:54:37.885Z,19360.00
2022-10-31T10:55:37.918Z,19648.00
2022-10-31T10:56:38.528Z,20704.00
2022-10-31T10:57:37.916Z,20608.00
2022-10-31T10:58:37.912Z,20672.00
2022-10-31T10:59:37.847Z,20160.00
2022-10-31T11:00:37.941Z,20320.00
2022-10-31T11:01:37.860Z,20864.00
2022-10-31T11:02:37.824Z,21088.00
2022-10-31T11:03:37.825Z,21184.00
2022-10-31T11:04:37.815Z,21152.00
2022-10-31T11:05:37.800Z,21344.00
2022-10-31T11:06:37.807Z,21312.00
2022-10-31T11:07:38.055Z,20800.00
2022-10-31T11:08:37.777Z,21312.00
2022-10-31T11:09:37.827Z,21504.00
2022-10-31T11:10:37.770Z,20544.00
2022-10-31T11:11:37.772Z,20224.00
2022-10-31T11:12:37.940Z,20384.00
2022-10-31T11:13:37.740Z,20192.00
2022-10-31T11:14:37.743Z,20704.00
2022-10-31T11:15:37.725Z,21440.00
2022-10-31T11:16:41.039Z,21472.00
2022-10-31T11:17:37.706Z,21216.00
2022-10-31T11:18:37.709Z,21344.00
2022-10-31T11:19:37.686Z,21312.00
2022-10-31T11:20:37.760Z,21280.00
2022-10-31T11:21:38.117Z,21088.00
2022-10-31T11:22:37.669Z,20224.00
2022-10-31T11:23:37.662Z,20160.00
2022-10-31T11:24:37.665Z,19328.00
2022-10-31T11:25:37.638Z,19488.00
2022-10-31T11:26:37.644Z,19712.00
2022-10-31T11:27:38.001Z,19392.00
2022-10-31T11:28:37.619Z,19744.00
2022-10-31T11:29:37.619Z,19872.00
2022-10-31T11:30:37.612Z,19744.00
2022-10-31T11:31:37.617Z,19808.00
2022-10-31T11:32:37.595Z,19648.00
2022-10-31T11:33:37.581Z,19392.00
2022-10-31T11:34:37.578Z,19712.00
2022-10-31T11:36:37.557Z,18976.00
2022-10-31T11:37:37.557Z,18368.00
2022-10-31T11:38:37.622Z,17792.00
2022-10-31T11:39:37.541Z,17152.00
2022-10-31T11:40:37.537Z,17152.00
2022-10-31T11:41:37.532Z,17120.00
2022-10-31T11:42:37.508Z,16864.00
2022-10-31T11:43:37.531Z,16576.00
2022-10-31T11:44:37.501Z,15904.00
2022-10-31T11:45:37.482Z,16576.00
2022-10-31T11:46:38.405Z,17216.00
2022-10-31T11:47:37.467Z,18048.00
2022-10-31T11:48:37.459Z,18112.00
2022-10-31T11:49:37.456Z,16960.00
2022-10-31T11:50:37.454Z,18368.00
2022-10-31T11:51:37.479Z,17888.00
2022-10-31T11:52:37.438Z,17728.00
2022-10-31T11:53:37.415Z,18016.00
2022-10-31T11:54:37.418Z,18368.00
2022-10-31T11:55:37.410Z,18944.00
2022-10-31T11:56:37.391Z,19072.00
2022-10-31T11:57:37.400Z,19392.00
2022-10-31T11:58:37.381Z,19968.00
2022-10-31T11:59:37.392Z,21152.00
2022-10-31T12:00:37.362Z,21248.00
2022-10-31T12:01:42.405Z,20224.00
2022-10-31T12:02:38.440Z,22208.00
2022-10-31T12:03:37.344Z,22400.00
2022-10-31T12:04:37.351Z,21952.00
2022-10-31T12:05:38.012Z,21440.00
2022-10-31T12:06:37.912Z,18816.00
2022-10-31T12:07:37.305Z,18848.00
2022-10-31T12:08:37.304Z,19488.00
2022-10-31T12:09:37.296Z,18464.00
2022-10-31T12:10:38.011Z,17248.00
2022-10-31T12:11:37.833Z,17440.00
2022-10-31T12:12:37.281Z,17600.00
2022-10-31T12:13:37.261Z,17088.00
2022-10-31T12:14:37.256Z,15776.00
2022-10-31T12:15:37.277Z,13184.00
2022-10-31T12:16:37.247Z,12864.00
2022-10-31T12:17:37.259Z,14632.00
2022-10-31T12:18:37.232Z,15296.00
2022-10-31T12:19:37.214Z,18432.00
2022-10-31T12:20:37.211Z,14764.00
2022-10-31T12:21:37.208Z,14120.00
2022-10-31T12:22:37.196Z,11740.00
2022-10-31T12:23:37.198Z,10884.00
2022-10-31T12:24:37.187Z,10788.00
2022-10-31T12:25:37.175Z,11296.00
2022-10-31T12:26:37.173Z,14256.00
2022-10-31T12:27:37.159Z,17440.00
2022-10-31T12:28:41.602Z,18304.00
2022-10-31T12:29:38.159Z,16576.00
2022-10-31T12:30:37.138Z,13580.00
2022-10-31T12:31:37.210Z,12472.00
2022-10-31T12:32:37.119Z,12792.00
2022-10-31T12:33:37.115Z,12816.00