createdAt,value
2018-03-03T00:00:01.388Z,127.35
2018-03-03T00:02:28.967Z,123.38
2018-03-03T00:04:56.611Z,118.62
2018-03-03T00:07:24.242Z,104.65
2018-03-03T00:09:51.878Z,117.25
2018-03-03T00:12:19.503Z,129.93
2018-03-03T00:14:47.132Z,126.05
2018-03-03T00:17:14.760Z,131.87
2018-03-03T00:19:42.400Z,116.93
2018-03-03T00:22:10.000Z,126.05
2018-03-03T00:24:37.586Z,125.75
2018-03-03T00:27:05.978Z,132.93
2018-03-03T00:29:33.634Z,144.05
2018-03-03T00:32:01.798Z,146.27
2018-03-03T00:34:30.192Z,143.18
2018-03-03T00:36:57.803Z,143.23
2018-03-03T00:39:25.392Z,143.15
2018-03-03T00:41:53.775Z,136.90
2018-03-03T00:44:22.201Z,137.80
2018-03-03T00:46:49.846Z,143.23
2018-03-03T00:49:17.466Z,135.40
2018-03-03T00:51:45.139Z,131.52
2018-03-03T00:54:12.748Z,122.93
2018-03-03T00:56:40.390Z,130.77
2018-03-03T00:59:07.988Z,133.73
2018-03-03T01:01:35.610Z,126.80
2018-03-03T01:04:03.222Z,123.07
2018-03-03T01:06:30.858Z,116.25
2018-03-03T01:08:58.460Z,104.15
2018-03-03T01:11:26.872Z,114.85
2018-03-03T01:13:54.517Z,110.03
2018-03-03T01:16:22.179Z,106.82
2018-03-03T01:18:49.775Z,105.75
2018-03-03T01:21:17.408Z,117.00
2018-03-03T01:23:45.047Z,121.10
2018-03-03T01:26:13.401Z,128.50
2018-03-03T01:28:41.071Z,122.95
2018-03-03T01:31:09.419Z,123.57
2018-03-03T01:33:37.040Z,118.93
2018-03-03T01:36:04.658Z,110.57
2018-03-03T01:38:32.292Z,107.75
2018-03-03T01:40:59.867Z,123.03
2018-03-03T01:43:27.536Z,120.95
2018-03-03T01:45:55.151Z,114.32
2018-03-03T01:48:22.731Z,108.37
2018-03-03T01:50:50.370Z,106.43
2018-03-03T01:53:17.996Z,105.85
2018-03-03T01:55:45.632Z,110.80
2018-03-03T01:58:13.240Z,110.18
2018-03-03T02:00:40.879Z,109.75
2018-03-03T02:03:08.506Z,97.78
2018-03-03T02:05:36.113Z,93.72
2018-03-03T02:08:03.738Z,105.35
2018-03-03T02:10:31.334Z,102.87
2018-03-03T02:12:59.753Z,103.65
2018-03-03T02:15:27.410Z,103.85
2018-03-03T02:17:55.021Z,103.20
2018-03-03T02:20:22.673Z,94.35
2018-03-03T02:22:50.332Z,97.93
2018-03-03T02:25:17.947Z,106.93
2018-03-03T02:27:45.557Z,107.95
2018-03-03T02:30:13.215Z,106.85
2018-03-03T02:32:40.875Z,103.20
2018-03-03T02:35:08.488Z,110.93
2018-03-03T02:37:38.117Z,143.62
2018-03-03T02:40:05.804Z,156.60
2018-03-03T02:42:33.457Z,143.77
2018-03-03T02:45:01.091Z,122.87
2018-03-03T02:47:28.696Z,122.87
2018-03-03T02:49:56.293Z,135.77
2018-03-03T02:52:23.910Z,142.55
2018-03-03T02:54:51.565Z,125.05
2018-03-03T02:57:19.174Z,131.82
2018-03-03T02:59:46.772Z,110.80
2018-03-03T03:02:14.440Z,118.85
2018-03-03T03:04:42.011Z,91.18
2018-03-03T03:07:09.625Z,80.20
2018-03-03T03:09:37.235Z,85.55
2018-03-03T03:12:04.819Z,84.65
2018-03-03T03:14:33.203Z,87.78
2018-03-03T03:17:00.825Z,84.30
2018-03-03T03:19:28.503Z,82.12
2018-03-03T03:21:56.174Z,72.97
2018-03-03T03:24:24.544Z,75.20
2018-03-03T03:26:52.168Z,73.60
2018-03-03T03:29:19.750Z,81.75
2018-03-03T03:31:47.395Z,79.18
2018-03-03T03:34:14.992Z,77.75
2018-03-03T03:36:42.647Z,81.78
2018-03-03T03:39:10.294Z,74.68
2018-03-03T03:41:37.931Z,78.05
2018-03-03T03:44:05.581Z,77.22
2018-03-03T03:46:33.207Z,78.15
2018-03-03T03:49:01.572Z,80.40
2018-03-03T03:51:29.979Z,81.72
2018-03-03T03:53:57.557Z,82.50
2018-03-03T03:56:25.168Z,88.50
2018-03-03T03:58:52.720Z,87.65
2018-03-03T04:01:20.362Z,90.93
2018-03-03T04:03:48.011Z,82.72
2018-03-03T04:06:15.648Z,86.20
2018-03-03T04:08:43.267Z,79.05
2018-03-03T04:11:10.911Z,76.28
2018-03-03T04:13:38.518Z,87.60
2018-03-03T04:16:06.104Z,86.40
2018-03-03T04:18:33.739Z,94.35
2018-03-03T04:21:01.373Z,85.70
2018-03-03T04:23:28.982Z,82.70
2018-03-03T04:25:56.593Z,79.95
2018-03-03T04:31:20.494Z,84.85
2018-03-03T04:33:49.041Z,84.18
2018-03-03T04:36:16.569Z,95.07
2018-03-03T04:38:44.137Z,95.15
2018-03-03T04:41:30.578Z,80.15
2018-03-03T04:49:52.682Z,120.32
2018-03-03T04:52:21.010Z,140.12
2018-03-03T04:54:48.586Z,132.65
2018-03-03T04:57:16.185Z,120.72
2018-03-03T04:59:43.805Z,155.48
2018-03-03T05:02:14.037Z,89.62
2018-03-03T05:07:47.016Z,140.05
2018-03-03T05:10:15.190Z,136.20
2018-03-03T05:12:43.344Z,126.62
2018-03-03T05:18:33.165Z,97.65
2018-03-03T05:21:06.349Z,92.57
2018-03-03T05:23:39.651Z,114.03
2018-03-03T05:26:10.697Z,76.05
2018-03-03T05:28:43.946Z,126.68
2018-03-03T05:31:17.937Z,104.12
2018-03-03T05:33:47.206Z,124.10
2018-03-03T05:36:14.749Z,127.22
2018-03-03T05:41:58.549Z,132.40
2018-03-03T05:44:31.793Z,105.10
2018-03-03T05:47:04.938Z,124.20
2018-03-03T05:53:02.752Z,124.82
2018-03-03T05:55:30.934Z,98.90
2018-03-03T05:58:04.101Z,95.60
2018-03-03T06:00:50.136Z,94.95
2018-03-03T06:03:19.612Z,92.97
2018-03-03T06:06:07.051Z,106.00
2018-03-03T06:08:50.470Z,86.60
2018-03-03T06:11:18.088Z,88.97
2018-03-03T06:13:45.704Z,106.65
2018-03-03T06:16:13.284Z,95.50
2018-03-03T06:18:40.890Z,103.12
2018-03-03T06:21:08.778Z,107.45
2018-03-03T06:23:37.187Z,89.32
2018-03-03T06:26:05.131Z,83.37
2018-03-03T06:28:32.845Z,93.10
2018-03-03T06:31:00.463Z,93.07
2018-03-03T06:33:28.854Z,77.37
2018-03-03T06:35:58.433Z,83.05
2018-03-03T06:38:26.092Z,92.45
2018-03-03T06:40:53.731Z,83.40
2018-03-03T06:43:21.352Z,81.50
2018-03-03T06:48:56.767Z,69.30
2018-03-03T06:51:24.416Z,70.40
2018-03-03T06:53:52.091Z,64.60
2018-03-03T06:56:19.695Z,64.28
2018-03-03T06:58:47.299Z,65.20
2018-03-03T07:01:14.903Z,64.68
2018-03-03T07:03:42.508Z,59.20
2018-03-03T07:06:10.136Z,54.92
2018-03-03T07:08:44.786Z,53.60
2018-03-03T07:11:13.429Z,51.75
2018-03-03T07:14:00.155Z,51.47
2018-03-03T07:16:27.748Z,50.45
2018-03-03T07:18:55.390Z,50.95
2018-03-03T07:21:22.959Z,51.37
2018-03-03T07:23:50.604Z,48.55
2018-03-03T07:26:18.239Z,51.85
2018-03-03T07:28:46.636Z,66.97
2018-03-03T07:31:14.279Z,94.97
2018-03-03T07:33:42.696Z,57.97
2018-03-03T07:36:10.345Z,57.83
2018-03-03T07:38:37.980Z,50.75
2018-03-03T07:41:06.327Z,49.30
2018-03-03T07:43:46.926Z,48.92
2018-03-03T07:46:14.503Z,50.72
2018-03-03T07:48:42.132Z,49.25
2018-03-03T07:51:09.743Z,51.60
2018-03-03T07:53:46.270Z,55.33
2018-03-03T07:56:13.924Z,55.58
2018-03-03T07:58:57.730Z,57.17
2018-03-03T08:01:25.307Z,56.08
2018-03-03T08:03:57.891Z,53.38
2018-03-03T08:06:25.520Z,53.58
2018-03-03T08:09:00.103Z,50.55
2018-03-03T08:11:27.674Z,54.10
2018-03-03T08:13:55.293Z,52.75
2018-03-03T08:16:22.910Z,51.15
2018-03-03T08:18:50.466Z,50.65
2018-03-03T08:21:18.107Z,51.20
2018-03-03T08:23:45.778Z,60.80
2018-03-03T08:26:13.408Z,54.55
2018-03-03T08:28:41.082Z,48.20
2018-03-03T08:31:08.781Z,49.65
2018-03-03T08:33:37.201Z,49.08
2018-03-03T08:36:04.859Z,48.58
2018-03-03T08:38:32.492Z,46.75
2018-03-03T08:41:00.860Z,48.17
2018-03-03T08:43:28.458Z,51.20
2018-03-03T08:45:56.064Z,48.35
2018-03-03T08:48:23.728Z,49.05
2018-03-03T08:50:51.317Z,50.85
2018-03-03T08:53:27.470Z,51.30
2018-03-03T08:55:55.835Z,49.40
2018-03-03T08:58:24.351Z,53.92
2018-03-03T09:00:51.967Z,53.72
2018-03-03T09:03:19.600Z,54.95
2018-03-03T09:05:47.203Z,55.20
2018-03-03T09:08:14.815Z,57.00
2018-03-03T09:10:42.398Z,56.30
2018-03-03T09:13:10.028Z,63.50
2018-03-03T09:15:37.665Z,63.70
2018-03-03T09:18:05.312Z,62.17
2018-03-03T09:20:33.707Z,60.37
2018-03-03T09:23:02.107Z,67.07
2018-03-03T09:25:29.738Z,68.77
2018-03-03T09:28:08.648Z,72.17
2018-03-03T09:30:36.259Z,55.30
2018-03-03T09:33:03.821Z,57.40
2018-03-03T09:35:31.447Z,58.70
2018-03-03T09:38:00.722Z,68.77
2018-03-03T09:40:28.318Z,60.80
2018-03-03T09:43:10.580Z,60.37
2018-03-03T09:45:38.195Z,59.77
2018-03-03T09:48:13.463Z,67.73
2018-03-03T09:50:41.091Z,67.17
2018-03-03T09:53:08.650Z,62.27
2018-03-03T09:55:36.302Z,62.17
2018-03-03T09:58:04.682Z,61.43
2018-03-03T10:00:33.396Z,62.70
2018-03-03T10:03:00.944Z,57.97
2018-03-03T10:05:28.525Z,61.30
2018-03-03T10:07:56.146Z,58.13
2018-03-03T10:10:24.489Z,56.47
2018-03-03T10:12:52.141Z,56.40
2018-03-03T10:15:27.379Z,53.63
2018-03-03T10:18:06.195Z,53.67
2018-03-03T10:20:33.760Z,54.50
2018-03-03T10:23:01.371Z,54.47
2018-03-03T10:25:28.943Z,55.43
2018-03-03T10:27:56.550Z,54.90
2018-03-03T10:30:24.160Z,56.20
2018-03-03T10:32:51.779Z,55.43
2018-03-03T10:35:19.387Z,57.47
2018-03-03T10:37:46.981Z,54.70
2018-03-03T10:40:14.582Z,56.47
2018-03-03T10:42:42.907Z,53.73
2018-03-03T10:45:10.536Z,52.07
2018-03-03T10:47:38.116Z,54.70
2018-03-03T10:53:00.272Z,57.33
2018-03-03T10:55:27.894Z,57.93
2018-03-03T10:57:56.275Z,62.43
2018-03-03T11:00:27.517Z,61.43
2018-03-03T11:02:55.901Z,58.87
2018-03-03T11:05:24.264Z,62.33
2018-03-03T11:07:51.889Z,61.57
2018-03-03T11:10:19.471Z,58.23
2018-03-03T11:12:47.039Z,57.37
2018-03-03T11:15:14.628Z,51.27
2018-03-03T11:17:42.997Z,51.57
2018-03-03T11:20:11.347Z,49.83
2018-03-03T11:22:38.960Z,41.53
2018-03-03T11:25:06.563Z,43.00
2018-03-03T11:27:34.187Z,42.30
2018-03-03T11:30:01.820Z,40.80
2018-03-03T11:32:30.310Z,41.70
2018-03-03T11:34:57.924Z,37.13
2018-03-03T11:37:37.673Z,36.87
2018-03-03T11:40:05.299Z,39.67
2018-03-03T11:42:32.935Z,38.13
2018-03-03T11:45:00.507Z,39.20
2018-03-03T11:47:36.672Z,37.17
2018-03-03T11:50:04.290Z,40.43
2018-03-03T11:52:31.864Z,35.57
2018-03-03T11:55:00.263Z,37.20
2018-03-03T11:57:27.864Z,39.37
2018-03-03T11:59:55.487Z,40.10
2018-03-03T12:02:23.064Z,38.53
2018-03-03T12:08:08.850Z,40.37
2018-03-03T12:10:36.466Z,39.30
2018-03-03T12:13:04.065Z,34.50
2018-03-03T12:15:32.608Z,34.50
2018-03-03T12:18:00.204Z,36.80
2018-03-03T12:20:28.554Z,37.40
2018-03-03T12:22:56.151Z,34.07
2018-03-03T12:25:23.776Z,33.87
2018-03-03T12:27:51.364Z,37.27
2018-03-03T12:30:18.958Z,33.90
2018-03-03T12:32:46.569Z,33.67
2018-03-03T12:35:14.904Z,35.40
2018-03-03T12:37:42.495Z,33.30
2018-03-03T12:40:10.072Z,31.90
2018-03-03T12:42:38.470Z,32.87
2018-03-03T12:45:06.051Z,33.13
2018-03-03T12:47:33.658Z,30.53
2018-03-03T12:50:02.058Z,26.87
2018-03-03T12:52:29.704Z,25.17
2018-03-03T12:54:57.350Z,21.37
2018-03-03T12:57:24.917Z,22.90
2018-03-03T12:59:52.506Z,10.20
2018-03-03T13:02:20.059Z,9.30
2018-03-03T13:04:47.676Z,7.90
2018-03-03T13:07:15.274Z,7.30
2018-03-03T13:09:42.859Z,6.93
2018-03-03T13:12:10.487Z,6.10
2018-03-03T13:14:38.867Z,6.23
2018-03-03T13:17:06.484Z,7.00
2018-03-03T13:19:34.109Z,6.30
2018-03-03T13:22:01.692Z,6.80
2018-03-03T13:24:41.680Z,5.90
2018-03-03T13:30:02.203Z,5.47
2018-03-03T13:32:30.574Z,5.70
2018-03-03T13:35:01.660Z,8.73
2018-03-03T13:37:29.263Z,6.23
2018-03-03T13:39:56.831Z,6.30
2018-03-03T13:42:24.455Z,6.47
2018-03-03T13:44:52.096Z,7.27
2018-03-03T13:47:19.704Z,7.00
2018-03-03T13:49:47.304Z,7.13
2018-03-03T13:52:14.893Z,6.10
2018-03-03T13:54:42.478Z,7.03
2018-03-03T13:57:10.050Z,11.20
2018-03-03T13:59:37.634Z,7.27
2018-03-03T14:02:05.249Z,7.07
2018-03-03T14:04:32.912Z,9.20
2018-03-03T14:07:00.573Z,8.07
2018-03-03T14:09:28.195Z,12.60
2018-03-03T14:11:55.802Z,12.30
2018-03-03T14:14:23.389Z,11.90
2018-03-03T14:16:51.764Z,10.63
2018-03-03T14:19:20.124Z,9.20
2018-03-03T14:21:47.693Z,7.47
2018-03-03T14:24:15.295Z,7.60
2018-03-03T14:26:42.915Z,8.37
2018-03-03T14:29:10.522Z,7.87
2018-03-03T14:31:38.155Z,8.17
2018-03-03T14:34:06.549Z,7.73
2018-03-03T14:36:47.336Z,8.40
2018-03-03T14:39:15.713Z,8.10
2018-03-03T14:41:43.284Z,7.73
2018-03-03T14:44:10.877Z,7.00
2018-03-03T14:46:38.474Z,6.90
2018-03-03T14:49:06.056Z,7.20
2018-03-03T14:51:58.563Z,7.17
2018-03-03T14:54:26.912Z,7.10
2018-03-03T14:56:54.539Z,7.43
2018-03-03T15:02:27.729Z,7.43
2018-03-03T15:04:55.291Z,7.20
2018-03-03T15:07:22.910Z,8.20
2018-03-03T15:09:50.488Z,7.03
2018-03-03T15:12:18.870Z,7.63
2018-03-03T15:14:47.251Z,14.97
2018-03-03T15:17:15.617Z,20.70
2018-03-03T15:19:44.016Z,15.50
2018-03-03T15:22:12.335Z,8.00
2018-03-03T15:24:39.917Z,8.23
2018-03-03T15:32:56.153Z,15.38
2018-03-03T15:35:23.771Z,7.37
2018-03-03T15:37:51.368Z,6.60
2018-03-03T15:40:18.947Z,7.57
2018-03-03T15:42:46.540Z,6.87
2018-03-03T15:45:14.161Z,6.97
2018-03-03T15:47:42.491Z,7.07
2018-03-03T15:50:10.103Z,6.82
2018-03-03T15:52:38.480Z,6.15
2018-03-03T15:55:06.082Z,7.47
2018-03-03T15:57:33.659Z,7.12
2018-03-03T16:00:01.236Z,7.62
2018-03-03T16:02:28.890Z,7.95
2018-03-03T16:04:56.489Z,7.37
2018-03-03T16:07:24.900Z,7.85
2018-03-03T16:09:52.491Z,7.45
2018-03-03T16:12:20.207Z,7.35
2018-03-03T16:14:47.839Z,5.20
2018-03-03T16:17:15.438Z,4.22
2018-03-03T16:19:43.038Z,5.00
2018-03-03T16:22:10.595Z,4.62
2018-03-03T16:24:38.172Z,4.90
2018-03-03T16:27:05.774Z,4.87
2018-03-03T16:29:33.386Z,5.70
2018-03-03T16:32:01.027Z,4.70
2018-03-03T16:34:28.609Z,5.45
2018-03-03T16:43:06.523Z,6.65
2018-03-03T16:45:34.137Z,6.57
2018-03-03T16:48:02.503Z,7.10
2018-03-03T17:05:14.401Z,10.00
2018-03-03T17:07:42.748Z,18.83
2018-03-03T17:10:10.315Z,17.92
2018-03-03T17:12:37.903Z,10.30
2018-03-03T17:18:12.376Z,9.30
2018-03-03T17:20:39.964Z,14.27
2018-03-03T17:23:07.541Z,17.62
2018-03-03T17:25:35.126Z,13.52
2018-03-03T17:28:03.498Z,14.90
2018-03-03T17:30:31.872Z,9.90
2018-03-03T17:32:59.515Z,14.23
2018-03-03T17:35:27.140Z,11.70
2018-03-03T17:37:54.748Z,17.98
2018-03-03T17:40:35.892Z,10.50
2018-03-03T17:43:03.544Z,10.38
2018-03-03T17:45:31.148Z,9.52
2018-03-03T17:47:58.756Z,10.10
2018-03-03T17:50:26.360Z,11.20
2018-03-03T17:52:53.953Z,13.75
2018-03-03T17:55:23.478Z,16.98
2018-03-03T17:57:51.198Z,11.70
2018-03-03T18:00:18.827Z,9.55
2018-03-03T18:02:46.414Z,10.90
2018-03-03T18:05:13.983Z,9.65
2018-03-03T18:07:41.610Z,10.15
2018-03-03T18:10:09.266Z,11.50
2018-03-03T18:12:36.880Z,20.42
2018-03-03T18:15:05.251Z,17.10
2018-03-03T18:17:33.607Z,17.20
2018-03-03T18:20:01.207Z,17.67
2018-03-03T18:22:28.818Z,17.98
2018-03-03T18:25:11.281Z,17.45
2018-03-03T18:27:57.195Z,14.90
2018-03-03T18:30:24.764Z,15.98
2018-03-03T18:32:52.357Z,18.85
2018-03-03T18:35:20.764Z,22.83
2018-03-03T18:37:48.405Z,26.85
2018-03-03T18:40:16.781Z,21.98
2018-03-03T18:42:45.229Z,24.20
2018-03-03T18:45:12.844Z,23.67
2018-03-03T18:47:40.467Z,22.37
2018-03-03T18:50:08.107Z,21.75
2018-03-03T18:52:35.727Z,21.95
2018-03-03T19:04:02.327Z,24.42
2018-03-03T19:06:29.943Z,25.02
2018-03-03T19:08:57.498Z,24.75
2018-03-03T19:11:25.108Z,24.90
2018-03-03T19:13:52.687Z,27.40
2018-03-03T19:16:20.292Z,26.58
2018-03-03T19:18:47.914Z,27.13
2018-03-03T19:21:15.573Z,27.35
2018-03-03T19:23:43.200Z,27.23
2018-03-03T19:26:10.804Z,28.35
2018-03-03T19:28:38.419Z,35.38
2018-03-03T19:31:06.781Z,36.13
2018-03-03T19:33:35.164Z,34.90
2018-03-03T19:36:05.468Z,39.90
2018-03-03T19:38:33.092Z,32.83
2018-03-03T19:41:00.728Z,32.80
2018-03-03T19:43:29.518Z,29.50
2018-03-03T19:45:57.091Z,27.05
2018-03-03T19:48:24.683Z,28.60
2018-03-03T19:50:52.250Z,27.77
2018-03-03T19:53:19.872Z,28.20
2018-03-03T19:55:47.432Z,28.60
2018-03-03T19:58:15.058Z,24.83
2018-03-03T20:00:42.628Z,27.87
2018-03-03T20:03:11.048Z,31.85
2018-03-03T20:05:38.662Z,28.92
2018-03-03T20:08:07.070Z,33.72
2018-03-03T20:10:34.664Z,43.63
2018-03-03T20:13:02.273Z,43.00
2018-03-03T20:15:29.887Z,60.88
2018-03-03T20:17:57.529Z,57.00
2018-03-03T20:20:25.109Z,39.92
2018-03-03T20:22:52.713Z,37.85
2018-03-03T20:25:20.347Z,35.80
2018-03-03T20:27:47.942Z,33.67
2018-03-03T20:30:15.571Z,38.65
2018-03-03T20:32:43.215Z,38.45
2018-03-03T20:35:10.824Z,35.67
2018-03-03T20:37:38.412Z,37.35
2018-03-03T20:40:06.046Z,41.35
2018-03-03T20:42:33.639Z,39.30
2018-03-03T20:45:01.223Z,40.67
2018-03-03T20:47:28.815Z,41.90
2018-03-03T20:49:57.168Z,39.35
2018-03-03T20:52:24.751Z,31.17
2018-03-03T20:54:53.135Z,31.58
2018-03-03T20:57:20.731Z,29.77
2018-03-03T20:59:48.309Z,28.75
2018-03-03T21:02:15.883Z,25.25
2018-03-03T21:04:43.523Z,25.33
2018-03-03T21:07:11.099Z,25.40
2018-03-03T21:09:38.711Z,25.20
2018-03-03T21:12:06.884Z,27.25
2018-03-03T21:14:34.493Z,26.58
2018-03-03T21:17:02.090Z,22.75
2018-03-03T21:19:29.708Z,26.33
2018-03-03T21:21:57.337Z,27.23
2018-03-03T21:24:24.896Z,26.40
2018-03-03T21:26:52.495Z,25.65
2018-03-03T21:29:20.126Z,27.17
2018-03-03T21:31:48.452Z,25.15
2018-03-03T21:34:16.855Z,26.10
2018-03-03T21:36:44.444Z,25.37
2018-03-03T21:39:12.079Z,23.95
2018-03-03T21:41:39.662Z,22.70
2018-03-03T21:44:07.232Z,20.75
2018-03-03T21:46:34.840Z,23.27
2018-03-03T21:49:03.238Z,22.17
2018-03-03T21:51:30.836Z,23.73
2018-03-03T21:53:58.415Z,22.60
2018-03-03T21:56:26.020Z,24.45
2018-03-03T21:58:53.648Z,23.27
2018-03-03T22:01:22.029Z,22.83
2018-03-03T22:03:50.435Z,26.05
2018-03-03T22:06:18.063Z,25.02
2018-03-03T22:08:45.651Z,25.95
2018-03-03T22:11:13.248Z,26.08
2018-03-03T22:13:40.818Z,25.15
2018-03-03T22:16:09.278Z,25.70
2018-03-03T22:18:36.899Z,24.73
2018-03-03T22:21:05.270Z,25.90
2018-03-03T22:23:32.928Z,26.20
2018-03-03T22:26:00.934Z,26.42
2018-03-03T22:28:28.538Z,27.23
2018-03-03T22:30:56.109Z,26.87
2018-03-03T22:33:31.001Z,26.33
2018-03-03T22:35:58.613Z,26.45
2018-03-03T22:38:26.975Z,26.58
2018-03-03T22:40:54.604Z,28.50
2018-03-03T22:43:22.208Z,28.40
2018-03-03T22:45:49.784Z,28.90
2018-03-03T22:48:18.162Z,28.45
2018-03-03T22:50:46.562Z,30.60
2018-03-03T22:53:14.163Z,31.10
2018-03-03T22:55:41.822Z,32.10
2018-03-03T22:58:09.406Z,32.22
2018-03-03T23:00:37.783Z,29.25
2018-03-03T23:03:05.380Z,35.28
2018-03-03T23:05:32.952Z,36.42
2018-03-03T23:08:00.557Z,36.13
2018-03-03T23:10:28.164Z,37.92
2018-03-03T23:12:55.788Z,40.58
2018-03-03T23:15:24.212Z,41.40
2018-03-03T23:17:51.864Z,41.65
2018-03-03T23:20:19.470Z,42.50
2018-03-03T23:22:47.057Z,44.10
2018-03-03T23:25:15.404Z,45.08
2018-03-03T23:27:42.992Z,46.50
2018-03-03T23:30:10.584Z,48.25
2018-03-03T23:32:38.221Z,47.83
2018-03-03T23:35:06.576Z,53.47
2018-03-03T23:37:34.190Z,52.92
2018-03-03T23:40:01.793Z,50.85
2018-03-03T23:42:29.384Z,51.00
2018-03-03T23:44:56.976Z,43.58
2018-03-03T23:47:25.351Z,41.53
2018-03-03T23:49:52.947Z,41.92
2018-03-03T23:52:20.547Z,39.28
2018-03-03T23:54:48.169Z,38.05
2018-03-03T23:57:15.795Z,42.20
2018-03-03T23:59:43.386Z,39.63
