createdAt,value
2023-03-26T00:00:21.060Z,100.00
2023-03-26T00:02:47.418Z,100.00
2023-03-26T00:05:14.039Z,100.00
2023-03-26T00:07:40.418Z,100.00
2023-03-26T00:10:06.741Z,100.00
2023-03-26T00:12:33.100Z,100.00
2023-03-26T00:14:59.406Z,100.00
2023-03-26T00:17:25.873Z,100.00
2023-03-26T00:19:52.199Z,100.00
2023-03-26T00:22:18.542Z,100.00
2023-03-26T00:24:44.877Z,100.00
2023-03-26T00:27:11.244Z,100.00
2023-03-26T00:29:37.584Z,100.00
2023-03-26T00:32:04.379Z,100.00
2023-03-26T00:34:30.749Z,100.00
2023-03-26T00:36:57.155Z,100.00
2023-03-26T00:39:23.586Z,100.00
2023-03-26T00:41:49.936Z,100.00
2023-03-26T00:44:16.270Z,100.00
2023-03-26T00:46:42.710Z,100.00
2023-03-26T00:49:09.001Z,100.00
2023-03-26T00:51:35.364Z,100.00
2023-03-26T00:54:01.755Z,100.00
2023-03-26T00:56:28.120Z,100.00
2023-03-26T00:58:54.505Z,100.00
2023-03-26T01:01:20.915Z,100.00
2023-03-26T01:04:01.242Z,100.00
2023-03-26T01:06:13.614Z,100.00
2023-03-26T01:08:39.983Z,100.00
2023-03-26T01:11:06.387Z,100.00
2023-03-26T01:13:32.779Z,100.00
2023-03-26T01:15:59.226Z,100.00
2023-03-26T01:18:25.483Z,100.00
2023-03-26T01:20:51.874Z,100.00
2023-03-26T01:23:18.277Z,100.00
2023-03-26T01:25:44.658Z,100.00
2023-03-26T01:28:10.979Z,100.00
2023-03-26T01:30:37.351Z,100.00
2023-03-26T01:33:03.808Z,100.00
2023-03-26T01:35:30.116Z,100.00
2023-03-26T01:37:56.490Z,100.00
2023-03-26T01:40:22.860Z,100.00
2023-03-26T01:42:49.291Z,100.00
2023-03-26T01:45:15.647Z,100.00
2023-03-26T01:47:42.087Z,100.00
2023-03-26T01:50:08.395Z,100.00
2023-03-26T01:52:34.730Z,100.00
2023-03-26T01:55:01.101Z,100.00
2023-03-26T01:57:27.491Z,100.00
2023-03-26T01:59:53.841Z,100.00
2023-03-26T02:02:20.310Z,100.00
2023-03-26T02:04:46.517Z,100.00
2023-03-26T02:07:12.925Z,100.00
2023-03-26T02:09:39.257Z,100.00
2023-03-26T02:12:05.648Z,100.00
2023-03-26T02:14:32.056Z,100.00
2023-03-26T02:16:58.425Z,100.00
2023-03-26T02:19:24.830Z,100.00
2023-03-26T02:21:51.199Z,100.00
2023-03-26T02:24:17.548Z,100.00
2023-03-26T02:26:43.888Z,100.00
2023-03-26T02:29:10.208Z,100.00
2023-03-26T02:31:36.663Z,100.00
2023-03-26T02:34:02.964Z,100.00
2023-03-26T02:36:29.509Z,100.00
2023-03-26T02:38:55.729Z,100.00
2023-03-26T02:41:22.080Z,100.00
2023-03-26T02:43:48.453Z,100.00
2023-03-26T02:46:14.871Z,100.00
2023-03-26T02:48:41.197Z,100.00
2023-03-26T02:51:07.547Z,100.00
2023-03-26T02:53:33.929Z,100.00
2023-03-26T02:56:00.337Z,100.00
2023-03-26T02:58:26.686Z,100.00
2023-03-26T03:00:53.078Z,100.00
2023-03-26T03:03:19.439Z,100.00
2023-03-26T03:05:45.746Z,100.00
2023-03-26T03:08:12.111Z,100.00
2023-03-26T03:10:38.508Z,100.00
2023-03-26T03:13:04.824Z,100.00
2023-03-26T03:15:31.182Z,100.00
2023-03-26T03:17:57.580Z,100.00
2023-03-26T03:20:23.987Z,100.00
2023-03-26T03:22:50.298Z,100.00
2023-03-26T03:25:16.709Z,100.00
2023-03-26T03:27:43.120Z,100.00
2023-03-26T03:30:09.413Z,100.00
2023-03-26T03:32:35.751Z,100.00
2023-03-26T03:35:02.133Z,100.00
2023-03-26T03:37:28.490Z,100.00
2023-03-26T03:39:54.845Z,100.00
2023-03-26T03:42:21.160Z,100.00
2023-03-26T03:44:47.620Z,100.00
2023-03-26T03:47:13.982Z,100.00
2023-03-26T03:49:40.287Z,100.00
2023-03-26T03:52:06.688Z,100.00
2023-03-26T03:54:33.028Z,100.00
2023-03-26T03:56:59.410Z,100.00
2023-03-26T03:59:25.743Z,100.00
2023-03-26T04:01:52.103Z,100.00
2023-03-26T04:04:18.470Z,100.00
2023-03-26T04:06:44.856Z,100.00
2023-03-26T04:09:11.240Z,100.00
2023-03-26T04:11:37.592Z,100.00
2023-03-26T04:14:03.988Z,100.00
2023-03-26T04:16:30.454Z,100.00
2023-03-26T04:18:56.759Z,100.00
2023-03-26T04:21:23.104Z,100.00
2023-03-26T04:23:49.530Z,100.00
2023-03-26T04:26:15.987Z,100.00
2023-03-26T04:28:42.373Z,100.00
2023-03-26T04:31:08.619Z,100.00
2023-03-26T04:33:34.973Z,100.00
2023-03-26T04:36:01.289Z,100.00
2023-03-26T04:38:27.620Z,100.00
2023-03-26T04:40:53.981Z,100.00
2023-03-26T04:43:20.383Z,100.00
2023-03-26T04:45:46.710Z,100.00
2023-03-26T04:48:13.130Z,100.00
2023-03-26T04:50:39.488Z,100.00
2023-03-26T04:53:05.880Z,100.00
2023-03-26T04:55:32.262Z,100.00
2023-03-26T04:57:58.599Z,100.00
2023-03-26T05:00:24.981Z,100.00
2023-03-26T05:02:51.364Z,100.00
2023-03-26T05:05:17.686Z,100.00
2023-03-26T05:07:44.026Z,100.00
2023-03-26T05:10:10.423Z,100.00
2023-03-26T05:12:36.809Z,100.00
2023-03-26T05:15:03.138Z,100.00
2023-03-26T05:17:29.797Z,100.00
2023-03-26T05:19:56.160Z,100.00
2023-03-26T05:22:22.536Z,100.00
2023-03-26T05:24:48.876Z,100.00
2023-03-26T05:27:15.280Z,100.00
2023-03-26T05:29:41.679Z,100.00
2023-03-26T05:32:08.046Z,100.00
2023-03-26T05:34:34.430Z,100.00
2023-03-26T05:37:00.848Z,100.00
2023-03-26T05:39:27.170Z,100.00
2023-03-26T05:41:53.586Z,100.00
2023-03-26T05:44:19.951Z,100.00
2023-03-26T05:46:46.357Z,100.00
2023-03-26T05:49:12.692Z,100.00
2023-03-26T05:51:39.096Z,100.00
2023-03-26T05:54:05.506Z,100.00
2023-03-26T05:56:31.827Z,100.00
2023-03-26T05:58:58.122Z,100.00
2023-03-26T06:01:24.509Z,100.00
2023-03-26T06:03:51.062Z,100.00
2023-03-26T06:06:17.374Z,100.00
2023-03-26T06:08:43.756Z,100.00
2023-03-26T06:11:10.139Z,100.00
2023-03-26T06:13:36.731Z,100.00
2023-03-26T06:16:03.197Z,100.00
2023-03-26T06:18:29.430Z,100.00
2023-03-26T06:20:56.031Z,100.00
2023-03-26T06:23:22.239Z,100.00
2023-03-26T06:25:48.699Z,100.00
2023-03-26T06:28:15.294Z,100.00
2023-03-26T06:30:41.670Z,100.00
2023-03-26T06:33:07.997Z,100.00
2023-03-26T06:35:34.391Z,100.00
2023-03-26T06:38:00.722Z,100.00
2023-03-26T06:40:27.169Z,100.00
2023-03-26T06:43:07.990Z,100.00
2023-03-26T06:45:19.864Z,100.00
2023-03-26T06:47:46.313Z,100.00
2023-03-26T06:50:12.660Z,100.00
2023-03-26T06:52:39.016Z,100.00
2023-03-26T06:55:05.405Z,100.00
2023-03-26T06:57:31.757Z,100.00
2023-03-26T06:59:58.124Z,84.35
2023-03-26T07:02:24.585Z,75.73
2023-03-26T07:04:50.905Z,70.78
2023-03-26T07:07:17.221Z,67.57
2023-03-26T07:09:43.644Z,65.26
2023-03-26T07:12:10.014Z,63.98
2023-03-26T07:14:36.394Z,61.12
2023-03-26T07:17:02.726Z,60.17
2023-03-26T07:19:29.090Z,57.98
2023-03-26T07:21:55.589Z,56.72
2023-03-26T07:24:22.035Z,56.06
2023-03-26T07:26:48.411Z,55.00
2023-03-26T07:29:14.765Z,56.49
2023-03-26T07:31:41.220Z,54.09
2023-03-26T07:34:07.504Z,53.75
2023-03-26T07:36:34.021Z,54.02
2023-03-26T07:39:00.418Z,51.01
2023-03-26T07:41:26.861Z,49.37
2023-03-26T07:43:53.223Z,47.97
2023-03-26T07:46:19.624Z,45.26
2023-03-26T07:48:45.940Z,44.12
2023-03-26T07:51:12.280Z,43.72
2023-03-26T07:53:38.753Z,42.84
2023-03-26T07:56:05.212Z,42.32
2023-03-26T07:58:31.554Z,42.91
2023-03-26T08:00:57.844Z,43.61
2023-03-26T08:03:24.308Z,43.77
2023-03-26T08:05:50.688Z,44.08
2023-03-26T08:08:16.996Z,42.95
2023-03-26T08:10:43.360Z,43.06
2023-03-26T08:13:09.896Z,42.52
2023-03-26T08:15:36.505Z,42.57
2023-03-26T08:18:02.775Z,42.39
2023-03-26T08:20:29.078Z,41.71
2023-03-26T08:22:55.465Z,41.32
2023-03-26T08:25:22.122Z,41.62
2023-03-26T08:27:48.495Z,41.46
2023-03-26T08:30:14.827Z,41.36
2023-03-26T08:32:41.344Z,40.58
2023-03-26T08:35:07.692Z,40.72
2023-03-26T08:37:34.075Z,40.10
2023-03-26T08:40:00.478Z,39.71
2023-03-26T08:42:27.944Z,39.08
2023-03-26T08:44:54.281Z,39.04
2023-03-26T08:47:21.708Z,38.15
2023-03-26T08:49:48.052Z,37.52
2023-03-26T08:52:14.399Z,37.09
2023-03-26T08:54:40.779Z,36.32
2023-03-26T08:57:07.275Z,36.17
2023-03-26T08:59:33.546Z,35.71
2023-03-26T09:01:59.964Z,35.84
2023-03-26T09:04:26.274Z,35.53
2023-03-26T09:06:52.714Z,35.56
2023-03-26T09:09:19.504Z,35.53
2023-03-26T09:11:45.444Z,35.40
2023-03-26T09:14:11.756Z,34.52
2023-03-26T09:16:40.273Z,34.56
2023-03-26T09:19:06.647Z,34.07
2023-03-26T09:21:32.985Z,33.46
2023-03-26T09:23:59.352Z,32.91
2023-03-26T09:26:26.776Z,33.14
2023-03-26T09:28:53.133Z,32.82
2023-03-26T09:31:19.544Z,32.33
2023-03-26T09:33:45.891Z,31.79
2023-03-26T09:36:12.269Z,32.11
2023-03-26T09:38:38.625Z,32.18
2023-03-26T09:41:07.465Z,32.14
2023-03-26T09:43:35.028Z,31.81
2023-03-26T09:46:01.460Z,31.72
2023-03-26T09:48:30.053Z,31.37
2023-03-26T09:50:58.110Z,31.89
2023-03-26T09:53:24.088Z,32.17
2023-03-26T09:55:52.764Z,31.54
2023-03-26T09:58:21.464Z,31.31
2023-03-26T10:00:47.889Z,31.44
2023-03-26T10:03:15.947Z,31.22
2023-03-26T10:05:42.358Z,30.70
2023-03-26T10:08:08.622Z,30.63
2023-03-26T10:10:34.993Z,30.01
2023-03-26T10:13:11.981Z,29.56
2023-03-26T10:15:27.754Z,30.71
2023-03-26T10:17:54.153Z,33.72
2023-03-26T10:20:20.510Z,36.78
2023-03-26T10:22:47.196Z,38.61
2023-03-26T10:25:13.578Z,41.65
2023-03-26T10:27:39.907Z,42.59
2023-03-26T10:30:06.284Z,41.81
2023-03-26T10:32:32.730Z,40.44
2023-03-26T10:34:59.055Z,40.52
2023-03-26T10:37:25.474Z,41.06
2023-03-26T10:39:51.817Z,42.04
2023-03-26T10:42:22.876Z,43.49
2023-03-26T10:44:50.335Z,43.85
2023-03-26T10:47:16.911Z,43.28
2023-03-26T10:49:43.264Z,44.62
2023-03-26T10:52:09.599Z,43.73
2023-03-26T10:54:36.028Z,43.28
2023-03-26T10:57:02.384Z,42.78
2023-03-26T10:59:28.701Z,42.95
2023-03-26T11:01:55.163Z,43.19
2023-03-26T11:04:21.401Z,42.23
2023-03-26T11:06:48.883Z,42.51
2023-03-26T11:09:15.566Z,40.42
2023-03-26T11:11:41.921Z,40.58
2023-03-26T11:14:09.558Z,39.88
2023-03-26T11:16:35.884Z,40.04
2023-03-26T11:19:03.850Z,39.29
2023-03-26T11:21:28.615Z,39.89
2023-03-26T11:24:05.022Z,38.57
2023-03-26T11:26:21.400Z,39.74
2023-03-26T11:29:03.856Z,39.13
2023-03-26T11:31:14.192Z,38.55
2023-03-26T11:33:45.553Z,38.78
2023-03-26T11:36:07.197Z,39.13
2023-03-26T11:38:33.497Z,39.22
2023-03-26T11:40:59.927Z,38.48
2023-03-26T11:43:27.121Z,38.07
2023-03-26T11:45:53.450Z,37.76
2023-03-26T11:48:19.847Z,38.55
2023-03-26T11:50:46.230Z,37.80
2023-03-26T11:53:12.633Z,37.26
2023-03-26T11:55:38.995Z,37.07
2023-03-26T11:58:05.412Z,38.13
2023-03-26T12:00:34.482Z,37.09
2023-03-26T12:03:00.921Z,35.58
2023-03-26T12:05:27.311Z,35.06
2023-03-26T12:07:53.668Z,35.32
2023-03-26T12:10:22.784Z,34.84
2023-03-26T12:12:49.135Z,35.22
2023-03-26T12:15:15.804Z,34.48
2023-03-26T12:17:43.127Z,34.53
2023-03-26T12:20:09.425Z,34.65
2023-03-26T12:22:35.815Z,34.93
2023-03-26T12:25:02.227Z,34.17
2023-03-26T12:27:34.780Z,33.12
2023-03-26T12:30:11.830Z,33.03
2023-03-26T12:32:45.875Z,32.58
2023-03-26T12:35:05.954Z,32.77
2023-03-26T12:37:33.543Z,33.04
2023-03-26T12:40:07.209Z,32.38
2023-03-26T12:44:51.383Z,32.46
2023-03-26T12:44:59.985Z,32.11
2023-03-26T12:48:00.342Z,31.81
2023-03-26T12:49:49.249Z,32.42
2023-03-26T12:52:24.277Z,31.82
2023-03-26T12:54:50.619Z,31.69
2023-03-26T12:57:17.040Z,31.47
2023-03-26T12:59:43.479Z,31.74
2023-03-26T13:02:10.175Z,31.04
2023-03-26T13:04:36.632Z,30.86
2023-03-26T13:07:05.166Z,30.82
2023-03-26T13:09:31.517Z,30.61
2023-03-26T13:11:57.875Z,30.58
2023-03-26T13:14:24.302Z,30.46
2023-03-26T13:16:51.040Z,30.46
2023-03-26T13:19:17.400Z,30.05
2023-03-26T13:21:45.888Z,30.36
2023-03-26T13:24:10.610Z,29.61
2023-03-26T13:26:37.029Z,30.18
2023-03-26T13:29:03.441Z,29.59
2023-03-26T13:31:29.910Z,29.78
2023-03-26T13:33:56.326Z,29.41
2023-03-26T13:36:24.189Z,29.69
2023-03-26T13:38:59.253Z,29.05
2023-03-26T13:41:15.429Z,29.82
2023-03-26T13:43:41.822Z,30.15
2023-03-26T13:46:08.225Z,30.56
2023-03-26T13:48:34.522Z,30.34
2023-03-26T13:51:00.976Z,29.99
2023-03-26T13:53:27.370Z,29.48
2023-03-26T13:55:53.723Z,30.15
2023-03-26T13:58:20.092Z,30.77
2023-03-26T14:00:46.448Z,30.78
2023-03-26T14:03:12.840Z,31.72
2023-03-26T14:05:39.229Z,31.45
2023-03-26T14:08:05.627Z,31.50
2023-03-26T14:10:31.910Z,30.77
2023-03-26T14:12:58.319Z,30.90
2023-03-26T14:15:24.685Z,31.20
2023-03-26T14:17:51.036Z,31.59
2023-03-26T14:20:17.474Z,32.28
2023-03-26T14:22:43.856Z,32.20
2023-03-26T14:25:10.213Z,32.16
2023-03-26T14:27:36.611Z,31.85
2023-03-26T14:30:03.076Z,31.85
2023-03-26T14:32:29.410Z,32.32
2023-03-26T14:34:55.712Z,32.41
2023-03-26T14:37:27.313Z,32.92
2023-03-26T14:39:48.576Z,35.42
2023-03-26T14:42:14.957Z,33.47
2023-03-26T14:44:48.159Z,33.37
2023-03-26T14:47:07.804Z,33.51
2023-03-26T14:49:34.109Z,33.63
2023-03-26T14:52:00.506Z,33.61
2023-03-26T14:54:26.833Z,33.91
2023-03-26T14:56:53.272Z,33.57
2023-03-26T14:59:19.556Z,36.09
2023-03-26T15:01:45.937Z,41.69
2023-03-26T15:04:12.284Z,40.60
2023-03-26T15:06:38.729Z,37.78
2023-03-26T15:09:05.130Z,37.21
2023-03-26T15:11:32.990Z,35.70
2023-03-26T15:13:57.978Z,35.55
2023-03-26T15:16:26.233Z,35.73
2023-03-26T15:18:50.696Z,39.27
2023-03-26T15:21:17.090Z,38.91
2023-03-26T15:23:43.438Z,37.63
2023-03-26T15:26:09.821Z,36.92
2023-03-26T15:28:36.169Z,36.24
2023-03-26T15:31:02.512Z,35.57
2023-03-26T15:33:28.864Z,36.10
2023-03-26T15:35:57.377Z,35.38
2023-03-26T15:38:21.617Z,36.34
2023-03-26T15:40:48.381Z,35.99
2023-03-26T15:43:14.704Z,35.97
2023-03-26T15:45:41.175Z,36.04
2023-03-26T15:48:10.334Z,35.62
2023-03-26T15:50:33.886Z,35.24
2023-03-26T15:53:00.255Z,35.48
2023-03-26T15:55:26.609Z,35.44
2023-03-26T15:57:53.003Z,35.66
2023-03-26T16:00:19.344Z,35.32
2023-03-26T16:02:45.809Z,35.79
2023-03-26T16:05:12.173Z,35.46
2023-03-26T16:07:38.494Z,35.44
2023-03-26T16:10:07.149Z,36.49
2023-03-26T16:12:33.468Z,37.71
2023-03-26T16:14:59.825Z,48.63
2023-03-26T16:17:26.231Z,45.96
2023-03-26T16:19:52.599Z,41.49
2023-03-26T16:22:18.913Z,46.45
2023-03-26T16:24:45.315Z,42.68
2023-03-26T16:27:11.644Z,42.14
2023-03-26T16:29:38.083Z,46.14
2023-03-26T16:32:04.529Z,43.66
2023-03-26T16:34:31.092Z,43.58
2023-03-26T16:36:57.219Z,46.22
2023-03-26T16:39:23.599Z,47.43
2023-03-26T16:41:49.963Z,42.55
2023-03-26T16:44:16.310Z,40.46
2023-03-26T16:46:42.728Z,40.27
2023-03-26T16:49:09.052Z,42.43
2023-03-26T16:51:35.426Z,43.06
2023-03-26T16:54:01.862Z,41.60
2023-03-26T16:56:28.216Z,39.43
2023-03-26T16:58:54.618Z,38.99
2023-03-26T17:01:21.117Z,40.10
2023-03-26T17:03:47.582Z,39.09
2023-03-26T17:06:13.916Z,37.93
2023-03-26T17:08:40.364Z,37.73
2023-03-26T17:11:06.707Z,37.60
2023-03-26T17:13:33.145Z,37.44
2023-03-26T17:15:59.552Z,37.61
2023-03-26T17:18:25.953Z,37.96
2023-03-26T17:20:52.211Z,37.49
2023-03-26T17:23:18.621Z,37.36
2023-03-26T17:25:45.442Z,37.82
2023-03-26T17:28:11.828Z,37.55
2023-03-26T17:30:38.185Z,37.69
2023-03-26T17:33:04.639Z,37.93
2023-03-26T17:35:30.996Z,37.57
2023-03-26T17:37:57.350Z,37.29
2023-03-26T17:40:23.835Z,36.83
2023-03-26T17:42:50.205Z,36.18
2023-03-26T17:45:16.585Z,36.96
2023-03-26T17:47:43.079Z,36.99
2023-03-26T17:50:09.413Z,36.96
2023-03-26T17:52:35.741Z,37.61
2023-03-26T17:55:02.133Z,37.68
2023-03-26T17:57:28.519Z,37.72
2023-03-26T17:59:54.892Z,37.81
2023-03-26T18:02:21.377Z,37.86
2023-03-26T18:04:47.691Z,37.63
2023-03-26T18:07:14.133Z,37.97
2023-03-26T18:09:40.499Z,37.88
2023-03-26T18:12:06.889Z,37.41
2023-03-26T18:14:33.320Z,37.34
2023-03-26T18:17:00.746Z,38.25
2023-03-26T18:19:27.072Z,38.49
2023-03-26T18:21:53.424Z,38.30
2023-03-26T18:24:19.744Z,38.63
2023-03-26T18:26:46.256Z,37.97
2023-03-26T18:29:12.611Z,38.10
2023-03-26T18:31:39.004Z,38.04
2023-03-26T18:34:05.410Z,38.20
2023-03-26T18:36:31.768Z,38.44
2023-03-26T18:38:58.087Z,38.93
2023-03-26T18:41:24.641Z,38.99
2023-03-26T18:43:52.115Z,39.06
2023-03-26T18:46:18.644Z,39.05
2023-03-26T18:48:44.947Z,39.64
2023-03-26T18:51:11.340Z,39.60
2023-03-26T18:53:37.750Z,39.61
2023-03-26T18:56:04.206Z,39.82
2023-03-26T18:58:30.606Z,39.60
2023-03-26T19:00:57.194Z,39.59
2023-03-26T19:03:23.462Z,39.45
2023-03-26T19:05:49.750Z,39.81
2023-03-26T19:08:16.082Z,39.86
2023-03-26T19:10:42.486Z,39.67
2023-03-26T19:13:08.903Z,39.78
2023-03-26T19:15:35.351Z,39.60
2023-03-26T19:18:01.778Z,39.86
2023-03-26T19:20:28.222Z,39.51
2023-03-26T19:22:54.634Z,39.59
2023-03-26T19:25:21.024Z,39.46
2023-03-26T19:27:47.632Z,39.48
2023-03-26T19:30:13.977Z,39.63
2023-03-26T19:32:40.381Z,39.26
2023-03-26T19:35:06.737Z,39.47
2023-03-26T19:37:33.193Z,39.49
2023-03-26T19:40:01.084Z,39.56
2023-03-26T19:42:27.431Z,39.54
2023-03-26T19:44:53.789Z,39.91
2023-03-26T19:47:20.219Z,39.74
2023-03-26T19:49:46.584Z,39.81
2023-03-26T19:52:12.962Z,40.38
2023-03-26T19:54:39.322Z,40.59
2023-03-26T19:57:05.786Z,41.08
2023-03-26T19:59:32.178Z,41.19
2023-03-26T20:01:58.531Z,40.95
2023-03-26T20:04:24.881Z,40.90
2023-03-26T20:06:51.383Z,41.03
2023-03-26T20:09:17.845Z,40.84
2023-03-26T20:11:44.189Z,40.91
2023-03-26T20:14:10.712Z,41.45
2023-03-26T20:16:37.155Z,41.80
2023-03-26T20:19:03.411Z,41.73
2023-03-26T20:21:29.840Z,42.01
2023-03-26T20:23:56.262Z,42.21
2023-03-26T20:26:22.646Z,42.15
2023-03-26T20:28:53.226Z,42.18
2023-03-26T20:31:15.351Z,42.09
2023-03-26T20:33:41.731Z,41.82
2023-03-26T20:36:08.263Z,41.43
2023-03-26T20:38:39.525Z,41.51
2023-03-26T20:41:00.993Z,41.37
2023-03-26T20:43:27.352Z,41.35
2023-03-26T20:45:53.889Z,41.64
2023-03-26T20:48:20.011Z,41.73
2023-03-26T20:51:01.768Z,41.50
2023-03-26T20:53:12.758Z,41.51
2023-03-26T20:55:39.081Z,41.82
2023-03-26T20:58:05.483Z,42.34
2023-03-26T21:00:31.917Z,42.50
2023-03-26T21:02:58.224Z,42.24
2023-03-26T21:05:24.545Z,42.17
2023-03-26T21:07:50.853Z,42.12
2023-03-26T21:10:17.230Z,42.36
2023-03-26T21:12:43.737Z,42.60
2023-03-26T21:15:17.070Z,42.47
2023-03-26T21:17:36.478Z,42.92
2023-03-26T21:20:02.841Z,43.07
2023-03-26T21:22:29.180Z,42.79
2023-03-26T21:24:55.606Z,42.06
2023-03-26T21:27:21.980Z,41.96
2023-03-26T21:29:48.284Z,41.90
2023-03-26T21:32:14.693Z,42.10
2023-03-26T21:34:47.819Z,41.92
2023-03-26T21:37:07.436Z,41.96
2023-03-26T21:39:33.808Z,41.58
2023-03-26T21:42:04.731Z,41.68
2023-03-26T21:44:26.564Z,42.07
2023-03-26T21:46:52.909Z,42.72
2023-03-26T21:49:19.242Z,42.80
2023-03-26T21:51:45.594Z,42.49
2023-03-26T21:54:11.945Z,42.96
2023-03-26T21:56:38.373Z,42.34
2023-03-26T21:59:04.665Z,42.70
2023-03-26T22:01:31.326Z,42.81
2023-03-26T22:03:57.671Z,42.65
2023-03-26T22:06:26.435Z,42.74
2023-03-26T22:08:52.806Z,42.67
2023-03-26T22:11:19.183Z,42.95
2023-03-26T22:13:45.505Z,42.95
2023-03-26T22:16:11.950Z,43.05
2023-03-26T22:18:38.286Z,43.48
2023-03-26T22:21:04.735Z,43.18
2023-03-26T22:23:31.067Z,43.18
2023-03-26T22:25:57.425Z,42.91
2023-03-26T22:28:23.759Z,43.03
2023-03-26T22:30:50.138Z,43.12
2023-03-26T22:33:16.500Z,43.30
2023-03-26T22:35:42.954Z,43.67
2023-03-26T22:38:09.213Z,43.59
2023-03-26T22:40:35.538Z,43.30
2023-03-26T22:43:01.880Z,43.25
2023-03-26T22:45:28.204Z,43.40
2023-03-26T22:48:03.062Z,43.87
2023-03-26T22:50:20.993Z,43.97
2023-03-26T22:52:47.332Z,44.07
2023-03-26T22:55:13.649Z,43.26
2023-03-26T22:57:40.020Z,43.40
2023-03-26T23:00:06.343Z,43.78
2023-03-26T23:02:32.754Z,43.50
2023-03-26T23:04:59.052Z,43.74
2023-03-26T23:07:25.606Z,43.97
2023-03-26T23:09:52.057Z,43.80
2023-03-26T23:12:18.415Z,43.99
2023-03-26T23:14:44.754Z,43.58
2023-03-26T23:17:11.236Z,43.41
2023-03-26T23:19:37.592Z,43.25
2023-03-26T23:22:04.024Z,43.50
2023-03-26T23:24:30.468Z,43.47
2023-03-26T23:26:56.852Z,43.82
2023-03-26T23:29:23.284Z,43.77
2023-03-26T23:31:49.894Z,43.67
2023-03-26T23:34:16.222Z,43.59
2023-03-26T23:36:42.561Z,44.03
2023-03-26T23:39:08.950Z,43.67
2023-03-26T23:41:35.323Z,43.92
2023-03-26T23:44:01.673Z,43.79
2023-03-26T23:46:28.183Z,43.69
2023-03-26T23:48:54.510Z,44.10
2023-03-26T23:51:20.854Z,44.11
2023-03-26T23:53:47.411Z,43.89
2023-03-26T23:56:13.720Z,43.89
2023-03-26T23:58:40.065Z,44.10
