createdAt,value
2022-09-17T00:00:52.642Z,98.90
2022-09-17T00:04:54.300Z,99.90
2022-09-17T00:08:56.251Z,99.90
2022-09-17T00:12:58.143Z,99.90
2022-09-17T00:17:01.924Z,99.90
2022-09-17T00:21:04.209Z,99.90
2022-09-17T00:25:06.865Z,99.90
2022-09-17T00:29:09.452Z,99.90
2022-09-17T00:33:13.542Z,99.90
2022-09-17T00:37:15.440Z,99.90
2022-09-17T00:41:17.150Z,99.90
2022-09-17T00:45:19.508Z,99.90
2022-09-17T00:49:27.225Z,99.90
2022-09-17T00:53:30.180Z,99.90
2022-09-17T00:57:32.052Z,99.70
2022-09-17T01:01:33.902Z,99.20
2022-09-17T01:06:05.665Z,99.00
2022-09-17T01:10:26.407Z,99.10
2022-09-17T01:14:36.945Z,99.20
2022-09-17T01:18:52.469Z,99.10
2022-09-17T01:23:00.312Z,98.40
2022-09-17T01:27:47.941Z,99.00
2022-09-17T01:32:10.002Z,98.10
2022-09-17T01:36:16.149Z,98.00
2022-09-17T01:40:26.325Z,97.80
2022-09-17T01:44:50.994Z,98.00
2022-09-17T01:49:00.546Z,99.00
2022-09-17T01:53:03.588Z,98.60
2022-09-17T01:57:12.879Z,98.60
2022-09-17T02:01:20.021Z,99.00
2022-09-17T02:05:21.739Z,98.90
2022-09-17T02:09:46.541Z,98.60
2022-09-17T02:13:48.184Z,98.90
2022-09-17T02:17:51.846Z,98.80
2022-09-17T02:22:10.705Z,98.50
2022-09-17T02:26:17.589Z,98.40
2022-09-17T02:30:19.642Z,98.70
2022-09-17T02:34:22.325Z,99.30
2022-09-17T02:38:26.894Z,99.40
2022-09-17T02:43:01.950Z,99.10
2022-09-17T02:47:20.392Z,99.00
2022-09-17T02:51:53.726Z,99.40
2022-09-17T02:56:29.910Z,98.70
2022-09-17T03:00:31.832Z,99.30
2022-09-17T03:04:34.759Z,98.50
2022-09-17T03:08:40.166Z,98.50
2022-09-17T03:12:42.085Z,99.20
2022-09-17T03:16:43.946Z,99.90
2022-09-17T03:20:46.461Z,99.90
2022-09-17T03:24:48.152Z,99.90
2022-09-17T03:28:49.770Z,98.50
2022-09-17T03:32:51.413Z,99.00
2022-09-17T03:36:53.040Z,98.10
2022-09-17T03:41:03.427Z,98.90
2022-09-17T03:45:05.759Z,98.50
2022-09-17T03:49:08.721Z,98.80
2022-09-17T03:53:11.172Z,98.70
2022-09-17T03:57:12.880Z,98.80
2022-09-17T04:01:14.908Z,98.00
2022-09-17T04:05:16.796Z,98.60
2022-09-17T04:09:18.469Z,98.60
2022-09-17T04:13:20.458Z,98.20
2022-09-17T04:17:22.097Z,97.70
2022-09-17T04:21:23.826Z,98.20
2022-09-17T04:25:25.537Z,98.60
2022-09-17T04:29:27.491Z,99.10
2022-09-17T04:33:29.144Z,98.40
2022-09-17T04:37:31.084Z,98.10
2022-09-17T04:41:32.983Z,98.30
2022-09-17T04:45:34.641Z,97.80
2022-09-17T04:49:36.373Z,98.40
2022-09-17T04:53:38.462Z,97.70
2022-09-17T04:57:45.569Z,98.40
2022-09-17T05:01:47.319Z,98.10
2022-09-17T05:05:49.005Z,99.30
2022-09-17T05:09:50.891Z,99.90
2022-09-17T05:13:52.537Z,99.90
2022-09-17T05:17:54.302Z,99.90
2022-09-17T05:21:55.952Z,99.70
2022-09-17T05:26:01.318Z,99.90
2022-09-17T05:30:03.167Z,99.60
2022-09-17T05:34:05.285Z,99.70
2022-09-17T05:38:09.972Z,99.40
2022-09-17T05:42:11.616Z,99.90
2022-09-17T05:46:13.433Z,99.90
2022-09-17T05:50:15.201Z,99.90
2022-09-17T05:54:16.880Z,99.90
2022-09-17T05:58:19.656Z,99.30
2022-09-17T06:02:21.435Z,99.90
2022-09-17T06:06:23.221Z,99.90
2022-09-17T06:10:24.883Z,99.90
2022-09-17T06:14:26.599Z,99.70
2022-09-17T06:18:30.073Z,99.60
2022-09-17T06:22:31.917Z,99.90
2022-09-17T06:26:33.904Z,99.40
2022-09-17T06:30:36.965Z,99.30
2022-09-17T06:34:39.664Z,99.60
2022-09-17T06:38:42.620Z,99.00
2022-09-17T06:42:44.296Z,99.60
2022-09-17T06:46:48.863Z,99.90
2022-09-17T06:50:51.633Z,99.80
2022-09-17T06:54:53.270Z,99.70
2022-09-17T06:58:55.125Z,99.90
2022-09-17T07:02:57.963Z,99.90
2022-09-17T07:06:59.639Z,99.90
2022-09-17T07:11:01.394Z,99.90
2022-09-17T07:15:03.072Z,99.90
2022-09-17T07:19:05.526Z,99.50
2022-09-17T07:23:07.208Z,99.90
2022-09-17T07:27:08.843Z,99.90
2022-09-17T07:31:16.053Z,99.90
2022-09-17T07:35:18.390Z,99.90
2022-09-17T07:39:20.064Z,99.90
2022-09-17T07:43:21.928Z,99.90
2022-09-17T07:47:23.591Z,99.90
2022-09-17T07:51:28.340Z,99.90
2022-09-17T07:55:30.162Z,99.90
2022-09-17T07:59:32.176Z,99.90
2022-09-17T08:03:34.475Z,99.90
2022-09-17T08:07:36.163Z,99.90
2022-09-17T08:11:55.009Z,99.90
2022-09-17T08:16:08.666Z,99.90
2022-09-17T08:20:10.722Z,99.90
2022-09-17T08:24:12.380Z,99.90
2022-09-17T08:28:14.015Z,99.90
2022-09-17T08:32:21.087Z,99.90
2022-09-17T08:36:24.787Z,99.90
2022-09-17T08:40:28.481Z,99.90
2022-09-17T08:44:42.611Z,99.90
2022-09-17T08:49:07.771Z,99.90
2022-09-17T08:53:16.139Z,99.90
2022-09-17T08:57:34.217Z,99.90
2022-09-17T09:01:57.677Z,99.90
2022-09-17T09:06:01.602Z,99.90
2022-09-17T09:10:22.380Z,99.90
2022-09-17T09:14:33.398Z,99.90
2022-09-17T09:18:41.076Z,99.90
2022-09-17T09:22:48.313Z,99.90
2022-09-17T09:27:18.007Z,99.90
2022-09-17T09:31:38.272Z,99.90
2022-09-17T09:35:43.641Z,99.90
2022-09-17T09:39:48.387Z,99.90
2022-09-17T09:44:08.928Z,99.90
2022-09-17T09:48:35.042Z,99.90
2022-09-17T09:53:07.219Z,99.90
2022-09-17T09:57:19.707Z,99.90
2022-09-17T10:01:22.240Z,99.90
2022-09-17T10:05:24.047Z,99.90
2022-09-17T10:09:27.725Z,99.90
2022-09-17T10:13:37.841Z,99.90
2022-09-17T10:17:39.687Z,99.90
2022-09-17T10:21:43.275Z,99.90
2022-09-17T10:25:45.450Z,99.90
2022-09-17T10:29:54.834Z,99.90
2022-09-17T10:33:59.170Z,99.90
2022-09-17T10:38:00.816Z,99.90
2022-09-17T10:42:03.947Z,99.90
2022-09-17T10:46:10.517Z,99.90
2022-09-17T10:50:19.293Z,99.90
2022-09-17T10:54:29.802Z,99.90
2022-09-17T10:59:01.232Z,99.60
2022-09-17T11:03:36.477Z,99.70
2022-09-17T11:07:54.644Z,99.70
2022-09-17T11:12:28.571Z,99.90
2022-09-17T11:17:00.365Z,99.90
2022-09-17T11:21:45.378Z,99.90
2022-09-17T11:26:05.615Z,99.90
2022-09-17T11:30:14.666Z,99.90
2022-09-17T11:34:38.131Z,99.90
2022-09-17T11:38:40.910Z,99.90
2022-09-17T11:43:01.260Z,99.90
2022-09-17T11:47:13.390Z,99.90
2022-09-17T11:51:39.693Z,99.90
2022-09-17T11:55:53.132Z,99.90
2022-09-17T11:59:54.829Z,99.90
2022-09-17T12:04:19.807Z,99.90
2022-09-17T12:08:44.640Z,99.90
2022-09-17T12:12:56.994Z,99.90
2022-09-17T12:17:01.841Z,99.90
2022-09-17T12:21:08.421Z,99.90
2022-09-17T12:25:12.929Z,99.90
2022-09-17T12:29:28.193Z,99.90
2022-09-17T12:33:43.162Z,99.90
2022-09-17T12:38:12.283Z,99.90
2022-09-17T12:43:18.763Z,99.90
2022-09-17T12:47:45.165Z,99.90
2022-09-17T12:51:57.299Z,99.90
2022-09-17T12:56:27.224Z,99.90
2022-09-17T13:00:29.830Z,99.90
2022-09-17T13:05:00.391Z,99.90
2022-09-17T13:09:36.040Z,99.90
2022-09-17T13:14:25.366Z,99.90
2022-09-17T13:19:05.540Z,99.90
2022-09-17T13:23:10.362Z,99.90
2022-09-17T13:27:26.120Z,99.90
2022-09-17T13:31:39.834Z,99.90
2022-09-17T13:35:41.569Z,99.90
2022-09-17T13:39:47.200Z,99.90
2022-09-17T13:43:48.989Z,99.90
2022-09-17T13:48:11.575Z,99.90
2022-09-17T13:52:13.681Z,99.90
2022-09-17T13:56:36.695Z,99.90
2022-09-17T14:00:51.077Z,99.90
2022-09-17T14:04:55.465Z,99.90
2022-09-17T14:08:57.890Z,99.90
2022-09-17T14:13:21.468Z,99.90
2022-09-17T14:17:54.641Z,99.90
2022-09-17T14:21:57.403Z,99.90
2022-09-17T14:26:02.173Z,99.90
2022-09-17T14:30:04.050Z,99.90
2022-09-17T14:34:22.801Z,99.90
2022-09-17T14:38:38.588Z,99.90
2022-09-17T14:42:40.498Z,99.90
2022-09-17T14:47:02.320Z,99.90
2022-09-17T14:51:19.703Z,99.90
2022-09-17T14:55:26.687Z,99.90
2022-09-17T14:59:41.748Z,99.90
2022-09-17T15:03:43.386Z,99.90
2022-09-17T15:07:46.171Z,99.90
2022-09-17T15:11:50.517Z,99.90
2022-09-17T15:16:11.272Z,99.90
2022-09-17T15:20:20.989Z,99.90
2022-09-17T15:24:43.817Z,99.90
2022-09-17T15:28:46.129Z,99.90
2022-09-17T15:32:59.021Z,99.90
2022-09-17T15:37:18.773Z,99.90
2022-09-17T15:41:36.873Z,99.90
2022-09-17T15:45:39.867Z,99.90
2022-09-17T15:49:41.582Z,99.90
2022-09-17T15:53:53.277Z,99.90
2022-09-17T15:57:56.026Z,99.90
2022-09-17T16:02:01.389Z,99.90
2022-09-17T16:06:04.909Z,99.90
2022-09-17T16:10:09.035Z,99.90
2022-09-17T16:14:10.652Z,99.90
2022-09-17T16:18:13.882Z,99.90
2022-09-17T16:22:15.569Z,99.90
2022-09-17T16:26:19.442Z,99.90
2022-09-17T16:30:23.208Z,99.90
2022-09-17T16:34:24.989Z,99.90
2022-09-17T16:38:26.738Z,99.90
2022-09-17T16:42:31.543Z,99.90
2022-09-17T16:46:33.213Z,99.90
2022-09-17T16:50:35.832Z,99.90
2022-09-17T16:54:37.471Z,99.90
2022-09-17T16:58:40.350Z,99.90
2022-09-17T17:02:43.078Z,99.90
2022-09-17T17:06:44.847Z,99.90
2022-09-17T17:10:49.702Z,99.90
2022-09-17T17:14:52.554Z,99.90
2022-09-17T17:18:54.468Z,99.90
2022-09-17T17:22:56.211Z,99.90
2022-09-17T17:26:57.848Z,99.90
2022-09-17T17:30:59.821Z,99.90
2022-09-17T17:35:01.816Z,99.90
2022-09-17T17:39:03.627Z,99.90
2022-09-17T17:43:05.477Z,99.90
2022-09-17T17:47:08.941Z,99.90
2022-09-17T17:51:10.983Z,99.90
2022-09-17T17:55:12.839Z,99.90
2022-09-17T17:59:16.787Z,99.90
2022-09-17T18:03:18.629Z,99.90
2022-09-17T18:07:22.902Z,99.90
2022-09-17T18:11:24.996Z,99.90
2022-09-17T18:15:27.592Z,99.90
2022-09-17T18:19:29.359Z,99.90
2022-09-17T18:23:31.135Z,99.90
2022-09-17T18:27:32.971Z,99.90
2022-09-17T18:31:36.182Z,99.90
2022-09-17T18:35:41.760Z,99.90
2022-09-17T18:39:58.453Z,99.90
2022-09-17T18:44:01.461Z,99.90
2022-09-17T18:48:05.716Z,99.90
2022-09-17T18:52:07.647Z,99.90
2022-09-17T18:56:18.231Z,99.90
2022-09-17T19:00:22.294Z,99.90
2022-09-17T19:04:24.807Z,99.90
2022-09-17T19:08:26.534Z,99.90
2022-09-17T19:12:30.124Z,99.90
2022-09-17T19:16:32.724Z,99.90
2022-09-17T19:20:37.224Z,99.90
2022-09-17T19:24:39.650Z,99.90
2022-09-17T19:28:41.555Z,99.90
2022-09-17T19:32:47.114Z,99.90
2022-09-17T19:36:49.247Z,99.90
2022-09-17T19:40:58.859Z,99.90
2022-09-17T19:45:00.697Z,99.90
2022-09-17T19:49:02.604Z,99.90
2022-09-17T19:53:04.410Z,99.90
2022-09-17T19:57:06.274Z,99.90
2022-09-17T20:01:08.446Z,99.90
2022-09-17T20:05:10.293Z,99.90
2022-09-17T20:09:12.194Z,99.90
2022-09-17T20:13:14.215Z,99.90
2022-09-17T20:17:16.087Z,99.90
2022-09-17T20:21:20.786Z,99.90
2022-09-17T20:25:24.211Z,99.90
2022-09-17T20:29:27.168Z,99.90
2022-09-17T20:33:29.180Z,99.90
2022-09-17T20:38:12.336Z,99.90
2022-09-17T20:41:53.100Z,99.90
2022-09-17T20:45:55.808Z,99.90
2022-09-17T20:49:57.747Z,99.90
2022-09-17T20:54:01.041Z,99.90
2022-09-17T20:58:03.313Z,99.90
2022-09-17T21:02:05.086Z,99.90
2022-09-17T21:06:07.382Z,99.90
2022-09-17T21:10:09.299Z,99.90
2022-09-17T21:14:11.844Z,99.90
2022-09-17T21:18:15.728Z,99.90
2022-09-17T21:22:17.383Z,99.90
2022-09-17T21:26:21.683Z,99.90
2022-09-17T21:30:23.331Z,99.90
2022-09-17T21:34:24.979Z,99.90
2022-09-17T21:38:26.718Z,99.90
2022-09-17T21:42:28.403Z,99.90
2022-09-17T21:46:34.533Z,99.90
2022-09-17T21:50:36.493Z,99.90
2022-09-17T21:54:38.178Z,99.90
2022-09-17T21:58:40.866Z,99.90
2022-09-17T22:02:42.600Z,99.90
2022-09-17T22:06:46.091Z,99.90
2022-09-17T22:10:47.796Z,99.90
2022-09-17T22:14:49.489Z,99.90
2022-09-17T22:18:52.207Z,99.90
2022-09-17T22:22:54.769Z,99.90
2022-09-17T22:26:58.173Z,99.90
2022-09-17T22:31:06.413Z,99.90
2022-09-17T22:35:08.706Z,99.90
2022-09-17T22:39:11.155Z,99.90
2022-09-17T22:43:12.953Z,99.90
2022-09-17T22:47:14.601Z,99.90
2022-09-17T22:51:16.587Z,99.90
2022-09-17T22:55:18.249Z,99.90
2022-09-17T22:59:21.700Z,99.90
2022-09-17T23:03:26.549Z,99.90
2022-09-17T23:07:28.680Z,99.90
2022-09-17T23:11:35.053Z,99.90
2022-09-17T23:15:38.449Z,99.90
2022-09-17T23:19:40.139Z,99.90
2022-09-17T23:23:44.102Z,99.90
2022-09-17T23:27:45.885Z,99.90
2022-09-17T23:31:47.711Z,99.90
2022-09-17T23:35:49.964Z,99.90
2022-09-17T23:39:51.656Z,99.90
2022-09-17T23:43:56.849Z,99.90
2022-09-17T23:47:58.561Z,99.90
2022-09-17T23:52:00.534Z,99.90
2022-09-17T23:56:03.125Z,99.90
