createdAt,value
2019-01-23T00:01:51.742Z,-2.40
2019-01-23T00:04:58.211Z,-2.40
2019-01-23T00:28:48.110Z,-2.60
2019-01-23T00:35:09.977Z,-2.70
2019-01-23T00:38:10.718Z,-2.70
2019-01-23T00:41:11.420Z,-2.80
2019-01-23T00:46:56.928Z,-2.90
2019-01-23T00:52:42.745Z,-2.90
2019-01-23T00:58:28.387Z,-3.00
2019-01-23T01:01:32.076Z,-2.90
2019-01-23T01:07:17.734Z,-2.90
2019-01-23T01:13:02.440Z,-2.80
2019-01-23T01:28:13.972Z,-2.70
2019-01-23T01:37:02.597Z,-2.70
2019-01-23T01:43:39.862Z,-2.80
2019-01-23T01:56:13.987Z,-2.70
2019-01-23T01:59:34.295Z,-2.70
2019-01-23T02:02:35.687Z,-2.80
2019-01-23T02:05:55.152Z,-2.70
2019-01-23T02:08:55.766Z,-2.70
2019-01-23T02:18:39.898Z,-2.70
2019-01-23T02:21:40.637Z,-2.70
2019-01-23T02:24:46.698Z,-2.70
2019-01-23T02:31:23.123Z,-2.70
2019-01-23T02:34:22.960Z,-2.70
2019-01-23T02:40:07.650Z,-2.90
2019-01-23T02:45:52.525Z,-3.00
2019-01-23T02:51:41.259Z,-3.00
2019-01-23T02:57:32.666Z,-3.00
2019-01-23T03:00:51.043Z,-3.00
2019-01-23T03:09:41.029Z,-2.90
2019-01-23T03:12:46.717Z,-2.90
2019-01-23T03:18:31.556Z,-2.90
2019-01-23T03:21:51.212Z,-2.90
2019-01-23T03:24:52.592Z,-2.90
2019-01-23T03:27:53.263Z,-2.90
2019-01-23T03:31:11.803Z,-3.00
2019-01-23T03:34:12.427Z,-3.00
2019-01-23T03:39:55.971Z,-2.90
2019-01-23T03:46:21.894Z,-3.00
2019-01-23T03:59:36.495Z,-2.90
2019-01-23T04:05:28.374Z,-3.10
2019-01-23T04:11:15.427Z,-3.10
2019-01-23T04:14:16.973Z,-3.10
2019-01-23T04:20:23.406Z,-3.10
2019-01-23T04:27:01.540Z,-3.10
2019-01-23T04:30:21.111Z,-3.10
2019-01-23T04:36:09.173Z,-3.10
2019-01-23T04:42:00.191Z,-3.10
2019-01-23T04:45:00.840Z,-3.10
2019-01-23T04:54:52.295Z,-3.10
2019-01-23T05:01:40.971Z,-3.20
2019-01-23T05:08:20.070Z,-3.10
2019-01-23T05:11:39.467Z,-3.10
2019-01-23T05:17:24.444Z,-3.20
2019-01-23T05:26:20.375Z,-3.20
2019-01-23T05:29:24.487Z,-3.20
2019-01-23T05:32:44.241Z,-3.30
2019-01-23T05:38:29.106Z,-3.30
2019-01-23T05:44:20.618Z,-3.30
2019-01-23T05:53:11.439Z,-3.50
2019-01-23T05:56:12.100Z,-3.60
2019-01-23T05:59:15.753Z,-3.60
2019-01-23T06:02:35.459Z,-3.60
2019-01-23T06:15:18.557Z,-3.80
2019-01-23T06:21:49.456Z,-3.90
2019-01-23T06:27:36.173Z,-4.00
2019-01-23T06:33:16.511Z,-4.00
2019-01-23T06:36:23.113Z,-4.10
2019-01-23T06:43:32.654Z,-4.10
2019-01-23T06:59:56.614Z,-4.30
2019-01-23T07:06:21.046Z,-4.30
2019-01-23T07:09:24.624Z,-4.40
2019-01-23T07:15:09.873Z,-4.50
2019-01-23T07:20:59.511Z,-4.50
2019-01-23T07:27:30.494Z,-4.50
2019-01-23T07:30:53.180Z,-4.50
2019-01-23T07:36:39.999Z,-4.50
2019-01-23T07:42:49.368Z,-4.60
2019-01-23T07:48:33.843Z,-4.70
2019-01-23T07:51:33.057Z,-4.60
2019-01-23T08:04:05.039Z,-4.60
2019-01-23T08:07:24.536Z,-4.60
2019-01-23T08:13:11.708Z,-4.60
2019-01-23T08:22:23.341Z,-4.50
2019-01-23T08:28:34.141Z,-4.40
2019-01-23T08:31:34.518Z,-4.40
2019-01-23T08:34:35.326Z,-4.30
2019-01-23T08:50:17.122Z,-4.00
2019-01-23T08:56:00.925Z,-3.90
2019-01-23T09:02:40.682Z,-3.70
2019-01-23T09:06:00.187Z,-3.60
2019-01-23T09:11:45.174Z,-3.50
2019-01-23T09:17:52.825Z,-3.40
2019-01-23T09:20:54.111Z,-3.30
2019-01-23T09:27:19.187Z,-3.10
2019-01-23T09:33:10.787Z,-3.00
2019-01-23T09:36:30.405Z,-2.90
2019-01-23T09:42:15.361Z,-2.70
2019-01-23T09:47:59.635Z,-2.60
2019-01-23T09:53:45.102Z,-2.40
2019-01-23T09:59:36.643Z,-2.20
2019-01-23T10:05:25.546Z,-2.30
2019-01-23T10:08:27.770Z,-2.30
2019-01-23T10:11:34.643Z,-2.30
2019-01-23T10:14:35.403Z,-2.20
2019-01-23T10:20:24.225Z,-2.10
2019-01-23T10:26:14.919Z,-1.90
2019-01-23T10:32:00.631Z,-1.90
2019-01-23T10:37:46.395Z,-1.80
2019-01-23T10:43:33.308Z,-1.80
2019-01-23T10:49:18.928Z,-1.70
2019-01-23T10:52:20.331Z,-1.80
2019-01-23T10:58:06.186Z,-1.60
2019-01-23T11:03:50.605Z,-1.30
2019-01-23T11:09:36.775Z,-1.10
2019-01-23T11:18:27.997Z,-1.20
2019-01-23T11:21:27.502Z,-1.20
2019-01-23T11:24:29.023Z,-1.20
2019-01-23T11:30:14.867Z,-1.20
2019-01-23T11:36:00.513Z,-1.10
2019-01-23T11:41:46.086Z,-1.00
2019-01-23T11:44:48.302Z,-0.90
2019-01-23T11:53:45.256Z,-0.80
2019-01-23T11:56:45.911Z,-0.80
2019-01-23T12:02:36.451Z,-0.80
2019-01-23T12:09:02.590Z,-0.70
2019-01-23T12:12:06.151Z,-0.80
2019-01-23T12:17:58.081Z,-0.70
2019-01-23T12:30:33.632Z,-0.40
2019-01-23T12:33:35.086Z,-0.50
2019-01-23T12:40:15.354Z,-0.70
2019-01-23T12:43:17.114Z,-0.60
2019-01-23T12:49:01.867Z,-0.50
2019-01-23T12:54:48.318Z,-0.50
2019-01-23T13:00:34.576Z,-0.60
2019-01-23T13:06:21.088Z,-0.80
2019-01-23T13:12:06.327Z,-0.80
2019-01-23T13:15:07.535Z,-0.80
2019-01-23T13:20:53.583Z,-0.50
2019-01-23T13:26:38.474Z,-0.70
2019-01-23T13:32:24.849Z,-0.70
2019-01-23T13:35:26.283Z,-0.70
2019-01-23T13:41:12.079Z,-0.90
2019-01-23T13:46:57.759Z,-0.80
2019-01-23T13:52:43.550Z,-0.90
2019-01-23T13:58:28.938Z,-0.90
2019-01-23T14:01:29.655Z,-0.90
2019-01-23T14:07:16.404Z,-1.00
2019-01-23T14:12:56.771Z,-1.00
2019-01-23T14:18:41.747Z,-1.10
2019-01-23T14:24:27.535Z,-1.20
2019-01-23T14:30:13.115Z,-1.20
2019-01-23T14:35:59.441Z,-1.20
2019-01-23T14:39:00.016Z,-1.30
2019-01-23T14:44:45.801Z,-1.30
2019-01-23T14:50:27.297Z,-1.30
2019-01-23T14:56:12.794Z,-1.40
2019-01-23T15:01:58.981Z,-1.50
2019-01-23T15:07:44.043Z,-1.50
2019-01-23T15:10:45.494Z,-1.50
2019-01-23T15:16:31.247Z,-1.70
2019-01-23T15:22:14.667Z,-1.80
2019-01-23T15:25:15.942Z,-1.80
2019-01-23T15:28:16.980Z,-1.80
2019-01-23T15:34:02.792Z,-1.70
2019-01-23T15:37:04.335Z,-1.90
2019-01-23T15:42:51.098Z,-1.90
2019-01-23T15:48:36.908Z,-2.00
2019-01-23T15:54:22.506Z,-2.00
2019-01-23T16:00:09.043Z,-2.10
2019-01-23T16:03:10.324Z,-2.10
2019-01-23T16:08:56.320Z,-2.10
2019-01-23T16:14:43.487Z,-2.10
2019-01-23T16:20:30.211Z,-2.20
2019-01-23T16:26:15.137Z,-2.20
2019-01-23T16:32:31.483Z,-2.30
2019-01-23T16:35:28.482Z,-2.30
2019-01-23T16:41:13.384Z,-2.40
2019-01-23T16:46:58.277Z,-2.30
2019-01-23T16:52:44.429Z,-2.20
2019-01-23T16:58:29.126Z,-2.10
2019-01-23T17:01:29.790Z,-2.10
2019-01-23T17:07:14.584Z,-2.00
2019-01-23T17:13:01.098Z,-2.00
2019-01-23T17:18:47.456Z,-1.90
2019-01-23T17:24:33.086Z,-1.80
2019-01-23T17:27:34.503Z,-1.80
2019-01-23T17:33:20.104Z,-1.80
2019-01-23T17:39:06.578Z,-1.80
2019-01-23T17:44:52.538Z,-1.80
2019-01-23T17:50:38.099Z,-1.80
2019-01-23T17:53:39.714Z,-1.80
2019-01-23T17:59:25.544Z,-1.80
2019-01-23T18:05:11.033Z,-1.70
2019-01-23T18:11:02.455Z,-1.80
2019-01-23T18:16:48.963Z,-1.80
2019-01-23T18:22:35.401Z,-1.70
2019-01-23T18:25:34.818Z,-1.70
2019-01-23T18:31:20.443Z,-1.80
2019-01-23T18:37:05.809Z,-1.80
2019-01-23T18:42:50.689Z,-1.80
2019-01-23T18:45:51.906Z,-1.80
2019-01-23T18:55:02.221Z,-1.80
2019-01-23T18:58:02.692Z,-1.80
2019-01-23T19:03:48.482Z,-1.80
2019-01-23T19:06:49.682Z,-1.80
2019-01-23T19:12:35.287Z,-1.80
2019-01-23T19:18:21.230Z,-1.80
2019-01-23T19:24:13.593Z,-1.90
2019-01-23T19:29:59.444Z,-1.90
2019-01-23T19:33:00.178Z,-1.90
2019-01-23T19:36:20.308Z,-1.90
2019-01-23T19:39:21.792Z,-1.90
2019-01-23T19:45:13.828Z,-1.90
2019-01-23T19:50:59.529Z,-1.90
2019-01-23T19:54:00.774Z,-1.90
2019-01-23T20:02:49.189Z,-1.90
2019-01-23T20:05:57.219Z,-1.80
2019-01-23T20:11:43.309Z,-1.90
2019-01-23T20:18:08.927Z,-1.80
2019-01-23T20:21:10.340Z,-1.80
2019-01-23T20:26:56.006Z,-1.80
2019-01-23T20:32:41.791Z,-1.80
2019-01-23T20:38:27.158Z,-1.80
2019-01-23T20:41:28.905Z,-1.80
2019-01-23T20:47:13.716Z,-1.80
2019-01-23T20:50:15.904Z,-1.80
2019-01-23T20:53:16.724Z,-1.80
2019-01-23T20:59:03.191Z,-1.80
2019-01-23T21:04:48.558Z,-1.80
2019-01-23T21:07:48.751Z,-1.80
2019-01-23T21:10:49.774Z,-1.90
2019-01-23T21:16:36.215Z,-1.90
2019-01-23T21:19:37.423Z,-2.00
2019-01-23T21:28:47.378Z,-1.90
2019-01-23T21:31:47.932Z,-1.90
2019-01-23T21:37:33.478Z,-2.00
2019-01-23T21:43:19.105Z,-2.00
2019-01-23T21:46:20.591Z,-2.00
2019-01-23T21:52:05.927Z,-2.00
2019-01-23T21:57:52.209Z,-2.00
2019-01-23T22:06:43.749Z,-1.90
2019-01-23T22:12:29.626Z,-1.90
2019-01-23T22:18:15.450Z,-1.90
2019-01-23T22:21:21.111Z,-1.80
2019-01-23T22:24:22.818Z,-1.80
2019-01-23T22:30:08.547Z,-1.80
2019-01-23T22:33:09.681Z,-1.80
2019-01-23T22:38:55.321Z,-1.80
2019-01-23T22:44:40.380Z,-1.80
2019-01-23T22:50:25.222Z,-1.90
2019-01-23T22:59:20.269Z,-2.10
2019-01-23T23:05:07.012Z,-2.10
2019-01-23T23:08:07.197Z,-2.20
2019-01-23T23:23:56.078Z,-2.40
2019-01-23T23:33:19.403Z,-2.60
2019-01-23T23:39:05.951Z,-2.70
2019-01-23T23:44:50.302Z,-2.70
2019-01-23T23:47:50.381Z,-2.90
2019-01-23T23:53:35.427Z,-3.00
2019-01-23T23:59:20.979Z,-3.10
