createdAt,value
2022-09-10T00:01:29.421Z,15.24
2022-09-10T00:03:57.842Z,15.76
2022-09-10T00:06:27.977Z,15.68
2022-09-10T00:08:57.831Z,15.40
2022-09-10T00:11:31.872Z,14.61
2022-09-10T00:14:02.047Z,15.43
2022-09-10T00:16:33.315Z,14.68
2022-09-10T00:19:02.753Z,15.56
2022-09-10T00:21:32.090Z,15.83
2022-09-10T00:24:00.375Z,13.97
2022-09-10T00:26:30.592Z,14.14
2022-09-10T00:29:00.214Z,14.22
2022-09-10T00:31:30.760Z,15.46
2022-09-10T00:34:01.857Z,16.01
2022-09-10T00:36:32.931Z,14.49
2022-09-10T00:39:03.516Z,14.43
2022-09-10T00:41:32.117Z,16.05
2022-09-10T00:44:02.478Z,15.42
2022-09-10T00:46:38.000Z,14.99
2022-09-10T00:49:14.530Z,14.68
2022-09-10T00:51:44.970Z,16.09
2022-09-10T00:54:14.130Z,14.75
2022-09-10T00:56:43.101Z,13.33
2022-09-10T00:59:14.265Z,15.06
2022-09-10T02:14:39.244Z,14.84
2022-09-10T02:17:21.627Z,15.89
2022-09-10T02:19:52.466Z,15.93
2022-09-10T02:22:23.745Z,15.64
2022-09-10T02:24:52.985Z,15.86
2022-09-10T02:27:21.083Z,15.50
2022-09-10T02:29:50.508Z,15.92
2022-09-10T02:32:18.343Z,16.01
2022-09-10T02:34:46.167Z,15.83
2022-09-10T02:37:13.900Z,15.53
2022-09-10T02:39:42.669Z,15.13
2022-09-10T02:42:10.515Z,15.83
2022-09-10T02:44:38.468Z,15.51
2022-09-10T02:47:08.364Z,15.42
2022-09-10T02:49:37.103Z,16.08
2022-09-10T02:52:06.445Z,15.13
2022-09-10T02:54:36.305Z,15.84
2022-09-10T02:57:04.419Z,15.05
2022-09-10T02:59:32.682Z,14.57
2022-09-10T03:02:00.930Z,15.66
2022-09-10T03:04:30.140Z,15.76
2022-09-10T03:06:58.240Z,16.19
2022-09-10T03:09:28.831Z,15.79
2022-09-10T03:11:56.822Z,15.40
2022-09-10T03:14:25.762Z,14.65
2022-09-10T03:16:53.560Z,14.74
2022-09-10T03:19:21.509Z,15.27
2022-09-10T03:21:50.996Z,14.98
2022-09-10T03:24:18.881Z,16.27
2022-09-10T03:26:47.241Z,16.27
2022-09-10T03:29:17.108Z,16.29
2022-09-10T03:31:46.674Z,14.74
2022-09-10T03:34:16.482Z,14.89
2022-09-10T03:36:47.630Z,15.98
2022-09-10T03:39:18.751Z,16.29
2022-09-10T03:41:47.833Z,15.06
2022-09-10T03:44:17.161Z,14.20
2022-09-10T03:46:45.639Z,15.86
2022-09-10T03:49:17.211Z,15.79
2022-09-10T03:51:45.171Z,14.19
2022-09-10T03:54:16.133Z,16.28
2022-09-10T03:56:46.169Z,16.26
2022-09-10T03:59:14.923Z,16.25
2022-09-10T04:01:43.682Z,16.15
2022-09-10T04:04:12.793Z,14.63
2022-09-10T04:06:40.676Z,13.29
2022-09-10T04:09:08.840Z,15.84
2022-09-10T04:11:36.902Z,15.05
2022-09-10T04:14:06.147Z,15.04
2022-09-10T04:16:37.350Z,15.25
2022-09-10T04:19:07.445Z,16.12
2022-09-10T04:21:36.400Z,16.21
2022-09-10T04:24:04.249Z,16.24
2022-09-10T04:26:32.218Z,14.08
2022-09-10T04:29:00.292Z,16.20
2022-09-10T04:31:29.569Z,16.17
2022-09-10T04:34:02.318Z,15.08
2022-09-10T04:36:31.768Z,15.71
2022-09-10T04:38:59.823Z,16.29
2022-09-10T04:41:27.961Z,15.51
2022-09-10T04:43:56.049Z,16.14
2022-09-10T04:46:24.667Z,16.32
2022-09-10T04:48:56.018Z,16.29
2022-09-10T04:51:25.575Z,15.79
2022-09-10T04:53:55.351Z,15.27
2022-09-10T04:56:27.666Z,16.34
2022-09-10T04:58:56.272Z,15.11
2022-09-10T05:01:24.995Z,15.16
2022-09-10T05:03:56.011Z,14.90
2022-09-10T05:06:24.438Z,16.05
2022-09-10T05:08:52.267Z,15.82
2022-09-10T05:11:20.599Z,15.98
2022-09-10T05:13:48.835Z,15.80
2022-09-10T05:16:21.247Z,16.34
2022-09-10T05:18:49.317Z,15.74
2022-09-10T05:21:20.288Z,15.40
2022-09-10T05:23:48.167Z,15.67
2022-09-10T05:26:16.383Z,14.61
2022-09-10T05:28:44.492Z,16.40
2022-09-10T05:31:17.247Z,16.44
2022-09-10T05:33:46.201Z,15.14
2022-09-10T05:36:14.674Z,14.43
2022-09-10T05:38:46.350Z,15.86
2022-09-10T05:41:15.506Z,16.43
2022-09-10T05:43:49.319Z,15.24
2022-09-10T05:46:17.494Z,16.61
2022-09-10T05:48:49.742Z,15.01
2022-09-10T05:51:19.751Z,16.63
2022-09-10T05:53:50.986Z,16.78
2022-09-10T05:56:20.491Z,15.94
2022-09-10T05:58:48.364Z,16.48
2022-09-10T06:01:16.257Z,16.40
2022-09-10T06:03:45.228Z,16.85
2022-09-10T06:06:13.445Z,16.95
2022-09-10T06:08:53.361Z,16.97
2022-09-10T06:11:49.228Z,16.99
2022-09-10T06:14:18.146Z,17.05
2022-09-10T06:16:46.518Z,17.02
2022-09-10T06:19:16.080Z,15.74
2022-09-10T06:21:43.924Z,15.35
2022-09-10T06:24:13.256Z,17.22
2022-09-10T06:26:43.916Z,17.17
2022-09-10T06:29:14.618Z,17.11
2022-09-10T06:31:43.041Z,16.62
2022-09-10T06:34:12.784Z,17.01
2022-09-10T06:36:41.503Z,17.62
2022-09-10T06:39:09.713Z,17.90
2022-09-10T06:41:49.760Z,18.19
2022-09-10T06:44:45.445Z,17.62
2022-09-10T06:48:18.848Z,18.00
2022-09-10T06:50:12.051Z,18.41
2022-09-10T06:52:41.836Z,17.90
2022-09-10T06:55:12.742Z,18.14
2022-09-10T06:57:51.285Z,18.65
2022-09-10T07:00:19.455Z,17.82
2022-09-10T07:02:53.176Z,16.92
2022-09-10T07:05:22.429Z,17.79
2022-09-10T07:07:51.365Z,19.11
2022-09-10T07:10:19.249Z,19.42
2022-09-10T07:12:47.338Z,18.33
2022-09-10T07:15:16.846Z,19.72
2022-09-10T07:17:45.378Z,18.24
2022-09-10T07:20:14.894Z,19.51
2022-09-10T07:22:46.806Z,17.65
2022-09-10T07:25:16.414Z,18.30
2022-09-10T07:28:15.725Z,19.30
2022-09-10T07:30:48.302Z,19.27
2022-09-10T07:33:19.994Z,19.18
2022-09-10T07:35:47.873Z,19.37
2022-09-10T07:38:17.177Z,19.21
2022-09-10T07:40:48.214Z,17.85
2022-09-10T07:43:17.372Z,19.09
2022-09-10T07:45:46.967Z,19.52
2022-09-10T07:48:15.213Z,19.20
2022-09-10T07:50:43.358Z,19.21
2022-09-10T07:53:13.515Z,19.15
2022-09-10T07:55:41.509Z,19.27
2022-09-10T07:58:10.163Z,19.39
2022-09-10T08:00:45.657Z,19.79
2022-09-10T08:03:18.524Z,19.79
2022-09-10T08:05:48.529Z,19.83
2022-09-10T08:08:16.360Z,18.77
2022-09-10T08:10:44.819Z,20.36
2022-09-10T08:13:12.882Z,20.71
2022-09-10T08:15:43.579Z,21.37
2022-09-10T08:18:13.492Z,23.29
2022-09-10T08:20:46.513Z,26.78
2022-09-10T08:23:15.400Z,27.96
2022-09-10T08:25:55.364Z,28.06
2022-09-10T08:28:26.093Z,27.79
2022-09-10T08:31:00.480Z,27.51
2022-09-10T08:33:28.745Z,27.17
2022-09-10T08:36:00.016Z,27.23
2022-09-10T08:38:31.877Z,27.05
2022-09-10T08:41:01.315Z,26.85
2022-09-10T08:43:36.990Z,27.90
2022-09-10T08:46:11.247Z,28.74
2022-09-10T08:49:08.160Z,30.26
2022-09-10T08:51:43.747Z,30.91
2022-09-10T08:54:16.662Z,33.07
2022-09-10T08:56:45.659Z,34.86
2022-09-10T08:59:22.280Z,36.70
2022-09-10T09:01:56.222Z,36.91
2022-09-10T09:04:33.351Z,35.48
2022-09-10T09:07:14.093Z,32.39
2022-09-10T09:09:44.229Z,31.63
2022-09-10T09:12:19.597Z,29.32
2022-09-10T09:14:59.697Z,27.11
2022-09-10T09:17:47.662Z,26.34
2022-09-10T09:20:18.294Z,25.62
2022-09-10T09:22:55.024Z,24.72
2022-09-10T09:25:34.280Z,24.51
2022-09-10T09:28:05.775Z,24.40
2022-09-10T09:30:49.961Z,24.20
2022-09-10T09:33:23.581Z,24.06
2022-09-10T09:35:57.874Z,23.77
2022-09-10T09:38:31.908Z,23.28
2022-09-10T09:41:07.226Z,23.20
2022-09-10T09:43:50.715Z,21.30
2022-09-10T09:46:21.271Z,23.15
2022-09-10T09:48:55.721Z,23.07
2022-09-10T09:51:27.814Z,22.97
2022-09-10T09:54:34.487Z,22.94
2022-09-10T09:56:51.987Z,22.95
2022-09-10T09:59:27.542Z,21.82
2022-09-10T10:01:56.408Z,22.77
2022-09-10T10:04:26.928Z,23.03
2022-09-10T10:06:57.396Z,22.93
2022-09-10T10:09:29.719Z,20.95
2022-09-10T10:11:59.660Z,22.63
2022-09-10T10:14:38.030Z,22.05
2022-09-10T10:17:34.714Z,22.39
2022-09-10T10:20:08.584Z,23.75
2022-09-10T10:22:38.255Z,23.93
2022-09-10T10:25:36.570Z,24.26
2022-09-10T10:28:05.308Z,21.94
2022-09-10T10:30:33.471Z,25.33
2022-09-10T10:33:03.145Z,24.00
2022-09-10T10:35:45.418Z,23.65
2022-09-10T10:38:34.316Z,24.29
2022-09-10T10:41:35.868Z,24.59
2022-09-10T10:44:23.316Z,23.28
2022-09-10T10:47:03.036Z,24.62
2022-09-10T10:49:46.235Z,22.67
2022-09-10T10:52:21.220Z,22.65
2022-09-10T10:55:10.093Z,23.56
2022-09-10T10:57:56.235Z,22.44
2022-09-10T11:00:24.950Z,20.70
2022-09-10T11:03:03.125Z,22.00
2022-09-10T11:05:35.123Z,22.83
2022-09-10T11:08:10.962Z,22.26
2022-09-10T11:10:43.469Z,21.59
2022-09-10T11:13:22.080Z,20.50
2022-09-10T11:15:59.393Z,23.05
2022-09-10T11:18:33.985Z,20.03
2022-09-10T11:21:08.671Z,20.81
2022-09-10T11:23:45.295Z,21.29
2022-09-10T11:26:19.296Z,21.88
2022-09-10T11:29:10.146Z,23.10
2022-09-10T11:31:43.052Z,22.95
2022-09-10T11:34:18.058Z,22.92
2022-09-10T11:36:50.464Z,23.05
2022-09-10T11:39:25.115Z,23.20
2022-09-10T11:41:55.994Z,22.70
2022-09-10T11:44:38.722Z,23.61
2022-09-10T11:47:18.475Z,23.77
2022-09-10T11:52:19.660Z,23.52
2022-09-10T11:54:47.683Z,23.94
2022-09-10T11:57:26.336Z,22.37
2022-09-10T12:00:08.365Z,23.43
2022-09-10T12:03:07.787Z,23.90
2022-09-10T12:05:46.109Z,21.58
2022-09-10T12:08:26.837Z,23.61
2022-09-10T12:11:07.994Z,21.61
2022-09-10T12:13:39.358Z,21.61
2022-09-10T12:16:19.207Z,22.37
2022-09-10T12:18:53.552Z,22.63
2022-09-10T12:21:32.377Z,22.06
2022-09-10T12:24:04.076Z,22.42
2022-09-10T12:26:42.540Z,22.24
2022-09-10T12:29:30.531Z,21.33
2022-09-10T12:32:32.884Z,22.08
2022-09-10T12:35:42.899Z,22.10
2022-09-10T12:38:47.982Z,22.04
2022-09-10T12:41:49.543Z,22.04
2022-09-10T12:44:45.405Z,21.90
2022-09-10T12:47:53.061Z,22.23
2022-09-10T12:50:36.258Z,21.75
2022-09-10T12:53:36.106Z,22.44
2022-09-10T12:56:23.169Z,22.69
2022-09-10T12:59:07.488Z,22.66
2022-09-10T13:01:43.227Z,22.66
2022-09-10T13:04:24.504Z,22.39
2022-09-10T13:06:59.043Z,22.68
2022-09-10T13:09:31.084Z,21.96
2022-09-10T13:12:03.940Z,21.88
2022-09-10T13:14:36.009Z,22.63
2022-09-10T13:17:06.389Z,22.87
2022-09-10T13:19:55.347Z,22.68
2022-09-10T13:25:42.850Z,22.99
2022-09-10T13:28:48.597Z,24.17
2022-09-10T13:31:21.663Z,24.34
2022-09-10T13:34:34.193Z,24.16
2022-09-10T13:37:49.868Z,21.81
2022-09-10T13:40:43.210Z,20.98
2022-09-10T13:43:32.767Z,22.73
2022-09-10T13:46:04.167Z,22.45
2022-09-10T13:48:43.416Z,21.49
2022-09-10T13:51:21.405Z,21.58
2022-09-10T13:53:50.250Z,21.40
2022-09-10T13:56:23.954Z,21.38
2022-09-10T13:58:56.555Z,20.85
2022-09-10T14:01:49.192Z,21.23
2022-09-10T14:04:26.187Z,20.81
2022-09-10T14:06:58.266Z,21.00
2022-09-10T14:09:27.273Z,20.23
2022-09-10T14:11:56.139Z,20.29
2022-09-10T14:14:29.152Z,19.52
2022-09-10T14:17:03.627Z,20.35
2022-09-10T14:19:41.368Z,20.51
2022-09-10T14:22:16.405Z,20.19
2022-09-10T14:24:53.001Z,20.49
2022-09-10T14:27:25.973Z,19.20
2022-09-10T14:29:57.329Z,20.37
2022-09-10T14:32:33.141Z,19.73
2022-09-10T14:35:38.017Z,20.28
2022-09-10T14:38:21.196Z,19.43
2022-09-10T14:40:49.627Z,18.41
2022-09-10T14:43:28.307Z,20.20
2022-09-10T14:45:57.951Z,20.45
2022-09-10T14:48:32.452Z,19.82
2022-09-10T14:51:12.237Z,19.54
2022-09-10T14:53:41.295Z,20.28
2022-09-10T14:56:22.259Z,19.88
2022-09-10T14:58:57.404Z,20.12
2022-09-10T15:01:27.024Z,19.33
2022-09-10T15:03:54.814Z,19.88
2022-09-10T15:06:26.154Z,20.03
2022-09-10T15:08:55.894Z,19.99
2022-09-10T15:11:26.960Z,19.98
2022-09-10T15:13:56.700Z,20.01
2022-09-10T15:16:25.935Z,20.05
2022-09-10T15:18:53.648Z,20.22
2022-09-10T15:21:22.313Z,20.52
2022-09-10T15:23:50.146Z,20.18
2022-09-10T15:26:18.036Z,20.33
2022-09-10T15:28:46.008Z,21.01
2022-09-10T15:31:13.911Z,21.06
2022-09-10T15:33:43.590Z,21.16
2022-09-10T15:36:11.778Z,21.19
2022-09-10T15:38:39.898Z,19.97
2022-09-10T15:41:17.105Z,20.47
2022-09-10T15:43:45.527Z,21.02
2022-09-10T15:46:15.829Z,20.66
2022-09-10T15:48:47.461Z,21.06
2022-09-10T15:51:17.339Z,21.10
2022-09-10T15:53:46.195Z,21.05
2022-09-10T15:56:15.130Z,20.94
2022-09-10T15:58:48.581Z,20.84
2022-09-10T16:01:16.676Z,20.48
2022-09-10T16:03:51.599Z,20.64
2022-09-10T16:06:20.629Z,19.41
2022-09-10T16:08:49.943Z,20.59
2022-09-10T16:11:19.120Z,19.48
2022-09-10T16:13:47.716Z,20.58
2022-09-10T16:16:18.936Z,20.53
2022-09-10T16:18:49.069Z,18.74
2022-09-10T16:21:19.368Z,20.39
2022-09-10T16:23:48.319Z,20.44
2022-09-10T16:26:19.173Z,19.43
2022-09-10T16:28:50.175Z,19.51
2022-09-10T16:31:20.886Z,20.34
2022-09-10T16:33:54.622Z,18.72
2022-09-10T16:36:23.794Z,19.94
2022-09-10T16:38:54.738Z,20.04
2022-09-10T16:41:24.217Z,19.98
2022-09-10T16:43:56.736Z,19.90
2022-09-10T16:46:26.167Z,18.60
2022-09-10T16:48:56.718Z,19.52
2022-09-10T16:51:26.805Z,19.88
2022-09-10T16:53:56.884Z,19.88
2022-09-10T16:56:25.883Z,19.90
2022-09-10T16:58:53.961Z,19.93
2022-09-10T17:01:22.392Z,19.12
2022-09-10T17:03:54.013Z,19.59
2022-09-10T17:06:25.887Z,16.94
2022-09-10T17:30:56.227Z,19.29
2022-09-10T17:33:27.239Z,18.05
2022-09-10T17:35:58.187Z,16.27
2022-09-10T17:38:26.506Z,18.43
2022-09-10T17:40:56.901Z,19.18
2022-09-10T17:43:27.516Z,17.28
2022-09-10T17:45:58.176Z,17.27
2022-09-10T17:48:28.238Z,18.60
2022-09-10T17:51:06.969Z,17.91
2022-09-10T17:53:36.684Z,18.02
2022-09-10T17:56:06.014Z,18.02
2022-09-10T17:58:34.419Z,18.26
2022-09-10T18:01:07.908Z,18.01
2022-09-10T18:03:37.292Z,17.52
2022-09-10T18:06:07.568Z,17.04
2022-09-10T18:08:36.685Z,17.99
2022-09-10T18:11:05.827Z,17.00
2022-09-10T18:13:34.307Z,19.01
2022-09-10T18:16:07.820Z,18.47
2022-09-10T18:18:37.577Z,18.84
2022-09-10T18:21:13.506Z,18.81
2022-09-10T18:23:43.623Z,18.35
2022-09-10T18:26:13.228Z,17.98
2022-09-10T18:28:40.996Z,18.65
2022-09-10T18:31:10.827Z,18.51
2022-09-10T18:33:41.950Z,18.58
2022-09-10T18:36:14.878Z,17.48
2022-09-10T18:38:43.926Z,16.88
2022-09-10T18:41:22.925Z,17.28
2022-09-10T18:43:52.252Z,18.39
2022-09-10T18:46:22.340Z,16.42
2022-09-10T18:48:51.098Z,18.07
2022-09-10T18:51:21.507Z,15.45
2022-09-10T18:53:50.019Z,18.13
2022-09-10T18:56:23.284Z,17.57
2022-09-10T18:58:52.857Z,16.83
2022-09-10T19:01:23.796Z,18.19
2022-09-10T19:03:52.074Z,18.17
2022-09-10T19:06:24.741Z,16.85
2022-09-10T19:08:54.486Z,18.14
2022-09-10T19:11:24.585Z,18.16
2022-09-10T19:13:54.505Z,16.17
2022-09-10T19:16:27.174Z,17.87
2022-09-10T19:18:57.857Z,16.62
2022-09-10T19:21:27.003Z,16.54
2022-09-10T19:23:59.441Z,16.40
2022-09-10T19:26:29.763Z,16.34
2022-09-10T19:28:59.110Z,17.99
2022-09-10T19:31:31.052Z,17.81
2022-09-10T19:34:01.653Z,17.99
2022-09-10T19:36:31.665Z,17.97
2022-09-10T19:38:59.772Z,17.96
2022-09-10T19:41:28.802Z,17.73
2022-09-10T19:43:57.403Z,15.79
2022-09-10T19:46:28.317Z,17.57
2022-09-10T19:48:59.708Z,17.84
2022-09-10T19:51:30.254Z,15.47
2022-09-10T19:53:59.619Z,16.83
2022-09-10T19:56:31.254Z,15.18
2022-09-10T19:58:59.778Z,15.87
2022-09-10T20:01:31.182Z,17.86
2022-09-10T20:04:03.130Z,17.85
2022-09-10T20:06:33.499Z,16.71
2022-09-10T20:09:02.880Z,15.12
2022-09-10T20:11:33.724Z,17.77
2022-09-10T20:14:04.806Z,17.79
2022-09-10T20:16:33.088Z,14.74
2022-09-10T20:19:03.902Z,16.76
2022-09-10T20:21:32.314Z,16.72
2022-09-10T20:24:00.437Z,16.36
2022-09-10T20:26:33.458Z,14.86
2022-09-10T20:29:03.860Z,17.78
2022-09-10T20:31:34.516Z,16.81
2022-09-10T20:34:05.900Z,17.93
2022-09-10T20:36:35.745Z,16.74
2022-09-10T20:39:05.679Z,16.84
2022-09-10T20:41:35.899Z,17.01
2022-09-10T20:44:03.940Z,14.92
2022-09-10T20:46:32.574Z,17.20
2022-09-10T20:49:03.124Z,17.87
2022-09-10T20:51:35.148Z,17.86
2022-09-10T20:54:03.476Z,15.41
2022-09-10T20:56:31.975Z,17.84
2022-09-10T20:59:02.677Z,16.93
2022-09-10T21:01:32.226Z,16.55
2022-09-10T21:04:04.625Z,14.71
2022-09-10T21:06:36.532Z,16.66
2022-09-10T21:09:05.792Z,17.82
2022-09-10T21:11:43.883Z,17.71
2022-09-10T21:14:18.831Z,17.83
2022-09-10T21:16:47.459Z,17.55
2022-09-10T21:19:18.795Z,17.87
2022-09-10T21:21:49.786Z,16.56
2022-09-10T21:24:22.522Z,14.95
2022-09-10T21:26:51.108Z,15.78
2022-09-10T21:29:20.550Z,17.92
2022-09-10T21:31:50.607Z,17.22
2022-09-10T21:34:19.399Z,17.93
2022-09-10T21:36:49.151Z,17.88
2022-09-10T21:39:18.627Z,17.05
2022-09-10T21:41:49.584Z,15.91
2022-09-10T21:44:22.241Z,16.14
2022-09-10T21:46:51.255Z,15.89
2022-09-10T21:49:21.098Z,17.64
2022-09-10T21:51:50.589Z,16.51
2022-09-10T21:54:20.763Z,16.65
2022-09-10T21:56:50.239Z,15.02
2022-09-10T21:59:18.817Z,15.76
2022-09-10T22:01:47.936Z,17.19
2022-09-10T22:04:22.123Z,17.94
2022-09-10T22:06:53.945Z,15.20
2022-09-10T22:09:22.323Z,17.11
2022-09-10T22:11:53.139Z,16.76
2022-09-10T22:14:25.330Z,14.73
2022-09-10T22:16:54.026Z,17.79
2022-09-10T22:19:24.544Z,17.71
2022-09-10T22:21:56.748Z,17.76
2022-09-10T22:24:26.141Z,14.80
2022-09-10T22:26:54.816Z,15.93
2022-09-10T22:29:22.984Z,17.15
2022-09-10T22:31:51.148Z,17.61
2022-09-10T22:34:20.863Z,17.07
2022-09-10T22:36:49.819Z,14.97
2022-09-10T22:39:20.837Z,17.79
2022-09-10T22:41:50.157Z,15.97
2022-09-10T22:44:19.203Z,15.89
2022-09-10T22:46:47.703Z,17.04
2022-09-10T22:49:17.310Z,17.29
2022-09-10T22:51:45.929Z,14.73
2022-09-10T22:54:15.181Z,16.48
2022-09-10T22:56:45.476Z,14.97
2022-09-10T22:59:15.040Z,16.75
2022-09-10T23:01:47.409Z,16.77
2022-09-10T23:04:16.081Z,17.54
2022-09-10T23:06:44.351Z,17.37
2022-09-10T23:09:15.011Z,16.02
2022-09-10T23:11:45.625Z,17.40
2022-09-10T23:14:17.707Z,15.80
2022-09-10T23:16:47.681Z,14.52
2022-09-10T23:19:18.246Z,17.13
2022-09-10T23:21:48.177Z,15.88
2022-09-10T23:24:18.806Z,17.13
2022-09-10T23:26:48.293Z,14.02
2022-09-10T23:29:17.877Z,13.39
2022-09-10T23:31:47.340Z,14.44
2022-09-10T23:34:17.279Z,16.83
2022-09-10T23:36:47.110Z,16.99
2022-09-10T23:39:17.789Z,14.28
2022-09-10T23:41:45.818Z,16.95
2022-09-10T23:44:15.217Z,15.40
2022-09-10T23:46:44.649Z,15.70
2022-09-10T23:49:13.439Z,16.16
2022-09-10T23:51:41.963Z,17.08
2022-09-10T23:54:11.039Z,16.06
2022-09-10T23:56:40.096Z,14.30
2022-09-10T23:59:08.809Z,17.33
