createdAt,value
2023-02-26T00:00:29.203Z,0.00
2023-02-26T00:01:29.189Z,0.00
2023-02-26T00:02:29.246Z,0.00
2023-02-26T00:03:29.247Z,0.00
2023-02-26T00:04:29.183Z,0.00
2023-02-26T00:05:29.170Z,0.00
2023-02-26T00:06:29.481Z,0.00
2023-02-26T00:07:29.162Z,0.00
2023-02-26T00:08:29.157Z,0.00
2023-02-26T00:09:29.145Z,0.00
2023-02-26T00:10:29.148Z,0.00
2023-02-26T00:11:29.136Z,0.00
2023-02-26T00:12:29.155Z,0.00
2023-02-26T00:13:29.161Z,0.00
2023-02-26T00:14:29.524Z,0.00
2023-02-26T00:15:29.115Z,0.00
2023-02-26T00:16:29.186Z,0.00
2023-02-26T00:17:29.105Z,0.00
2023-02-26T00:18:29.097Z,0.00
2023-02-26T00:19:29.086Z,0.00
2023-02-26T00:20:29.088Z,0.00
2023-02-26T00:21:29.078Z,0.00
2023-02-26T00:22:29.087Z,0.00
2023-02-26T00:23:29.069Z,0.00
2023-02-26T00:24:29.065Z,0.00
2023-02-26T00:25:29.052Z,0.00
2023-02-26T00:26:29.424Z,0.00
2023-02-26T00:27:29.044Z,0.00
2023-02-26T00:28:29.063Z,0.00
2023-02-26T00:29:29.033Z,0.00
2023-02-26T00:30:29.036Z,0.00
2023-02-26T00:31:29.093Z,0.00
2023-02-26T00:32:31.267Z,0.00
2023-02-26T00:33:29.016Z,0.00
2023-02-26T00:34:29.018Z,0.00
2023-02-26T00:35:29.000Z,0.00
2023-02-26T00:36:29.331Z,0.00
2023-02-26T00:37:28.990Z,0.00
2023-02-26T00:38:28.992Z,0.00
2023-02-26T00:39:28.979Z,0.00
2023-02-26T00:40:28.982Z,0.00
2023-02-26T00:41:29.006Z,0.00
2023-02-26T00:42:28.967Z,0.00
2023-02-26T00:43:28.958Z,0.00
2023-02-26T00:44:28.978Z,0.00
2023-02-26T00:45:28.947Z,0.00
2023-02-26T00:46:29.045Z,0.00
2023-02-26T00:47:28.939Z,0.00
2023-02-26T00:48:28.931Z,0.00
2023-02-26T00:49:28.923Z,0.00
2023-02-26T00:50:28.920Z,0.00
2023-02-26T00:51:28.909Z,0.00
2023-02-26T00:52:28.906Z,0.00
2023-02-26T00:53:28.897Z,0.00
2023-02-26T00:54:28.914Z,0.00
2023-02-26T00:55:29.576Z,0.00
2023-02-26T00:56:28.888Z,0.00
2023-02-26T00:57:28.878Z,0.00
2023-02-26T00:58:28.890Z,0.00
2023-02-26T00:59:28.869Z,0.00
2023-02-26T01:00:28.888Z,0.00
2023-02-26T01:01:28.876Z,0.00
2023-02-26T01:02:28.847Z,0.00
2023-02-26T01:03:28.903Z,0.00
2023-02-26T01:04:28.842Z,0.00
2023-02-26T01:05:28.841Z,0.00
2023-02-26T01:06:28.826Z,0.00
2023-02-26T01:07:28.819Z,0.00
2023-02-26T01:08:28.816Z,0.00
2023-02-26T01:09:28.805Z,0.00
2023-02-26T01:10:28.802Z,0.00
2023-02-26T01:11:28.791Z,0.00
2023-02-26T01:12:28.793Z,0.00
2023-02-26T01:13:28.783Z,0.00
2023-02-26T01:14:28.785Z,0.00
2023-02-26T01:15:28.777Z,0.00
2023-02-26T01:16:29.224Z,0.00
2023-02-26T01:17:28.762Z,0.00
2023-02-26T01:18:28.780Z,0.00
2023-02-26T01:19:28.750Z,0.00
2023-02-26T01:20:28.753Z,0.00
2023-02-26T01:21:28.735Z,0.00
2023-02-26T01:22:28.735Z,0.00
2023-02-26T01:23:28.726Z,0.00
2023-02-26T01:24:28.723Z,0.00
2023-02-26T01:25:28.710Z,0.00
2023-02-26T01:26:28.719Z,0.00
2023-02-26T01:27:28.713Z,0.00
2023-02-26T01:28:28.703Z,0.00
2023-02-26T01:29:28.691Z,0.00
2023-02-26T01:30:28.695Z,0.00
2023-02-26T01:31:28.779Z,0.00
2023-02-26T01:32:28.890Z,0.00
2023-02-26T01:33:28.676Z,0.00
2023-02-26T01:34:28.660Z,0.00
2023-02-26T01:35:28.669Z,0.00
2023-02-26T01:36:28.656Z,0.00
2023-02-26T01:37:28.655Z,0.00
2023-02-26T01:38:28.662Z,0.00
2023-02-26T01:39:28.640Z,0.00
2023-02-26T01:40:28.638Z,0.00
2023-02-26T01:41:28.631Z,0.00
2023-02-26T01:42:28.620Z,0.00
2023-02-26T01:43:28.628Z,0.00
2023-02-26T01:44:28.614Z,0.00
2023-02-26T01:45:28.611Z,0.00
2023-02-26T01:46:29.188Z,0.00
2023-02-26T01:47:28.598Z,0.00
2023-02-26T01:48:28.614Z,0.00
2023-02-26T01:49:28.583Z,0.00
2023-02-26T01:50:28.578Z,0.00
2023-02-26T01:51:28.579Z,0.00
2023-02-26T01:52:28.566Z,0.00
2023-02-26T01:53:28.563Z,0.00
2023-02-26T01:54:28.556Z,0.00
2023-02-26T01:55:28.553Z,0.00
2023-02-26T01:56:28.546Z,0.00
2023-02-26T01:57:28.542Z,0.00
2023-02-26T01:58:28.532Z,0.00
2023-02-26T01:59:28.532Z,0.00
2023-02-26T02:00:28.522Z,0.00
2023-02-26T02:01:28.526Z,0.00
2023-02-26T02:02:28.687Z,0.00
2023-02-26T02:03:28.652Z,0.00
2023-02-26T02:04:28.583Z,0.00
2023-02-26T02:05:28.501Z,0.00
2023-02-26T02:06:28.601Z,0.00
2023-02-26T02:07:28.489Z,0.00
2023-02-26T02:08:28.484Z,0.00
2023-02-26T02:09:28.477Z,0.00
2023-02-26T02:10:28.470Z,0.00
2023-02-26T02:11:28.461Z,0.00
2023-02-26T02:12:28.456Z,0.00
2023-02-26T02:13:28.458Z,0.00
2023-02-26T02:14:28.448Z,0.00
2023-02-26T02:15:28.442Z,0.00
2023-02-26T02:16:28.840Z,0.00
2023-02-26T02:17:28.429Z,0.00
2023-02-26T02:18:28.427Z,0.00
2023-02-26T02:19:28.421Z,0.00
2023-02-26T02:20:28.477Z,0.00
2023-02-26T02:21:28.402Z,0.00
2023-02-26T02:22:28.396Z,0.00
2023-02-26T02:23:28.397Z,0.00
2023-02-26T02:24:28.385Z,0.00
2023-02-26T02:25:28.379Z,0.00
2023-02-26T02:26:28.652Z,0.00
2023-02-26T02:27:28.368Z,0.00
2023-02-26T02:28:28.363Z,0.00
2023-02-26T02:29:28.361Z,0.00
2023-02-26T02:30:28.352Z,0.00
2023-02-26T02:31:28.496Z,0.00
2023-02-26T02:32:28.514Z,0.00
2023-02-26T02:33:28.335Z,0.00
2023-02-26T02:34:28.324Z,0.00
2023-02-26T02:35:28.322Z,0.00
2023-02-26T02:36:28.332Z,0.00
2023-02-26T02:37:28.312Z,0.00
2023-02-26T02:38:28.319Z,0.00
2023-02-26T02:39:28.302Z,0.00
2023-02-26T02:40:28.293Z,0.00
2023-02-26T02:41:28.292Z,0.00
2023-02-26T02:42:28.281Z,0.00
2023-02-26T02:43:28.275Z,0.00
2023-02-26T02:44:28.272Z,0.00
2023-02-26T02:45:28.292Z,0.00
2023-02-26T02:46:28.664Z,0.00
2023-02-26T02:47:28.262Z,0.00
2023-02-26T02:48:28.254Z,0.00
2023-02-26T02:49:28.243Z,0.00
2023-02-26T02:50:28.238Z,0.00
2023-02-26T02:51:28.239Z,0.00
2023-02-26T02:52:28.251Z,0.00
2023-02-26T02:53:28.235Z,0.00
2023-02-26T02:54:28.218Z,0.00
2023-02-26T02:55:28.215Z,0.00
2023-02-26T02:56:28.459Z,0.00
2023-02-26T02:57:28.204Z,0.00
2023-02-26T02:58:28.191Z,0.00
2023-02-26T02:59:28.190Z,0.00
2023-02-26T03:00:28.184Z,0.00
2023-02-26T03:01:28.180Z,0.00
2023-02-26T03:02:28.219Z,0.00
2023-02-26T03:03:28.171Z,0.00
2023-02-26T03:04:28.157Z,0.00
2023-02-26T03:05:28.167Z,0.00
2023-02-26T03:06:28.152Z,0.00
2023-02-26T03:07:28.150Z,0.00
2023-02-26T03:08:28.164Z,0.00
2023-02-26T03:09:28.137Z,0.00
2023-02-26T03:10:28.145Z,0.00
2023-02-26T03:11:28.141Z,0.00
2023-02-26T03:12:28.118Z,0.00
2023-02-26T03:13:28.115Z,0.00
2023-02-26T03:14:28.101Z,0.00
2023-02-26T03:15:28.103Z,0.00
2023-02-26T03:16:28.346Z,0.00
2023-02-26T03:17:28.098Z,0.00
2023-02-26T03:18:28.085Z,0.00
2023-02-26T03:19:28.086Z,0.00
2023-02-26T03:20:28.070Z,0.00
2023-02-26T03:21:28.076Z,0.00
2023-02-26T03:22:28.061Z,0.00
2023-02-26T03:23:28.057Z,0.00
2023-02-26T03:24:28.081Z,0.00
2023-02-26T03:25:28.050Z,0.00
2023-02-26T03:26:28.490Z,0.00
2023-02-26T03:27:28.041Z,0.00
2023-02-26T03:28:28.028Z,0.00
2023-02-26T03:29:28.031Z,0.00
2023-02-26T03:30:28.023Z,0.00
2023-02-26T03:31:28.113Z,0.00
2023-02-26T03:32:28.237Z,0.00
2023-02-26T03:33:28.012Z,0.00
2023-02-26T03:34:27.995Z,0.00
2023-02-26T03:35:27.998Z,0.00
2023-02-26T03:36:28.231Z,0.00
2023-02-26T03:37:28.003Z,0.00
2023-02-26T03:38:27.982Z,0.00
2023-02-26T03:39:27.983Z,0.00
2023-02-26T03:40:27.995Z,0.00
2023-02-26T03:41:27.961Z,0.00
2023-02-26T03:42:27.956Z,0.00
2023-02-26T03:43:27.953Z,0.00
2023-02-26T03:44:27.943Z,0.00
2023-02-26T03:45:27.942Z,0.00
2023-02-26T03:46:28.125Z,0.00
2023-02-26T03:47:27.952Z,0.00
2023-02-26T03:48:27.924Z,0.00
2023-02-26T03:49:27.917Z,0.00
2023-02-26T03:50:27.908Z,0.00
2023-02-26T03:51:27.904Z,0.00
2023-02-26T03:52:27.900Z,0.00
2023-02-26T03:53:27.899Z,0.00
2023-02-26T03:54:27.886Z,0.00
2023-02-26T03:55:27.884Z,0.00
2023-02-26T03:56:27.893Z,0.00
2023-02-26T03:57:27.884Z,0.00
2023-02-26T03:58:27.865Z,0.00
2023-02-26T03:59:27.861Z,0.00
2023-02-26T04:00:27.861Z,0.00
2023-02-26T04:01:27.846Z,0.00
2023-02-26T04:02:27.906Z,0.00
2023-02-26T04:03:27.833Z,0.00
2023-02-26T04:04:27.906Z,0.00
2023-02-26T04:05:27.829Z,0.00
2023-02-26T04:06:27.814Z,0.00
2023-02-26T04:07:27.818Z,0.00
2023-02-26T04:08:27.819Z,0.00
2023-02-26T04:09:27.803Z,0.00
2023-02-26T04:10:27.796Z,0.00
2023-02-26T04:11:27.800Z,0.00
2023-02-26T04:12:27.811Z,0.00
2023-02-26T04:13:27.779Z,0.00
2023-02-26T04:14:27.781Z,0.00
2023-02-26T04:15:27.771Z,0.00
2023-02-26T04:16:28.159Z,0.00
2023-02-26T04:17:29.604Z,0.00
2023-02-26T04:18:27.750Z,0.00
2023-02-26T04:19:27.746Z,0.00
2023-02-26T04:20:27.746Z,0.00
2023-02-26T04:21:27.734Z,0.00
2023-02-26T04:22:27.732Z,0.00
2023-02-26T04:23:27.725Z,0.00
2023-02-26T04:24:27.726Z,0.00
2023-02-26T04:25:27.716Z,0.00
2023-02-26T04:26:27.727Z,0.00
2023-02-26T04:27:27.712Z,0.00
2023-02-26T04:28:27.719Z,0.00
2023-02-26T04:29:27.694Z,0.00
2023-02-26T04:30:27.782Z,0.00
2023-02-26T04:31:27.809Z,0.00
2023-02-26T04:32:27.717Z,0.00
2023-02-26T04:33:27.674Z,0.00
2023-02-26T04:34:27.657Z,0.00
2023-02-26T04:35:27.654Z,0.00
2023-02-26T04:36:27.920Z,0.00
2023-02-26T04:37:27.642Z,0.00
2023-02-26T04:38:27.637Z,0.00
2023-02-26T04:39:27.630Z,0.00
2023-02-26T04:40:27.686Z,0.00
2023-02-26T04:41:27.616Z,0.00
2023-02-26T04:42:27.610Z,0.00
2023-02-26T04:43:27.611Z,0.00
2023-02-26T04:44:27.626Z,0.00
2023-02-26T04:45:27.609Z,0.00
2023-02-26T04:46:27.998Z,0.00
2023-02-26T04:47:27.614Z,0.00
2023-02-26T04:48:27.579Z,0.00
2023-02-26T04:49:27.575Z,0.00
2023-02-26T04:50:27.563Z,0.00
2023-02-26T04:51:27.593Z,0.00
2023-02-26T04:52:27.706Z,0.00
2023-02-26T04:53:27.557Z,0.00
2023-02-26T04:54:27.541Z,0.00
2023-02-26T04:55:27.538Z,0.00
2023-02-26T04:56:27.860Z,0.00
2023-02-26T04:57:27.527Z,0.00
2023-02-26T04:58:27.539Z,0.00
2023-02-26T04:59:27.517Z,0.00
2023-02-26T05:00:27.526Z,0.00
2023-02-26T05:01:27.524Z,0.00
2023-02-26T05:02:27.496Z,0.00
2023-02-26T05:03:27.493Z,0.00
2023-02-26T05:04:27.551Z,0.00
2023-02-26T05:05:27.483Z,0.00
2023-02-26T05:06:27.711Z,0.00
2023-02-26T05:07:27.472Z,0.00
2023-02-26T05:08:27.485Z,0.00
2023-02-26T05:09:27.463Z,0.00
2023-02-26T05:10:27.462Z,0.00
2023-02-26T05:11:27.457Z,0.00
2023-02-26T05:12:27.445Z,0.00
2023-02-26T05:13:27.443Z,0.00
2023-02-26T05:14:27.432Z,0.00
2023-02-26T05:15:27.439Z,0.00
2023-02-26T05:16:27.827Z,0.00
2023-02-26T05:17:27.418Z,0.00
2023-02-26T05:18:27.405Z,0.00
2023-02-26T05:19:27.410Z,0.00
2023-02-26T05:20:27.397Z,0.00
2023-02-26T05:21:27.405Z,0.00
2023-02-26T05:22:27.388Z,0.00
2023-02-26T05:23:27.395Z,0.00
2023-02-26T05:24:27.376Z,0.00
2023-02-26T05:25:27.372Z,0.00
2023-02-26T05:26:27.700Z,0.00
2023-02-26T05:27:27.361Z,0.00
2023-02-26T05:28:27.360Z,0.00
2023-02-26T05:29:27.352Z,0.00
2023-02-26T05:30:27.419Z,0.00
2023-02-26T05:31:27.371Z,0.00
2023-02-26T05:32:27.485Z,0.00
2023-02-26T05:33:27.324Z,0.00
2023-02-26T05:34:27.325Z,0.00
2023-02-26T05:35:27.314Z,0.00
2023-02-26T05:36:27.494Z,0.00
2023-02-26T05:37:27.317Z,0.00
2023-02-26T05:38:27.298Z,0.00
2023-02-26T05:39:27.291Z,0.00
2023-02-26T05:40:27.286Z,0.00
2023-02-26T05:41:27.294Z,0.00
2023-02-26T05:42:27.273Z,0.00
2023-02-26T05:43:27.400Z,0.00
2023-02-26T05:44:27.262Z,0.00
2023-02-26T05:45:27.261Z,0.00
2023-02-26T05:46:27.688Z,0.00
2023-02-26T05:47:27.246Z,0.00
2023-02-26T05:48:27.258Z,0.00
2023-02-26T05:49:27.235Z,0.00
2023-02-26T05:50:27.229Z,0.00
2023-02-26T05:51:27.226Z,0.00
2023-02-26T05:52:27.228Z,0.00
2023-02-26T05:53:27.210Z,0.00
2023-02-26T05:54:27.206Z,0.00
2023-02-26T05:55:27.199Z,0.00
2023-02-26T05:56:27.427Z,0.00
2023-02-26T05:57:27.189Z,0.00
2023-02-26T05:58:27.196Z,5.63
2023-02-26T05:59:27.173Z,5.63
2023-02-26T06:00:27.173Z,5.63
2023-02-26T06:01:27.161Z,5.63
2023-02-26T06:02:27.164Z,5.63
2023-02-26T06:03:27.152Z,5.63
2023-02-26T06:04:27.172Z,5.63
2023-02-26T06:05:27.154Z,5.63
2023-02-26T06:06:27.450Z,11.25
2023-02-26T06:07:27.140Z,11.25
2023-02-26T06:08:27.141Z,11.25
2023-02-26T06:09:27.148Z,11.25
2023-02-26T06:10:27.120Z,11.25
2023-02-26T06:11:27.104Z,16.88
2023-02-26T06:12:27.108Z,16.88
2023-02-26T06:13:27.094Z,16.88
2023-02-26T06:14:27.090Z,16.88
2023-02-26T06:15:27.081Z,16.88
2023-02-26T06:16:27.674Z,22.50
2023-02-26T06:17:27.085Z,22.50
2023-02-26T06:18:27.092Z,22.50
2023-02-26T06:19:27.060Z,22.50
2023-02-26T06:20:27.080Z,28.13
2023-02-26T06:21:27.045Z,22.50
2023-02-26T06:22:27.047Z,22.50
2023-02-26T06:23:27.040Z,28.13
2023-02-26T06:24:27.060Z,28.13
2023-02-26T06:25:27.029Z,33.75
2023-02-26T06:26:27.388Z,33.75
2023-02-26T06:27:27.017Z,39.38
2023-02-26T06:28:27.018Z,45.00
2023-02-26T06:29:27.004Z,50.63
2023-02-26T06:30:27.053Z,50.63
2023-02-26T06:31:27.071Z,56.25
2023-02-26T06:32:29.016Z,50.63
2023-02-26T06:33:26.987Z,50.63
2023-02-26T06:34:26.986Z,56.25
2023-02-26T06:35:26.975Z,56.25
2023-02-26T06:36:27.304Z,61.88
2023-02-26T06:37:26.974Z,67.50
2023-02-26T06:38:26.965Z,67.50
2023-02-26T06:39:26.961Z,73.13
2023-02-26T06:40:26.947Z,73.13
2023-02-26T06:41:26.940Z,67.50
2023-02-26T06:42:26.941Z,61.88
2023-02-26T06:43:26.925Z,61.88
2023-02-26T06:44:26.931Z,61.88
2023-02-26T06:45:26.926Z,56.25
2023-02-26T06:46:27.345Z,61.88
2023-02-26T06:47:26.915Z,50.63
2023-02-26T06:48:26.909Z,56.25
2023-02-26T06:49:26.895Z,61.88
2023-02-26T06:50:26.897Z,50.63
2023-02-26T06:51:26.908Z,61.88
2023-02-26T06:52:26.914Z,61.88
2023-02-26T06:53:26.877Z,78.75
2023-02-26T06:54:26.868Z,78.75
2023-02-26T06:55:26.856Z,78.75
2023-02-26T06:56:27.217Z,73.13
2023-02-26T06:57:26.855Z,84.38
2023-02-26T06:58:26.852Z,84.38
2023-02-26T06:59:26.850Z,78.75
2023-02-26T07:00:26.841Z,90.00
2023-02-26T07:01:26.908Z,90.00
2023-02-26T07:02:26.995Z,78.75
2023-02-26T07:03:26.825Z,78.75
2023-02-26T07:04:26.829Z,90.00
2023-02-26T07:05:26.803Z,101.25
2023-02-26T07:06:28.160Z,112.50
2023-02-26T07:07:26.795Z,112.50
2023-02-26T07:08:26.821Z,112.50
2023-02-26T07:09:26.781Z,112.50
2023-02-26T07:10:26.801Z,106.88
2023-02-26T07:11:26.799Z,90.00
2023-02-26T07:12:26.778Z,106.88
2023-02-26T07:13:26.767Z,101.25
2023-02-26T07:14:26.769Z,112.50
2023-02-26T07:15:26.755Z,112.50
2023-02-26T07:16:27.225Z,118.13
2023-02-26T07:17:26.741Z,140.63
2023-02-26T07:18:26.735Z,135.00
2023-02-26T07:19:26.729Z,129.38
2023-02-26T07:20:26.731Z,123.75
2023-02-26T07:21:26.722Z,129.38
2023-02-26T07:22:26.714Z,129.38
2023-02-26T07:23:26.705Z,129.38
2023-02-26T07:24:26.735Z,129.38
2023-02-26T07:25:26.699Z,140.63
2023-02-26T07:26:27.029Z,174.38
2023-02-26T07:27:26.685Z,151.88
2023-02-26T07:28:26.685Z,146.25
2023-02-26T07:29:26.670Z,140.63
2023-02-26T07:30:26.695Z,140.63
2023-02-26T07:31:26.808Z,140.63
2023-02-26T07:32:26.693Z,146.25
2023-02-26T07:33:26.743Z,146.25
2023-02-26T07:34:26.647Z,146.25
2023-02-26T07:35:26.663Z,146.25
2023-02-26T07:36:27.062Z,151.88
2023-02-26T07:37:26.631Z,151.88
2023-02-26T07:38:26.629Z,151.88
2023-02-26T07:39:26.616Z,151.88
2023-02-26T07:40:26.647Z,157.50
2023-02-26T07:41:26.608Z,157.50
2023-02-26T07:42:26.614Z,157.50
2023-02-26T07:43:26.599Z,163.13
2023-02-26T07:44:26.595Z,163.13
2023-02-26T07:45:26.585Z,168.75
2023-02-26T07:46:27.046Z,168.75
2023-02-26T07:47:26.582Z,174.38
2023-02-26T07:48:26.580Z,180.00
2023-02-26T07:49:26.568Z,180.00
2023-02-26T07:50:26.663Z,180.00
2023-02-26T07:51:26.931Z,185.63
2023-02-26T07:52:26.552Z,185.63
2023-02-26T07:53:26.546Z,191.25
2023-02-26T07:54:26.541Z,202.50
2023-02-26T07:55:26.532Z,202.50
2023-02-26T07:56:27.018Z,213.75
2023-02-26T07:57:26.524Z,213.75
2023-02-26T07:58:26.520Z,225.00
2023-02-26T07:59:26.512Z,230.63
2023-02-26T08:00:26.589Z,241.88
2023-02-26T08:01:26.557Z,247.50
2023-02-26T08:02:26.495Z,247.50
2023-02-26T08:03:26.503Z,337.50
2023-02-26T08:04:26.574Z,500.63
2023-02-26T08:05:28.867Z,455.63
2023-02-26T08:06:26.872Z,410.63
2023-02-26T08:07:26.473Z,444.38
2023-02-26T08:08:26.473Z,444.38
2023-02-26T08:09:26.468Z,405.00
2023-02-26T08:10:26.468Z,326.25
2023-02-26T08:11:26.455Z,348.75
2023-02-26T08:12:26.489Z,360.00
2023-02-26T08:13:26.447Z,371.25
2023-02-26T08:14:26.445Z,393.75
2023-02-26T08:15:26.448Z,382.50
2023-02-26T08:16:26.841Z,438.75
2023-02-26T08:17:26.426Z,410.63
2023-02-26T08:18:26.440Z,433.13
2023-02-26T08:19:26.427Z,444.38
2023-02-26T08:20:26.451Z,483.75
2023-02-26T08:21:26.420Z,551.25
2023-02-26T08:22:26.414Z,545.63
2023-02-26T08:23:26.413Z,495.00
2023-02-26T08:24:26.413Z,483.75
2023-02-26T08:25:26.403Z,573.75
2023-02-26T08:26:26.750Z,551.25
2023-02-26T08:27:26.387Z,568.13
2023-02-26T08:28:26.420Z,607.50
2023-02-26T08:29:26.387Z,720.00
2023-02-26T08:30:26.388Z,748.13
2023-02-26T08:31:26.473Z,1366.88
2023-02-26T08:32:26.425Z,1220.63
2023-02-26T08:33:26.366Z,770.63
2023-02-26T08:34:26.372Z,669.38
2023-02-26T08:35:26.371Z,1091.25
2023-02-26T08:36:26.761Z,1231.88
2023-02-26T08:37:26.369Z,1355.63
2023-02-26T08:38:26.355Z,1805.63
2023-02-26T08:39:26.353Z,1771.88
2023-02-26T08:40:26.352Z,1530.00
2023-02-26T08:41:26.678Z,1366.88
2023-02-26T08:42:26.345Z,1535.63
2023-02-26T08:43:26.337Z,1670.63
2023-02-26T08:44:26.369Z,1800.00
2023-02-26T08:45:26.336Z,1620.00
2023-02-26T08:46:26.888Z,1681.88
2023-02-26T08:47:29.106Z,1704.38
2023-02-26T08:48:26.337Z,1828.13
2023-02-26T08:49:26.343Z,2193.75
2023-02-26T08:50:26.360Z,2160.00
2023-02-26T08:51:26.802Z,2143.13
2023-02-26T08:52:26.350Z,2154.38
2023-02-26T08:53:26.326Z,2182.50
2023-02-26T08:54:26.326Z,2278.13
2023-02-26T08:55:26.330Z,2345.63
2023-02-26T08:56:26.823Z,2328.75
2023-02-26T08:57:26.321Z,2283.75
2023-02-26T08:58:26.329Z,2323.13
2023-02-26T08:59:26.323Z,2340.00
2023-02-26T09:00:26.344Z,2317.50
2023-02-26T09:01:26.702Z,2311.88
2023-02-26T09:02:26.388Z,2311.88
2023-02-26T09:03:26.316Z,2300.63
2023-02-26T09:04:26.331Z,2244.38
2023-02-26T09:05:26.324Z,2227.50
2023-02-26T09:06:26.621Z,2328.75
2023-02-26T09:07:26.322Z,478.13
2023-02-26T09:08:26.325Z,2542.50
2023-02-26T09:09:26.317Z,2581.88
2023-02-26T09:10:26.325Z,2542.50
2023-02-26T09:11:26.640Z,2424.38
2023-02-26T09:12:26.322Z,2385.00
2023-02-26T09:13:26.318Z,2435.63
2023-02-26T09:14:26.327Z,2711.25
2023-02-26T09:15:26.318Z,2553.75
2023-02-26T09:16:26.947Z,2480.63
2023-02-26T09:17:26.323Z,2424.38
2023-02-26T09:18:26.332Z,2413.13
2023-02-26T09:19:26.324Z,2356.88
2023-02-26T09:20:26.328Z,1985.63
2023-02-26T09:21:26.322Z,1012.50
2023-02-26T09:22:26.337Z,697.50
2023-02-26T09:23:26.324Z,641.25
2023-02-26T09:24:26.344Z,590.63
2023-02-26T09:25:26.321Z,596.25
2023-02-26T09:26:26.770Z,568.13
2023-02-26T09:27:26.328Z,517.50
2023-02-26T09:28:26.459Z,489.38
2023-02-26T09:29:26.328Z,461.25
2023-02-26T09:30:26.344Z,495.00
2023-02-26T09:31:26.443Z,405.00
2023-02-26T09:32:26.538Z,382.50
2023-02-26T09:33:26.331Z,427.50
2023-02-26T09:34:26.335Z,405.00
2023-02-26T09:35:26.333Z,371.25
2023-02-26T09:36:26.787Z,410.63
2023-02-26T09:37:26.344Z,343.13
2023-02-26T09:38:26.336Z,348.75
2023-02-26T09:39:26.341Z,393.75
2023-02-26T09:40:26.350Z,472.50
2023-02-26T09:41:26.335Z,545.63
2023-02-26T09:42:26.340Z,601.88
2023-02-26T09:43:26.338Z,416.25
2023-02-26T09:44:26.347Z,326.25
2023-02-26T09:45:26.403Z,489.38
2023-02-26T09:46:26.772Z,371.25
2023-02-26T09:47:26.338Z,241.88
2023-02-26T09:48:26.378Z,258.75
2023-02-26T09:49:26.342Z,455.63
2023-02-26T09:50:26.340Z,573.75
2023-02-26T09:51:26.341Z,545.63
2023-02-26T09:52:26.358Z,405.00
2023-02-26T09:53:26.347Z,399.38
2023-02-26T09:54:26.345Z,388.13
2023-02-26T09:55:26.346Z,264.38
2023-02-26T09:56:26.714Z,270.00
2023-02-26T09:57:26.352Z,303.75
2023-02-26T09:58:26.348Z,348.75
2023-02-26T09:59:26.344Z,309.38
2023-02-26T10:00:26.354Z,326.25
2023-02-26T10:01:26.408Z,213.75
2023-02-26T10:02:26.356Z,320.63
2023-02-26T10:03:26.352Z,438.75
2023-02-26T10:04:26.426Z,511.88
2023-02-26T10:05:26.350Z,483.75
2023-02-26T10:06:26.697Z,405.00
2023-02-26T10:07:26.350Z,348.75
2023-02-26T10:08:26.350Z,348.75
2023-02-26T10:09:26.347Z,365.63
2023-02-26T10:10:26.346Z,343.13
2023-02-26T10:11:26.340Z,337.50
2023-02-26T10:12:26.357Z,331.88
2023-02-26T10:13:26.344Z,331.88
2023-02-26T10:14:26.339Z,343.13
2023-02-26T10:15:26.349Z,360.00
2023-02-26T10:16:26.785Z,337.50
2023-02-26T10:17:26.341Z,371.25
2023-02-26T10:18:26.344Z,382.50
2023-02-26T10:19:26.348Z,388.13
2023-02-26T10:20:26.385Z,382.50
2023-02-26T10:21:26.343Z,298.13
2023-02-26T10:22:26.342Z,298.13
2023-02-26T10:23:26.340Z,281.25
2023-02-26T10:24:26.341Z,360.00
2023-02-26T10:25:26.339Z,433.13
2023-02-26T10:26:26.704Z,376.88
2023-02-26T10:27:26.343Z,219.38
2023-02-26T10:28:26.334Z,343.13
2023-02-26T10:29:26.338Z,421.88
2023-02-26T10:30:26.347Z,388.13
2023-02-26T10:31:26.782Z,331.88
2023-02-26T10:32:26.638Z,286.88
2023-02-26T10:33:26.353Z,438.75
2023-02-26T10:34:26.345Z,388.13
2023-02-26T10:35:26.337Z,236.25
2023-02-26T10:36:26.350Z,236.25
2023-02-26T10:37:26.334Z,320.63
2023-02-26T10:38:26.343Z,320.63
2023-02-26T10:39:26.333Z,320.63
2023-02-26T10:40:26.334Z,382.50
2023-02-26T10:41:26.665Z,405.00
2023-02-26T10:42:26.327Z,348.75
2023-02-26T10:43:26.349Z,472.50
2023-02-26T10:44:26.326Z,669.38
2023-02-26T10:45:26.344Z,703.13
2023-02-26T10:46:26.321Z,601.88
2023-02-26T10:47:26.358Z,472.50
2023-02-26T10:48:26.317Z,450.00
2023-02-26T10:49:26.329Z,410.63
2023-02-26T10:50:26.308Z,309.38
2023-02-26T10:51:26.735Z,382.50
2023-02-26T10:52:26.338Z,585.00
2023-02-26T10:53:26.306Z,382.50
2023-02-26T10:54:26.307Z,247.50
2023-02-26T10:55:26.306Z,168.75
2023-02-26T10:56:26.310Z,275.63
2023-02-26T10:57:26.308Z,590.63
2023-02-26T10:58:26.308Z,714.38
2023-02-26T10:59:26.309Z,551.25
2023-02-26T11:00:26.303Z,399.38
2023-02-26T11:01:26.714Z,382.50
2023-02-26T11:02:26.509Z,371.25
2023-02-26T11:03:26.311Z,360.00
2023-02-26T11:04:26.304Z,472.50
2023-02-26T11:05:26.303Z,551.25
2023-02-26T11:06:26.306Z,466.88
2023-02-26T11:07:26.306Z,388.13
2023-02-26T11:08:26.328Z,320.63
2023-02-26T11:09:26.354Z,247.50
2023-02-26T11:10:26.298Z,523.13
2023-02-26T11:11:26.730Z,590.63
2023-02-26T11:12:26.308Z,675.00
2023-02-26T11:13:26.305Z,466.88
2023-02-26T11:14:28.752Z,331.88
2023-02-26T11:15:26.302Z,225.00
2023-02-26T11:16:26.292Z,292.50
2023-02-26T11:17:26.302Z,275.63
2023-02-26T11:18:26.285Z,253.13
2023-02-26T11:19:26.290Z,241.88
2023-02-26T11:20:26.290Z,298.13
2023-02-26T11:21:26.613Z,371.25
2023-02-26T11:22:26.306Z,376.88
2023-02-26T11:23:26.286Z,320.63
2023-02-26T11:24:26.316Z,236.25
2023-02-26T11:25:26.292Z,196.88
2023-02-26T11:26:26.290Z,196.88
2023-02-26T11:27:26.297Z,185.63
2023-02-26T11:28:26.301Z,225.00
2023-02-26T11:29:26.280Z,343.13
2023-02-26T11:30:26.293Z,478.13
2023-02-26T11:31:26.795Z,438.75
2023-02-26T11:32:26.364Z,275.63
2023-02-26T11:33:26.282Z,275.63
2023-02-26T11:34:26.276Z,275.63
2023-02-26T11:35:26.282Z,230.63
2023-02-26T11:36:26.683Z,354.38
2023-02-26T11:37:26.276Z,438.75
2023-02-26T11:38:26.373Z,528.75
2023-02-26T11:39:26.279Z,573.75
2023-02-26T11:40:26.283Z,534.38
2023-02-26T11:41:26.722Z,438.75
2023-02-26T11:42:26.289Z,343.13
2023-02-26T11:43:26.293Z,286.88
2023-02-26T11:44:26.268Z,382.50
2023-02-26T11:45:26.273Z,517.50
2023-02-26T11:46:26.354Z,376.88
2023-02-26T11:47:26.259Z,253.13
2023-02-26T11:48:26.259Z,264.38
2023-02-26T11:49:26.269Z,191.25
2023-02-26T11:50:26.269Z,258.75
2023-02-26T11:51:26.576Z,360.00
2023-02-26T11:52:26.258Z,286.88
2023-02-26T11:53:26.249Z,281.25
2023-02-26T11:54:26.245Z,281.25
2023-02-26T11:55:26.260Z,421.88
2023-02-26T11:56:26.268Z,585.00
2023-02-26T11:57:26.266Z,596.25
2023-02-26T11:58:26.287Z,506.25
2023-02-26T11:59:26.251Z,405.00
2023-02-26T12:00:26.235Z,191.25
2023-02-26T12:01:26.603Z,151.88
2023-02-26T12:02:26.251Z,168.75
2023-02-26T12:03:26.275Z,191.25
2023-02-26T12:04:27.730Z,219.38
2023-02-26T12:05:26.237Z,208.13
2023-02-26T12:06:26.239Z,180.00
2023-02-26T12:07:26.262Z,196.88
2023-02-26T12:08:26.236Z,281.25
2023-02-26T12:09:26.234Z,309.38
2023-02-26T12:10:26.251Z,360.00
2023-02-26T12:11:26.580Z,478.13
2023-02-26T12:12:26.297Z,506.25
2023-02-26T12:13:26.238Z,371.25
2023-02-26T12:14:26.230Z,326.25
2023-02-26T12:15:26.224Z,376.88
2023-02-26T12:16:26.219Z,438.75
2023-02-26T12:17:26.231Z,348.75
2023-02-26T12:18:26.218Z,253.13
2023-02-26T12:19:26.223Z,241.88
2023-02-26T12:20:26.215Z,225.00
2023-02-26T12:21:26.521Z,213.75
2023-02-26T12:22:26.227Z,213.75
2023-02-26T12:23:26.208Z,213.75
2023-02-26T12:24:26.217Z,180.00
2023-02-26T12:25:26.202Z,151.88
2023-02-26T12:26:26.225Z,135.00
2023-02-26T12:27:26.207Z,140.63
2023-02-26T12:28:26.241Z,247.50
2023-02-26T12:29:26.198Z,286.88
2023-02-26T12:30:26.201Z,331.88
2023-02-26T12:31:26.660Z,393.75
2023-02-26T12:32:26.340Z,461.25
2023-02-26T12:33:26.191Z,416.25
2023-02-26T12:34:26.200Z,315.00
2023-02-26T12:35:26.202Z,219.38
2023-02-26T12:36:28.211Z,292.50
2023-02-26T12:37:26.194Z,388.13
2023-02-26T12:38:26.182Z,478.13
2023-02-26T12:39:26.190Z,421.88
2023-02-26T12:40:26.205Z,399.38
2023-02-26T12:41:26.597Z,354.38
2023-02-26T12:42:26.179Z,382.50
2023-02-26T12:43:26.180Z,281.25
2023-02-26T12:44:26.216Z,191.25
2023-02-26T12:45:26.188Z,146.25
2023-02-26T12:46:26.207Z,129.38
2023-02-26T12:47:26.171Z,135.00
2023-02-26T12:48:26.173Z,146.25
2023-02-26T12:49:26.207Z,163.13
2023-02-26T12:50:26.173Z,185.63
2023-02-26T12:51:26.595Z,185.63