createdAt,value
2018-11-29T00:01:15.880Z,66.27
2018-11-29T00:03:45.222Z,71.57
2018-11-29T00:06:14.648Z,66.67
2018-11-29T00:08:43.878Z,68.13
2018-11-29T00:11:13.175Z,70.57
2018-11-29T00:13:42.451Z,67.23
2018-11-29T00:16:11.723Z,65.97
2018-11-29T00:18:40.990Z,63.77
2018-11-29T00:21:10.598Z,67.40
2018-11-29T00:23:39.845Z,68.63
2018-11-29T00:26:09.101Z,62.53
2018-11-29T00:28:38.363Z,63.07
2018-11-29T00:31:07.631Z,64.30
2018-11-29T00:33:36.882Z,61.37
2018-11-29T00:36:06.903Z,61.47
2018-11-29T00:38:36.163Z,61.37
2018-11-29T00:41:05.667Z,60.53
2018-11-29T00:43:34.952Z,59.87
2018-11-29T00:46:04.215Z,59.07
2018-11-29T00:48:33.437Z,57.37
2018-11-29T00:51:02.980Z,57.30
2018-11-29T00:53:32.190Z,56.30
2018-11-29T00:56:01.426Z,55.87
2018-11-29T00:58:30.677Z,55.80
2018-11-29T01:01:00.009Z,59.83
2018-11-29T01:03:29.378Z,52.43
2018-11-29T01:05:58.661Z,51.90
2018-11-29T01:08:27.992Z,53.17
2018-11-29T01:10:57.479Z,54.77
2018-11-29T01:13:26.897Z,50.93
2018-11-29T01:15:56.133Z,51.83
2018-11-29T01:18:25.416Z,47.80
2018-11-29T01:20:54.701Z,47.20
2018-11-29T01:23:24.118Z,44.20
2018-11-29T01:25:54.328Z,48.13
2018-11-29T01:28:23.616Z,46.67
2018-11-29T01:30:52.904Z,43.97
2018-11-29T01:33:22.165Z,48.57
2018-11-29T01:35:51.488Z,48.07
2018-11-29T01:38:20.726Z,41.40
2018-11-29T01:40:50.058Z,46.17
2018-11-29T01:43:19.578Z,42.83
2018-11-29T01:45:48.832Z,47.40
2018-11-29T01:48:18.234Z,44.53
2018-11-29T01:50:47.522Z,45.47
2018-11-29T01:53:16.749Z,49.07
2018-11-29T01:55:46.050Z,43.20
2018-11-29T01:58:16.145Z,48.10
2018-11-29T02:00:45.389Z,46.17
2018-11-29T02:03:14.668Z,45.60
2018-11-29T02:05:43.937Z,47.70
2018-11-29T02:08:13.182Z,45.87
2018-11-29T02:10:47.973Z,47.20
2018-11-29T02:13:18.549Z,47.17
2018-11-29T02:15:47.905Z,47.10
2018-11-29T02:18:17.179Z,49.73
2018-11-29T02:20:47.202Z,50.83
2018-11-29T02:23:16.445Z,52.57
2018-11-29T02:25:45.740Z,51.00
2018-11-29T02:28:15.003Z,51.63
2018-11-29T02:30:44.300Z,51.37
2018-11-29T02:33:13.744Z,52.27
2018-11-29T02:35:43.019Z,55.97
2018-11-29T02:38:12.359Z,54.00
2018-11-29T02:40:41.644Z,58.60
2018-11-29T02:43:10.938Z,55.77
2018-11-29T02:45:40.306Z,52.40
2018-11-29T02:48:09.569Z,51.90
2018-11-29T02:50:38.814Z,51.30
2018-11-29T02:53:08.075Z,54.73
2018-11-29T02:55:37.298Z,52.00
2018-11-29T02:58:06.638Z,47.87
2018-11-29T03:00:35.905Z,48.33
2018-11-29T03:03:05.796Z,46.30
2018-11-29T03:05:35.034Z,47.70
2018-11-29T03:08:04.275Z,48.87
2018-11-29T03:10:33.521Z,46.20
2018-11-29T03:13:02.840Z,44.47
2018-11-29T03:15:32.234Z,45.47
2018-11-29T03:18:01.563Z,41.80
2018-11-29T03:20:30.800Z,43.10
2018-11-29T03:23:00.071Z,42.17
2018-11-29T03:25:29.332Z,41.13
2018-11-29T03:27:58.578Z,40.73
2018-11-29T03:30:27.923Z,41.50
2018-11-29T03:32:57.178Z,40.17
2018-11-29T03:35:26.546Z,45.23
2018-11-29T03:37:55.811Z,41.40
2018-11-29T03:40:25.040Z,42.17
2018-11-29T03:42:54.283Z,43.97
2018-11-29T03:45:23.553Z,43.50
2018-11-29T03:47:52.786Z,42.50
2018-11-29T03:50:22.027Z,39.60
2018-11-29T03:52:51.262Z,38.93
2018-11-29T03:55:20.550Z,39.97
2018-11-29T03:57:49.814Z,41.03
2018-11-29T04:00:19.170Z,38.83
2018-11-29T04:02:48.747Z,40.63
2018-11-29T04:05:18.156Z,40.53
2018-11-29T04:07:47.467Z,39.93
2018-11-29T04:10:17.262Z,38.47
2018-11-29T04:12:46.581Z,43.47
2018-11-29T04:15:16.323Z,43.73
2018-11-29T04:17:45.740Z,38.77
2018-11-29T04:20:16.117Z,37.97
2018-11-29T04:22:45.390Z,38.03
2018-11-29T04:25:15.447Z,39.23
2018-11-29T04:27:44.876Z,36.53
2018-11-29T04:30:16.514Z,37.93
2018-11-29T04:32:45.917Z,34.90
2018-11-29T04:35:15.292Z,35.37
2018-11-29T04:37:44.619Z,36.63
2018-11-29T04:40:16.858Z,35.17
2018-11-29T04:42:46.202Z,35.17
2018-11-29T04:45:16.515Z,34.30
2018-11-29T04:47:46.131Z,35.57
2018-11-29T04:50:16.530Z,39.20
2018-11-29T04:52:45.840Z,37.87
2018-11-29T04:55:15.129Z,39.33
2018-11-29T04:57:44.564Z,36.10
2018-11-29T05:00:15.064Z,38.63
2018-11-29T05:02:44.659Z,42.13
2018-11-29T05:05:14.294Z,38.87
2018-11-29T05:07:43.558Z,39.77
2018-11-29T05:10:16.584Z,41.30
2018-11-29T05:12:46.407Z,38.60
2018-11-29T05:15:16.030Z,41.20
2018-11-29T05:17:45.292Z,42.97
2018-11-29T05:20:14.535Z,41.73
2018-11-29T05:22:43.876Z,45.47
2018-11-29T05:25:13.301Z,41.47
2018-11-29T05:27:42.659Z,44.47
2018-11-29T05:30:14.245Z,43.40
2018-11-29T05:32:43.505Z,46.23
2018-11-29T05:35:13.131Z,43.50
2018-11-29T05:37:42.665Z,40.67
2018-11-29T05:40:13.153Z,42.60
2018-11-29T05:42:42.777Z,41.13
2018-11-29T05:45:12.183Z,40.60
2018-11-29T05:47:41.541Z,41.27
2018-11-29T05:50:11.837Z,43.23
2018-11-29T05:52:41.944Z,41.17
2018-11-29T05:55:11.537Z,40.10
2018-11-29T05:57:40.818Z,38.40
2018-11-29T06:00:12.720Z,39.63
2018-11-29T06:02:42.101Z,35.60
2018-11-29T06:05:14.293Z,36.67
2018-11-29T06:07:44.409Z,38.13
2018-11-29T06:10:13.795Z,38.13
2018-11-29T06:12:43.101Z,37.53
2018-11-29T06:15:13.265Z,38.20
2018-11-29T06:17:42.635Z,37.07
2018-11-29T06:20:13.731Z,38.53
2018-11-29T06:22:43.120Z,36.67
2018-11-29T06:25:12.674Z,37.03
2018-11-29T06:27:43.258Z,38.77
2018-11-29T06:30:21.405Z,39.20
2018-11-29T06:32:52.399Z,42.80
2018-11-29T06:35:20.981Z,40.73
2018-11-29T06:37:50.250Z,39.43
2018-11-29T06:40:19.773Z,39.07
2018-11-29T06:42:49.025Z,43.37
2018-11-29T06:45:19.550Z,43.37
2018-11-29T06:47:50.628Z,37.80
2018-11-29T06:50:20.707Z,38.83
2018-11-29T06:52:50.866Z,40.00
2018-11-29T06:55:21.138Z,37.43
2018-11-29T06:57:50.554Z,38.93
2018-11-29T07:00:25.798Z,37.60
2018-11-29T07:02:55.186Z,39.93
2018-11-29T07:05:24.502Z,37.53
2018-11-29T07:07:53.798Z,36.40
2018-11-29T07:10:28.289Z,36.47
2018-11-29T07:12:57.589Z,35.40
2018-11-29T07:15:26.851Z,36.07
2018-11-29T07:17:56.378Z,39.37
2018-11-29T07:20:25.714Z,36.77
2018-11-29T07:22:55.031Z,35.87
2018-11-29T07:25:24.410Z,35.57
2018-11-29T07:27:53.681Z,36.87
2018-11-29T07:30:22.952Z,37.03
2018-11-29T07:32:52.436Z,36.03
2018-11-29T07:35:21.777Z,38.43
2018-11-29T07:37:51.008Z,35.37
2018-11-29T07:40:20.462Z,37.67
2018-11-29T07:42:51.058Z,39.27
2018-11-29T07:45:21.106Z,38.57
2018-11-29T07:47:51.267Z,39.70
2018-11-29T07:50:21.767Z,40.90
2018-11-29T07:52:51.120Z,41.70
2018-11-29T07:55:21.436Z,39.27
2018-11-29T07:57:52.024Z,43.23
2018-11-29T08:00:21.378Z,43.73
2018-11-29T08:02:50.662Z,42.07
2018-11-29T08:05:19.975Z,40.33
2018-11-29T08:07:49.434Z,43.27
2018-11-29T08:10:20.071Z,45.00
2018-11-29T08:12:49.514Z,43.27
2018-11-29T08:15:21.315Z,38.73
2018-11-29T08:17:50.641Z,42.00
2018-11-29T08:20:21.361Z,42.03
2018-11-29T08:22:50.617Z,44.57
2018-11-29T08:25:20.734Z,42.20
2018-11-29T08:27:50.143Z,43.00
2018-11-29T08:30:19.703Z,42.80
2018-11-29T08:32:48.944Z,36.53
2018-11-29T08:35:18.266Z,38.00
2018-11-29T08:37:47.833Z,34.33
2018-11-29T08:40:19.551Z,34.00
2018-11-29T08:42:49.075Z,32.97
2018-11-29T08:45:18.340Z,30.23
2018-11-29T08:47:47.592Z,31.10
2018-11-29T08:50:16.899Z,33.93
2018-11-29T08:52:46.926Z,28.53
2018-11-29T08:55:17.898Z,30.40
2018-11-29T08:57:48.106Z,26.80
2018-11-29T09:00:19.194Z,26.00
2018-11-29T09:02:48.980Z,26.97
2018-11-29T09:05:18.306Z,25.63
2018-11-29T09:07:48.484Z,23.90
2018-11-29T09:10:22.882Z,25.63
2018-11-29T09:12:52.380Z,23.03
2018-11-29T09:15:21.647Z,22.27
2018-11-29T09:17:50.947Z,23.50
2018-11-29T09:20:21.745Z,20.50
2018-11-29T09:22:51.106Z,19.43
2018-11-29T09:25:21.351Z,19.57
2018-11-29T09:27:50.761Z,21.73
2018-11-29T09:30:21.157Z,20.33
2018-11-29T09:32:51.561Z,19.87
2018-11-29T09:35:21.823Z,17.10
2018-11-29T09:37:51.762Z,18.53
2018-11-29T09:40:21.286Z,17.47
2018-11-29T09:42:50.541Z,19.30
2018-11-29T09:45:21.763Z,19.57
2018-11-29T09:47:53.823Z,20.23
2018-11-29T09:50:23.703Z,18.33
2018-11-29T09:52:52.999Z,19.00
2018-11-29T09:55:22.263Z,19.10
2018-11-29T09:57:51.876Z,19.00
2018-11-29T10:00:27.544Z,20.87
2018-11-29T10:03:10.100Z,18.17
2018-11-29T10:05:39.996Z,18.80
2018-11-29T10:08:12.028Z,19.13
2018-11-29T10:10:39.507Z,18.30
2018-11-29T10:13:08.792Z,18.57
2018-11-29T10:15:38.173Z,21.23
2018-11-29T10:18:08.114Z,18.53
2018-11-29T10:20:37.487Z,22.10
2018-11-29T10:23:07.963Z,16.27
2018-11-29T10:25:38.871Z,19.37
2018-11-29T10:28:10.722Z,20.40
2018-11-29T10:30:43.154Z,19.70
2018-11-29T10:33:12.446Z,18.27
2018-11-29T10:35:42.446Z,19.03
2018-11-29T10:38:11.824Z,21.50
2018-11-29T10:40:41.789Z,18.93
2018-11-29T10:43:11.352Z,17.80
2018-11-29T10:45:40.651Z,19.47
2018-11-29T10:48:12.558Z,17.87
2018-11-29T10:50:41.859Z,17.60
2018-11-29T10:53:11.120Z,17.60
2018-11-29T10:55:40.403Z,22.83
2018-11-29T10:58:10.627Z,19.63
2018-11-29T11:00:45.770Z,17.90
2018-11-29T11:03:20.849Z,15.73
2018-11-29T11:05:52.075Z,16.70
2018-11-29T11:08:21.689Z,15.20
2018-11-29T11:10:51.050Z,17.43
2018-11-29T11:13:20.346Z,17.77
2018-11-29T11:15:49.587Z,20.20
2018-11-29T11:18:19.088Z,17.97
2018-11-29T11:20:48.641Z,17.00
2018-11-29T11:23:17.949Z,18.27
2018-11-29T11:25:47.224Z,21.30
2018-11-29T11:28:16.588Z,18.77
2018-11-29T11:30:45.914Z,21.10
2018-11-29T11:33:15.173Z,20.50
2018-11-29T11:35:44.471Z,22.00
2018-11-29T11:38:13.733Z,19.70
2018-11-29T11:40:43.073Z,22.40
2018-11-29T11:43:12.374Z,21.17
2018-11-29T11:45:41.657Z,20.67
2018-11-29T11:48:10.927Z,22.50
2018-11-29T11:50:40.293Z,23.83
2018-11-29T11:53:09.966Z,22.30
2018-11-29T11:55:39.217Z,20.57
2018-11-29T11:58:09.071Z,21.00
2018-11-29T12:00:38.849Z,21.40
2018-11-29T12:03:13.357Z,23.73
2018-11-29T12:05:42.676Z,21.40
2018-11-29T12:08:11.923Z,22.10
2018-11-29T12:10:42.627Z,22.07
2018-11-29T12:13:11.909Z,22.37
2018-11-29T12:15:42.006Z,23.90
2018-11-29T12:18:12.562Z,24.67
2018-11-29T12:20:41.899Z,23.97
2018-11-29T12:23:11.316Z,23.27
2018-11-29T12:25:40.562Z,23.90
2018-11-29T12:28:09.851Z,22.47
2018-11-29T12:30:43.117Z,24.23
2018-11-29T12:33:13.153Z,25.73
2018-11-29T12:35:42.406Z,23.90
2018-11-29T12:38:11.690Z,22.63
2018-11-29T12:40:40.996Z,22.67
2018-11-29T12:43:10.381Z,24.50
2018-11-29T12:45:39.783Z,21.23
2018-11-29T12:48:09.755Z,21.53
2018-11-29T12:50:39.594Z,23.90
2018-11-29T12:53:09.031Z,23.83
2018-11-29T12:55:41.159Z,20.97
2018-11-29T12:58:10.534Z,22.17
2018-11-29T13:00:39.864Z,21.07
2018-11-29T13:03:09.487Z,19.30
2018-11-29T13:05:38.899Z,17.67
2018-11-29T13:08:08.785Z,17.33
2018-11-29T13:10:38.041Z,17.37
2018-11-29T13:13:07.606Z,17.07
2018-11-29T13:15:37.011Z,17.20
2018-11-29T13:18:07.849Z,19.10
2018-11-29T13:20:37.261Z,16.23
2018-11-29T13:23:06.928Z,17.50
2018-11-29T13:25:36.505Z,17.07
2018-11-29T13:28:06.359Z,17.07
2018-11-29T13:30:38.245Z,15.13
2018-11-29T13:33:09.103Z,16.20
2018-11-29T13:35:38.461Z,16.07
2018-11-29T13:38:10.967Z,15.73
2018-11-29T13:40:41.176Z,15.73
2018-11-29T13:43:10.499Z,17.30
2018-11-29T13:45:39.763Z,15.40
2018-11-29T13:48:11.217Z,16.17
2018-11-29T13:50:40.571Z,16.03
2018-11-29T13:53:09.917Z,16.97
2018-11-29T13:55:40.484Z,15.70
2018-11-29T13:58:09.390Z,14.97
2018-11-29T14:00:39.001Z,15.47
2018-11-29T14:03:11.896Z,15.47
2018-11-29T14:05:41.294Z,15.27
2018-11-29T14:08:10.928Z,17.87
2018-11-29T14:10:41.472Z,17.57
2018-11-29T14:13:10.930Z,16.27
2018-11-29T14:15:40.250Z,16.40
2018-11-29T14:18:16.190Z,17.93
2018-11-29T14:20:45.429Z,14.37
2018-11-29T14:23:15.650Z,14.97
2018-11-29T14:25:44.953Z,15.70
2018-11-29T14:28:14.222Z,16.93
2018-11-29T14:30:43.500Z,15.73
2018-11-29T14:33:12.831Z,16.17
2018-11-29T14:35:42.202Z,15.30
2018-11-29T14:38:11.697Z,16.60
2018-11-29T14:40:41.184Z,14.13
2018-11-29T14:43:10.481Z,13.73
2018-11-29T14:45:39.736Z,13.43
2018-11-29T14:48:09.164Z,11.93
2018-11-29T14:50:40.227Z,14.60
2018-11-29T14:53:10.218Z,16.00
2018-11-29T14:55:40.211Z,13.57
2018-11-29T14:58:11.837Z,15.10
2018-11-29T15:00:41.081Z,12.90
2018-11-29T15:03:13.962Z,14.30
2018-11-29T15:05:43.702Z,14.20
2018-11-29T15:08:12.965Z,13.27
2018-11-29T15:10:42.526Z,13.17
2018-11-29T15:13:12.558Z,13.57
2018-11-29T15:15:42.541Z,13.63
2018-11-29T15:18:12.225Z,11.30
2018-11-29T15:20:46.891Z,11.47
2018-11-29T15:23:17.562Z,12.23
2018-11-29T15:25:47.015Z,12.73
2018-11-29T15:28:16.446Z,11.37
2018-11-29T15:30:45.824Z,10.87
2018-11-29T15:33:15.081Z,10.87
2018-11-29T15:35:44.358Z,12.03
2018-11-29T15:38:13.610Z,11.13
2018-11-29T15:40:43.006Z,11.70
2018-11-29T15:43:12.270Z,13.07
2018-11-29T15:45:41.589Z,12.37
2018-11-29T15:48:11.013Z,12.97
2018-11-29T15:50:40.286Z,11.80
2018-11-29T15:53:09.662Z,9.60
2018-11-29T15:55:39.013Z,13.10
2018-11-29T15:58:08.319Z,12.87
2018-11-29T16:00:37.661Z,13.30
2018-11-29T16:03:07.996Z,11.70
2018-11-29T16:05:37.275Z,13.90
2018-11-29T16:08:07.044Z,10.27
2018-11-29T16:10:36.403Z,10.43
2018-11-29T16:13:07.026Z,9.73
2018-11-29T16:15:36.963Z,9.33
2018-11-29T16:18:06.556Z,9.50
2018-11-29T16:20:37.509Z,8.97
2018-11-29T16:23:07.736Z,10.07
2018-11-29T16:25:37.390Z,9.00
2018-11-29T16:28:08.069Z,9.43
2018-11-29T16:30:43.008Z,9.47
2018-11-29T16:33:17.711Z,10.20
2018-11-29T16:35:47.103Z,10.13
2018-11-29T16:38:16.427Z,9.03
2018-11-29T16:40:45.819Z,10.67
2018-11-29T16:43:15.120Z,9.00
2018-11-29T16:45:44.486Z,9.57
2018-11-29T16:48:13.798Z,7.33
2018-11-29T16:50:43.063Z,7.67
2018-11-29T16:53:12.347Z,9.13
2018-11-29T16:55:41.640Z,8.47
2018-11-29T16:58:12.590Z,8.90
2018-11-29T17:00:41.901Z,9.47
2018-11-29T17:03:11.808Z,8.73
2018-11-29T17:05:41.131Z,7.87
2018-11-29T17:08:10.385Z,8.50
2018-11-29T17:10:40.467Z,8.63
2018-11-29T17:13:12.165Z,8.37
2018-11-29T17:15:41.553Z,10.17
2018-11-29T17:18:11.534Z,8.17
2018-11-29T17:20:41.123Z,9.83
2018-11-29T17:23:11.598Z,7.70
2018-11-29T17:25:40.984Z,12.37
2018-11-29T17:28:10.267Z,7.57
2018-11-29T17:30:39.546Z,8.30
2018-11-29T17:33:09.379Z,8.77
2018-11-29T17:35:38.716Z,8.67
2018-11-29T17:38:08.675Z,9.83
2018-11-29T17:40:38.899Z,7.23
2018-11-29T17:43:08.315Z,8.30
2018-11-29T17:45:38.133Z,7.93
2018-11-29T17:48:08.947Z,7.63
2018-11-29T17:50:41.491Z,7.80
2018-11-29T17:53:10.877Z,7.17
2018-11-29T17:55:40.240Z,7.23
2018-11-29T17:58:12.230Z,8.83
2018-11-29T18:00:42.289Z,10.30
2018-11-29T18:03:12.186Z,8.13
2018-11-29T18:05:41.811Z,7.90
2018-11-29T18:08:11.066Z,7.37
2018-11-29T18:10:41.273Z,7.23
2018-11-29T18:13:21.838Z,8.30
2018-11-29T18:15:51.096Z,8.63
2018-11-29T18:18:20.503Z,8.57
2018-11-29T18:20:49.789Z,10.07
2018-11-29T18:23:19.094Z,7.93
2018-11-29T18:25:48.342Z,10.43
2018-11-29T18:28:18.438Z,9.23
2018-11-29T18:30:47.726Z,9.17
2018-11-29T18:33:17.017Z,10.60
2018-11-29T18:35:46.350Z,8.63
2018-11-29T18:38:15.657Z,8.97
2018-11-29T18:40:44.978Z,11.70
2018-11-29T18:43:14.678Z,9.53
2018-11-29T18:45:44.712Z,9.67
2018-11-29T18:48:14.083Z,10.93
2018-11-29T18:50:43.354Z,10.57
2018-11-29T18:53:12.764Z,8.97
2018-11-29T18:55:42.064Z,9.77
2018-11-29T18:58:11.361Z,10.57
2018-11-29T19:00:40.751Z,9.33
2018-11-29T19:03:10.146Z,9.97
2018-11-29T19:05:39.408Z,10.83
2018-11-29T19:08:09.813Z,10.70
2018-11-29T19:10:39.149Z,11.20
2018-11-29T19:13:11.489Z,11.20
2018-11-29T19:15:40.860Z,10.63
2018-11-29T19:18:10.981Z,12.13
2018-11-29T19:20:39.955Z,11.97
2018-11-29T19:23:09.100Z,11.13
2018-11-29T19:25:38.398Z,10.57
2018-11-29T19:28:07.903Z,11.90
2018-11-29T19:30:37.834Z,11.43
2018-11-29T19:33:17.527Z,12.37
2018-11-29T19:35:48.577Z,10.90
2018-11-29T19:38:18.072Z,12.00
2018-11-29T19:40:47.386Z,12.47
2018-11-29T19:43:16.846Z,13.00
2018-11-29T19:45:46.141Z,12.83
2018-11-29T19:48:15.473Z,12.43
2018-11-29T19:50:45.006Z,14.67
2018-11-29T19:53:19.033Z,12.53
2018-11-29T19:55:49.130Z,12.37
2018-11-29T19:58:18.464Z,13.17
2018-11-29T20:00:47.973Z,13.93
2018-11-29T20:03:17.216Z,12.00
2018-11-29T20:05:46.468Z,12.47
2018-11-29T20:08:15.742Z,13.07
2018-11-29T20:10:45.050Z,12.73
2018-11-29T20:13:15.180Z,13.97
2018-11-29T20:15:48.194Z,11.87
2018-11-29T20:18:17.543Z,14.13
2018-11-29T20:20:47.612Z,12.90
2018-11-29T20:23:16.944Z,11.40
2018-11-29T20:25:46.925Z,12.57
2018-11-29T20:28:16.209Z,14.20
2018-11-29T20:30:45.497Z,13.63
2018-11-29T20:33:14.822Z,11.67
2018-11-29T20:35:44.167Z,14.07
2018-11-29T20:38:20.224Z,13.03
2018-11-29T20:40:49.677Z,13.47
2018-11-29T20:43:19.088Z,13.03
2018-11-29T20:45:52.537Z,13.77
2018-11-29T20:48:24.201Z,13.07
2018-11-29T20:50:54.869Z,13.77
2018-11-29T20:53:26.913Z,13.53
2018-11-29T20:55:56.193Z,14.03
2018-11-29T20:58:25.485Z,13.63
2018-11-29T21:00:54.854Z,16.77
2018-11-29T21:03:24.140Z,13.03
2018-11-29T21:05:53.523Z,14.37
2018-11-29T21:08:22.834Z,14.00
2018-11-29T21:10:52.107Z,13.63
2018-11-29T21:13:21.722Z,14.57
2018-11-29T21:15:50.964Z,13.73
2018-11-29T21:18:20.339Z,14.77
2018-11-29T21:20:49.831Z,14.47
2018-11-29T21:23:19.249Z,14.20
2018-11-29T21:25:48.542Z,14.23
2018-11-29T21:28:17.781Z,13.40
2018-11-29T21:30:47.109Z,12.03
2018-11-29T21:33:16.446Z,13.73
2018-11-29T21:35:45.805Z,13.37
2018-11-29T21:38:18.388Z,12.60
2018-11-29T21:40:54.499Z,14.30
2018-11-29T21:43:23.814Z,12.43
2018-11-29T21:45:53.071Z,15.17
2018-11-29T21:48:22.337Z,12.87
2018-11-29T21:50:51.736Z,13.10
2018-11-29T21:53:21.001Z,13.83
2018-11-29T21:55:50.264Z,12.90
2018-11-29T21:58:19.565Z,13.47
2018-11-29T22:00:49.787Z,14.10
2018-11-29T22:03:19.087Z,12.33
2018-11-29T22:05:49.198Z,13.03
2018-11-29T22:08:18.434Z,11.80
2018-11-29T22:10:47.733Z,14.63
2018-11-29T22:13:17.073Z,14.73
2018-11-29T22:15:47.198Z,13.87
2018-11-29T22:18:18.977Z,13.37
2018-11-29T22:20:52.177Z,13.90
2018-11-29T22:23:21.454Z,12.23
2018-11-29T22:25:50.899Z,17.33
2018-11-29T22:28:20.333Z,11.43
2018-11-29T22:30:49.690Z,11.57
2018-11-29T22:33:18.913Z,12.27
2018-11-29T22:35:48.169Z,11.37
2018-11-29T22:38:17.391Z,12.83
2018-11-29T22:40:46.646Z,12.30
2018-11-29T22:43:15.929Z,13.33
2018-11-29T22:45:45.339Z,13.03
2018-11-29T22:48:15.242Z,12.60
2018-11-29T22:50:44.429Z,11.57
2018-11-29T22:53:13.767Z,14.23
2018-11-29T22:55:43.165Z,11.27
2018-11-29T22:58:12.525Z,12.03
2018-11-29T23:00:47.233Z,12.93
2018-11-29T23:03:16.546Z,15.37
2018-11-29T23:05:45.765Z,12.83
2018-11-29T23:08:15.017Z,12.77
2018-11-29T23:10:44.425Z,12.07
2018-11-29T23:13:13.681Z,11.57
2018-11-29T23:15:43.367Z,13.13
2018-11-29T23:18:12.642Z,13.23
2018-11-29T23:20:42.539Z,13.30
2018-11-29T23:23:11.842Z,11.77
2018-11-29T23:25:41.102Z,13.10
2018-11-29T23:28:10.345Z,11.47
2018-11-29T23:30:40.200Z,12.13
2018-11-29T23:33:09.438Z,13.67
2018-11-29T23:35:38.695Z,12.73
2018-11-29T23:38:08.503Z,12.23
2018-11-29T23:40:37.730Z,11.13
2018-11-29T23:43:06.998Z,13.13
2018-11-29T23:45:36.314Z,12.23
2018-11-29T23:48:05.699Z,12.50
2018-11-29T23:50:34.951Z,11.80
2018-11-29T23:53:04.216Z,12.53
2018-11-29T23:55:34.207Z,12.03
2018-11-29T23:58:03.485Z,12.03
