createdAt,value
2018-12-06T00:00:50.498Z,100459.41
2018-12-06T00:03:17.153Z,100456.61
2018-12-06T00:05:44.362Z,100458.83
2018-12-06T00:08:15.922Z,100450.27
2018-12-06T00:10:42.799Z,100453.17
2018-12-06T00:13:09.797Z,100448.76
2018-12-06T00:15:36.554Z,100451.33
2018-12-06T00:18:03.512Z,100455.17
2018-12-06T00:20:30.444Z,100450.92
2018-12-06T00:22:57.087Z,100444.05
2018-12-06T00:25:23.838Z,100439.55
2018-12-06T00:27:50.670Z,100433.83
2018-12-06T00:30:29.482Z,100439.69
2018-12-06T00:32:56.447Z,100421.70
2018-12-06T00:35:23.095Z,100428.83
2018-12-06T00:37:49.747Z,100429.12
2018-12-06T00:40:16.463Z,100432.93
2018-12-06T00:42:43.113Z,100425.70
2018-12-06T00:45:09.791Z,100426.70
2018-12-06T00:47:36.489Z,100427.19
2018-12-06T00:50:04.101Z,100437.30
2018-12-06T00:52:30.816Z,100425.03
2018-12-06T00:54:57.676Z,100425.91
2018-12-06T00:57:24.661Z,100425.92
2018-12-06T00:59:51.215Z,100427.80
2018-12-06T01:02:18.246Z,100428.80
2018-12-06T01:04:44.922Z,100423.77
2018-12-06T01:07:11.627Z,100416.46
2018-12-06T01:09:38.426Z,100420.33
2018-12-06T01:12:05.096Z,100426.98
2018-12-06T01:14:39.402Z,100427.63
2018-12-06T01:17:07.576Z,100431.55
2018-12-06T01:19:34.147Z,100430.54
2018-12-06T01:22:00.849Z,100432.81
2018-12-06T01:24:27.524Z,100437.86
2018-12-06T01:26:54.209Z,100448.06
2018-12-06T01:29:21.131Z,100451.45
2018-12-06T01:31:47.710Z,100454.84
2018-12-06T01:34:14.368Z,100452.95
2018-12-06T01:36:41.165Z,100458.38
2018-12-06T01:39:07.807Z,100459.36
2018-12-06T01:41:34.433Z,100467.88
2018-12-06T01:44:01.532Z,100463.49
2018-12-06T01:46:28.257Z,100467.55
2018-12-06T01:48:54.797Z,100464.41
2018-12-06T01:51:21.791Z,100458.27
2018-12-06T01:53:48.375Z,100462.33
2018-12-06T01:56:15.037Z,100454.03
2018-12-06T01:58:42.008Z,100451.64
2018-12-06T02:01:08.665Z,100456.02
2018-12-06T02:03:35.334Z,100459.00
2018-12-06T02:06:02.429Z,100456.03
2018-12-06T02:08:29.173Z,100457.78
2018-12-06T02:10:55.899Z,100450.75
2018-12-06T02:13:25.335Z,100444.98
2018-12-06T02:15:52.035Z,100442.17
2018-12-06T02:18:18.708Z,100440.10
2018-12-06T02:20:46.238Z,100438.16
2018-12-06T02:23:12.944Z,100426.08
2018-12-06T02:25:39.615Z,100422.19
2018-12-06T02:28:06.545Z,100422.92
2018-12-06T02:30:33.228Z,100430.80
2018-12-06T02:32:59.815Z,100417.91
2018-12-06T02:35:26.717Z,100418.45
2018-12-06T02:37:53.286Z,100415.92
2018-12-06T02:40:19.823Z,100414.07
2018-12-06T02:42:46.495Z,100406.33
2018-12-06T02:45:13.139Z,100408.08
2018-12-06T02:47:40.114Z,100400.92
2018-12-06T02:50:07.809Z,100390.51
2018-12-06T02:52:34.552Z,100380.39
2018-12-06T02:55:01.215Z,100380.41
2018-12-06T02:57:28.013Z,100377.17
2018-12-06T02:59:54.799Z,100366.92
2018-12-06T03:02:21.576Z,100352.50
2018-12-06T03:04:48.607Z,100352.22
2018-12-06T03:07:15.239Z,100343.86
2018-12-06T03:09:42.003Z,100327.27
2018-12-06T03:12:08.973Z,100327.02
2018-12-06T03:14:35.618Z,100331.94
2018-12-06T03:17:02.417Z,100326.30
2018-12-06T03:19:29.433Z,100332.20
2018-12-06T03:21:56.129Z,100333.67
2018-12-06T03:24:22.874Z,100339.77
2018-12-06T03:26:49.767Z,100343.56
2018-12-06T03:29:16.528Z,100335.80
2018-12-06T03:31:43.328Z,100329.34
2018-12-06T03:34:10.679Z,100325.43
2018-12-06T03:36:37.393Z,100320.16
2018-12-06T03:39:05.335Z,100315.95
2018-12-06T03:41:32.274Z,100320.95
2018-12-06T03:43:58.934Z,100312.51
2018-12-06T03:46:25.666Z,100309.03
2018-12-06T03:48:52.348Z,100308.04
2018-12-06T03:51:19.002Z,100303.45
2018-12-06T03:53:45.680Z,100295.10
2018-12-06T03:56:12.434Z,100269.12
2018-12-06T03:58:39.235Z,100254.77
2018-12-06T04:01:05.809Z,100257.47
2018-12-06T04:03:32.963Z,100250.87
2018-12-06T04:05:59.520Z,100253.67
2018-12-06T04:08:26.032Z,100251.70
2018-12-06T04:10:52.699Z,100254.30
2018-12-06T04:13:19.997Z,100259.01
2018-12-06T04:15:46.600Z,100251.34
2018-12-06T04:18:13.301Z,100247.92
2018-12-06T04:20:39.944Z,100243.09
2018-12-06T04:23:06.629Z,100232.00
2018-12-06T04:25:33.224Z,100225.92
2018-12-06T04:28:00.226Z,100226.15
2018-12-06T04:30:26.766Z,100226.54
2018-12-06T04:32:53.382Z,100216.58
2018-12-06T04:35:20.059Z,100210.20
2018-12-06T04:37:46.688Z,100215.73
2018-12-06T04:40:13.398Z,100219.58
2018-12-06T04:42:39.937Z,100226.39
2018-12-06T04:45:08.590Z,100211.23
2018-12-06T04:47:35.219Z,100204.73
2018-12-06T04:50:01.900Z,100199.22
2018-12-06T04:52:28.447Z,100197.86
2018-12-06T04:54:55.361Z,100201.30
2018-12-06T04:57:22.010Z,100198.82
2018-12-06T04:59:48.649Z,100203.17
2018-12-06T05:02:15.706Z,100192.52
2018-12-06T05:04:43.376Z,100194.38
2018-12-06T05:07:10.116Z,100193.52
2018-12-06T05:09:37.187Z,100188.23
2018-12-06T05:12:03.881Z,100184.37
2018-12-06T05:14:30.587Z,100178.52
2018-12-06T05:16:57.599Z,100181.06
2018-12-06T05:19:24.279Z,100174.42
2018-12-06T05:21:50.847Z,100163.60
2018-12-06T05:24:17.687Z,100156.57
2018-12-06T05:26:44.287Z,100140.81
2018-12-06T05:29:10.981Z,100144.67
2018-12-06T05:31:37.915Z,100142.30
2018-12-06T05:34:04.602Z,100151.09
2018-12-06T05:36:31.280Z,100147.25
2018-12-06T05:38:58.064Z,100144.47
2018-12-06T05:41:24.705Z,100137.73
2018-12-06T05:43:51.351Z,100153.16
2018-12-06T05:46:18.304Z,100149.73
2018-12-06T05:48:44.897Z,100159.69
2018-12-06T05:51:11.570Z,100153.95
2018-12-06T05:53:38.535Z,100151.91
2018-12-06T05:56:05.224Z,100153.44
2018-12-06T05:58:31.934Z,100152.89
2018-12-06T06:00:58.623Z,100152.25
2018-12-06T06:03:25.181Z,100142.69
2018-12-06T06:05:52.191Z,100149.31
2018-12-06T06:08:19.253Z,100153.86
2018-12-06T06:10:45.902Z,100159.40
2018-12-06T06:13:12.488Z,100168.33
2018-12-06T06:15:39.531Z,100167.72
2018-12-06T06:18:06.298Z,100164.34
2018-12-06T06:20:33.026Z,100163.84
2018-12-06T06:23:00.038Z,100170.98
2018-12-06T06:25:26.682Z,100167.62
2018-12-06T06:27:53.238Z,100166.95
2018-12-06T06:30:20.114Z,100159.02
2018-12-06T06:32:46.754Z,100154.52
2018-12-06T06:35:13.313Z,100149.95
2018-12-06T06:37:40.172Z,100144.63
2018-12-06T06:40:06.970Z,100147.58
2018-12-06T06:42:33.649Z,100154.80
2018-12-06T06:45:00.424Z,100156.69
2018-12-06T06:47:28.550Z,100157.18
2018-12-06T06:49:55.400Z,100159.13
2018-12-06T06:52:23.187Z,100160.30
2018-12-06T06:54:49.736Z,100161.21
2018-12-06T06:57:16.274Z,100153.75
2018-12-06T06:59:43.661Z,100149.01
2018-12-06T07:02:10.315Z,100149.84
2018-12-06T07:04:36.994Z,100156.75
2018-12-06T07:07:04.212Z,100156.67
2018-12-06T07:09:31.029Z,100154.94
2018-12-06T07:11:57.718Z,100156.23
2018-12-06T07:14:24.890Z,100165.45
2018-12-06T07:16:51.561Z,100169.39
2018-12-06T07:19:18.301Z,100174.95
2018-12-06T07:21:45.226Z,100175.47
2018-12-06T07:24:11.867Z,100176.61
2018-12-06T07:26:38.622Z,100180.13
2018-12-06T07:29:05.469Z,100181.78
2018-12-06T07:31:32.222Z,100174.41
2018-12-06T07:33:58.858Z,100172.95
2018-12-06T07:36:25.787Z,100172.45
2018-12-06T07:38:52.455Z,100176.52
2018-12-06T07:41:19.310Z,100174.00
2018-12-06T07:43:46.387Z,100172.31
2018-12-06T07:46:13.042Z,100181.27
2018-12-06T07:48:39.706Z,100183.80
2018-12-06T07:51:06.601Z,100189.86
2018-12-06T07:53:33.240Z,100191.45
2018-12-06T07:55:59.835Z,100202.26
2018-12-06T07:58:26.733Z,100205.40
2018-12-06T08:00:53.305Z,100222.43
2018-12-06T08:03:19.915Z,100213.56
2018-12-06T08:05:46.836Z,100218.84
2018-12-06T08:08:13.851Z,100219.54
2018-12-06T08:10:40.497Z,100220.36
2018-12-06T08:13:07.371Z,100222.16
2018-12-06T08:15:34.150Z,100226.27
2018-12-06T08:18:00.778Z,100228.03
2018-12-06T08:20:27.715Z,100231.08
2018-12-06T08:22:54.371Z,100224.83
2018-12-06T08:25:21.018Z,100219.19
2018-12-06T08:27:48.163Z,100213.61
2018-12-06T08:30:14.804Z,100210.89
2018-12-06T08:32:41.394Z,100198.38
2018-12-06T08:35:08.200Z,100194.66
2018-12-06T08:37:34.768Z,100196.71
2018-12-06T08:40:01.734Z,100195.91
2018-12-06T08:42:28.607Z,100193.13
2018-12-06T08:44:55.246Z,100197.72
2018-12-06T08:47:21.903Z,100204.50
2018-12-06T08:49:48.777Z,100202.75
2018-12-06T08:52:15.449Z,100206.56
2018-12-06T08:54:42.260Z,100208.60
2018-12-06T08:57:09.068Z,100204.83
2018-12-06T08:59:35.632Z,100204.95
2018-12-06T09:02:02.499Z,100211.83
2018-12-06T09:04:29.358Z,100220.11
2018-12-06T09:06:55.989Z,100222.82
2018-12-06T09:09:22.622Z,100222.71
2018-12-06T09:11:49.504Z,100225.23
2018-12-06T09:14:16.154Z,100218.36
2018-12-06T09:16:42.754Z,100225.25
2018-12-06T09:19:09.568Z,100223.23
2018-12-06T09:21:36.212Z,100227.59
2018-12-06T09:24:03.163Z,100225.73
2018-12-06T09:26:29.795Z,100215.31
2018-12-06T09:28:56.448Z,100211.55
2018-12-06T09:31:23.090Z,100203.08
2018-12-06T09:34:01.638Z,100194.51
2018-12-06T09:36:28.329Z,100193.76
2018-12-06T09:38:55.070Z,100201.62
2018-12-06T09:41:21.953Z,100207.67
2018-12-06T09:43:48.587Z,100204.81
2018-12-06T09:46:15.379Z,100204.52
2018-12-06T09:48:42.334Z,100201.38
2018-12-06T09:51:09.129Z,100204.33
2018-12-06T09:53:35.692Z,100205.86
2018-12-06T09:56:02.593Z,100206.65
2018-12-06T09:58:29.276Z,100197.06
2018-12-06T10:00:55.927Z,100203.20
2018-12-06T10:03:22.701Z,100201.88
2018-12-06T10:05:49.367Z,100200.63
2018-12-06T10:08:16.191Z,100203.56
2018-12-06T10:10:43.064Z,100197.00
2018-12-06T10:13:09.705Z,100191.66
2018-12-06T10:15:36.381Z,100184.05
2018-12-06T10:18:03.183Z,100183.14
2018-12-06T10:20:29.983Z,100187.47
2018-12-06T10:22:56.650Z,100183.33
2018-12-06T10:25:23.551Z,100179.30
2018-12-06T10:27:50.217Z,100181.84
2018-12-06T10:30:17.211Z,100174.43
2018-12-06T10:32:44.236Z,100177.31
2018-12-06T10:35:10.918Z,100174.78
2018-12-06T10:37:37.577Z,100169.26
2018-12-06T10:40:05.570Z,100164.67
2018-12-06T10:42:32.266Z,100166.96
2018-12-06T10:44:58.955Z,100167.94
2018-12-06T10:47:25.740Z,100168.78
2018-12-06T10:49:52.374Z,100165.64
2018-12-06T10:52:19.011Z,100172.79
2018-12-06T10:54:45.961Z,100169.57
2018-12-06T10:57:12.594Z,100153.17
2018-12-06T10:59:39.231Z,100167.07
2018-12-06T11:02:13.210Z,100165.00
2018-12-06T11:04:39.849Z,100163.84
2018-12-06T11:07:06.603Z,100166.88
2018-12-06T11:09:33.687Z,100162.06
2018-12-06T11:12:00.782Z,100168.80
2018-12-06T11:14:27.414Z,100166.59
2018-12-06T11:16:54.366Z,100160.25
2018-12-06T11:19:20.934Z,100163.95
2018-12-06T11:21:47.589Z,100161.50
2018-12-06T11:24:14.570Z,100165.91
2018-12-06T11:26:41.138Z,100162.56
2018-12-06T11:29:07.776Z,100160.19
2018-12-06T11:31:34.721Z,100155.01
2018-12-06T11:34:01.367Z,100156.65
2018-12-06T11:36:28.038Z,100154.75
2018-12-06T11:38:54.717Z,100148.84
2018-12-06T11:41:21.376Z,100150.56
2018-12-06T11:43:48.019Z,100139.42
2018-12-06T11:46:14.836Z,100132.94
2018-12-06T11:48:41.475Z,100135.69
2018-12-06T11:51:08.113Z,100133.19
2018-12-06T11:53:35.523Z,100131.59
2018-12-06T11:56:02.171Z,100127.02
2018-12-06T11:58:30.384Z,100123.57
2018-12-06T12:00:57.311Z,100128.08
2018-12-06T12:03:23.848Z,100130.90
2018-12-06T12:05:50.434Z,100132.20
2018-12-06T12:08:17.361Z,100130.58
2018-12-06T12:10:44.100Z,100125.72
2018-12-06T12:13:11.147Z,100119.80
2018-12-06T12:15:38.700Z,100120.61
2018-12-06T12:18:05.591Z,100115.52
2018-12-06T12:20:32.293Z,100108.62
2018-12-06T12:22:59.353Z,100107.16
2018-12-06T12:25:25.983Z,100101.56
2018-12-06T12:27:52.608Z,100105.55
2018-12-06T12:30:19.607Z,100117.94
2018-12-06T12:32:46.239Z,100114.39
2018-12-06T12:35:12.979Z,100107.51
2018-12-06T12:37:39.823Z,100112.32
2018-12-06T12:40:08.333Z,100108.48
2018-12-06T12:42:34.956Z,100112.44
2018-12-06T12:45:02.032Z,100108.96
2018-12-06T12:47:28.811Z,100106.89
2018-12-06T12:49:55.527Z,100097.06
2018-12-06T12:52:23.528Z,100092.06
2018-12-06T12:54:50.135Z,100084.34
2018-12-06T12:57:16.873Z,100076.64
2018-12-06T12:59:43.731Z,100080.26
2018-12-06T13:02:10.409Z,100082.72
2018-12-06T13:04:36.999Z,100081.47
2018-12-06T13:07:07.668Z,100075.73
2018-12-06T13:09:34.229Z,100080.16
2018-12-06T13:12:00.899Z,100080.15
2018-12-06T13:14:27.971Z,100076.04
2018-12-06T13:16:54.503Z,100072.12
2018-12-06T13:19:21.062Z,100076.62
2018-12-06T13:21:48.043Z,100064.50
2018-12-06T13:24:14.778Z,100063.49
2018-12-06T13:26:41.370Z,100063.91
2018-12-06T13:29:08.103Z,100073.84
2018-12-06T13:31:34.746Z,100076.80
2018-12-06T13:34:07.192Z,100073.09
2018-12-06T13:36:34.035Z,100078.36
2018-12-06T13:39:07.846Z,100079.50
2018-12-06T13:41:46.500Z,100081.63
2018-12-06T13:44:14.548Z,100090.66
2018-12-06T13:46:41.342Z,100091.41
2018-12-06T13:49:08.199Z,100091.72
2018-12-06T13:51:34.756Z,100094.36
2018-12-06T13:54:26.773Z,100101.67
2018-12-06T13:56:48.391Z,100111.74
2018-12-06T13:59:15.060Z,100120.59
2018-12-06T14:01:41.955Z,100123.76
2018-12-06T14:04:08.672Z,100120.86
2018-12-06T14:06:35.629Z,100121.38
2018-12-06T14:09:04.459Z,100125.40
2018-12-06T14:11:31.124Z,100117.92
2018-12-06T14:13:57.840Z,100116.41
2018-12-06T14:16:24.705Z,100120.03
2018-12-06T14:18:51.339Z,100116.39
2018-12-06T14:21:17.974Z,100115.73
2018-12-06T14:23:45.004Z,100113.27
2018-12-06T14:26:16.224Z,100110.06
2018-12-06T14:28:42.862Z,100112.89
2018-12-06T14:31:09.599Z,100115.78
2018-12-06T14:33:43.145Z,100130.12
2018-12-06T14:36:10.091Z,100138.55
2018-12-06T14:38:36.790Z,100139.80
2018-12-06T14:41:03.453Z,100153.75
2018-12-06T14:43:30.422Z,100149.78
2018-12-06T14:45:57.163Z,100150.18
2018-12-06T14:48:24.027Z,100140.54
2018-12-06T14:50:51.030Z,100133.44
2018-12-06T14:53:17.714Z,100137.73
2018-12-06T14:55:44.368Z,100132.55
2018-12-06T14:58:11.189Z,100127.09
2018-12-06T15:00:38.109Z,100122.47
2018-12-06T15:03:04.794Z,100128.95
2018-12-06T15:05:31.874Z,100130.38
2018-12-06T15:07:58.799Z,100128.09
2018-12-06T15:10:25.518Z,100129.73
2018-12-06T15:12:53.091Z,100130.98
2018-12-06T15:15:20.100Z,100125.31
2018-12-06T15:17:49.446Z,100122.67
2018-12-06T15:20:17.631Z,100117.75
2018-12-06T15:22:44.373Z,100124.14
2018-12-06T15:25:11.688Z,100129.77
2018-12-06T15:27:38.830Z,100125.95
2018-12-06T15:30:06.395Z,100129.41
2018-12-06T15:32:33.058Z,100135.87
2018-12-06T15:34:59.686Z,100141.75
2018-12-06T15:37:26.427Z,100156.70
2018-12-06T15:39:53.886Z,100157.75
2018-12-06T15:42:20.830Z,100158.17
2018-12-06T15:44:48.283Z,100154.49
2018-12-06T15:47:14.973Z,100161.10
2018-12-06T15:49:41.837Z,100158.52
2018-12-06T15:52:08.518Z,100162.84
2018-12-06T15:54:35.117Z,100162.19
2018-12-06T15:57:01.951Z,100159.66
2018-12-06T15:59:28.618Z,100162.16
2018-12-06T16:01:55.302Z,100162.16
2018-12-06T16:04:22.669Z,100151.01
2018-12-06T16:06:49.342Z,100158.13
2018-12-06T16:09:16.015Z,100161.92
2018-12-06T16:11:43.019Z,100159.00
2018-12-06T16:14:09.859Z,100155.28
2018-12-06T16:16:36.510Z,100153.27
2018-12-06T16:19:03.517Z,100151.80
2018-12-06T16:21:30.284Z,100144.11
2018-12-06T16:23:57.185Z,100148.73
2018-12-06T16:26:24.200Z,100144.63
2018-12-06T16:28:50.788Z,100141.13
2018-12-06T16:31:17.679Z,100139.78
2018-12-06T16:33:44.643Z,100141.37
2018-12-06T16:36:35.159Z,100142.64
2018-12-06T16:39:01.967Z,100150.44
2018-12-06T16:41:28.638Z,100166.39
2018-12-06T16:43:55.995Z,100166.64
2018-12-06T16:46:22.732Z,100172.06
2018-12-06T16:48:49.534Z,100173.31
2018-12-06T16:51:16.315Z,100166.52
2018-12-06T16:53:43.199Z,100161.14
2018-12-06T16:56:09.823Z,100164.23
2018-12-06T16:58:36.431Z,100140.09
2018-12-06T17:01:03.383Z,100131.46
2018-12-06T17:03:30.030Z,100144.23
2018-12-06T17:05:56.693Z,100144.38
2018-12-06T17:08:23.567Z,100155.20
2018-12-06T17:10:50.377Z,100163.91
2018-12-06T17:13:17.027Z,100155.07
2018-12-06T17:15:43.811Z,100158.06
2018-12-06T17:18:10.528Z,100165.58
2018-12-06T17:20:37.215Z,100159.10
2018-12-06T17:23:04.139Z,100158.19
2018-12-06T17:25:30.792Z,100158.44
2018-12-06T17:27:57.423Z,100158.68
2018-12-06T17:30:24.532Z,100155.28
2018-12-06T17:32:51.347Z,100147.73
2018-12-06T17:35:18.298Z,100143.45
2018-12-06T17:40:11.628Z,100130.84
2018-12-06T17:42:38.399Z,100144.84
2018-12-06T17:47:32.843Z,100147.23
2018-12-06T17:49:59.769Z,100133.78
2018-12-06T17:54:52.996Z,100133.40
2018-12-06T17:57:19.786Z,100123.49
2018-12-06T17:59:46.778Z,100127.92
2018-12-06T18:02:13.717Z,100121.20
2018-12-06T18:04:40.392Z,100123.74
2018-12-06T18:07:07.219Z,100117.86
2018-12-06T18:09:34.896Z,100113.12
2018-12-06T18:12:01.780Z,100108.13
2018-12-06T18:16:56.525Z,100098.28
2018-12-06T18:19:23.174Z,100102.30
2018-12-06T18:26:52.743Z,100106.97
2018-12-06T18:29:20.103Z,100113.71
2018-12-06T18:31:48.248Z,100109.21
2018-12-06T18:34:14.863Z,100106.20
2018-12-06T18:36:41.520Z,100112.78
2018-12-06T18:39:08.502Z,100116.78
2018-12-06T18:41:35.327Z,100124.72
2018-12-06T18:44:01.996Z,100129.23
2018-12-06T18:46:28.853Z,100122.23
2018-12-06T18:48:55.436Z,100121.80
2018-12-06T18:51:22.126Z,100122.28
2018-12-06T18:56:15.908Z,100127.54
2018-12-06T18:58:42.573Z,100117.33
2018-12-06T19:01:09.449Z,100129.20
2018-12-06T19:03:36.065Z,100135.48
2018-12-06T19:06:02.862Z,100125.36
2018-12-06T19:10:56.186Z,100112.19
2018-12-06T19:13:23.190Z,100112.33
2018-12-06T19:18:16.544Z,100110.31
2018-12-06T19:20:43.170Z,100098.09
2018-12-06T19:25:36.149Z,100092.73
2018-12-06T19:28:02.864Z,100096.70
2018-12-06T19:30:30.147Z,100103.89
2018-12-06T19:32:58.002Z,100102.27
2018-12-06T19:35:26.209Z,100089.41
2018-12-06T19:37:53.167Z,100100.55
2018-12-06T19:40:20.634Z,100094.48
2018-12-06T19:42:47.210Z,100087.80
2018-12-06T19:45:14.471Z,100085.38
2018-12-06T19:47:41.163Z,100086.43
2018-12-06T19:50:08.550Z,100079.28
2018-12-06T19:55:01.489Z,100069.09
2018-12-06T19:57:28.245Z,100072.06
2018-12-06T20:02:21.439Z,100073.99
2018-12-06T20:04:48.159Z,100072.53
2018-12-06T20:07:14.984Z,100072.11
2018-12-06T20:09:41.727Z,100078.42
2018-12-06T20:12:08.496Z,100077.54
2018-12-06T20:14:35.364Z,100077.35
2018-12-06T20:17:02.077Z,100075.22
2018-12-06T20:19:28.773Z,100081.84
2018-12-06T20:21:55.780Z,100088.91
2018-12-06T20:24:22.460Z,100088.61
2018-12-06T20:26:49.130Z,100092.23
2018-12-06T20:29:16.027Z,100083.34
2018-12-06T20:31:42.720Z,100081.88
2018-12-06T20:36:44.846Z,100076.70
2018-12-06T20:39:11.887Z,100073.14
2018-12-06T20:44:04.998Z,100065.11
2018-12-06T20:46:31.654Z,100076.67
2018-12-06T20:48:58.587Z,100073.65
2018-12-06T20:51:26.591Z,100065.00
2018-12-06T20:53:53.241Z,100056.70
2018-12-06T20:56:20.411Z,100061.45
2018-12-06T20:58:47.214Z,100057.20
2018-12-06T21:01:14.124Z,100044.63
2018-12-06T21:03:42.492Z,100039.92
2018-12-06T21:06:09.154Z,100044.11
2018-12-06T21:08:35.929Z,100043.70
2018-12-06T21:13:28.886Z,100032.67
2018-12-06T21:15:55.725Z,100023.97
2018-12-06T21:20:49.234Z,100025.23
2018-12-06T21:23:15.805Z,100026.38
2018-12-06T21:25:42.548Z,100030.42
2018-12-06T21:28:09.271Z,100024.64
2018-12-06T21:30:35.935Z,100027.93
2018-12-06T21:35:28.791Z,100029.27
2018-12-06T21:37:55.374Z,100026.58
2018-12-06T21:40:22.144Z,100021.45
2018-12-06T21:42:48.705Z,100023.58
2018-12-06T21:45:15.367Z,100019.01
2018-12-06T21:47:42.422Z,100021.04
2018-12-06T21:50:09.303Z,100015.60
2018-12-06T21:52:35.972Z,100016.37
2018-12-06T21:57:30.177Z,100019.17
2018-12-06T21:59:56.757Z,100023.34
2018-12-06T22:04:50.661Z,100031.14
2018-12-06T22:07:17.383Z,100034.77
2018-12-06T22:12:10.554Z,100016.84
2018-12-06T22:14:37.308Z,100015.14
2018-12-06T22:19:30.574Z,100021.20
2018-12-06T22:21:57.408Z,100024.09
2018-12-06T22:26:50.495Z,100016.92
2018-12-06T22:29:17.187Z,100021.22
2018-12-06T22:31:44.020Z,100005.81
2018-12-06T22:34:10.706Z,100009.13
2018-12-06T22:36:37.415Z,100014.72
2018-12-06T22:41:34.080Z,100015.42
2018-12-06T22:44:00.839Z,100006.38
2018-12-06T22:48:54.229Z,100015.03
2018-12-06T22:51:24.212Z,100008.62
2018-12-06T22:56:16.108Z,99994.22
2018-12-06T22:58:42.670Z,100002.67
2018-12-06T23:01:10.359Z,100004.13
2018-12-06T23:03:36.934Z,99995.55
2018-12-06T23:06:04.072Z,99994.10
2018-12-06T23:08:31.183Z,99992.00
2018-12-06T23:10:57.904Z,99991.27
2018-12-06T23:13:24.571Z,99983.29
2018-12-06T23:18:17.534Z,99977.00
2018-12-06T23:20:44.192Z,99974.94
2018-12-06T23:25:37.348Z,99966.36
2018-12-06T23:28:04.163Z,99954.75
2018-12-06T23:32:57.290Z,99948.38
2018-12-06T23:35:24.131Z,99942.25
2018-12-06T23:37:51.072Z,99944.59
2018-12-06T23:40:17.764Z,99947.97
2018-12-06T23:42:44.692Z,99937.30
2018-12-06T23:47:37.872Z,99941.67
2018-12-06T23:50:04.929Z,99931.61
2018-12-06T23:52:31.977Z,99929.77
2018-12-06T23:54:58.791Z,99933.05
2018-12-06T23:57:25.677Z,99923.36
2018-12-06T23:59:52.197Z,99920.09
