createdAt,value
2016-12-26T00:00:22.799Z,27.39
2016-12-26T00:00:50.541Z,27.36
2016-12-26T00:01:18.323Z,27.37
2016-12-26T00:01:46.089Z,27.33
2016-12-26T00:02:13.870Z,27.32
2016-12-26T00:02:41.692Z,27.4
2016-12-26T00:03:09.472Z,27.3
2016-12-26T00:03:37.385Z,27.36
2016-12-26T00:04:05.344Z,27.3
2016-12-26T00:04:33.126Z,27.29
2016-12-26T00:05:00.927Z,27.29
2016-12-26T00:05:28.744Z,27.22
2016-12-26T00:05:56.539Z,27.21
2016-12-26T00:06:24.310Z,27.27
2016-12-26T00:06:52.111Z,27.25
2016-12-26T00:07:19.979Z,27.22
2016-12-26T00:07:47.776Z,27.2
2016-12-26T00:08:15.571Z,27.18
2016-12-26T00:08:43.316Z,27.18
2016-12-26T00:09:11.497Z,27.2
2016-12-26T00:09:39.293Z,27.2
2016-12-26T00:10:07.164Z,27.14
2016-12-26T00:10:34.942Z,27.14
2016-12-26T00:11:02.738Z,27.03
2016-12-26T00:11:30.570Z,27.08
2016-12-26T00:11:58.354Z,27.15
2016-12-26T00:12:26.307Z,27.05
2016-12-26T00:12:54.116Z,27.03
2016-12-26T00:13:21.914Z,27.14
2016-12-26T00:13:49.692Z,27.05
2016-12-26T00:14:17.770Z,27.05
2016-12-26T00:14:45.564Z,27.07
2016-12-26T00:15:13.351Z,27.12
2016-12-26T00:15:41.152Z,27.08
2016-12-26T00:16:09.062Z,27.12
2016-12-26T00:16:36.918Z,27.11
2016-12-26T00:17:04.727Z,27.18
2016-12-26T00:17:32.510Z,27.22
2016-12-26T00:18:00.275Z,27.22
2016-12-26T00:18:28.008Z,27.2
2016-12-26T00:18:55.747Z,27.27
2016-12-26T00:19:23.807Z,27.2
2016-12-26T00:19:51.568Z,27.25
2016-12-26T00:20:19.295Z,27.22
2016-12-26T00:20:47.099Z,27.21
2016-12-26T00:21:14.910Z,27.26
2016-12-26T00:21:42.688Z,27.2
2016-12-26T00:22:10.493Z,27.22
2016-12-26T00:22:38.269Z,27.29
2016-12-26T00:23:06.033Z,27.17
2016-12-26T00:23:33.824Z,27.22
2016-12-26T00:24:01.605Z,27.21
2016-12-26T00:24:29.625Z,27.18
2016-12-26T00:24:57.384Z,27.2
2016-12-26T00:25:25.151Z,27.12
2016-12-26T00:25:52.940Z,27.14
2016-12-26T00:26:20.720Z,27.15
2016-12-26T00:26:48.466Z,27.18
2016-12-26T00:27:16.290Z,27.15
2016-12-26T00:27:44.083Z,27.14
2016-12-26T00:28:11.895Z,27.11
2016-12-26T00:28:39.626Z,27.17
2016-12-26T00:29:07.354Z,27.18
2016-12-26T00:29:35.321Z,27.15
2016-12-26T00:30:03.112Z,27.14
2016-12-26T00:30:30.945Z,27.2
2016-12-26T00:30:58.688Z,27.11
2016-12-26T00:31:26.453Z,27.2
2016-12-26T00:31:54.251Z,27.12
2016-12-26T00:32:22.062Z,27.11
2016-12-26T00:32:49.809Z,27.08
2016-12-26T00:33:17.554Z,27.14
2016-12-26T00:33:45.357Z,27.1
2016-12-26T00:34:13.468Z,27.18
2016-12-26T00:34:41.204Z,27.18
2016-12-26T00:35:08.974Z,27.12
2016-12-26T00:35:36.762Z,27.11
2016-12-26T00:36:04.590Z,27.2
2016-12-26T00:36:32.349Z,27.17
2016-12-26T00:37:00.149Z,27.1
2016-12-26T00:37:27.939Z,27.1
2016-12-26T00:37:55.719Z,27.08
2016-12-26T00:38:23.550Z,27.11
2016-12-26T00:38:51.307Z,27.05
2016-12-26T00:39:19.397Z,27.11
2016-12-26T00:39:47.145Z,27.1
2016-12-26T00:40:14.938Z,27.08
2016-12-26T00:40:42.757Z,27.1
2016-12-26T00:41:10.609Z,27.14
2016-12-26T00:41:38.393Z,27.07
2016-12-26T00:42:06.184Z,27.15
2016-12-26T00:42:34.016Z,27.12
2016-12-26T00:43:01.822Z,27.12
2016-12-26T00:43:29.615Z,27.2
2016-12-26T00:43:57.392Z,27.14
2016-12-26T00:44:25.468Z,27.07
2016-12-26T00:44:53.235Z,27.05
2016-12-26T00:45:21.047Z,27.08
2016-12-26T00:45:48.822Z,27
2016-12-26T00:46:16.590Z,26.93
2016-12-26T00:46:44.337Z,27.02
2016-12-26T00:47:12.151Z,26.92
2016-12-26T00:47:39.943Z,27
2016-12-26T00:48:07.720Z,26.93
2016-12-26T00:48:35.622Z,26.84
2016-12-26T00:49:03.399Z,27
2016-12-26T00:49:31.394Z,26.96
2016-12-26T00:49:59.211Z,26.92
2016-12-26T00:50:27.108Z,26.96
2016-12-26T00:50:54.890Z,26.9
2016-12-26T00:51:22.711Z,27.02
2016-12-26T00:51:50.462Z,26.92
2016-12-26T00:52:18.268Z,26.99
2016-12-26T00:52:46.104Z,26.96
2016-12-26T00:53:13.965Z,27.03
2016-12-26T00:53:41.781Z,26.92
2016-12-26T00:54:09.554Z,26.95
2016-12-26T00:54:37.650Z,26.93
2016-12-26T00:55:05.426Z,27
2016-12-26T00:55:33.257Z,26.89
2016-12-26T00:56:01.158Z,27
2016-12-26T00:56:28.940Z,27.05
2016-12-26T00:56:56.770Z,26.95
2016-12-26T00:57:24.580Z,26.9
2016-12-26T00:57:52.346Z,26.99
2016-12-26T00:58:20.142Z,26.95
2016-12-26T00:58:47.933Z,26.95
2016-12-26T00:59:15.771Z,26.99
2016-12-26T00:59:43.729Z,26.96
2016-12-26T01:00:11.470Z,26.9
2016-12-26T01:00:39.262Z,26.99
2016-12-26T01:01:07.061Z,26.95
2016-12-26T01:01:34.923Z,26.96
2016-12-26T01:02:02.689Z,26.85
2016-12-26T01:02:30.507Z,26.8
2016-12-26T01:02:58.399Z,26.77
2016-12-26T01:03:26.185Z,26.78
2016-12-26T01:03:53.952Z,26.84
2016-12-26T01:04:21.707Z,26.75
2016-12-26T01:04:49.716Z,26.8
2016-12-26T01:05:17.524Z,26.85
2016-12-26T01:05:45.306Z,26.81
2016-12-26T01:06:13.090Z,26.81
2016-12-26T01:06:40.919Z,26.8
2016-12-26T01:07:08.760Z,26.77
2016-12-26T01:07:36.509Z,26.83
2016-12-26T01:08:04.403Z,26.81
2016-12-26T01:08:32.305Z,26.8
2016-12-26T01:09:00.076Z,26.8
2016-12-26T01:09:27.916Z,26.89
2016-12-26T01:09:56.088Z,26.92
2016-12-26T01:10:23.834Z,26.85
2016-12-26T01:10:51.561Z,26.83
2016-12-26T01:11:19.338Z,26.8
2016-12-26T01:11:47.130Z,26.78
2016-12-26T01:12:14.907Z,26.65
2016-12-26T01:12:42.675Z,26.8
2016-12-26T01:13:10.424Z,26.7
2016-12-26T01:13:38.177Z,26.81
2016-12-26T01:14:06.014Z,26.77
2016-12-26T01:14:33.778Z,26.75
2016-12-26T01:15:01.778Z,26.71
2016-12-26T01:15:29.551Z,26.71
2016-12-26T01:15:57.327Z,26.73
2016-12-26T01:16:25.144Z,26.7
2016-12-26T01:16:52.978Z,26.65
2016-12-26T01:17:20.723Z,26.78
2016-12-26T01:17:48.514Z,26.71
2016-12-26T01:18:16.299Z,26.68
2016-12-26T01:18:44.079Z,26.71
2016-12-26T01:19:11.836Z,26.71
2016-12-26T01:19:39.630Z,26.81
2016-12-26T01:20:07.688Z,26.66
2016-12-26T01:20:35.444Z,26.7
2016-12-26T01:21:03.192Z,26.77
2016-12-26T01:21:31.063Z,26.78
2016-12-26T01:21:58.863Z,26.83
2016-12-26T01:22:26.692Z,26.8
2016-12-26T01:22:54.461Z,26.73
2016-12-26T01:23:22.237Z,26.78
2016-12-26T01:23:49.985Z,26.85
2016-12-26T01:24:17.743Z,26.83
2016-12-26T01:24:45.490Z,26.83
2016-12-26T01:25:13.584Z,26.85
2016-12-26T01:25:41.391Z,26.83
2016-12-26T01:26:09.188Z,26.9
2016-12-26T01:26:36.911Z,26.84
2016-12-26T01:27:04.766Z,26.77
2016-12-26T01:27:32.574Z,26.85
2016-12-26T01:28:00.345Z,26.8
2016-12-26T01:28:28.171Z,26.78
2016-12-26T01:28:55.999Z,26.78
2016-12-26T01:29:23.767Z,26.78
2016-12-26T01:29:51.602Z,26.73
2016-12-26T01:30:19.691Z,26.66
2016-12-26T01:30:47.446Z,26.71
2016-12-26T01:31:15.217Z,26.62
2016-12-26T01:31:42.997Z,26.65
2016-12-26T01:32:10.827Z,26.73
2016-12-26T01:32:38.597Z,26.66
2016-12-26T01:33:06.354Z,26.59
2016-12-26T01:33:34.125Z,26.66
2016-12-26T01:34:02.010Z,26.63
2016-12-26T01:34:29.838Z,26.51
2016-12-26T01:34:57.948Z,26.6
2016-12-26T01:35:25.837Z,26.59
2016-12-26T01:35:53.646Z,26.55
2016-12-26T01:36:21.491Z,26.59
2016-12-26T01:36:49.268Z,26.58
2016-12-26T01:37:17.016Z,26.58
2016-12-26T01:37:44.805Z,26.65
2016-12-26T01:38:12.619Z,26.62
2016-12-26T01:38:40.379Z,26.58
2016-12-26T01:39:08.170Z,26.65
2016-12-26T01:39:36.071Z,26.65
2016-12-26T01:40:04.207Z,26.6
2016-12-26T01:40:32.127Z,26.68
2016-12-26T01:40:59.999Z,26.66
2016-12-26T01:41:27.815Z,26.73
2016-12-26T01:41:55.610Z,26.62
2016-12-26T01:42:23.469Z,26.55
2016-12-26T01:42:51.287Z,26.63
2016-12-26T01:43:19.097Z,26.56
2016-12-26T01:43:46.875Z,26.59
2016-12-26T01:44:14.673Z,26.55
2016-12-26T01:44:42.452Z,26.45
2016-12-26T01:45:10.469Z,26.43
2016-12-26T01:45:38.288Z,26.4
2016-12-26T01:46:06.075Z,26.47
2016-12-26T01:46:33.860Z,26.28
2016-12-26T01:47:01.613Z,26.37
2016-12-26T01:47:29.536Z,26.41
2016-12-26T01:47:57.346Z,26.31
2016-12-26T01:48:25.173Z,26.38
2016-12-26T01:48:52.981Z,26.33
2016-12-26T01:49:20.749Z,26.36
2016-12-26T01:49:48.519Z,26.4
2016-12-26T01:50:16.645Z,26.34
2016-12-26T01:50:44.446Z,26.29
2016-12-26T01:51:12.237Z,26.4
2016-12-26T01:51:40.141Z,26.29
2016-12-26T01:52:07.969Z,26.34
2016-12-26T01:52:35.821Z,26.37
2016-12-26T01:53:03.579Z,26.36
2016-12-26T01:53:31.378Z,26.37
2016-12-26T01:53:59.111Z,26.44
2016-12-26T01:54:26.901Z,26.43
2016-12-26T01:54:54.815Z,26.48
2016-12-26T01:55:22.806Z,26.53
2016-12-26T01:55:50.675Z,26.47
2016-12-26T01:56:18.427Z,26.51
2016-12-26T01:56:46.158Z,26.53
2016-12-26T01:57:14.010Z,26.44
2016-12-26T01:57:41.829Z,26.52
2016-12-26T01:58:09.687Z,26.47
2016-12-26T01:58:37.459Z,26.45
2016-12-26T01:59:05.267Z,26.48
2016-12-26T01:59:33.103Z,26.53
2016-12-26T02:00:00.874Z,26.51
2016-12-26T02:00:28.885Z,26.52
2016-12-26T02:00:56.681Z,26.52
2016-12-26T02:01:24.485Z,26.58
2016-12-26T02:01:52.303Z,26.47
2016-12-26T02:02:20.057Z,26.51
2016-12-26T02:02:47.957Z,26.45
2016-12-26T02:03:15.772Z,26.55
2016-12-26T02:03:43.619Z,26.48
2016-12-26T02:04:11.474Z,26.53
2016-12-26T02:04:39.272Z,26.52
2016-12-26T02:05:07.052Z,26.6
2016-12-26T02:05:35.027Z,26.62
2016-12-26T02:06:02.774Z,26.62
2016-12-26T02:06:30.544Z,26.59
2016-12-26T02:06:58.324Z,26.62
2016-12-26T02:07:26.105Z,26.58
2016-12-26T02:07:53.874Z,26.58
2016-12-26T02:08:21.673Z,26.63
2016-12-26T02:08:49.489Z,26.62
2016-12-26T02:09:17.198Z,26.6
2016-12-26T02:09:44.952Z,26.59
2016-12-26T02:10:12.780Z,26.58
2016-12-26T02:10:40.938Z,26.55
2016-12-26T02:11:08.703Z,26.63
2016-12-26T02:11:36.462Z,26.59
2016-12-26T02:12:04.295Z,26.59
2016-12-26T02:12:32.049Z,26.48
2016-12-26T02:12:59.829Z,26.48
2016-12-26T02:13:27.649Z,26.58
2016-12-26T02:13:55.446Z,26.58
2016-12-26T02:14:23.237Z,26.58
2016-12-26T02:14:51.031Z,26.51
2016-12-26T02:15:18.794Z,26.53
2016-12-26T02:15:46.837Z,26.52
2016-12-26T02:16:14.665Z,26.45
2016-12-26T02:16:42.453Z,26.47
2016-12-26T02:17:10.202Z,26.51
2016-12-26T02:17:38.103Z,26.53
2016-12-26T02:18:05.882Z,26.52
2016-12-26T02:18:33.638Z,26.56
2016-12-26T02:19:01.478Z,26.47
2016-12-26T02:19:29.321Z,26.59
2016-12-26T02:19:57.079Z,26.51
2016-12-26T02:20:25.168Z,26.52
2016-12-26T02:20:52.923Z,26.53
2016-12-26T02:21:20.754Z,26.31
2016-12-26T02:21:48.514Z,26.37
2016-12-26T02:22:16.333Z,26.36
2016-12-26T02:22:44.104Z,26.34
2016-12-26T02:23:11.915Z,26.37
2016-12-26T02:23:39.808Z,26.48
2016-12-26T02:24:07.604Z,26.31
2016-12-26T02:24:35.383Z,26.41
2016-12-26T02:25:03.188Z,26.41
2016-12-26T02:25:31.310Z,26.41
2016-12-26T02:25:59.120Z,26.41
2016-12-26T02:26:26.916Z,26.41
2016-12-26T02:26:54.703Z,26.41
2016-12-26T02:27:22.473Z,26.44
2016-12-26T02:27:50.235Z,26.52
2016-12-26T02:28:17.997Z,26.51
2016-12-26T02:28:45.774Z,26.48
2016-12-26T02:29:13.536Z,26.47
2016-12-26T02:29:41.346Z,26.43
2016-12-26T02:30:09.195Z,26.33
2016-12-26T02:30:37.237Z,26.33
2016-12-26T02:31:05.019Z,26.29
2016-12-26T02:31:32.814Z,26.4
2016-12-26T02:32:00.565Z,26.34
2016-12-26T02:32:28.337Z,26.33
2016-12-26T02:32:56.108Z,26.31
2016-12-26T02:33:23.884Z,26.34
2016-12-26T02:33:51.665Z,26.31
2016-12-26T02:34:19.521Z,26.29
2016-12-26T02:34:47.347Z,26.31
2016-12-26T02:35:15.181Z,26.37
2016-12-26T02:35:43.167Z,26.33
2016-12-26T02:36:11.078Z,26.29
2016-12-26T02:36:38.887Z,26.34
2016-12-26T02:37:06.625Z,26.23
2016-12-26T02:37:34.419Z,26.23
2016-12-26T02:38:02.155Z,26.36
2016-12-26T02:38:29.952Z,26.31
2016-12-26T02:38:57.868Z,26.31
2016-12-26T02:39:25.681Z,26.28
2016-12-26T02:39:53.512Z,26.33
2016-12-26T02:40:21.301Z,26.28
2016-12-26T02:40:49.301Z,26.29
2016-12-26T02:41:17.093Z,26.26
2016-12-26T02:41:44.883Z,26.31
2016-12-26T02:42:12.647Z,26.28
2016-12-26T02:42:40.456Z,26.26
2016-12-26T02:43:08.219Z,26.25
2016-12-26T02:43:35.988Z,26.28
2016-12-26T02:44:03.775Z,26.31
2016-12-26T02:44:31.573Z,26.25
2016-12-26T02:44:59.341Z,26.29
2016-12-26T02:45:27.217Z,26.26
2016-12-26T02:45:55.331Z,26.28
2016-12-26T02:46:23.150Z,26.31
2016-12-26T02:46:51.034Z,26.25
2016-12-26T02:47:18.851Z,26.18
2016-12-26T02:47:46.631Z,26.22
2016-12-26T02:48:14.420Z,26.16
2016-12-26T02:48:42.171Z,26.26
2016-12-26T02:49:09.972Z,26.18
2016-12-26T02:49:37.769Z,26.22
2016-12-26T02:50:05.587Z,26.22
2016-12-26T02:50:33.348Z,26.18
2016-12-26T02:51:01.305Z,26.15
2016-12-26T02:51:29.097Z,26.21
2016-12-26T02:51:56.887Z,26.28
2016-12-26T02:52:24.674Z,26.29
2016-12-26T02:52:52.459Z,26.18
2016-12-26T02:53:20.231Z,26.25
2016-12-26T02:53:48.023Z,26.36
2016-12-26T02:54:15.925Z,26.25
2016-12-26T02:54:43.754Z,26.28
2016-12-26T02:55:11.566Z,26.29
2016-12-26T02:55:39.362Z,26.23
2016-12-26T02:56:07.477Z,26.29
2016-12-26T02:56:35.256Z,26.26
2016-12-26T02:57:03.055Z,26.26
2016-12-26T02:57:30.846Z,26.34
2016-12-26T02:57:58.629Z,26.28
2016-12-26T02:58:26.391Z,26.28
2016-12-26T02:58:54.181Z,26.31
2016-12-26T02:59:22.007Z,26.33
2016-12-26T02:59:49.813Z,26.33
2016-12-26T03:00:17.724Z,26.22
2016-12-26T03:00:45.478Z,26.31
2016-12-26T03:01:13.547Z,26.26
2016-12-26T03:01:41.297Z,26.29
2016-12-26T03:02:09.056Z,26.28
2016-12-26T03:02:36.849Z,26.29
2016-12-26T03:03:04.694Z,26.26
2016-12-26T03:03:32.513Z,26.26
2016-12-26T03:04:00.293Z,26.34
2016-12-26T03:04:28.116Z,26.28
2016-12-26T03:04:55.911Z,26.29
2016-12-26T03:05:23.727Z,26.25
2016-12-26T03:05:51.500Z,26.28
2016-12-26T03:06:19.582Z,26.28
2016-12-26T03:06:47.378Z,26.26
2016-12-26T03:07:15.187Z,26.28
2016-12-26T03:07:42.995Z,26.28
2016-12-26T03:08:10.756Z,26.31
2016-12-26T03:08:38.506Z,26.31
2016-12-26T03:09:06.271Z,26.31
2016-12-26T03:09:34.031Z,26.34
2016-12-26T03:10:01.858Z,26.29
2016-12-26T03:10:29.647Z,26.33
2016-12-26T03:10:57.437Z,26.34
2016-12-26T03:11:25.515Z,26.21
2016-12-26T03:11:53.266Z,26.1
2016-12-26T03:12:21.089Z,26.16
2016-12-26T03:12:48.904Z,26.1
2016-12-26T03:13:16.748Z,26.13
2016-12-26T03:13:44.501Z,26.09
2016-12-26T03:14:12.306Z,26.22
2016-12-26T03:14:40.161Z,26.15
2016-12-26T03:15:07.905Z,26.18
2016-12-26T03:15:35.694Z,26.05
2016-12-26T03:16:03.487Z,26.07
2016-12-26T03:16:31.492Z,26.02
2016-12-26T03:16:59.245Z,26.05
2016-12-26T03:17:27.022Z,26
2016-12-26T03:17:54.810Z,26.13
2016-12-26T03:18:22.589Z,26.1
2016-12-26T03:18:50.408Z,26.03
2016-12-26T03:19:18.182Z,26
2016-12-26T03:19:46.010Z,26
2016-12-26T03:20:13.802Z,26.05
2016-12-26T03:20:41.592Z,26.06
2016-12-26T03:21:09.566Z,26.06
2016-12-26T03:21:37.422Z,26.05
2016-12-26T03:22:05.220Z,26.07
2016-12-26T03:22:33.033Z,26.07
2016-12-26T03:23:00.850Z,26.15
2016-12-26T03:23:28.739Z,26.13
2016-12-26T03:23:56.484Z,26.05
2016-12-26T03:24:24.337Z,26.15
2016-12-26T03:24:52.181Z,26.06
2016-12-26T03:25:19.982Z,26.05
2016-12-26T03:25:47.832Z,26.03
2016-12-26T03:26:15.830Z,26.1
2016-12-26T03:26:43.599Z,26.1
2016-12-26T03:27:11.386Z,26.18
2016-12-26T03:27:39.213Z,26.15
2016-12-26T03:28:07.004Z,26.07
2016-12-26T03:28:34.804Z,26.09
2016-12-26T03:29:02.541Z,26.07
2016-12-26T03:29:30.375Z,26.02
2016-12-26T03:29:58.158Z,26.07
2016-12-26T03:30:26.019Z,26.03
2016-12-26T03:30:53.807Z,26.05
2016-12-26T03:31:21.795Z,26.06
2016-12-26T03:31:49.594Z,26.07
2016-12-26T03:32:17.377Z,26.05
2016-12-26T03:32:45.165Z,26.03
2016-12-26T03:33:12.980Z,25.99
2016-12-26T03:33:40.750Z,26.03
2016-12-26T03:34:08.568Z,26
2016-12-26T03:34:36.339Z,26.05
2016-12-26T03:35:04.186Z,26.02
2016-12-26T03:35:31.992Z,26.03
2016-12-26T03:35:59.813Z,25.99
2016-12-26T03:36:27.879Z,26.06
2016-12-26T03:36:55.665Z,26.06
2016-12-26T03:37:23.438Z,25.99
2016-12-26T03:37:51.229Z,26.05
2016-12-26T03:38:18.981Z,26.02
2016-12-26T03:38:46.793Z,25.99
2016-12-26T03:39:14.541Z,25.88
2016-12-26T03:39:42.314Z,25.96
2016-12-26T03:40:10.104Z,25.9
2016-12-26T03:40:37.947Z,25.9
2016-12-26T03:41:05.746Z,25.85
2016-12-26T03:41:33.766Z,25.87
2016-12-26T03:42:01.554Z,25.9
2016-12-26T03:42:29.312Z,25.91
2016-12-26T03:42:57.120Z,25.91
2016-12-26T03:43:24.858Z,25.93
2016-12-26T03:43:52.664Z,25.9
2016-12-26T03:44:20.452Z,25.88
2016-12-26T03:44:48.293Z,25.87
2016-12-26T03:45:16.108Z,25.91
2016-12-26T03:45:43.888Z,25.83
2016-12-26T03:46:11.680Z,25.95
2016-12-26T03:46:39.640Z,25.88
2016-12-26T03:47:07.381Z,25.88
2016-12-26T03:47:35.149Z,25.91
2016-12-26T03:48:02.936Z,25.87
2016-12-26T03:48:30.761Z,25.91
2016-12-26T03:48:58.523Z,25.87
2016-12-26T03:49:26.267Z,25.85
2016-12-26T03:49:54.037Z,25.9
2016-12-26T03:50:21.820Z,25.9
2016-12-26T03:50:49.617Z,25.91
2016-12-26T03:51:17.351Z,25.88
2016-12-26T03:51:45.351Z,25.88
2016-12-26T03:52:13.208Z,25.88
2016-12-26T03:52:41.085Z,25.88
2016-12-26T03:53:08.919Z,25.84
2016-12-26T03:53:36.719Z,25.88
2016-12-26T03:54:04.482Z,25.87
2016-12-26T03:54:32.325Z,25.78
2016-12-26T03:55:00.070Z,25.75
2016-12-26T03:55:27.860Z,25.8
2016-12-26T03:55:55.640Z,25.84
2016-12-26T03:56:23.476Z,25.81
2016-12-26T03:56:51.551Z,25.78
2016-12-26T03:57:19.366Z,25.77
2016-12-26T03:57:47.151Z,25.84
2016-12-26T03:58:14.918Z,25.84
2016-12-26T03:58:42.671Z,25.83
2016-12-26T03:59:10.491Z,25.78
2016-12-26T03:59:38.390Z,25.78
2016-12-26T04:00:06.192Z,25.78
2016-12-26T04:00:33.945Z,25.87
2016-12-26T04:01:01.693Z,25.87
2016-12-26T04:01:29.494Z,25.83
2016-12-26T04:01:57.515Z,25.81
2016-12-26T04:02:25.317Z,25.84
2016-12-26T04:02:53.144Z,25.87
2016-12-26T04:03:20.937Z,25.84
2016-12-26T04:03:48.675Z,25.83
2016-12-26T04:04:16.475Z,25.91
2016-12-26T04:04:44.271Z,25.81
2016-12-26T04:05:12.028Z,25.84
2016-12-26T04:05:39.835Z,25.84
2016-12-26T04:06:07.663Z,25.83
2016-12-26T04:06:35.676Z,25.88
2016-12-26T04:07:03.420Z,25.78
2016-12-26T04:07:31.189Z,25.8
2016-12-26T04:07:59.046Z,25.8
2016-12-26T04:08:26.837Z,25.77
2016-12-26T04:08:54.604Z,25.78
2016-12-26T04:09:22.340Z,25.83
2016-12-26T04:09:50.107Z,25.75
2016-12-26T04:10:17.871Z,25.73
2016-12-26T04:10:45.639Z,25.78
2016-12-26T04:11:13.532Z,25.77
2016-12-26T04:11:41.595Z,25.8
2016-12-26T04:12:09.323Z,25.77
2016-12-26T04:12:37.073Z,25.8
2016-12-26T04:13:04.822Z,25.8
2016-12-26T04:13:32.635Z,25.8
2016-12-26T04:14:00.478Z,25.85
2016-12-26T04:14:28.250Z,25.87
2016-12-26T04:14:56.029Z,25.87
2016-12-26T04:15:23.852Z,25.91
2016-12-26T04:15:51.643Z,25.85
2016-12-26T04:16:19.478Z,25.87
2016-12-26T04:16:47.473Z,25.88
2016-12-26T04:17:15.249Z,25.87
2016-12-26T04:17:43.017Z,25.88
2016-12-26T04:18:10.851Z,25.93
2016-12-26T04:18:38.608Z,25.87
2016-12-26T04:19:06.427Z,25.8
2016-12-26T04:19:34.181Z,25.83
2016-12-26T04:20:01.979Z,25.73
2016-12-26T04:20:29.758Z,25.73
2016-12-26T04:20:57.557Z,25.78
2016-12-26T04:21:25.378Z,25.8
2016-12-26T04:21:53.440Z,25.73
2016-12-26T04:22:21.218Z,25.81
2016-12-26T04:22:49.088Z,25.73
2016-12-26T04:23:16.850Z,25.7
2016-12-26T04:23:44.624Z,25.7
2016-12-26T04:24:12.408Z,25.59
2016-12-26T04:24:40.193Z,25.62
2016-12-26T04:25:08.101Z,25.63
2016-12-26T04:25:35.881Z,25.65
2016-12-26T04:26:03.644Z,25.65
2016-12-26T04:26:31.454Z,25.5
2016-12-26T04:26:59.627Z,25.54
2016-12-26T04:27:27.367Z,25.48
2016-12-26T04:27:55.171Z,25.48
2016-12-26T04:28:23.042Z,25.55
2016-12-26T04:28:50.828Z,25.48
2016-12-26T04:29:18.606Z,25.48
2016-12-26T04:29:46.447Z,25.55
2016-12-26T04:30:14.260Z,25.59
2016-12-26T04:30:42.071Z,25.63
2016-12-26T04:31:09.854Z,25.65
2016-12-26T04:31:37.659Z,25.65
2016-12-26T04:32:05.717Z,25.62
2016-12-26T04:32:33.614Z,25.6
2016-12-26T04:33:01.431Z,25.63
2016-12-26T04:33:29.231Z,25.6
2016-12-26T04:33:57.052Z,25.62
2016-12-26T04:34:24.809Z,25.6
2016-12-26T04:34:52.588Z,25.73
2016-12-26T04:35:20.389Z,25.78
2016-12-26T04:35:48.150Z,25.73
2016-12-26T04:36:15.937Z,25.73
2016-12-26T04:36:43.787Z,25.77
2016-12-26T04:37:11.880Z,25.77
2016-12-26T04:37:39.634Z,25.8
2016-12-26T04:38:07.411Z,25.72
2016-12-26T04:38:35.219Z,25.8
2016-12-26T04:39:02.975Z,25.69
2016-12-26T04:39:30.735Z,25.83
2016-12-26T04:39:58.534Z,25.7
2016-12-26T04:40:26.334Z,25.72
2016-12-26T04:40:54.079Z,25.81
2016-12-26T04:41:21.861Z,25.75
2016-12-26T04:41:49.610Z,25.75
2016-12-26T04:42:17.691Z,25.7
2016-12-26T04:42:45.487Z,25.7
2016-12-26T04:43:13.234Z,25.78
2016-12-26T04:43:40.983Z,25.7
2016-12-26T04:44:08.888Z,25.77
2016-12-26T04:44:36.657Z,25.75
2016-12-26T04:45:04.467Z,25.7
2016-12-26T04:45:32.224Z,25.73
2016-12-26T04:45:59.988Z,25.72
2016-12-26T04:46:27.786Z,25.77
2016-12-26T04:46:55.582Z,25.73
2016-12-26T04:47:23.769Z,25.8
2016-12-26T04:47:51.548Z,25.7
2016-12-26T04:48:19.369Z,25.77
2016-12-26T04:48:47.168Z,25.72
2016-12-26T04:49:14.938Z,25.81
2016-12-26T04:49:42.757Z,25.72
2016-12-26T04:50:10.515Z,25.69
2016-12-26T04:50:38.297Z,25.73
2016-12-26T04:51:06.071Z,25.8
2016-12-26T04:51:33.807Z,25.78
2016-12-26T04:52:01.551Z,25.77
2016-12-26T04:52:29.708Z,25.75
2016-12-26T04:52:57.553Z,25.81
2016-12-26T04:53:25.347Z,25.7
2016-12-26T04:53:53.135Z,25.78
2016-12-26T04:54:20.887Z,25.7
2016-12-26T04:54:48.715Z,25.81
2016-12-26T04:55:16.517Z,25.75
2016-12-26T04:55:44.371Z,25.78
2016-12-26T04:56:12.123Z,25.73
2016-12-26T04:56:39.874Z,25.73
2016-12-26T04:57:07.921Z,25.72
2016-12-26T04:57:35.747Z,25.73
2016-12-26T04:58:03.497Z,25.7
2016-12-26T04:58:31.272Z,25.72
2016-12-26T04:58:59.172Z,25.68
2016-12-26T04:59:26.939Z,25.7
2016-12-26T04:59:54.706Z,25.62
2016-12-26T05:00:22.483Z,25.62
2016-12-26T05:00:50.258Z,25.62
2016-12-26T05:01:18.059Z,25.58
2016-12-26T05:01:45.864Z,25.62
2016-12-26T05:02:13.836Z,25.62
2016-12-26T05:02:41.630Z,25.65
2016-12-26T05:03:09.437Z,25.63
2016-12-26T05:03:37.197Z,25.62
2016-12-26T05:04:05.081Z,25.65
2016-12-26T05:04:32.829Z,25.53
2016-12-26T05:05:00.605Z,25.48
2016-12-26T05:05:28.455Z,25.51
2016-12-26T05:05:56.245Z,25.59
2016-12-26T05:06:24.105Z,25.53
2016-12-26T05:06:51.894Z,25.51
2016-12-26T05:07:20.019Z,25.47
2016-12-26T05:07:47.825Z,25.53
2016-12-26T05:08:15.738Z,25.48
2016-12-26T05:08:43.489Z,25.63
2016-12-26T05:09:11.305Z,25.5
2016-12-26T05:09:39.082Z,25.53
2016-12-26T05:10:06.867Z,25.53
2016-12-26T05:10:34.710Z,25.48
2016-12-26T05:11:02.541Z,25.47
2016-12-26T05:11:30.377Z,25.53
2016-12-26T05:11:58.114Z,25.47
2016-12-26T05:12:26.059Z,25.44
2016-12-26T05:12:53.842Z,25.48
2016-12-26T05:13:21.654Z,25.41
2016-12-26T05:13:49.424Z,25.47
2016-12-26T05:14:17.250Z,25.38
2016-12-26T05:14:45.029Z,25.44
2016-12-26T05:15:12.804Z,25.4
2016-12-26T05:15:40.585Z,25.36
2016-12-26T05:16:08.434Z,25.33
2016-12-26T05:16:36.177Z,25.31
2016-12-26T05:17:03.948Z,25.26
2016-12-26T05:17:31.932Z,25.32
2016-12-26T05:17:59.751Z,25.31
2016-12-26T05:18:27.536Z,25.31
2016-12-26T05:18:55.342Z,25.26
2016-12-26T05:19:23.152Z,25.29
2016-12-26T05:19:50.967Z,25.23
2016-12-26T05:20:18.775Z,25.31
2016-12-26T05:20:46.613Z,25.26
2016-12-26T05:21:14.399Z,25.22
2016-12-26T05:21:42.220Z,25.14
2016-12-26T05:22:09.995Z,25.18
2016-12-26T05:22:38.056Z,25.16
2016-12-26T05:23:05.862Z,25.22
2016-12-26T05:23:33.646Z,25.08
2016-12-26T05:24:01.495Z,25.17
2016-12-26T05:24:29.305Z,25.13
2016-12-26T05:24:57.176Z,25.22
2016-12-26T05:25:24.942Z,25.1
2016-12-26T05:25:52.659Z,25.14
2016-12-26T05:26:20.424Z,25.04
2016-12-26T05:26:48.194Z,25.08
2016-12-26T05:27:16.053Z,25.01
2016-12-26T05:27:44.052Z,24.96
2016-12-26T05:28:11.867Z,25.06
2016-12-26T05:28:39.646Z,25.06
2016-12-26T05:29:07.447Z,24.96
2016-12-26T05:29:35.212Z,24.89
2016-12-26T05:30:03.044Z,25.01
2016-12-26T05:30:30.852Z,24.91
2016-12-26T05:30:58.657Z,25.06
2016-12-26T05:31:26.427Z,25.01
2016-12-26T05:31:54.240Z,24.92
2016-12-26T05:32:22.068Z,24.96
2016-12-26T05:32:50.083Z,24.89
2016-12-26T05:33:17.988Z,24.8
2016-12-26T05:33:45.798Z,24.84
2016-12-26T05:34:13.585Z,24.78
2016-12-26T05:34:41.385Z,24.78
2016-12-26T05:35:09.131Z,24.7
2016-12-26T05:35:37.011Z,24.74
2016-12-26T05:36:04.780Z,24.7
2016-12-26T05:36:32.538Z,24.63
2016-12-26T05:37:00.348Z,24.61
2016-12-26T05:37:28.127Z,24.6
2016-12-26T05:37:56.109Z,24.66
2016-12-26T05:38:23.913Z,24.57
2016-12-26T05:38:51.740Z,24.68
2016-12-26T05:39:19.489Z,24.45
2016-12-26T05:39:47.301Z,24.48
2016-12-26T05:40:15.079Z,24.57
2016-12-26T05:40:42.890Z,24.53
2016-12-26T05:41:10.679Z,24.48
2016-12-26T05:41:38.531Z,24.47
2016-12-26T05:42:06.342Z,24.47
2016-12-26T05:42:34.163Z,24.42
2016-12-26T05:43:02.344Z,24.48
2016-12-26T05:43:30.115Z,24.43
2016-12-26T05:43:57.907Z,24.39
2016-12-26T05:44:25.690Z,24.42
2016-12-26T05:44:53.450Z,24.32
2016-12-26T05:45:21.203Z,24.43
2016-12-26T05:45:48.993Z,24.39
2016-12-26T05:46:16.857Z,24.42
2016-12-26T05:46:44.659Z,24.47
2016-12-26T05:47:12.478Z,24.43
2016-12-26T05:47:40.253Z,24.39
2016-12-26T05:48:08.346Z,24.43
2016-12-26T05:48:36.099Z,24.42
2016-12-26T05:49:03.850Z,24.43
2016-12-26T05:49:31.593Z,24.4
2016-12-26T05:49:59.391Z,24.38
2016-12-26T05:50:27.160Z,24.39
2016-12-26T05:50:54.955Z,24.39
2016-12-26T05:51:22.745Z,24.39
2016-12-26T05:51:50.493Z,24.39
2016-12-26T05:52:18.392Z,24.38
2016-12-26T05:52:46.232Z,24.39
2016-12-26T05:53:14.200Z,24.35
2016-12-26T05:53:41.994Z,24.32
2016-12-26T05:54:09.782Z,24.21
2016-12-26T05:54:37.588Z,24.35
2016-12-26T05:55:05.384Z,24.32
2016-12-26T05:55:33.168Z,24.32
2016-12-26T05:56:00.926Z,24.18
2016-12-26T05:56:28.672Z,24.28
2016-12-26T05:56:56.444Z,24.32
2016-12-26T05:57:24.266Z,24.17
2016-12-26T05:57:52.292Z,24.26
2016-12-26T05:58:20.073Z,24.21
2016-12-26T05:58:47.822Z,24.23
2016-12-26T05:59:15.602Z,24.33
2016-12-26T05:59:43.398Z,24.2
2016-12-26T06:00:11.180Z,24.33