createdAt,value
2018-12-26T00:03:38.803Z,69.70
2018-12-26T00:08:51.263Z,69.50
2018-12-26T00:14:00.881Z,68.20
2018-12-26T00:19:04.571Z,68.50
2018-12-26T00:24:10.880Z,68.60
2018-12-26T00:29:17.502Z,69.20
2018-12-26T00:34:21.491Z,68.20
2018-12-26T00:39:25.153Z,67.50
2018-12-26T00:44:28.775Z,67.50
2018-12-26T00:49:34.006Z,67.80
2018-12-26T00:54:39.280Z,67.20
2018-12-26T00:59:42.881Z,67.80
2018-12-26T01:04:49.269Z,67.80
2018-12-26T01:09:54.553Z,68.00
2018-12-26T01:15:04.067Z,68.10
2018-12-26T01:20:08.241Z,68.80
2018-12-26T01:25:11.843Z,69.10
2018-12-26T01:30:17.923Z,68.60
2018-12-26T01:35:23.243Z,67.80
2018-12-26T01:40:26.851Z,67.60
2018-12-26T01:45:37.907Z,67.20
2018-12-26T01:50:44.289Z,66.70
2018-12-26T01:55:48.245Z,66.20
2018-12-26T02:00:57.978Z,65.50
2018-12-26T02:06:03.301Z,64.70
2018-12-26T02:11:08.596Z,64.90
2018-12-26T02:16:12.290Z,64.80
2018-12-26T02:21:15.898Z,65.10
2018-12-26T02:26:22.220Z,65.60
2018-12-26T02:31:36.161Z,65.40
2018-12-26T02:36:32.941Z,66.10
2018-12-26T02:41:36.557Z,67.20
2018-12-26T02:46:40.166Z,67.90
2018-12-26T02:51:46.875Z,69.00
2018-12-26T02:56:53.233Z,68.80
2018-12-26T03:01:59.842Z,68.00
2018-12-26T03:07:04.255Z,67.60
2018-12-26T03:12:07.873Z,67.00
2018-12-26T03:17:18.558Z,67.20
2018-12-26T03:22:23.793Z,66.80
2018-12-26T03:27:27.406Z,66.90
2018-12-26T03:32:32.640Z,68.00
2018-12-26T03:37:36.273Z,68.40
2018-12-26T03:42:45.731Z,68.40
2018-12-26T03:47:52.334Z,68.20
2018-12-26T03:52:56.857Z,67.60
2018-12-26T03:58:03.255Z,66.80
2018-12-26T04:03:08.567Z,67.40
2018-12-26T04:08:12.256Z,68.90
2018-12-26T04:13:18.498Z,69.10
2018-12-26T04:18:22.195Z,69.90
2018-12-26T04:23:27.447Z,68.10
2018-12-26T04:28:32.779Z,67.70
2018-12-26T04:33:36.391Z,67.80
2018-12-26T04:38:41.653Z,68.10
2018-12-26T04:43:46.906Z,68.20
2018-12-26T04:48:53.231Z,68.20
2018-12-26T04:53:56.838Z,68.50
2018-12-26T04:59:00.461Z,67.80
2018-12-26T05:04:05.143Z,67.20
2018-12-26T05:09:13.310Z,67.30
2018-12-26T05:14:17.102Z,67.90
2018-12-26T05:19:20.717Z,67.30
2018-12-26T05:24:24.668Z,67.10
2018-12-26T05:29:28.303Z,67.70
2018-12-26T05:34:31.911Z,67.90
2018-12-26T05:39:35.526Z,67.60
2018-12-26T05:44:41.874Z,67.30
2018-12-26T05:49:45.514Z,66.90
2018-12-26T05:54:54.890Z,67.10
2018-12-26T06:00:01.292Z,67.10
2018-12-26T06:05:09.631Z,66.50
2018-12-26T06:10:13.350Z,66.10
2018-12-26T06:15:17.374Z,66.60
2018-12-26T06:20:21.000Z,67.60
2018-12-26T06:25:24.613Z,66.60
2018-12-26T06:30:28.266Z,67.50
2018-12-26T06:35:34.786Z,67.30
2018-12-26T06:40:38.386Z,67.10
2018-12-26T06:45:47.654Z,66.50
2018-12-26T06:50:50.708Z,66.80
2018-12-26T06:55:58.178Z,66.20
2018-12-26T07:01:03.424Z,65.80
2018-12-26T07:06:13.140Z,65.50
2018-12-26T07:11:19.444Z,66.10
2018-12-26T07:16:23.056Z,66.70
2018-12-26T07:21:26.668Z,66.30
2018-12-26T07:26:30.278Z,67.30
2018-12-26T07:31:36.834Z,67.40
2018-12-26T07:36:40.446Z,67.70
2018-12-26T07:41:44.063Z,66.80
2018-12-26T07:46:58.786Z,66.20
2018-12-26T07:52:02.403Z,66.40
2018-12-26T07:57:10.251Z,65.80
2018-12-26T08:02:13.879Z,67.60
2018-12-26T08:07:19.062Z,67.00
2018-12-26T08:12:22.756Z,66.60
2018-12-26T08:17:26.391Z,66.70
2018-12-26T08:22:32.742Z,66.10
2018-12-26T08:27:40.732Z,66.70
2018-12-26T08:32:50.076Z,67.20
2018-12-26T08:37:59.330Z,68.80
2018-12-26T08:43:02.971Z,69.90
2018-12-26T08:48:09.300Z,69.10
2018-12-26T08:53:14.825Z,69.00
2018-12-26T08:58:25.597Z,68.60
2018-12-26T09:03:29.239Z,68.20
2018-12-26T09:08:32.875Z,70.10
2018-12-26T09:13:37.530Z,69.40
2018-12-26T09:18:41.108Z,68.40
2018-12-26T09:23:49.290Z,67.70
2018-12-26T09:28:53.415Z,68.40
2018-12-26T09:33:57.036Z,68.50
2018-12-26T09:39:02.335Z,67.80
2018-12-26T09:44:06.664Z,67.20
2018-12-26T09:49:13.204Z,67.40
2018-12-26T09:54:16.817Z,67.70
2018-12-26T09:59:23.153Z,68.80
2018-12-26T10:04:26.801Z,68.70
2018-12-26T10:09:30.527Z,69.30
2018-12-26T10:14:35.449Z,69.10
2018-12-26T10:19:40.700Z,69.60
2018-12-26T10:24:45.989Z,69.00
2018-12-26T10:29:56.161Z,69.00
2018-12-26T10:34:55.488Z,69.60
2018-12-26T10:40:01.794Z,68.00
2018-12-26T10:45:06.277Z,68.10
2018-12-26T10:50:14.864Z,66.40
2018-12-26T10:55:18.476Z,67.00
2018-12-26T11:00:22.095Z,65.90
2018-12-26T11:05:29.585Z,65.40
2018-12-26T11:10:32.729Z,67.10
2018-12-26T11:15:36.509Z,68.50
2018-12-26T11:20:40.137Z,68.00
2018-12-26T11:25:43.800Z,67.30
2018-12-26T11:30:51.613Z,65.90
2018-12-26T11:35:55.397Z,65.30
2018-12-26T11:40:59.081Z,65.90
2018-12-26T11:46:05.803Z,65.70
2018-12-26T11:51:09.451Z,68.10
2018-12-26T11:56:13.071Z,69.30
2018-12-26T12:01:18.327Z,67.70
2018-12-26T12:06:22.043Z,66.70
2018-12-26T12:11:28.631Z,65.00
2018-12-26T12:16:35.532Z,63.60
2018-12-26T12:21:42.125Z,63.80
2018-12-26T12:26:45.792Z,64.20
2018-12-26T12:31:51.816Z,63.60
2018-12-26T12:36:59.141Z,63.20
2018-12-26T12:42:02.926Z,64.00
2018-12-26T12:47:08.203Z,64.30
2018-12-26T12:52:11.827Z,64.20
2018-12-26T12:57:16.254Z,64.50
2018-12-26T13:02:22.951Z,64.30
2018-12-26T13:07:26.569Z,62.80
2018-12-26T13:12:34.839Z,62.30
2018-12-26T13:17:40.068Z,60.80
2018-12-26T13:22:43.741Z,60.90
2018-12-26T13:27:50.107Z,60.80
2018-12-26T13:32:55.361Z,62.50
2018-12-26T13:38:00.783Z,61.10
2018-12-26T13:43:06.058Z,61.20
2018-12-26T13:48:11.318Z,61.50
2018-12-26T13:53:15.095Z,61.30
2018-12-26T13:58:22.433Z,59.70
2018-12-26T14:03:26.084Z,60.00
2018-12-26T14:08:35.244Z,59.10
2018-12-26T14:13:38.854Z,58.40
2018-12-26T14:18:51.218Z,58.30
2018-12-26T14:23:57.779Z,57.70
2018-12-26T14:29:01.432Z,57.70
2018-12-26T14:34:05.071Z,57.80
2018-12-26T14:39:08.853Z,57.90
2018-12-26T14:44:15.228Z,56.80
2018-12-26T14:49:18.860Z,58.40
2018-12-26T14:54:22.548Z,57.30
2018-12-26T14:59:26.255Z,57.30
2018-12-26T15:04:33.208Z,58.30
2018-12-26T15:09:41.646Z,59.10
2018-12-26T15:14:49.806Z,59.20
2018-12-26T15:19:53.700Z,59.30
2018-12-26T15:24:57.338Z,59.20
2018-12-26T15:30:02.685Z,59.60
2018-12-26T15:35:08.258Z,60.30
2018-12-26T15:40:15.342Z,59.70
2018-12-26T15:45:29.723Z,59.70
2018-12-26T15:50:26.358Z,59.80
2018-12-26T15:55:30.140Z,60.20
2018-12-26T16:00:37.461Z,61.10
2018-12-26T16:05:45.429Z,61.40
2018-12-26T16:10:49.342Z,62.00
2018-12-26T16:15:52.970Z,62.00
2018-12-26T16:20:59.256Z,62.00
2018-12-26T16:26:08.472Z,61.70
2018-12-26T16:31:15.414Z,62.30
2018-12-26T16:36:19.169Z,62.40
2018-12-26T16:41:23.089Z,62.50
2018-12-26T16:46:30.512Z,62.70
2018-12-26T16:51:34.059Z,62.30
2018-12-26T16:56:40.378Z,62.50
2018-12-26T17:01:44.267Z,62.50
2018-12-26T17:06:53.591Z,62.70
2018-12-26T17:11:57.261Z,62.50
2018-12-26T17:17:00.862Z,62.90
2018-12-26T17:22:08.512Z,62.50
2018-12-26T17:27:14.952Z,63.10
2018-12-26T17:32:18.578Z,62.70
2018-12-26T17:37:22.181Z,63.10
2018-12-26T17:42:25.779Z,63.10
2018-12-26T17:47:32.266Z,63.00
2018-12-26T17:52:39.977Z,63.50
2018-12-26T17:57:50.859Z,63.60
2018-12-26T18:03:00.294Z,63.70
2018-12-26T18:08:03.995Z,63.50
2018-12-26T18:13:11.464Z,63.50
2018-12-26T18:18:18.407Z,64.00
2018-12-26T18:23:23.689Z,63.80
2018-12-26T18:28:27.473Z,63.70
2018-12-26T18:33:34.130Z,64.60
2018-12-26T18:38:37.818Z,64.20
2018-12-26T18:43:46.452Z,64.00
2018-12-26T18:48:48.591Z,64.80
2018-12-26T18:53:54.922Z,63.70
2018-12-26T18:59:01.571Z,63.40
2018-12-26T19:04:07.906Z,63.60
2018-12-26T19:09:11.546Z,63.80
2018-12-26T19:14:18.054Z,64.60
2018-12-26T19:19:23.388Z,63.60
2018-12-26T19:24:27.209Z,63.90
2018-12-26T19:29:31.268Z,64.00
2018-12-26T19:34:34.864Z,64.20
2018-12-26T19:39:43.743Z,64.40
2018-12-26T19:44:50.398Z,64.80
2018-12-26T19:50:04.553Z,64.80
2018-12-26T19:55:00.943Z,64.00
2018-12-26T20:00:06.021Z,63.70
2018-12-26T20:05:12.373Z,63.90
2018-12-26T20:10:17.852Z,64.30
2018-12-26T20:15:23.118Z,64.00
2018-12-26T20:20:29.418Z,64.10
2018-12-26T20:25:33.053Z,64.20
2018-12-26T20:30:36.695Z,64.20
2018-12-26T20:35:42.983Z,64.20
2018-12-26T20:40:51.821Z,64.10
2018-12-26T20:46:00.021Z,63.60
2018-12-26T20:51:05.035Z,63.70
2018-12-26T20:56:11.686Z,64.30
2018-12-26T21:01:17.814Z,64.00
2018-12-26T21:06:23.144Z,64.00
2018-12-26T21:11:29.662Z,64.40
2018-12-26T21:16:33.295Z,64.90
2018-12-26T21:21:42.714Z,64.60
2018-12-26T21:26:48.142Z,64.70
2018-12-26T21:31:52.413Z,64.60
2018-12-26T21:36:58.966Z,64.50
2018-12-26T21:42:03.743Z,64.70
2018-12-26T21:47:17.011Z,64.30
2018-12-26T21:52:23.575Z,63.90
2018-12-26T21:57:28.316Z,64.20
2018-12-26T22:02:31.983Z,64.50
2018-12-26T22:07:35.627Z,64.90
2018-12-26T22:12:45.093Z,64.60
2018-12-26T22:17:50.351Z,64.80
2018-12-26T22:22:55.606Z,64.70
2018-12-26T22:27:59.506Z,64.10
2018-12-26T22:33:09.389Z,64.40
2018-12-26T22:38:15.088Z,64.50
2018-12-26T22:43:21.798Z,64.90
2018-12-26T22:48:25.863Z,65.30
2018-12-26T22:53:29.479Z,65.00
2018-12-26T22:58:36.030Z,64.80
2018-12-26T23:03:39.830Z,65.30
2018-12-26T23:08:43.447Z,64.80
2018-12-26T23:13:47.338Z,64.80
2018-12-26T23:18:51.025Z,65.70
2018-12-26T23:24:09.472Z,65.90
2018-12-26T23:29:19.324Z,66.40
2018-12-26T23:34:22.936Z,66.90
2018-12-26T23:39:28.467Z,66.90
2018-12-26T23:44:33.441Z,67.10
2018-12-26T23:49:37.230Z,66.90
2018-12-26T23:54:40.859Z,67.40
2018-12-26T23:59:44.491Z,67.40
