createdAt,value
2019-02-20T00:00:42.068Z,14.83
2019-02-20T00:01:42.056Z,14.85
2019-02-20T00:02:42.043Z,14.83
2019-02-20T00:03:42.034Z,14.75
2019-02-20T00:04:42.028Z,14.14
2019-02-20T00:05:42.012Z,13.35
2019-02-20T00:06:42.019Z,12.38
2019-02-20T00:07:42.000Z,11.52
2019-02-20T00:08:41.978Z,10.95
2019-02-20T00:09:41.976Z,10.93
2019-02-20T00:10:41.957Z,10.95
2019-02-20T00:11:41.950Z,10.65
2019-02-20T00:12:41.937Z,10.07
2019-02-20T00:13:42.224Z,9.48
2019-02-20T00:14:41.917Z,9.11
2019-02-20T00:15:41.907Z,8.65
2019-02-20T00:16:41.894Z,8.35
2019-02-20T00:17:41.887Z,8.17
2019-02-20T00:18:41.874Z,7.93
2019-02-20T00:19:41.865Z,7.78
2019-02-20T00:20:41.855Z,7.73
2019-02-20T00:22:41.828Z,7.71
2019-02-20T00:28:41.766Z,10.64
2019-02-20T00:29:41.753Z,11.38
2019-02-20T00:30:41.763Z,11.77
2019-02-20T00:31:41.737Z,12.23
2019-02-20T00:32:41.728Z,12.44
2019-02-20T00:33:41.713Z,12.71
2019-02-20T00:34:41.699Z,12.79
2019-02-20T00:35:41.693Z,13.06
2019-02-20T00:36:41.677Z,12.70
2019-02-20T00:37:41.668Z,12.23
2019-02-20T00:38:41.666Z,12.15
2019-02-20T00:39:41.647Z,12.00
2019-02-20T00:40:41.634Z,11.78
2019-02-20T00:41:41.624Z,11.62
2019-02-20T00:42:41.613Z,11.74
2019-02-20T00:43:41.603Z,11.36
2019-02-20T00:44:41.591Z,11.21
2019-02-20T00:45:41.583Z,11.39
2019-02-20T00:46:41.569Z,11.10
2019-02-20T00:47:41.561Z,10.80
2019-02-20T00:48:41.549Z,10.72
2019-02-20T00:49:41.536Z,10.76
2019-02-20T00:50:41.544Z,10.88
2019-02-20T00:51:41.517Z,10.58
2019-02-20T00:52:49.555Z,10.59
2019-02-20T00:53:42.596Z,10.97
2019-02-20T00:54:41.487Z,11.01
2019-02-20T00:55:41.476Z,11.21
2019-02-20T00:56:41.464Z,11.41
2019-02-20T00:57:41.450Z,11.43
2019-02-20T00:58:41.441Z,11.50
2019-02-20T00:59:41.433Z,12.20
2019-02-20T01:11:41.302Z,13.24
2019-02-20T01:12:41.308Z,13.25
2019-02-20T01:13:41.384Z,12.69
2019-02-20T01:14:41.271Z,12.10
2019-02-20T01:15:41.258Z,11.44
2019-02-20T01:16:41.263Z,10.72
2019-02-20T01:17:41.238Z,10.90
2019-02-20T01:18:41.226Z,11.38
2019-02-20T01:19:41.218Z,11.82
2019-02-20T01:20:41.210Z,11.80
2019-02-20T01:21:41.195Z,11.31
2019-02-20T01:22:41.183Z,10.75
2019-02-20T01:23:41.177Z,10.54
2019-02-20T01:24:41.165Z,10.97
2019-02-20T01:25:41.151Z,11.57
2019-02-20T01:26:41.140Z,12.11
2019-02-20T01:27:41.129Z,12.63
2019-02-20T01:28:41.118Z,13.03
2019-02-20T01:29:41.121Z,12.93
2019-02-20T01:30:41.101Z,13.15
2019-02-20T01:31:41.093Z,13.30
2019-02-20T01:32:41.075Z,13.50
2019-02-20T01:33:41.068Z,13.36
2019-02-20T01:34:41.057Z,13.06
2019-02-20T01:35:41.041Z,12.77
2019-02-20T01:36:41.038Z,12.43
2019-02-20T01:37:41.021Z,12.12
2019-02-20T01:38:41.010Z,11.74
2019-02-20T01:39:41.002Z,11.27
2019-02-20T01:40:40.991Z,10.85
2019-02-20T01:41:40.980Z,10.51
2019-02-20T01:42:40.968Z,10.22
2019-02-20T01:43:40.965Z,10.09
2019-02-20T01:44:40.949Z,9.97
2019-02-20T01:45:40.942Z,9.67
2019-02-20T01:46:40.926Z,9.38
2019-02-20T01:47:40.914Z,9.37
2019-02-20T01:48:40.903Z,9.24
2019-02-20T01:49:40.890Z,9.09
2019-02-20T01:50:40.880Z,8.84
2019-02-20T01:51:40.872Z,8.66
2019-02-20T01:52:40.962Z,8.60
2019-02-20T01:53:40.850Z,8.35
2019-02-20T01:54:40.848Z,8.17
2019-02-20T01:55:40.831Z,8.07
2019-02-20T01:56:40.820Z,8.09
2019-02-20T01:57:40.809Z,7.96
2019-02-20T01:58:40.796Z,8.13
2019-02-20T01:59:40.784Z,8.42
2019-02-20T02:00:40.782Z,8.63
2019-02-20T02:01:40.764Z,8.72
2019-02-20T02:02:40.755Z,8.65
2019-02-20T02:03:40.742Z,8.58
2019-02-20T02:04:40.731Z,8.51
2019-02-20T02:05:40.722Z,8.44
2019-02-20T02:06:40.710Z,8.53
2019-02-20T02:07:40.699Z,8.48
2019-02-20T02:08:40.688Z,8.57
2019-02-20T02:09:40.680Z,8.83
2019-02-20T02:10:40.778Z,9.56
2019-02-20T02:11:40.660Z,10.36
2019-02-20T02:12:40.648Z,11.10
2019-02-20T02:13:40.648Z,11.86
2019-02-20T02:14:40.624Z,12.51
2019-02-20T02:15:40.616Z,12.89
2019-02-20T02:16:40.602Z,13.35
2019-02-20T02:17:40.594Z,13.58
2019-02-20T02:18:40.582Z,13.68
2019-02-20T02:19:40.570Z,13.64
2019-02-20T02:20:40.559Z,13.48
2019-02-20T02:21:40.551Z,13.36
2019-02-20T02:22:40.543Z,13.07
2019-02-20T02:23:40.532Z,12.92
2019-02-20T02:24:40.522Z,12.75
2019-02-20T02:25:40.511Z,12.84
2019-02-20T02:26:40.499Z,12.78
2019-02-20T02:27:40.485Z,12.59
2019-02-20T02:28:40.476Z,12.51
2019-02-20T02:29:40.466Z,12.66
2019-02-20T02:30:40.460Z,12.66
2019-02-20T02:31:40.440Z,12.43
2019-02-20T02:32:40.432Z,12.74
2019-02-20T02:33:40.423Z,12.77
2019-02-20T02:34:40.413Z,13.11
2019-02-20T02:35:40.399Z,13.48
2019-02-20T02:36:40.495Z,13.88
2019-02-20T02:37:40.382Z,14.07
2019-02-20T02:38:40.475Z,14.27
2019-02-20T02:39:40.358Z,14.21
2019-02-20T02:40:40.351Z,14.38
2019-02-20T02:41:40.337Z,14.34
2019-02-20T02:42:40.329Z,14.46
2019-02-20T02:43:40.321Z,14.44
2019-02-20T02:44:40.305Z,14.52
2019-02-20T02:45:40.293Z,14.53
2019-02-20T02:46:40.284Z,14.61
2019-02-20T02:47:40.275Z,14.64
2019-02-20T02:48:40.260Z,14.77
2019-02-20T02:49:40.248Z,14.82
2019-02-20T02:50:40.342Z,14.90
2019-02-20T02:51:40.231Z,15.00
2019-02-20T02:52:40.224Z,15.02
2019-02-20T02:53:40.206Z,15.08
2019-02-20T02:54:40.200Z,15.05
2019-02-20T02:55:40.183Z,15.02
2019-02-20T02:56:40.180Z,15.08
2019-02-20T02:57:40.163Z,15.11
2019-02-20T02:58:40.154Z,15.18
2019-02-20T02:59:40.142Z,15.27
2019-02-20T03:00:40.134Z,15.27
2019-02-20T03:01:40.123Z,15.16
2019-02-20T03:02:40.109Z,15.23
2019-02-20T03:03:40.105Z,15.40
2019-02-20T03:04:40.086Z,15.48
2019-02-20T03:05:40.078Z,15.51
2019-02-20T03:06:40.067Z,15.61
2019-02-20T03:07:40.074Z,15.70
2019-02-20T03:08:40.046Z,15.76
2019-02-20T03:09:40.040Z,15.86
2019-02-20T03:10:40.025Z,16.14
2019-02-20T03:11:40.365Z,16.52
2019-02-20T03:12:40.004Z,16.52
2019-02-20T03:13:39.991Z,16.66
2019-02-20T03:14:39.980Z,16.92
2019-02-20T03:15:39.973Z,16.85
2019-02-20T03:16:39.960Z,16.52
2019-02-20T03:17:39.959Z,16.40
2019-02-20T03:18:39.938Z,16.14
2019-02-20T03:19:39.928Z,15.75
2019-02-20T03:20:39.914Z,15.64
2019-02-20T03:21:39.902Z,15.67
2019-02-20T03:22:39.896Z,15.81
2019-02-20T03:23:40.575Z,15.57
2019-02-20T03:24:39.877Z,15.38
2019-02-20T03:25:39.859Z,15.56
2019-02-20T03:26:39.853Z,15.07
2019-02-20T03:27:39.842Z,14.60
2019-02-20T03:28:40.270Z,14.25
2019-02-20T03:29:39.820Z,13.86
2019-02-20T03:30:39.809Z,13.91
2019-02-20T03:31:39.801Z,14.16
2019-02-20T03:32:39.805Z,14.64
2019-02-20T03:33:39.789Z,15.12
2019-02-20T03:34:39.767Z,15.78
2019-02-20T03:35:39.754Z,16.03
2019-02-20T03:36:39.744Z,16.09
2019-02-20T03:37:39.735Z,16.11
2019-02-20T03:38:39.726Z,15.64
2019-02-20T03:39:39.710Z,15.57
2019-02-20T03:40:39.699Z,15.57
2019-02-20T03:41:39.695Z,15.35
2019-02-20T03:42:39.685Z,15.42
2019-02-20T03:43:39.668Z,15.54
2019-02-20T03:44:39.662Z,16.01
2019-02-20T03:45:39.642Z,16.25
2019-02-20T03:46:39.637Z,16.52
2019-02-20T03:47:39.621Z,16.66
2019-02-20T03:48:39.613Z,16.84
2019-02-20T03:49:39.599Z,16.92
2019-02-20T03:50:39.594Z,17.11
2019-02-20T03:51:39.576Z,17.13
2019-02-20T03:52:39.567Z,17.30
2019-02-20T03:53:39.557Z,17.38
2019-02-20T03:54:39.547Z,17.29
2019-02-20T03:55:39.534Z,17.43
2019-02-20T03:56:39.525Z,17.36
2019-02-20T03:57:39.516Z,17.43
2019-02-20T03:58:39.505Z,17.46
2019-02-20T03:59:39.499Z,17.54
2019-02-20T04:00:39.480Z,17.51
2019-02-20T04:01:39.469Z,17.53
2019-02-20T04:02:39.457Z,17.63
2019-02-20T04:03:39.447Z,17.80
2019-02-20T04:04:39.437Z,17.77
2019-02-20T04:05:39.430Z,17.80
2019-02-20T04:06:39.413Z,17.81
2019-02-20T04:07:39.403Z,17.88
2019-02-20T04:08:39.495Z,18.03
2019-02-20T04:09:39.382Z,18.06
2019-02-20T04:10:39.374Z,18.08
2019-02-20T04:11:39.366Z,18.06
2019-02-20T04:12:39.454Z,18.06
2019-02-20T04:13:39.336Z,18.12
2019-02-20T04:14:39.337Z,18.08
2019-02-20T04:15:39.320Z,18.11
2019-02-20T04:16:39.318Z,18.01
2019-02-20T04:17:39.298Z,17.84
2019-02-20T04:18:39.287Z,17.80
2019-02-20T04:19:39.276Z,17.73
2019-02-20T04:20:39.267Z,17.66
2019-02-20T04:21:39.260Z,17.72
2019-02-20T04:22:39.243Z,17.73
2019-02-20T04:23:39.233Z,17.84
2019-02-20T04:24:39.220Z,17.86
2019-02-20T04:25:39.214Z,18.06
2019-02-20T04:26:39.201Z,18.06
2019-02-20T04:27:39.190Z,17.99
2019-02-20T04:28:39.185Z,17.78
2019-02-20T04:29:39.168Z,17.78
2019-02-20T04:30:39.162Z,17.80
2019-02-20T04:31:39.153Z,17.66
2019-02-20T04:32:39.142Z,17.70
2019-02-20T04:33:39.130Z,17.66
2019-02-20T04:34:39.120Z,17.68
2019-02-20T04:35:39.106Z,17.68
2019-02-20T04:36:39.094Z,17.66
2019-02-20T04:37:39.115Z,17.88
2019-02-20T04:38:39.075Z,18.05
2019-02-20T04:39:39.066Z,18.03
2019-02-20T04:40:39.052Z,18.30
2019-02-20T04:41:39.040Z,18.50
2019-02-20T04:42:39.034Z,18.57
2019-02-20T04:43:39.025Z,18.64
2019-02-20T04:44:39.013Z,18.74
2019-02-20T04:45:39.002Z,18.84
2019-02-20T04:46:38.988Z,18.94
2019-02-20T04:47:38.983Z,19.09
2019-02-20T04:48:39.081Z,19.12
2019-02-20T04:49:38.962Z,19.13
2019-02-20T04:50:38.964Z,19.09
2019-02-20T04:51:38.939Z,19.12
2019-02-20T04:52:38.929Z,19.12
2019-02-20T04:53:38.920Z,19.04
2019-02-20T04:54:38.906Z,19.02
2019-02-20T04:55:38.896Z,19.07
2019-02-20T04:56:38.887Z,18.97
2019-02-20T04:57:38.879Z,18.97
2019-02-20T04:58:38.865Z,18.99
2019-02-20T04:59:38.862Z,18.87
2019-02-20T05:00:38.845Z,18.77
2019-02-20T05:01:39.038Z,18.70
2019-02-20T05:03:06.607Z,18.79
2019-02-20T05:04:06.500Z,18.82
2019-02-20T05:05:06.482Z,18.77
2019-02-20T05:06:06.475Z,18.64
2019-02-20T05:07:06.667Z,18.74
2019-02-20T05:08:06.455Z,18.61
2019-02-20T05:09:06.558Z,18.73
2019-02-20T05:10:06.437Z,18.77
2019-02-20T05:11:06.425Z,18.84
2019-02-20T05:12:06.408Z,18.80
2019-02-20T05:13:06.400Z,18.79
2019-02-20T05:14:06.407Z,18.90
2019-02-20T05:15:06.414Z,18.94
2019-02-20T05:16:06.367Z,18.94
2019-02-20T05:17:06.356Z,18.95
2019-02-20T05:18:06.349Z,19.02
2019-02-20T05:19:06.340Z,19.02
2019-02-20T05:20:06.326Z,19.04
2019-02-20T05:21:06.315Z,19.09
2019-02-20T05:22:06.311Z,19.13
2019-02-20T05:23:06.297Z,19.17
2019-02-20T05:24:06.284Z,19.20
2019-02-20T05:25:06.283Z,19.34
2019-02-20T05:26:06.262Z,19.28
2019-02-20T05:27:06.256Z,19.27
2019-02-20T05:28:06.239Z,19.28
2019-02-20T05:29:06.236Z,19.34
2019-02-20T05:30:06.219Z,19.37
2019-02-20T05:31:06.208Z,19.38
2019-02-20T05:32:06.196Z,19.41
2019-02-20T05:33:06.186Z,19.42
2019-02-20T05:34:06.188Z,19.49
2019-02-20T05:35:06.190Z,19.45
2019-02-20T05:36:06.177Z,19.42
2019-02-20T05:37:06.147Z,19.38
2019-02-20T05:38:06.131Z,19.46
2019-02-20T05:39:06.118Z,19.47
2019-02-20T05:40:06.111Z,19.45
2019-02-20T05:41:06.097Z,19.41
2019-02-20T05:42:06.083Z,19.19
2019-02-20T05:43:06.078Z,19.19
2019-02-20T05:44:06.068Z,19.12
2019-02-20T05:45:06.051Z,19.12
2019-02-20T05:46:06.041Z,19.04
2019-02-20T05:47:06.035Z,18.77
2019-02-20T05:48:06.019Z,18.77
2019-02-20T05:49:06.013Z,18.61
2019-02-20T05:50:06.000Z,18.73
2019-02-20T05:51:05.992Z,18.80
2019-02-20T05:52:05.980Z,18.90
2019-02-20T05:53:05.967Z,18.98
2019-02-20T05:54:05.949Z,19.02
2019-02-20T05:55:05.946Z,19.12
2019-02-20T05:56:05.953Z,19.13
2019-02-20T05:57:05.922Z,19.02
2019-02-20T05:58:05.910Z,18.95
2019-02-20T05:59:05.896Z,18.74
2019-02-20T06:00:05.885Z,18.74
2019-02-20T06:01:05.874Z,18.97
2019-02-20T06:02:05.871Z,19.10
2019-02-20T06:03:05.859Z,19.05
2019-02-20T06:04:05.996Z,19.14
2019-02-20T06:05:05.838Z,19.19
2019-02-20T06:06:05.817Z,19.17
2019-02-20T06:07:05.808Z,18.87
2019-02-20T06:08:05.796Z,18.76
2019-02-20T06:09:05.810Z,18.92
2019-02-20T06:10:05.771Z,18.97
2019-02-20T06:11:14.410Z,19.02
2019-02-20T06:12:06.859Z,18.99
2019-02-20T06:13:05.738Z,19.01
2019-02-20T06:14:05.730Z,19.12
2019-02-20T06:15:05.724Z,19.20
2019-02-20T06:16:05.709Z,19.27
2019-02-20T06:17:05.698Z,19.30
2019-02-20T06:18:05.689Z,19.32
2019-02-20T06:19:05.674Z,19.35
2019-02-20T06:20:05.665Z,19.38
2019-02-20T06:21:05.652Z,19.37
2019-02-20T06:22:05.647Z,18.98
2019-02-20T06:23:05.630Z,19.02
2019-02-20T06:24:05.619Z,18.87
2019-02-20T06:25:05.613Z,18.70
2019-02-20T06:26:05.612Z,18.52
2019-02-20T06:27:07.887Z,18.40
2019-02-20T06:28:05.580Z,18.37
2019-02-20T06:29:05.568Z,18.64
2019-02-20T06:30:05.558Z,18.58
2019-02-20T06:31:05.542Z,18.59
2019-02-20T06:32:05.531Z,18.50
2019-02-20T06:33:05.526Z,18.58
2019-02-20T06:34:05.552Z,18.54
2019-02-20T06:35:05.494Z,18.47
2019-02-20T06:36:05.483Z,18.37
2019-02-20T06:37:05.477Z,18.33
2019-02-20T06:38:05.469Z,18.50
2019-02-20T06:39:05.455Z,18.52
2019-02-20T06:40:05.439Z,18.55
2019-02-20T06:41:05.428Z,18.24
2019-02-20T06:42:05.425Z,18.16
2019-02-20T06:43:05.406Z,18.17
2019-02-20T06:44:05.399Z,18.23
2019-02-20T06:45:05.385Z,18.23
2019-02-20T06:46:05.380Z,18.23
2019-02-20T06:47:05.360Z,18.23
2019-02-20T06:48:05.353Z,18.26
2019-02-20T06:49:05.345Z,18.36
2019-02-20T06:50:05.329Z,18.40
2019-02-20T06:51:05.318Z,18.58
2019-02-20T06:52:05.305Z,18.91
2019-02-20T06:53:05.301Z,18.92
2019-02-20T06:54:05.286Z,18.90
2019-02-20T06:55:05.281Z,18.76
2019-02-20T06:56:05.263Z,18.40
2019-02-20T06:57:05.258Z,17.66
2019-02-20T06:58:05.251Z,16.92
2019-02-20T06:59:05.228Z,16.59
2019-02-20T07:00:05.223Z,16.39
2019-02-20T07:01:05.208Z,16.16
2019-02-20T07:02:05.199Z,16.04
2019-02-20T07:03:05.284Z,15.67
2019-02-20T07:04:05.173Z,15.45
2019-02-20T07:05:05.264Z,15.25
2019-02-20T07:06:05.154Z,15.25
2019-02-20T07:07:05.145Z,15.07
2019-02-20T07:08:05.139Z,15.12
2019-02-20T07:09:05.222Z,15.32
2019-02-20T07:10:05.115Z,15.66
2019-02-20T07:11:05.101Z,15.78
2019-02-20T07:12:05.092Z,15.97
2019-02-20T07:13:05.079Z,15.89
2019-02-20T07:14:05.069Z,15.96
2019-02-20T07:15:05.059Z,15.75
2019-02-20T07:16:05.047Z,14.82
2019-02-20T07:17:05.047Z,14.00
2019-02-20T07:18:05.034Z,13.33
2019-02-20T07:19:05.015Z,12.82
2019-02-20T07:20:05.005Z,12.12
2019-02-20T07:21:04.998Z,11.64
2019-02-20T07:22:04.983Z,11.39
2019-02-20T07:23:04.971Z,11.01
2019-02-20T07:24:04.984Z,10.62
2019-02-20T07:25:04.952Z,10.69
2019-02-20T07:26:04.945Z,10.75
2019-02-20T07:27:04.928Z,10.57
2019-02-20T07:28:04.921Z,10.57
2019-02-20T07:29:04.912Z,10.72
2019-02-20T07:30:04.897Z,10.58
2019-02-20T07:31:04.892Z,10.67
2019-02-20T07:32:04.876Z,10.62
2019-02-20T07:33:04.870Z,10.65
2019-02-20T07:34:05.478Z,10.80
2019-02-20T07:35:04.842Z,10.73
2019-02-20T07:36:04.840Z,10.57
2019-02-20T07:37:04.823Z,10.40
2019-02-20T07:38:04.815Z,10.40
2019-02-20T07:39:04.799Z,10.25
2019-02-20T07:40:04.788Z,10.40
2019-02-20T07:41:04.779Z,10.61
2019-02-20T07:42:04.781Z,10.52
2019-02-20T07:43:04.755Z,10.64
2019-02-20T07:44:04.746Z,10.67
2019-02-20T07:45:04.733Z,10.50
2019-02-20T07:46:04.726Z,10.30
2019-02-20T07:47:04.726Z,10.15
2019-02-20T07:48:04.702Z,10.28
2019-02-20T07:49:04.688Z,10.30
2019-02-20T07:50:04.679Z,10.21
2019-02-20T07:51:04.670Z,10.04
2019-02-20T07:52:04.657Z,10.07
2019-02-20T07:53:04.649Z,10.10
2019-02-20T07:54:04.682Z,10.10
2019-02-20T07:55:12.892Z,10.18
2019-02-20T07:56:05.717Z,10.47
2019-02-20T07:57:04.603Z,10.64
2019-02-20T07:58:04.591Z,10.61
2019-02-20T07:59:04.581Z,10.65
2019-02-20T08:00:04.575Z,11.12
2019-02-20T08:01:04.562Z,11.32
2019-02-20T08:02:04.547Z,11.19
2019-02-20T08:03:04.541Z,11.36
2019-02-20T08:04:05.079Z,11.41
2019-02-20T08:05:04.517Z,11.36
2019-02-20T08:06:04.508Z,11.21
2019-02-20T08:07:04.497Z,11.24
2019-02-20T08:08:04.487Z,12.77
2019-02-20T08:09:04.471Z,14.39
2019-02-20T08:10:04.460Z,15.04
2019-02-20T08:11:04.450Z,14.34
2019-02-20T08:12:04.441Z,13.45
2019-02-20T08:13:04.432Z,12.59
2019-02-20T08:14:04.424Z,12.18
2019-02-20T08:15:04.411Z,11.82
2019-02-20T08:16:04.404Z,12.15
2019-02-20T08:17:04.393Z,13.64
2019-02-20T08:18:04.385Z,14.77
2019-02-20T08:19:04.373Z,15.68
2019-02-20T08:20:04.363Z,16.32
2019-02-20T08:21:04.350Z,16.84
2019-02-20T08:22:04.337Z,16.98
2019-02-20T08:23:04.333Z,17.25
2019-02-20T08:24:04.313Z,17.44
2019-02-20T08:25:04.306Z,17.48
2019-02-20T08:26:04.291Z,17.61
2019-02-20T08:27:04.279Z,17.68
2019-02-20T08:28:04.281Z,17.73
2019-02-20T08:29:04.265Z,17.87
2019-02-20T08:30:04.246Z,17.86
2019-02-20T08:31:04.236Z,17.83
2019-02-20T08:32:04.238Z,18.01
2019-02-20T08:33:04.217Z,17.96
2019-02-20T08:34:04.212Z,18.02
2019-02-20T08:35:04.189Z,18.06
2019-02-20T08:36:04.280Z,18.08
2019-02-20T08:37:04.170Z,18.06
2019-02-20T08:38:04.257Z,18.06
2019-02-20T08:39:04.147Z,18.03
2019-02-20T08:40:04.137Z,18.16
2019-02-20T08:41:04.137Z,18.20
2019-02-20T08:42:04.113Z,18.17
2019-02-20T08:43:04.104Z,18.17
2019-02-20T08:44:04.095Z,18.16
2019-02-20T08:45:04.082Z,18.23
2019-02-20T08:46:04.070Z,18.24
2019-02-20T08:47:04.060Z,18.16
2019-02-20T08:48:04.053Z,18.11
2019-02-20T08:49:04.038Z,18.09
2019-02-20T08:50:04.040Z,18.16
2019-02-20T08:51:04.036Z,18.11
2019-02-20T08:52:04.014Z,18.12
2019-02-20T08:53:03.998Z,18.09
2019-02-20T08:54:04.603Z,18.09
2019-02-20T08:55:03.989Z,18.14
2019-02-20T08:56:03.969Z,18.14
2019-02-20T08:57:03.970Z,18.12
2019-02-20T08:58:03.944Z,18.11
2019-02-20T08:59:03.933Z,18.08
2019-02-20T09:00:03.976Z,18.05
2019-02-20T09:01:03.913Z,18.16
2019-02-20T09:02:03.903Z,18.16
2019-02-20T09:03:03.891Z,17.98
2019-02-20T09:04:03.881Z,17.87
2019-02-20T09:05:04.166Z,17.88
2019-02-20T09:06:03.860Z,17.88
2019-02-20T09:07:03.847Z,17.93
2019-02-20T09:08:03.943Z,18.01
2019-02-20T09:09:03.828Z,17.96
2019-02-20T09:10:03.816Z,18.02
2019-02-20T09:11:03.802Z,17.93
2019-02-20T09:12:03.795Z,18.05
2019-02-20T09:13:03.785Z,18.16
2019-02-20T09:14:03.772Z,18.21
2019-02-20T09:15:03.761Z,18.26
2019-02-20T09:16:03.752Z,18.27
2019-02-20T09:17:03.739Z,18.34
2019-02-20T09:18:03.736Z,18.37
2019-02-20T09:19:03.720Z,18.40
2019-02-20T09:20:03.709Z,18.26
2019-02-20T09:21:03.705Z,18.24
2019-02-20T09:22:03.686Z,18.26
2019-02-20T09:23:03.697Z,18.33
2019-02-20T09:24:03.665Z,18.34
2019-02-20T09:25:03.662Z,18.36
2019-02-20T09:26:03.650Z,18.34
2019-02-20T09:27:03.639Z,18.27
2019-02-20T09:28:03.624Z,18.30
2019-02-20T09:29:03.611Z,18.27
2019-02-20T09:30:03.603Z,18.26
2019-02-20T09:31:03.605Z,18.33
2019-02-20T09:32:03.581Z,18.24
2019-02-20T09:33:03.574Z,18.18
2019-02-20T09:34:03.561Z,18.21
2019-02-20T09:35:05.428Z,18.20
2019-02-20T09:36:03.541Z,18.17
2019-02-20T09:37:03.531Z,18.12
2019-02-20T09:38:03.518Z,18.06
2019-02-20T09:39:03.507Z,18.02
2019-02-20T09:40:03.500Z,17.99
2019-02-20T09:41:03.498Z,18.02
2019-02-20T09:42:03.475Z,17.96
2019-02-20T09:43:03.463Z,17.99
2019-02-20T09:44:03.455Z,17.90
2019-02-20T09:45:03.446Z,17.83
2019-02-20T09:46:03.437Z,17.86
2019-02-20T09:47:03.422Z,17.91
2019-02-20T09:48:03.414Z,17.86
2019-02-20T09:49:03.427Z,17.87
2019-02-20T09:50:03.392Z,17.83
2019-02-20T09:51:03.384Z,17.80
2019-02-20T09:52:03.374Z,17.86
2019-02-20T09:53:03.358Z,17.80
2019-02-20T09:54:03.561Z,17.84
2019-02-20T09:55:03.338Z,17.72
2019-02-20T09:56:03.330Z,17.77
2019-02-20T09:57:03.319Z,17.81
2019-02-20T09:58:03.312Z,17.69
2019-02-20T09:59:03.298Z,17.68
2019-02-20T10:00:03.294Z,17.62
2019-02-20T10:01:03.277Z,17.63
2019-02-20T10:02:03.273Z,17.61
2019-02-20T10:03:03.258Z,17.63
2019-02-20T10:04:03.244Z,17.62
2019-02-20T10:05:03.339Z,17.62
2019-02-20T10:06:03.322Z,17.55
2019-02-20T10:07:03.210Z,17.65
2019-02-20T10:08:04.543Z,17.55
2019-02-20T10:09:03.192Z,17.62
2019-02-20T10:10:03.177Z,17.59
2019-02-20T10:11:03.198Z,17.51
2019-02-20T10:12:03.158Z,17.53
2019-02-20T10:13:03.145Z,17.40
2019-02-20T10:14:03.136Z,17.44
2019-02-20T10:15:03.123Z,17.36
2019-02-20T10:16:03.125Z,17.07
2019-02-20T10:17:03.202Z,16.93
2019-02-20T10:18:03.093Z,16.98
2019-02-20T10:19:03.082Z,16.96
2019-02-20T10:20:03.073Z,16.96
2019-02-20T10:21:03.062Z,16.92
2019-02-20T10:22:03.053Z,16.90
2019-02-20T10:23:03.040Z,16.87
2019-02-20T10:24:03.030Z,16.90
2019-02-20T10:25:03.028Z,17.03
2019-02-20T10:26:03.016Z,17.08
2019-02-20T10:27:03.000Z,17.15
2019-02-20T10:28:02.996Z,17.22
2019-02-20T10:29:02.977Z,17.17
2019-02-20T10:30:02.964Z,17.23
2019-02-20T10:31:02.971Z,17.35
2019-02-20T10:32:02.943Z,17.30
2019-02-20T10:33:02.936Z,17.26
2019-02-20T10:34:02.927Z,17.22
2019-02-20T10:35:02.909Z,17.20
2019-02-20T10:36:02.898Z,17.28
2019-02-20T10:37:02.887Z,17.22
2019-02-20T10:38:02.877Z,17.36
2019-02-20T10:39:02.866Z,17.17
2019-02-20T10:40:02.858Z,17.26
2019-02-20T10:41:02.845Z,17.22
2019-02-20T10:42:02.834Z,17.13
2019-02-20T10:43:03.647Z,17.07
2019-02-20T10:44:02.810Z,17.13
2019-02-20T10:45:02.801Z,17.07
2019-02-20T10:46:02.791Z,17.06
2019-02-20T10:47:02.780Z,17.10
2019-02-20T10:48:02.768Z,17.14
2019-02-20T10:49:02.760Z,17.08
2019-02-20T10:50:02.747Z,16.98
2019-02-20T10:51:02.736Z,16.90
2019-02-20T10:52:02.725Z,16.92
2019-02-20T10:53:02.717Z,16.84
2019-02-20T10:54:02.703Z,16.76
2019-02-20T10:55:02.701Z,16.55
2019-02-20T10:56:09.090Z,16.72
2019-02-20T10:57:03.772Z,16.79
2019-02-20T10:58:02.661Z,16.69
2019-02-20T10:59:02.654Z,16.79
2019-02-20T11:00:02.639Z,16.84
2019-02-20T11:01:02.628Z,16.87
2019-02-20T11:02:02.619Z,16.79
2019-02-20T11:03:02.634Z,16.95
2019-02-20T11:04:03.816Z,16.88
2019-02-20T11:05:02.586Z,16.85
2019-02-20T11:06:02.676Z,16.74
2019-02-20T11:07:02.562Z,16.74
2019-02-20T11:08:02.556Z,16.67
2019-02-20T11:09:02.544Z,16.70
2019-02-20T11:10:02.533Z,16.74
2019-02-20T11:11:02.521Z,16.72
2019-02-20T11:12:02.510Z,16.61
2019-02-20T11:13:02.498Z,16.59
2019-02-20T11:14:02.491Z,16.58
2019-02-20T11:15:02.480Z,16.55
2019-02-20T11:16:02.467Z,16.49
2019-02-20T11:17:02.454Z,16.36
2019-02-20T11:18:02.444Z,16.22
2019-02-20T11:19:02.432Z,16.29
2019-02-20T11:20:02.424Z,16.26
2019-02-20T11:21:02.412Z,16.24
2019-02-20T11:22:02.406Z,16.29
2019-02-20T11:23:02.389Z,16.30
2019-02-20T11:24:02.379Z,16.36
2019-02-20T11:25:02.370Z,16.34
2019-02-20T11:26:02.357Z,16.26
2019-02-20T11:27:02.348Z,16.12
2019-02-20T11:28:02.334Z,16.09
2019-02-20T11:29:02.328Z,16.12
2019-02-20T11:30:02.620Z,16.06
2019-02-20T11:31:02.305Z,15.99
2019-02-20T11:32:02.309Z,15.97
2019-02-20T11:33:03.425Z,15.93
2019-02-20T11:34:02.272Z,15.99
2019-02-20T11:35:02.260Z,15.99
2019-02-20T11:36:02.252Z,15.99
2019-02-20T11:37:02.240Z,16.07
2019-02-20T11:38:02.227Z,15.99
2019-02-20T11:39:02.224Z,15.93
2019-02-20T11:40:02.205Z,15.97
2019-02-20T11:41:02.194Z,15.99
2019-02-20T11:42:02.182Z,15.94
2019-02-20T11:43:02.173Z,15.99
2019-02-20T11:44:02.160Z,16.01
2019-02-20T11:45:02.149Z,15.97
2019-02-20T11:46:02.143Z,16.00
2019-02-20T11:47:02.128Z,16.03
2019-02-20T11:48:02.120Z,15.96
2019-02-20T11:49:02.105Z,15.78
2019-02-20T11:50:02.094Z,15.72
2019-02-20T11:51:02.081Z,15.76
2019-02-20T11:52:02.077Z,15.68
2019-02-20T11:53:02.065Z,15.64
2019-02-20T11:54:02.052Z,15.66
2019-02-20T11:55:02.041Z,15.64
2019-02-20T11:56:02.030Z,15.64
2019-02-20T11:57:02.017Z,15.63
2019-02-20T11:58:02.007Z,15.70
2019-02-20T11:59:02.001Z,15.75
2019-02-20T12:00:01.987Z,15.74
2019-02-20T12:01:01.973Z,15.66
2019-02-20T12:02:01.962Z,15.66
2019-02-20T12:03:01.956Z,15.70
2019-02-20T12:04:01.940Z,15.66
2019-02-20T12:05:01.934Z,15.60
2019-02-20T12:06:01.919Z,15.66
2019-02-20T12:07:02.058Z,15.66
2019-02-20T12:08:01.898Z,15.61
2019-02-20T12:09:01.886Z,15.67
2019-02-20T12:10:01.876Z,15.76
2019-02-20T12:11:01.871Z,15.64
2019-02-20T12:12:01.853Z,15.76
2019-02-20T12:13:01.842Z,15.66
2019-02-20T12:14:01.833Z,15.45
2019-02-20T12:15:01.865Z,15.49
2019-02-20T12:16:01.809Z,15.41
2019-02-20T12:17:01.797Z,15.30
2019-02-20T12:18:01.787Z,15.40
2019-02-20T12:19:01.774Z,15.32
2019-02-20T12:20:01.765Z,15.22
2019-02-20T12:21:01.754Z,15.19
2019-02-20T12:22:01.742Z,15.16
2019-02-20T12:23:01.733Z,15.11
2019-02-20T12:24:01.721Z,15.18
2019-02-20T12:25:01.710Z,15.27
2019-02-20T12:26:01.698Z,15.22
2019-02-20T12:27:01.707Z,15.25
2019-02-20T12:28:02.782Z,15.04
2019-02-20T12:29:01.668Z,15.20
2019-02-20T12:30:01.657Z,15.26
2019-02-20T12:31:01.646Z,15.40
2019-02-20T12:32:01.639Z,15.20
2019-02-20T12:33:01.624Z,15.20
2019-02-20T12:34:01.722Z,15.22
2019-02-20T12:35:01.601Z,15.23
2019-02-20T12:36:01.593Z,15.35
2019-02-20T12:37:01.579Z,15.38
2019-02-20T12:38:02.526Z,15.30
2019-02-20T12:39:01.560Z,14.25
2019-02-20T12:40:01.951Z,12.87
2019-02-20T12:41:01.538Z,11.44
2019-02-20T12:42:01.527Z,10.32
2019-02-20T12:43:01.515Z,9.41
2019-02-20T12:44:01.505Z,8.69
2019-02-20T12:45:01.496Z,7.89
2019-02-20T12:46:01.490Z,7.38
2019-02-20T12:47:01.472Z,6.95
2019-02-20T12:48:01.460Z,6.62
2019-02-20T12:49:01.449Z,6.39
2019-02-20T12:50:01.440Z,6.11
2019-02-20T12:51:01.429Z,5.95
2019-02-20T12:52:01.417Z,5.77
2019-02-20T12:53:01.410Z,5.57
2019-02-20T12:54:01.398Z,5.33
2019-02-20T12:55:01.388Z,5.19
2019-02-20T12:56:09.636Z,5.04
2019-02-20T12:57:02.520Z,4.93
2019-02-20T12:58:01.354Z,4.75
2019-02-20T12:59:07.571Z,4.64
2019-02-20T13:00:02.435Z,4.65
2019-02-20T13:01:01.327Z,4.58
2019-02-20T13:02:01.312Z,4.46
2019-02-20T13:03:01.400Z,4.58
2019-02-20T13:04:01.291Z,4.54
2019-02-20T13:05:01.278Z,4.52
2019-02-20T13:06:01.269Z,4.43
2019-02-20T13:07:01.358Z,4.36
2019-02-20T13:08:01.351Z,4.33
2019-02-20T13:09:01.339Z,4.32
2019-02-20T13:10:01.226Z,4.52
2019-02-20T13:11:01.215Z,4.52
2019-02-20T13:12:01.206Z,4.58