createdAt,value
2023-05-20T00:00:47.734Z,718.00
2023-05-20T00:01:47.796Z,725.00
2023-05-20T00:02:47.866Z,714.00
2023-05-20T00:03:47.993Z,729.00
2023-05-20T00:04:48.023Z,717.00
2023-05-20T00:05:48.028Z,720.00
2023-05-20T00:06:48.109Z,719.00
2023-05-20T00:07:48.172Z,719.00
2023-05-20T00:08:48.238Z,726.00
2023-05-20T00:09:48.289Z,723.00
2023-05-20T00:10:48.343Z,720.00
2023-05-20T00:11:48.399Z,717.00
2023-05-20T00:12:48.466Z,715.00
2023-05-20T00:13:48.509Z,721.00
2023-05-20T00:14:48.573Z,717.00
2023-05-20T00:15:48.663Z,719.00
2023-05-20T00:16:48.788Z,717.00
2023-05-20T00:17:48.820Z,714.00
2023-05-20T00:18:48.869Z,716.00
2023-05-20T00:19:48.853Z,717.00
2023-05-20T00:20:48.933Z,717.00
2023-05-20T00:21:49.034Z,715.00
2023-05-20T00:22:49.115Z,717.00
2023-05-20T00:23:49.138Z,712.00
2023-05-20T00:24:49.207Z,710.00
2023-05-20T00:25:49.249Z,711.00
2023-05-20T00:26:49.309Z,710.00
2023-05-20T00:27:49.393Z,708.00
2023-05-20T00:28:49.440Z,708.00
2023-05-20T00:29:49.496Z,715.00
2023-05-20T00:30:49.558Z,716.00
2023-05-20T00:31:49.668Z,710.00
2023-05-20T00:33:29.439Z,600.00
2023-05-20T00:34:29.422Z,600.00
2023-05-20T00:35:29.375Z,600.00
2023-05-20T00:36:29.353Z,600.00
2023-05-20T00:37:29.361Z,600.00
2023-05-20T00:38:29.329Z,602.00
2023-05-20T00:39:29.275Z,600.00
2023-05-20T00:40:29.265Z,601.00
2023-05-20T00:41:29.225Z,604.00
2023-05-20T00:42:29.207Z,604.00
2023-05-20T00:43:29.171Z,604.00
2023-05-20T00:44:29.185Z,604.00
2023-05-20T00:45:29.160Z,602.00
2023-05-20T00:46:29.226Z,603.00
2023-05-20T00:47:29.106Z,601.00
2023-05-20T00:48:29.049Z,602.00
2023-05-20T00:49:28.995Z,609.00
2023-05-20T00:50:28.964Z,608.00
2023-05-20T00:51:28.962Z,605.00
2023-05-20T00:52:28.939Z,606.00
2023-05-20T00:53:28.926Z,605.00
2023-05-20T00:54:28.930Z,605.00
2023-05-20T00:55:28.863Z,607.00
2023-05-20T00:56:28.847Z,604.00
2023-05-20T00:57:28.862Z,609.00
2023-05-20T00:58:28.819Z,608.00
2023-05-20T00:59:28.769Z,609.00
2023-05-20T01:00:28.775Z,608.00
2023-05-20T01:01:28.760Z,607.00
2023-05-20T01:02:28.783Z,606.00
2023-05-20T01:03:28.773Z,609.00
2023-05-20T01:04:28.664Z,603.00
2023-05-20T01:05:28.641Z,608.00
2023-05-20T01:06:28.609Z,608.00
2023-05-20T01:07:28.591Z,605.00
2023-05-20T01:08:28.543Z,603.00
2023-05-20T01:09:28.530Z,606.00
2023-05-20T01:10:28.514Z,605.00
2023-05-20T01:11:28.449Z,606.00
2023-05-20T01:12:28.448Z,606.00
2023-05-20T01:13:28.440Z,608.00
2023-05-20T01:14:28.418Z,605.00
2023-05-20T01:15:28.353Z,605.00
2023-05-20T01:16:28.387Z,603.00
2023-05-20T01:17:28.369Z,603.00
2023-05-20T01:18:28.282Z,608.00
2023-05-20T01:19:28.356Z,606.00
2023-05-20T01:20:28.232Z,606.00
2023-05-20T01:21:28.202Z,606.00
2023-05-20T01:22:28.167Z,607.00
2023-05-20T01:23:28.136Z,604.00
2023-05-20T01:24:28.117Z,602.00
2023-05-20T01:25:28.086Z,604.00
2023-05-20T01:26:28.054Z,604.00
2023-05-20T01:27:28.045Z,600.00
2023-05-20T01:28:28.003Z,602.00
2023-05-20T01:29:27.943Z,601.00
2023-05-20T01:30:27.954Z,600.00
2023-05-20T01:31:27.962Z,603.00
2023-05-20T01:32:27.934Z,607.00
2023-05-20T01:33:27.867Z,607.00
2023-05-20T01:34:27.818Z,606.00
2023-05-20T01:35:27.818Z,605.00
2023-05-20T01:36:27.840Z,607.00
2023-05-20T01:37:27.747Z,603.00
2023-05-20T01:38:27.741Z,607.00
2023-05-20T01:39:27.697Z,611.00
2023-05-20T01:40:27.625Z,609.00
2023-05-20T01:41:27.629Z,605.00
2023-05-20T01:42:27.580Z,608.00
2023-05-20T01:43:27.592Z,607.00
2023-05-20T01:44:27.511Z,605.00
2023-05-20T01:45:27.526Z,604.00
2023-05-20T01:46:27.607Z,607.00
2023-05-20T01:47:27.490Z,607.00
2023-05-20T01:48:27.454Z,609.00
2023-05-20T01:49:27.442Z,610.00
2023-05-20T01:50:27.407Z,611.00
2023-05-20T01:51:27.370Z,608.00
2023-05-20T01:52:27.360Z,600.00
2023-05-20T01:53:27.673Z,605.00
2023-05-20T01:54:27.325Z,602.00
2023-05-20T01:55:27.259Z,608.00
2023-05-20T01:56:27.249Z,607.00
2023-05-20T01:57:27.204Z,605.00
2023-05-20T01:58:27.187Z,603.00
2023-05-20T01:59:27.148Z,602.00
2023-05-20T02:00:27.119Z,602.00
2023-05-20T02:01:27.154Z,607.00
2023-05-20T02:02:27.197Z,605.00
2023-05-20T02:03:27.122Z,611.00
2023-05-20T02:04:27.026Z,611.00
2023-05-20T02:05:27.059Z,611.00
2023-05-20T02:06:26.979Z,611.00
2023-05-20T02:07:26.951Z,613.00
2023-05-20T02:08:26.952Z,611.00
2023-05-20T02:09:26.892Z,609.00
2023-05-20T02:10:26.846Z,610.00
2023-05-20T02:11:26.860Z,607.00
2023-05-20T02:12:26.815Z,609.00
2023-05-20T02:13:26.812Z,610.00
2023-05-20T02:14:26.796Z,610.00
2023-05-20T02:15:26.752Z,614.00
2023-05-20T02:16:26.741Z,608.00
2023-05-20T02:17:26.727Z,607.00
2023-05-20T02:18:26.697Z,614.00
2023-05-20T02:19:26.705Z,611.00
2023-05-20T02:20:26.619Z,607.00
2023-05-20T02:21:26.575Z,609.00
2023-05-20T02:22:26.603Z,609.00
2023-05-20T02:23:26.624Z,607.00
2023-05-20T02:24:26.600Z,601.00
2023-05-20T02:25:26.572Z,602.00
2023-05-20T02:26:26.566Z,603.00
2023-05-20T02:27:26.583Z,604.00
2023-05-20T02:28:26.518Z,603.00
2023-05-20T02:29:26.495Z,604.00
2023-05-20T02:30:26.477Z,609.00
2023-05-20T02:31:26.477Z,603.00
2023-05-20T02:32:26.415Z,607.00
2023-05-20T02:33:26.441Z,609.00
2023-05-20T02:34:26.569Z,607.00
2023-05-20T02:35:26.409Z,606.00
2023-05-20T02:36:26.351Z,614.00
2023-05-20T02:37:26.381Z,611.00
2023-05-20T02:38:26.334Z,612.00
2023-05-20T02:39:26.312Z,612.00
2023-05-20T02:40:26.336Z,614.00
2023-05-20T02:41:26.260Z,612.00
2023-05-20T02:42:26.238Z,607.00
2023-05-20T02:43:26.210Z,611.00
2023-05-20T02:44:26.212Z,608.00
2023-05-20T02:45:26.185Z,606.00
2023-05-20T02:46:26.203Z,612.00
2023-05-20T02:47:26.178Z,614.00
2023-05-20T02:48:26.162Z,610.00
2023-05-20T02:49:26.164Z,603.00
2023-05-20T02:50:26.097Z,604.00
2023-05-20T02:51:26.091Z,604.00
2023-05-20T02:52:26.033Z,602.00
2023-05-20T02:53:26.037Z,608.00
2023-05-20T02:54:26.004Z,609.00
2023-05-20T02:55:25.981Z,614.00
2023-05-20T02:56:25.975Z,616.00
2023-05-20T02:57:25.924Z,603.00
2023-05-20T02:58:25.967Z,604.00
2023-05-20T02:59:25.905Z,607.00
2023-05-20T03:00:25.877Z,610.00
2023-05-20T03:01:25.967Z,607.00
2023-05-20T03:02:25.843Z,609.00
2023-05-20T03:03:25.800Z,610.00
2023-05-20T03:04:25.862Z,609.00
2023-05-20T03:05:25.777Z,607.00
2023-05-20T03:06:25.769Z,605.00
2023-05-20T03:07:25.769Z,608.00
2023-05-20T03:08:25.771Z,608.00
2023-05-20T03:09:25.709Z,606.00
2023-05-20T03:10:25.708Z,607.00
2023-05-20T03:11:25.696Z,608.00
2023-05-20T03:12:25.631Z,613.00
2023-05-20T03:13:25.654Z,613.00
2023-05-20T03:14:25.604Z,616.00
2023-05-20T03:15:25.556Z,607.00
2023-05-20T03:16:25.618Z,614.00
2023-05-20T03:17:25.556Z,609.00
2023-05-20T03:18:25.524Z,608.00
2023-05-20T03:19:25.618Z,610.00
2023-05-20T03:20:25.467Z,613.00
2023-05-20T03:21:25.473Z,613.00
2023-05-20T03:22:25.486Z,610.00
2023-05-20T03:23:25.420Z,608.00
2023-05-20T03:24:25.392Z,616.00
2023-05-20T03:25:25.363Z,615.00
2023-05-20T03:26:25.378Z,607.00
2023-05-20T03:27:25.318Z,606.00
2023-05-20T03:28:25.329Z,606.00
2023-05-20T03:29:25.305Z,604.00
2023-05-20T03:30:25.278Z,604.00
2023-05-20T03:31:25.309Z,613.00
2023-05-20T03:32:25.284Z,613.00
2023-05-20T03:33:25.223Z,610.00
2023-05-20T03:34:25.207Z,613.00
2023-05-20T03:35:25.162Z,611.00
2023-05-20T03:36:25.167Z,617.00
2023-05-20T03:37:25.148Z,618.00
2023-05-20T03:38:25.153Z,614.00
2023-05-20T03:39:25.120Z,605.00
2023-05-20T03:40:25.068Z,605.00
2023-05-20T03:41:25.063Z,604.00
2023-05-20T03:42:25.010Z,605.00
2023-05-20T03:43:25.004Z,610.00
2023-05-20T03:44:24.993Z,608.00
2023-05-20T03:45:24.970Z,615.00
2023-05-20T03:46:24.942Z,616.00
2023-05-20T03:47:24.986Z,612.00
2023-05-20T03:48:24.910Z,607.00
2023-05-20T03:49:24.858Z,609.00
2023-05-20T03:50:24.889Z,609.00
2023-05-20T03:51:24.877Z,605.00
2023-05-20T03:52:24.864Z,607.00
2023-05-20T03:53:24.847Z,608.00
2023-05-20T03:54:24.758Z,607.00
2023-05-20T03:55:24.724Z,610.00
2023-05-20T03:56:24.725Z,609.00
2023-05-20T03:57:24.700Z,611.00
2023-05-20T03:58:24.671Z,611.00
2023-05-20T03:59:24.646Z,609.00
2023-05-20T04:00:24.619Z,612.00
2023-05-20T04:01:24.631Z,610.00
2023-05-20T04:02:24.740Z,611.00
2023-05-20T04:03:24.683Z,612.00
2023-05-20T04:04:24.642Z,612.00
2023-05-20T04:05:24.525Z,612.00
2023-05-20T04:06:24.519Z,610.00
2023-05-20T04:07:24.446Z,612.00
2023-05-20T04:08:24.462Z,610.00
2023-05-20T04:09:24.439Z,613.00
2023-05-20T04:10:24.440Z,609.00
2023-05-20T04:11:24.391Z,609.00
2023-05-20T04:12:24.395Z,611.00
2023-05-20T04:13:24.364Z,614.00
2023-05-20T04:14:24.372Z,611.00
2023-05-20T04:15:24.295Z,613.00
2023-05-20T04:16:24.321Z,613.00
2023-05-20T04:17:24.296Z,610.00
2023-05-20T04:18:24.246Z,612.00
2023-05-20T04:19:24.424Z,613.00
2023-05-20T04:20:24.210Z,613.00
2023-05-20T04:21:24.206Z,612.00
2023-05-20T04:22:24.158Z,616.00
2023-05-20T04:23:24.154Z,612.00
2023-05-20T04:24:24.111Z,613.00
2023-05-20T04:25:24.101Z,617.00
2023-05-20T04:26:24.104Z,615.00
2023-05-20T04:27:24.147Z,612.00
2023-05-20T04:28:24.188Z,618.00
2023-05-20T04:29:24.204Z,613.00
2023-05-20T04:30:24.114Z,614.00
2023-05-20T04:31:24.172Z,612.00
2023-05-20T04:32:24.131Z,614.00
2023-05-20T04:33:24.123Z,614.00
2023-05-20T04:34:24.127Z,614.00
2023-05-20T04:35:24.094Z,617.00
2023-05-20T04:36:24.111Z,614.00
2023-05-20T04:37:24.122Z,617.00
2023-05-20T04:38:24.130Z,617.00
2023-05-20T04:39:24.099Z,615.00
2023-05-20T04:40:24.076Z,615.00
2023-05-20T04:41:24.100Z,612.00
2023-05-20T04:42:24.119Z,614.00
2023-05-20T04:43:24.147Z,609.00
2023-05-20T04:44:24.117Z,612.00
2023-05-20T04:45:24.126Z,614.00
2023-05-20T04:46:24.151Z,616.00
2023-05-20T04:47:24.168Z,616.00
2023-05-20T04:48:24.127Z,616.00
2023-05-20T04:49:24.140Z,616.00
2023-05-20T04:50:24.153Z,617.00
2023-05-20T04:51:24.201Z,617.00
2023-05-20T04:52:24.147Z,619.00
2023-05-20T04:53:24.208Z,615.00
2023-05-20T04:54:24.168Z,617.00
2023-05-20T04:55:24.203Z,616.00
2023-05-20T04:56:24.181Z,619.00
2023-05-20T04:57:24.191Z,619.00
2023-05-20T04:58:24.163Z,616.00
2023-05-20T04:59:24.177Z,613.00
2023-05-20T05:00:24.186Z,614.00
2023-05-20T05:01:24.224Z,618.00
2023-05-20T05:02:24.177Z,617.00
2023-05-20T05:03:24.233Z,615.00
2023-05-20T05:04:24.315Z,615.00
2023-05-20T05:05:24.288Z,615.00
2023-05-20T05:06:24.261Z,617.00
2023-05-20T05:07:24.340Z,618.00
2023-05-20T05:08:24.335Z,617.00
2023-05-20T05:09:24.345Z,614.00
2023-05-20T05:10:24.358Z,616.00
2023-05-20T05:11:24.380Z,618.00
2023-05-20T05:12:24.392Z,619.00
2023-05-20T05:13:24.376Z,617.00
2023-05-20T05:14:24.407Z,617.00
2023-05-20T05:15:24.423Z,616.00
2023-05-20T05:16:24.426Z,617.00
2023-05-20T05:17:24.405Z,617.00
2023-05-20T05:18:24.418Z,617.00
2023-05-20T05:19:24.609Z,617.00
2023-05-20T05:20:24.436Z,617.00
2023-05-20T05:21:24.433Z,617.00
2023-05-20T05:22:24.469Z,613.00
2023-05-20T05:23:24.662Z,618.00
2023-05-20T05:24:24.530Z,617.00
2023-05-20T05:25:24.570Z,618.00
2023-05-20T05:26:24.646Z,616.00
2023-05-20T05:27:24.674Z,617.00
2023-05-20T05:28:24.737Z,614.00
2023-05-20T05:29:24.776Z,617.00
2023-05-20T05:30:24.822Z,619.00
2023-05-20T05:31:24.802Z,617.00
2023-05-20T05:32:24.934Z,615.00
2023-05-20T05:33:24.950Z,617.00
2023-05-20T05:34:24.906Z,613.00
2023-05-20T05:35:24.950Z,613.00
2023-05-20T05:36:25.019Z,618.00
2023-05-20T05:37:25.063Z,615.00
2023-05-20T05:38:25.098Z,615.00
2023-05-20T05:39:25.119Z,617.00
2023-05-20T05:40:25.269Z,617.00
2023-05-20T05:41:25.186Z,616.00
2023-05-20T05:42:25.239Z,618.00
2023-05-20T05:43:25.267Z,616.00
2023-05-20T05:44:25.326Z,616.00
2023-05-20T05:45:25.374Z,616.00
2023-05-20T05:46:25.485Z,618.00
2023-05-20T05:47:25.474Z,618.00
2023-05-20T05:48:25.525Z,617.00
2023-05-20T05:49:25.526Z,620.00
2023-05-20T05:50:25.570Z,618.00
2023-05-20T05:51:25.657Z,618.00
2023-05-20T05:52:25.658Z,622.00
2023-05-20T05:53:25.696Z,620.00
2023-05-20T05:54:25.763Z,619.00
2023-05-20T05:55:25.796Z,618.00
2023-05-20T05:56:25.798Z,618.00
2023-05-20T05:57:25.819Z,619.00
2023-05-20T05:58:25.947Z,618.00
2023-05-20T05:59:25.899Z,621.00
2023-05-20T06:00:25.944Z,616.00
2023-05-20T06:01:26.010Z,616.00
2023-05-20T06:02:26.074Z,620.00
2023-05-20T06:03:26.128Z,618.00
2023-05-20T06:04:26.244Z,619.00
2023-05-20T06:05:28.904Z,620.00
2023-05-20T06:06:26.151Z,621.00
2023-05-20T06:07:26.105Z,623.00
2023-05-20T06:08:26.118Z,622.00
2023-05-20T06:09:26.075Z,621.00
2023-05-20T06:10:26.072Z,621.00
2023-05-20T06:11:26.030Z,618.00
2023-05-20T06:12:26.019Z,619.00
2023-05-20T06:13:26.005Z,623.00
2023-05-20T06:14:25.993Z,619.00
2023-05-20T06:15:25.988Z,621.00
2023-05-20T06:16:25.994Z,620.00
2023-05-20T06:17:25.927Z,623.00
2023-05-20T06:18:25.855Z,620.00
2023-05-20T06:19:25.932Z,619.00
2023-05-20T06:20:25.807Z,619.00
2023-05-20T06:21:25.776Z,623.00
2023-05-20T06:22:25.763Z,616.00
2023-05-20T06:23:25.695Z,618.00
2023-05-20T06:24:25.716Z,620.00
2023-05-20T06:25:25.673Z,621.00
2023-05-20T06:26:25.622Z,623.00
2023-05-20T06:27:25.592Z,621.00
2023-05-20T06:28:25.575Z,620.00
2023-05-20T06:29:25.567Z,617.00
2023-05-20T06:30:25.507Z,617.00
2023-05-20T06:31:25.743Z,620.00
2023-05-20T06:32:25.441Z,619.00
2023-05-20T06:33:25.417Z,618.00
2023-05-20T06:34:25.419Z,616.00
2023-05-20T06:35:25.377Z,621.00
2023-05-20T06:36:25.339Z,621.00
2023-05-20T06:37:25.359Z,618.00
2023-05-20T06:38:25.374Z,621.00
2023-05-20T06:39:25.273Z,618.00
2023-05-20T06:40:25.284Z,619.00
2023-05-20T06:41:25.284Z,622.00
2023-05-20T06:42:25.339Z,619.00
2023-05-20T06:43:25.413Z,623.00
2023-05-20T06:44:25.410Z,619.00
2023-05-20T06:45:25.446Z,618.00
2023-05-20T06:46:25.529Z,619.00
2023-05-20T06:47:25.555Z,618.00
2023-05-20T06:48:25.591Z,617.00
2023-05-20T06:49:25.604Z,618.00
2023-05-20T06:50:25.666Z,619.00
2023-05-20T06:51:25.674Z,618.00
2023-05-20T06:52:25.684Z,615.00
2023-05-20T06:53:25.783Z,620.00
2023-05-20T06:54:25.768Z,616.00
2023-05-20T06:55:25.835Z,617.00
2023-05-20T06:56:25.875Z,618.00
2023-05-20T06:57:25.885Z,619.00
2023-05-20T06:58:25.890Z,617.00
2023-05-20T06:59:25.895Z,619.00
2023-05-20T07:00:25.982Z,618.00
2023-05-20T07:01:25.991Z,620.00
2023-05-20T07:02:26.079Z,621.00
2023-05-20T07:03:26.170Z,619.00
2023-05-20T07:04:26.050Z,619.00
2023-05-20T07:05:26.074Z,616.00
2023-05-20T07:06:26.097Z,621.00
2023-05-20T07:07:26.137Z,621.00
2023-05-20T07:08:26.161Z,619.00
2023-05-20T07:09:26.208Z,616.00
2023-05-20T07:10:26.280Z,619.00
2023-05-20T07:11:26.237Z,620.00
2023-05-20T07:12:26.261Z,620.00
2023-05-20T07:13:26.480Z,620.00
2023-05-20T07:14:26.294Z,621.00
2023-05-20T07:15:26.326Z,620.00
2023-05-20T07:16:26.412Z,618.00
2023-05-20T07:17:26.446Z,620.00
2023-05-20T07:18:26.445Z,618.00
2023-05-20T07:19:26.531Z,618.00
2023-05-20T07:20:26.481Z,618.00
2023-05-20T07:21:26.497Z,620.00
2023-05-20T07:22:26.488Z,621.00
2023-05-20T07:23:26.567Z,619.00
2023-05-20T07:24:26.577Z,622.00
2023-05-20T07:25:26.585Z,614.00
2023-05-20T07:26:26.589Z,617.00
2023-05-20T07:27:26.612Z,619.00
2023-05-20T07:28:26.714Z,623.00
2023-05-20T07:29:26.628Z,618.00
2023-05-20T07:30:26.685Z,620.00
2023-05-20T07:31:26.709Z,616.00
2023-05-20T07:32:26.759Z,619.00
2023-05-20T07:33:26.765Z,620.00
2023-05-20T07:34:26.754Z,617.00
2023-05-20T07:35:26.776Z,622.00
2023-05-20T07:36:26.780Z,617.00
2023-05-20T07:37:26.798Z,615.00
2023-05-20T07:38:26.806Z,616.00
2023-05-20T07:39:26.862Z,618.00
2023-05-20T07:40:26.852Z,618.00
2023-05-20T07:41:26.882Z,624.00
2023-05-20T07:42:26.883Z,620.00
2023-05-20T07:43:26.940Z,618.00
2023-05-20T07:44:26.926Z,620.00
2023-05-20T07:45:26.938Z,618.00
2023-05-20T07:46:26.996Z,619.00
2023-05-20T07:47:27.037Z,620.00
2023-05-20T07:48:26.990Z,619.00
2023-05-20T07:49:27.029Z,619.00
2023-05-20T07:50:27.080Z,620.00
2023-05-20T07:51:27.071Z,620.00
2023-05-20T07:52:27.073Z,624.00
2023-05-20T07:53:27.099Z,622.00
2023-05-20T07:54:27.118Z,621.00
2023-05-20T07:55:27.113Z,621.00
2023-05-20T07:56:27.160Z,620.00
2023-05-20T07:57:27.163Z,618.00
2023-05-20T07:58:27.193Z,619.00
2023-05-20T07:59:27.232Z,619.00
2023-05-20T08:00:27.237Z,621.00
2023-05-20T08:01:27.270Z,622.00
2023-05-20T08:02:27.353Z,618.00
2023-05-20T08:03:27.474Z,620.00
2023-05-20T08:04:27.967Z,622.00
2023-05-20T08:05:27.376Z,622.00
2023-05-20T08:06:29.618Z,617.00
2023-05-20T08:07:27.493Z,620.00
2023-05-20T08:08:27.559Z,620.00
2023-05-20T08:09:27.522Z,622.00
2023-05-20T08:10:27.539Z,619.00
2023-05-20T08:11:27.603Z,617.00
2023-05-20T08:12:27.563Z,620.00
2023-05-20T08:13:27.667Z,619.00
2023-05-20T08:14:27.581Z,621.00
2023-05-20T08:15:28.694Z,619.00
2023-05-20T08:16:27.635Z,618.00
2023-05-20T08:17:27.627Z,619.00
2023-05-20T08:18:27.613Z,614.00
2023-05-20T08:19:27.770Z,616.00
2023-05-20T08:20:27.656Z,614.00
2023-05-20T08:21:27.649Z,616.00
2023-05-20T08:22:27.641Z,617.00
2023-05-20T08:23:27.643Z,618.00
2023-05-20T08:24:27.616Z,615.00
2023-05-20T08:25:27.643Z,615.00
2023-05-20T08:26:27.736Z,616.00
2023-05-20T08:27:27.645Z,617.00
2023-05-20T08:28:27.649Z,614.00
2023-05-20T08:29:27.662Z,615.00
2023-05-20T08:30:27.636Z,618.00
2023-05-20T08:31:27.700Z,616.00
2023-05-20T08:32:27.708Z,618.00
2023-05-20T08:33:27.680Z,618.00
2023-05-20T08:34:27.673Z,618.00
2023-05-20T08:35:27.710Z,616.00
2023-05-20T08:36:27.696Z,618.00
2023-05-20T08:37:27.675Z,619.00
2023-05-20T08:38:27.725Z,621.00
2023-05-20T08:39:27.727Z,618.00
2023-05-20T08:40:27.730Z,616.00
2023-05-20T08:41:27.743Z,617.00
2023-05-20T08:42:27.744Z,617.00
2023-05-20T08:43:27.754Z,614.00
2023-05-20T08:44:27.777Z,613.00
2023-05-20T08:45:27.779Z,617.00
2023-05-20T08:46:27.804Z,617.00
2023-05-20T08:47:27.779Z,618.00
2023-05-20T08:48:27.824Z,615.00
2023-05-20T08:49:27.745Z,617.00
2023-05-20T08:50:27.746Z,613.00
2023-05-20T08:51:27.791Z,618.00
2023-05-20T08:52:27.787Z,618.00
2023-05-20T08:53:27.768Z,616.00
2023-05-20T08:54:27.740Z,615.00
2023-05-20T08:55:27.730Z,614.00
2023-05-20T08:56:30.003Z,616.00
2023-05-20T08:57:27.692Z,618.00
2023-05-20T08:58:27.660Z,616.00
2023-05-20T08:59:27.622Z,612.00
2023-05-20T09:00:27.616Z,615.00
2023-05-20T09:01:27.636Z,614.00
2023-05-20T09:02:27.632Z,618.00
2023-05-20T09:03:27.501Z,617.00
2023-05-20T09:04:27.518Z,616.00
2023-05-20T09:05:27.460Z,616.00
2023-05-20T09:06:27.446Z,618.00
2023-05-20T09:07:27.382Z,613.00
2023-05-20T09:08:27.358Z,612.00
2023-05-20T09:09:27.352Z,609.00
2023-05-20T09:10:27.284Z,614.00
2023-05-20T09:11:27.256Z,611.00
2023-05-20T09:12:27.230Z,612.00
2023-05-20T09:13:27.203Z,614.00
2023-05-20T09:14:27.176Z,612.00
2023-05-20T09:15:27.140Z,608.00
2023-05-20T09:16:27.187Z,607.00
2023-05-20T09:17:27.115Z,609.00
2023-05-20T09:18:27.023Z,609.00
2023-05-20T09:19:27.063Z,609.00
2023-05-20T09:20:26.966Z,610.00
2023-05-20T09:21:26.904Z,610.00
2023-05-20T09:22:26.887Z,610.00
2023-05-20T09:23:26.852Z,610.00
2023-05-20T09:24:27.140Z,611.00
2023-05-20T09:25:26.945Z,607.00
2023-05-20T09:26:26.774Z,610.00
2023-05-20T09:27:26.721Z,611.00
2023-05-20T09:28:26.767Z,615.00
2023-05-20T09:29:26.727Z,612.00
2023-05-20T09:30:26.678Z,613.00
2023-05-20T09:31:26.666Z,607.00
2023-05-20T09:32:26.709Z,611.00
2023-05-20T09:33:26.591Z,610.00
2023-05-20T09:34:26.550Z,611.00
2023-05-20T09:35:26.526Z,604.00
2023-05-20T09:36:26.492Z,611.00
2023-05-20T09:37:26.482Z,609.00
2023-05-20T09:38:26.424Z,606.00
2023-05-20T09:39:26.426Z,606.00
2023-05-20T09:40:26.386Z,607.00
2023-05-20T09:41:26.321Z,605.00
2023-05-20T09:42:26.272Z,605.00
2023-05-20T09:43:26.275Z,602.00
2023-05-20T09:44:26.207Z,604.00
2023-05-20T09:45:26.190Z,609.00
2023-05-20T09:46:26.195Z,609.00
2023-05-20T09:47:26.097Z,608.00
2023-05-20T09:48:26.099Z,608.00
2023-05-20T09:49:26.044Z,610.00
2023-05-20T09:50:26.032Z,610.00
2023-05-20T09:51:25.965Z,609.00
2023-05-20T09:52:25.952Z,608.00
2023-05-20T09:53:25.923Z,607.00
2023-05-20T09:54:25.892Z,605.00
2023-05-20T09:55:25.842Z,601.00
2023-05-20T09:56:25.842Z,602.00
2023-05-20T09:57:25.789Z,603.00
2023-05-20T09:58:25.810Z,605.00
2023-05-20T09:59:25.763Z,603.00
2023-05-20T10:00:25.712Z,605.00
2023-05-20T10:01:25.706Z,607.00
2023-05-20T10:02:25.680Z,608.00
2023-05-20T10:03:25.842Z,609.00
2023-05-20T10:04:25.565Z,605.00
2023-05-20T10:05:25.550Z,613.00
2023-05-20T10:06:25.475Z,612.00
2023-05-20T10:07:40.642Z,608.00
2023-05-20T10:08:26.437Z,608.00
2023-05-20T10:09:25.388Z,609.00
2023-05-20T10:10:25.380Z,607.00
2023-05-20T10:11:25.375Z,607.00
2023-05-20T10:12:25.330Z,605.00
2023-05-20T10:13:25.267Z,609.00
2023-05-20T10:14:25.251Z,608.00
2023-05-20T10:15:25.209Z,609.00
2023-05-20T10:16:25.206Z,608.00
2023-05-20T10:17:25.225Z,604.00
2023-05-20T10:18:25.105Z,609.00
2023-05-20T10:19:25.855Z,607.00
2023-05-20T10:20:25.037Z,604.00
2023-05-20T10:21:25.050Z,603.00
2023-05-20T10:22:25.022Z,607.00
2023-05-20T10:23:24.981Z,608.00
2023-05-20T10:24:24.924Z,606.00
2023-05-20T10:25:24.915Z,606.00
2023-05-20T10:26:24.867Z,608.00
2023-05-20T10:27:24.850Z,608.00
2023-05-20T10:28:24.809Z,608.00
2023-05-20T10:29:24.775Z,606.00
2023-05-20T10:30:24.776Z,609.00
2023-05-20T10:31:24.714Z,608.00
2023-05-20T10:32:24.793Z,602.00
2023-05-20T10:33:24.714Z,604.00
2023-05-20T10:34:24.642Z,605.00
2023-05-20T10:35:24.622Z,605.00
2023-05-20T10:36:24.618Z,604.00
2023-05-20T10:37:24.555Z,601.00
2023-05-20T10:38:24.564Z,603.00
2023-05-20T10:39:24.499Z,606.00
2023-05-20T10:40:24.468Z,605.00
2023-05-20T10:41:24.457Z,603.00
2023-05-20T10:42:24.398Z,604.00
2023-05-20T10:43:24.370Z,601.00
2023-05-20T10:44:24.380Z,604.00
2023-05-20T10:45:24.379Z,605.00
2023-05-20T10:46:33.024Z,607.00
2023-05-20T10:47:26.529Z,607.00
2023-05-20T10:48:24.416Z,607.00
2023-05-20T10:49:27.176Z,606.00
2023-05-20T10:50:24.316Z,608.00
2023-05-20T10:51:24.287Z,608.00
2023-05-20T10:52:24.220Z,604.00
2023-05-20T10:53:32.921Z,605.00
2023-05-20T10:54:25.185Z,606.00
2023-05-20T10:55:24.175Z,606.00
2023-05-20T10:56:24.147Z,607.00
2023-05-20T10:57:24.082Z,608.00
2023-05-20T10:58:24.046Z,606.00
2023-05-20T10:59:24.063Z,607.00
2023-05-20T11:00:23.980Z,605.00
2023-05-20T11:01:23.993Z,603.00
2023-05-20T11:02:23.963Z,600.00
2023-05-20T11:03:24.003Z,603.00
2023-05-20T11:04:23.881Z,602.00
2023-05-20T11:05:23.927Z,610.00
2023-05-20T11:06:23.915Z,608.00
2023-05-20T11:07:23.971Z,606.00
2023-05-20T11:08:29.169Z,609.00
2023-05-20T11:09:24.992Z,609.00
2023-05-20T11:10:24.006Z,608.00
2023-05-20T11:11:23.859Z,606.00
2023-05-20T11:12:23.877Z,604.00
2023-05-20T11:13:23.835Z,610.00
2023-05-20T11:14:23.805Z,607.00
2023-05-20T11:15:23.776Z,605.00
2023-05-20T11:16:23.775Z,609.00
2023-05-20T11:17:23.713Z,608.00
2023-05-20T11:18:23.750Z,607.00
2023-05-20T11:19:23.774Z,605.00
2023-05-20T11:20:23.772Z,603.00
2023-05-20T11:21:23.805Z,601.00
2023-05-20T11:22:23.813Z,605.00
2023-05-20T11:23:23.848Z,600.00
2023-05-20T11:24:23.864Z,606.00
2023-05-20T11:25:23.872Z,605.00
2023-05-20T11:26:23.881Z,604.00
2023-05-20T11:27:23.901Z,601.00
2023-05-20T11:28:23.953Z,602.00
2023-05-20T11:29:23.951Z,609.00
2023-05-20T11:30:23.989Z,604.00
2023-05-20T11:31:24.011Z,607.00
2023-05-20T11:32:24.125Z,602.00
2023-05-20T11:33:24.011Z,605.00
2023-05-20T11:34:26.340Z,602.00
2023-05-20T11:35:24.007Z,607.00
2023-05-20T11:36:27.903Z,608.00
2023-05-20T11:37:23.937Z,608.00
2023-05-20T11:38:23.924Z,608.00
2023-05-20T11:39:23.903Z,610.00
2023-05-20T11:40:23.882Z,607.00
2023-05-20T11:41:23.840Z,603.00
2023-05-20T11:42:23.794Z,603.00
2023-05-20T11:43:23.759Z,600.00
2023-05-20T11:44:23.716Z,604.00
2023-05-20T11:45:23.695Z,603.00
2023-05-20T11:46:23.714Z,605.00
2023-05-20T11:47:23.639Z,602.00
2023-05-20T11:48:23.586Z,601.00
2023-05-20T11:49:23.530Z,604.00
2023-05-20T11:50:23.513Z,605.00
2023-05-20T11:51:23.464Z,603.00
2023-05-20T11:52:23.452Z,611.00
2023-05-20T11:53:23.423Z,606.00
2023-05-20T11:54:23.359Z,605.00
2023-05-20T11:55:23.379Z,607.00
2023-05-20T11:56:23.326Z,611.00
2023-05-20T11:57:23.337Z,604.00
2023-05-20T11:58:23.317Z,604.00
2023-05-20T11:59:23.334Z,606.00
2023-05-20T12:00:23.362Z,606.00
2023-05-20T12:01:23.650Z,608.00
2023-05-20T12:02:23.458Z,611.00
2023-05-20T12:03:23.485Z,606.00
2023-05-20T12:04:23.502Z,609.00
2023-05-20T12:05:23.445Z,609.00
2023-05-20T12:06:23.483Z,612.00
2023-05-20T12:07:23.529Z,605.00
2023-05-20T12:08:23.504Z,607.00
2023-05-20T12:09:23.511Z,609.00
2023-05-20T12:10:23.552Z,605.00
2023-05-20T12:11:23.528Z,606.00
2023-05-20T12:12:23.553Z,610.00
2023-05-20T12:13:23.575Z,608.00
2023-05-20T12:14:25.408Z,607.00
2023-05-20T12:15:23.612Z,608.00
2023-05-20T12:16:23.711Z,606.00
2023-05-20T12:17:23.687Z,602.00
2023-05-20T12:18:23.704Z,606.00
2023-05-20T12:19:23.791Z,601.00
2023-05-20T12:20:23.773Z,601.00
2023-05-20T12:21:23.796Z,603.00
2023-05-20T12:22:23.841Z,601.00
2023-05-20T12:23:23.831Z,605.00
2023-05-20T12:24:23.883Z,606.00
2023-05-20T12:25:23.883Z,603.00
2023-05-20T12:26:23.904Z,604.00
2023-05-20T12:27:23.946Z,606.00
2023-05-20T12:28:23.976Z,605.00
2023-05-20T12:29:23.994Z,608.00