createdAt,value
2017-09-22T00:00:09.554Z,0.00
2017-09-22T00:01:09.538Z,0.00
2017-09-22T00:02:09.522Z,0.00
2017-09-22T00:03:09.507Z,0.00
2017-09-22T00:04:09.490Z,0.00
2017-09-22T00:05:09.476Z,0.00
2017-09-22T00:06:09.460Z,0.00
2017-09-22T00:07:09.444Z,0.00
2017-09-22T00:08:09.428Z,0.00
2017-09-22T00:09:09.413Z,0.00
2017-09-22T00:10:09.397Z,0.00
2017-09-22T00:11:09.381Z,0.00
2017-09-22T00:12:09.365Z,0.00
2017-09-22T00:13:09.350Z,0.00
2017-09-22T00:14:09.336Z,0.00
2017-09-22T00:15:09.324Z,0.00
2017-09-22T00:16:09.302Z,0.00
2017-09-22T00:17:09.287Z,0.00
2017-09-22T00:18:09.272Z,0.00
2017-09-22T00:19:09.256Z,0.00
2017-09-22T00:20:09.241Z,0.00
2017-09-22T00:21:09.227Z,0.00
2017-09-22T00:22:09.211Z,0.00
2017-09-22T00:23:09.198Z,0.00
2017-09-22T00:24:09.224Z,0.00
2017-09-22T00:25:09.164Z,0.00
2017-09-22T00:26:09.149Z,0.00
2017-09-22T00:27:09.135Z,0.00
2017-09-22T00:28:09.133Z,0.00
2017-09-22T00:29:09.118Z,0.00
2017-09-22T00:30:09.101Z,0.00
2017-09-22T00:31:09.085Z,0.00
2017-09-22T00:32:09.070Z,0.00
2017-09-22T00:33:09.055Z,0.00
2017-09-22T00:34:09.039Z,0.00
2017-09-22T00:35:09.024Z,0.00
2017-09-22T00:36:09.008Z,0.00
2017-09-22T00:37:08.992Z,0.00
2017-09-22T00:38:09.000Z,0.00
2017-09-22T00:39:08.962Z,0.00
2017-09-22T00:40:08.946Z,0.00
2017-09-22T00:41:08.931Z,0.00
2017-09-22T00:42:08.915Z,0.00
2017-09-22T00:43:08.900Z,0.00
2017-09-22T00:44:08.884Z,0.00
2017-09-22T00:45:08.868Z,0.00
2017-09-22T00:46:08.852Z,0.00
2017-09-22T00:47:08.837Z,0.00
2017-09-22T00:48:08.821Z,0.00
2017-09-22T00:49:08.805Z,0.00
2017-09-22T00:50:08.790Z,0.00
2017-09-22T00:51:08.776Z,0.00
2017-09-22T00:52:08.759Z,0.00
2017-09-22T00:53:08.744Z,0.00
2017-09-22T00:54:08.728Z,0.00
2017-09-22T00:55:08.714Z,0.00
2017-09-22T00:56:08.697Z,0.00
2017-09-22T00:57:08.682Z,0.00
2017-09-22T00:58:08.666Z,0.00
2017-09-22T00:59:08.652Z,0.00
2017-09-22T01:00:08.636Z,0.00
2017-09-22T01:01:08.620Z,0.00
2017-09-22T01:02:08.607Z,0.00
2017-09-22T01:03:08.592Z,0.00
2017-09-22T01:04:08.580Z,0.00
2017-09-22T01:05:08.560Z,0.00
2017-09-22T01:06:08.544Z,0.00
2017-09-22T01:07:08.528Z,0.00
2017-09-22T01:08:08.532Z,0.00
2017-09-22T01:09:08.496Z,0.00
2017-09-22T01:10:08.479Z,0.00
2017-09-22T01:11:08.465Z,0.00
2017-09-22T01:12:08.449Z,0.00
2017-09-22T01:13:08.439Z,0.00
2017-09-22T01:14:08.417Z,0.00
2017-09-22T01:15:08.402Z,0.00
2017-09-22T01:16:08.387Z,0.00
2017-09-22T01:17:08.373Z,0.00
2017-09-22T01:18:08.355Z,0.00
2017-09-22T01:19:08.340Z,0.00
2017-09-22T01:20:08.323Z,0.00
2017-09-22T01:21:08.308Z,0.00
2017-09-22T01:22:08.291Z,0.00
2017-09-22T01:23:08.276Z,0.00
2017-09-22T01:24:08.263Z,0.00
2017-09-22T01:25:08.244Z,0.00
2017-09-22T01:26:08.229Z,0.00
2017-09-22T01:27:08.212Z,0.00
2017-09-22T01:28:08.196Z,0.00
2017-09-22T01:29:08.180Z,0.00
2017-09-22T01:30:08.165Z,0.00
2017-09-22T01:31:08.149Z,0.00
2017-09-22T01:32:08.131Z,0.00
2017-09-22T01:33:08.116Z,0.00
2017-09-22T01:34:08.100Z,0.00
2017-09-22T01:35:08.087Z,0.00
2017-09-22T01:36:08.067Z,0.00
2017-09-22T01:37:08.051Z,0.00
2017-09-22T01:38:08.036Z,0.00
2017-09-22T01:39:08.020Z,0.00
2017-09-22T01:40:08.003Z,0.00
2017-09-22T01:41:07.989Z,0.00
2017-09-22T01:42:07.970Z,0.00
2017-09-22T01:43:07.955Z,0.00
2017-09-22T01:44:07.939Z,0.00
2017-09-22T01:45:07.923Z,0.00
2017-09-22T01:46:07.907Z,0.00
2017-09-22T01:47:07.890Z,0.00
2017-09-22T01:48:07.876Z,0.00
2017-09-22T01:49:07.857Z,0.00
2017-09-22T01:50:07.843Z,0.00
2017-09-22T01:51:07.826Z,0.00
2017-09-22T01:52:07.809Z,0.00
2017-09-22T01:53:07.794Z,0.00
2017-09-22T01:54:07.778Z,0.00
2017-09-22T01:55:07.763Z,0.00
2017-09-22T01:56:07.746Z,0.00
2017-09-22T01:57:07.730Z,0.00
2017-09-22T01:58:07.714Z,0.00
2017-09-22T01:59:07.699Z,0.00
2017-09-22T02:00:07.682Z,0.00
2017-09-22T02:01:07.667Z,0.00
2017-09-22T02:02:07.649Z,0.00
2017-09-22T02:03:07.638Z,0.00
2017-09-22T02:04:07.617Z,0.00
2017-09-22T02:05:07.618Z,0.00
2017-09-22T02:06:07.586Z,0.00
2017-09-22T02:07:07.570Z,0.00
2017-09-22T02:08:07.553Z,0.00
2017-09-22T02:09:07.537Z,0.00
2017-09-22T02:10:07.522Z,0.00
2017-09-22T02:11:07.506Z,0.00
2017-09-22T02:12:07.491Z,0.00
2017-09-22T02:13:07.473Z,0.00
2017-09-22T02:14:07.457Z,0.00
2017-09-22T02:15:07.441Z,0.00
2017-09-22T02:16:07.424Z,0.00
2017-09-22T02:17:07.409Z,0.00
2017-09-22T02:18:07.393Z,0.00
2017-09-22T02:19:07.380Z,0.00
2017-09-22T02:20:07.361Z,0.00
2017-09-22T02:21:07.346Z,0.00
2017-09-22T02:22:07.330Z,0.00
2017-09-22T02:23:07.314Z,0.00
2017-09-22T02:24:07.298Z,0.00
2017-09-22T02:25:07.283Z,0.00
2017-09-22T02:26:07.266Z,0.00
2017-09-22T02:27:07.256Z,0.00
2017-09-22T02:28:07.236Z,0.00
2017-09-22T02:29:07.218Z,0.00
2017-09-22T02:30:07.204Z,0.00
2017-09-22T02:31:07.188Z,0.00
2017-09-22T02:32:07.173Z,0.00
2017-09-22T02:33:07.156Z,0.00
2017-09-22T02:34:07.142Z,0.00
2017-09-22T02:35:07.124Z,0.00
2017-09-22T02:36:07.107Z,0.00
2017-09-22T02:37:07.092Z,0.00
2017-09-22T02:38:07.076Z,0.00
2017-09-22T02:39:07.066Z,0.00
2017-09-22T02:40:07.294Z,0.00
2017-09-22T02:41:07.029Z,0.00
2017-09-22T02:42:07.012Z,0.00
2017-09-22T02:43:06.997Z,0.00
2017-09-22T02:44:06.980Z,0.00
2017-09-22T02:45:06.968Z,0.00
2017-09-22T02:46:06.949Z,0.00
2017-09-22T02:47:06.934Z,0.00
2017-09-22T02:48:06.917Z,0.00
2017-09-22T02:49:06.902Z,0.00
2017-09-22T02:50:06.886Z,0.00
2017-09-22T02:51:06.877Z,0.00
2017-09-22T02:52:07.104Z,0.00
2017-09-22T02:53:06.838Z,0.00
2017-09-22T02:54:06.821Z,0.00
2017-09-22T02:55:06.807Z,0.00
2017-09-22T02:56:06.789Z,0.00
2017-09-22T02:57:06.774Z,0.00
2017-09-22T02:58:06.758Z,0.00
2017-09-22T02:59:06.743Z,0.00
2017-09-22T03:00:06.726Z,0.00
2017-09-22T03:01:06.711Z,0.00
2017-09-22T03:02:06.695Z,0.00
2017-09-22T03:03:06.680Z,0.00
2017-09-22T03:04:06.663Z,0.00
2017-09-22T03:05:06.648Z,0.00
2017-09-22T03:06:06.633Z,0.00
2017-09-22T03:07:06.617Z,0.00
2017-09-22T03:08:06.600Z,0.00
2017-09-22T03:09:06.584Z,0.00
2017-09-22T03:10:06.570Z,0.00
2017-09-22T03:11:06.554Z,0.00
2017-09-22T03:12:06.539Z,0.00
2017-09-22T03:13:06.523Z,0.00
2017-09-22T03:14:06.507Z,0.00
2017-09-22T03:15:06.495Z,0.00
2017-09-22T03:16:06.476Z,0.00
2017-09-22T03:17:06.461Z,0.00
2017-09-22T03:18:06.444Z,0.00
2017-09-22T03:19:06.429Z,0.00
2017-09-22T03:20:06.412Z,0.00
2017-09-22T03:21:06.400Z,0.00
2017-09-22T03:22:06.382Z,0.00
2017-09-22T03:23:06.368Z,0.00
2017-09-22T03:24:06.351Z,0.00
2017-09-22T03:25:06.335Z,0.00
2017-09-22T03:26:06.324Z,0.00
2017-09-22T03:27:06.305Z,0.00
2017-09-22T03:28:06.288Z,0.00
2017-09-22T03:29:06.273Z,0.00
2017-09-22T03:30:06.258Z,0.00
2017-09-22T03:31:06.244Z,0.00
2017-09-22T03:32:06.225Z,0.00
2017-09-22T03:33:06.209Z,0.00
2017-09-22T03:34:06.194Z,0.00
2017-09-22T03:35:06.178Z,0.00
2017-09-22T03:36:06.162Z,0.00
2017-09-22T03:37:06.146Z,0.00
2017-09-22T03:38:06.130Z,0.00
2017-09-22T03:39:06.116Z,0.00
2017-09-22T03:40:06.099Z,0.00
2017-09-22T03:41:06.083Z,0.00
2017-09-22T03:42:06.067Z,0.00
2017-09-22T03:43:06.052Z,0.00
2017-09-22T03:44:06.037Z,0.00
2017-09-22T03:45:06.022Z,0.00
2017-09-22T03:46:06.010Z,0.00
2017-09-22T03:47:05.990Z,0.00
2017-09-22T03:48:05.974Z,0.00
2017-09-22T03:49:05.959Z,0.00
2017-09-22T03:50:05.943Z,0.00
2017-09-22T03:51:05.928Z,0.00
2017-09-22T03:52:05.911Z,0.00
2017-09-22T03:53:05.898Z,0.00
2017-09-22T03:54:05.880Z,0.00
2017-09-22T03:55:05.865Z,0.00
2017-09-22T03:56:05.848Z,0.00
2017-09-22T03:57:05.833Z,0.00
2017-09-22T03:58:05.817Z,0.00
2017-09-22T03:59:05.805Z,0.00
2017-09-22T04:00:05.786Z,0.00
2017-09-22T04:01:05.776Z,0.00
2017-09-22T04:02:05.756Z,0.00
2017-09-22T04:03:05.739Z,0.00
2017-09-22T04:04:05.722Z,0.00
2017-09-22T04:05:05.707Z,0.00
2017-09-22T04:06:05.691Z,0.00
2017-09-22T04:07:05.676Z,0.00
2017-09-22T04:08:05.660Z,0.00
2017-09-22T04:09:05.644Z,0.00
2017-09-22T04:10:05.630Z,0.00
2017-09-22T04:11:05.614Z,0.00
2017-09-22T04:12:05.596Z,0.00
2017-09-22T04:13:05.581Z,0.00
2017-09-22T04:14:05.566Z,0.00
2017-09-22T04:15:05.551Z,0.00
2017-09-22T04:16:05.534Z,0.00
2017-09-22T04:17:05.525Z,0.00
2017-09-22T04:18:05.503Z,0.00
2017-09-22T04:19:05.487Z,0.00
2017-09-22T04:20:05.474Z,0.00
2017-09-22T04:21:05.455Z,0.00
2017-09-22T04:22:05.439Z,0.00
2017-09-22T04:23:05.424Z,0.00
2017-09-22T04:24:05.407Z,0.00
2017-09-22T04:25:05.392Z,0.00
2017-09-22T04:26:05.375Z,0.00
2017-09-22T04:27:05.360Z,0.00
2017-09-22T04:28:05.344Z,0.00
2017-09-22T04:29:05.328Z,0.00
2017-09-22T04:30:05.312Z,0.00
2017-09-22T04:31:05.297Z,0.00
2017-09-22T04:32:05.281Z,0.00
2017-09-22T04:33:05.266Z,0.00
2017-09-22T04:34:05.250Z,0.00
2017-09-22T04:35:05.234Z,0.00
2017-09-22T04:36:05.217Z,0.00
2017-09-22T04:37:05.202Z,0.00
2017-09-22T04:38:05.186Z,0.00
2017-09-22T04:39:05.171Z,0.00
2017-09-22T04:40:05.156Z,0.00
2017-09-22T04:41:05.141Z,0.00
2017-09-22T04:42:05.123Z,0.00
2017-09-22T04:43:05.107Z,0.00
2017-09-22T04:44:05.090Z,0.00
2017-09-22T04:45:05.074Z,0.00
2017-09-22T04:46:05.059Z,0.00
2017-09-22T04:47:05.043Z,0.00
2017-09-22T04:48:05.027Z,0.00
2017-09-22T04:49:05.011Z,0.00
2017-09-22T04:50:04.995Z,5.63
2017-09-22T04:51:04.979Z,5.63
2017-09-22T04:52:04.961Z,5.63
2017-09-22T04:53:04.947Z,5.63
2017-09-22T04:54:04.930Z,5.63
2017-09-22T04:55:04.914Z,11.25
2017-09-22T04:56:04.897Z,11.25
2017-09-22T04:57:04.888Z,11.25
2017-09-22T04:58:04.865Z,16.88
2017-09-22T04:59:04.850Z,16.88
2017-09-22T05:00:04.833Z,22.50
2017-09-22T05:01:04.822Z,22.50
2017-09-22T05:02:04.801Z,28.13
2017-09-22T05:03:04.784Z,28.13
2017-09-22T05:04:04.767Z,33.75
2017-09-22T05:05:04.752Z,33.75
2017-09-22T05:06:04.734Z,39.38
2017-09-22T05:07:04.719Z,50.63
2017-09-22T05:08:04.702Z,56.25
2017-09-22T05:09:04.686Z,56.25
2017-09-22T05:10:04.675Z,61.88
2017-09-22T05:11:04.655Z,61.88
2017-09-22T05:12:04.637Z,67.50
2017-09-22T05:13:04.621Z,73.13
2017-09-22T05:14:04.606Z,78.75
2017-09-22T05:15:04.589Z,84.38
2017-09-22T05:16:04.573Z,90.00
2017-09-22T05:17:04.557Z,95.63
2017-09-22T05:18:04.552Z,101.25
2017-09-22T05:19:04.525Z,106.88
2017-09-22T05:20:04.508Z,118.13
2017-09-22T05:21:04.497Z,129.38
2017-09-22T05:22:04.475Z,146.25
2017-09-22T05:23:04.460Z,157.50
2017-09-22T05:24:04.443Z,163.13
2017-09-22T05:25:04.428Z,168.75
2017-09-22T05:26:04.412Z,168.75
2017-09-22T05:27:04.396Z,157.50
2017-09-22T05:28:04.379Z,157.50
2017-09-22T05:29:04.362Z,163.13
2017-09-22T05:30:04.352Z,168.75
2017-09-22T05:31:04.331Z,174.38
2017-09-22T05:32:04.315Z,174.38
2017-09-22T05:33:04.299Z,180.00
2017-09-22T05:34:04.283Z,185.63
2017-09-22T05:35:04.266Z,191.25
2017-09-22T05:36:04.250Z,196.88
2017-09-22T05:37:04.233Z,213.75
2017-09-22T05:38:04.221Z,303.75
2017-09-22T05:39:04.202Z,382.50
2017-09-22T05:40:04.185Z,371.25
2017-09-22T05:41:04.170Z,360.00
2017-09-22T05:42:04.154Z,354.38
2017-09-22T05:43:04.138Z,348.75
2017-09-22T05:44:04.121Z,343.13
2017-09-22T05:45:04.106Z,348.75
2017-09-22T05:46:04.090Z,365.63
2017-09-22T05:47:04.075Z,360.00
2017-09-22T05:48:04.058Z,326.25
2017-09-22T05:49:04.057Z,354.38
2017-09-22T05:50:04.030Z,365.63
2017-09-22T05:51:04.013Z,360.00
2017-09-22T05:52:03.994Z,343.13
2017-09-22T05:53:03.978Z,320.63
2017-09-22T05:54:03.962Z,303.75
2017-09-22T05:55:03.946Z,298.13
2017-09-22T05:56:03.931Z,303.75
2017-09-22T05:57:03.914Z,309.38
2017-09-22T05:58:03.899Z,315.00
2017-09-22T05:59:03.883Z,320.63
2017-09-22T06:00:03.867Z,326.25
2017-09-22T06:01:03.851Z,331.88
2017-09-22T06:02:03.836Z,337.50
2017-09-22T06:03:03.821Z,343.13
2017-09-22T06:04:03.808Z,348.75
2017-09-22T06:05:03.789Z,360.00
2017-09-22T06:06:03.778Z,360.00
2017-09-22T06:07:03.759Z,365.63
2017-09-22T06:08:03.742Z,376.88
2017-09-22T06:09:03.725Z,399.38
2017-09-22T06:10:03.712Z,438.75
2017-09-22T06:11:03.699Z,466.88
2017-09-22T06:12:03.680Z,478.13
2017-09-22T06:13:03.665Z,472.50
2017-09-22T06:14:03.650Z,472.50
2017-09-22T06:15:03.634Z,483.75
2017-09-22T06:16:03.617Z,495.00
2017-09-22T06:17:03.602Z,517.50
2017-09-22T06:18:03.586Z,517.50
2017-09-22T06:19:03.571Z,517.50
2017-09-22T06:20:03.556Z,523.13
2017-09-22T06:21:03.541Z,523.13
2017-09-22T06:22:03.525Z,511.88
2017-09-22T06:23:03.510Z,517.50
2017-09-22T06:24:03.494Z,528.75
2017-09-22T06:25:03.478Z,534.38
2017-09-22T06:26:03.462Z,545.63
2017-09-22T06:27:03.447Z,568.13
2017-09-22T06:28:03.431Z,590.63
2017-09-22T06:29:03.416Z,590.63
2017-09-22T06:30:03.401Z,607.50
2017-09-22T06:31:03.385Z,646.88
2017-09-22T06:32:03.369Z,658.13
2017-09-22T06:33:03.353Z,658.13
2017-09-22T06:34:03.339Z,646.88
2017-09-22T06:35:03.323Z,624.38
2017-09-22T06:36:03.308Z,652.50
2017-09-22T06:37:03.292Z,686.25
2017-09-22T06:38:03.278Z,686.25
2017-09-22T06:39:03.264Z,703.13
2017-09-22T06:40:03.249Z,697.50
2017-09-22T06:41:03.233Z,697.50
2017-09-22T06:42:03.219Z,725.63
2017-09-22T06:43:03.210Z,714.38
2017-09-22T06:44:03.196Z,703.13
2017-09-22T06:45:03.173Z,691.88
2017-09-22T06:46:03.159Z,680.63
2017-09-22T06:47:03.145Z,675.00
2017-09-22T06:48:03.128Z,720.00
2017-09-22T06:49:03.113Z,838.13
2017-09-22T06:50:03.098Z,939.38
2017-09-22T06:51:03.084Z,961.88
2017-09-22T06:52:03.068Z,871.88
2017-09-22T06:53:03.056Z,810.00
2017-09-22T06:54:03.040Z,781.88
2017-09-22T06:55:03.024Z,770.63
2017-09-22T06:56:03.010Z,804.38
2017-09-22T06:57:02.995Z,860.63
2017-09-22T06:58:02.981Z,900.00
2017-09-22T06:59:02.967Z,928.13
2017-09-22T07:00:02.951Z,973.13
2017-09-22T07:01:02.936Z,973.13
2017-09-22T07:02:02.922Z,984.38
2017-09-22T07:03:02.909Z,1035.00
2017-09-22T07:04:02.891Z,973.13
2017-09-22T07:05:02.877Z,928.13
2017-09-22T07:06:02.863Z,928.13
2017-09-22T07:07:02.848Z,956.25
2017-09-22T07:08:02.833Z,1085.63
2017-09-22T07:09:02.818Z,1057.50
2017-09-22T07:10:02.808Z,1006.88
2017-09-22T07:11:02.788Z,1035.00
2017-09-22T07:12:02.774Z,1046.25
2017-09-22T07:13:02.760Z,1046.25
2017-09-22T07:14:02.750Z,1018.13
2017-09-22T07:15:02.730Z,1006.88
2017-09-22T07:16:02.715Z,990.00
2017-09-22T07:17:02.701Z,1046.25
2017-09-22T07:18:02.686Z,1130.63
2017-09-22T07:19:02.672Z,1175.63
2017-09-22T07:20:02.656Z,1203.75
2017-09-22T07:21:02.891Z,1226.25
2017-09-22T07:22:02.626Z,1209.38
2017-09-22T07:23:02.612Z,1282.50
2017-09-22T07:24:02.597Z,1417.50
2017-09-22T07:25:02.582Z,1350.00
2017-09-22T07:26:02.567Z,1293.75
2017-09-22T07:27:02.553Z,1226.25
2017-09-22T07:28:02.538Z,1209.38
2017-09-22T07:29:02.523Z,1237.50
2017-09-22T07:30:02.511Z,1321.88
2017-09-22T07:31:02.495Z,1445.63
2017-09-22T07:32:02.479Z,1501.88
2017-09-22T07:33:02.464Z,1591.88
2017-09-22T07:34:02.450Z,1575.00
2017-09-22T07:35:02.436Z,1344.38
2017-09-22T07:36:02.422Z,1361.25
2017-09-22T07:37:02.406Z,1411.88
2017-09-22T07:38:02.393Z,1428.75
2017-09-22T07:39:02.377Z,1440.00
2017-09-22T07:40:02.363Z,1428.75
2017-09-22T07:41:02.347Z,1355.63
2017-09-22T07:42:02.334Z,1501.88
2017-09-22T07:43:02.319Z,1479.38
2017-09-22T07:44:02.303Z,1546.88
2017-09-22T07:45:02.292Z,1468.13
2017-09-22T07:46:02.275Z,1653.75
2017-09-22T07:47:02.261Z,1715.63
2017-09-22T07:48:02.247Z,1670.63
2017-09-22T07:49:02.231Z,1788.75
2017-09-22T07:50:02.218Z,1968.75
2017-09-22T07:51:02.206Z,1816.88
2017-09-22T07:52:02.189Z,1721.25
2017-09-22T07:53:02.175Z,1535.63
2017-09-22T07:54:02.162Z,1434.38
2017-09-22T07:55:02.147Z,1473.75
2017-09-22T07:56:02.133Z,1496.25
2017-09-22T07:57:02.369Z,1771.88
2017-09-22T07:58:02.106Z,2160.00
2017-09-22T07:59:02.092Z,2126.25
2017-09-22T08:00:02.083Z,1901.25
2017-09-22T08:01:02.063Z,1451.25
2017-09-22T08:02:02.053Z,1321.88
2017-09-22T08:03:02.036Z,1485.00
2017-09-22T08:04:02.023Z,1918.13
2017-09-22T08:05:02.010Z,1822.50
2017-09-22T08:06:01.995Z,1614.38
2017-09-22T08:07:01.982Z,1608.75
2017-09-22T08:08:01.968Z,1715.63
2017-09-22T08:09:01.955Z,1839.38
2017-09-22T08:10:01.942Z,2272.50
2017-09-22T08:11:01.928Z,2070.00
2017-09-22T08:12:01.914Z,1693.13
2017-09-22T08:13:01.901Z,1968.75
2017-09-22T08:14:01.887Z,2210.63
2017-09-22T08:15:01.874Z,2075.63
2017-09-22T08:16:01.876Z,1631.25
2017-09-22T08:17:01.846Z,1580.63
2017-09-22T08:18:01.834Z,2120.63
2017-09-22T08:19:01.819Z,2300.63
2017-09-22T08:20:01.810Z,2008.13
2017-09-22T08:21:01.792Z,2295.00
2017-09-22T08:22:01.777Z,2289.38
2017-09-22T08:23:01.765Z,2160.00
2017-09-22T08:24:01.751Z,1951.88
2017-09-22T08:25:01.737Z,2070.00
2017-09-22T08:26:01.725Z,2115.00
2017-09-22T08:27:01.743Z,1906.88
2017-09-22T08:28:01.695Z,2103.75
2017-09-22T08:29:01.682Z,2210.63
2017-09-22T08:30:01.668Z,2008.13
2017-09-22T08:31:01.654Z,1985.63
2017-09-22T08:32:01.640Z,1996.88
2017-09-22T08:33:01.626Z,1923.75
2017-09-22T08:34:01.613Z,2115.00
2017-09-22T08:35:01.600Z,2565.00
2017-09-22T08:36:01.584Z,2531.25
2017-09-22T08:37:01.572Z,2300.63
2017-09-22T08:38:01.556Z,2390.63
2017-09-22T08:39:01.543Z,2446.88
2017-09-22T08:40:01.530Z,2283.75
2017-09-22T08:41:01.514Z,2092.50
2017-09-22T08:42:01.503Z,2193.75
2017-09-22T08:43:01.490Z,2092.50
2017-09-22T08:44:01.480Z,2238.75
2017-09-22T08:45:01.713Z,2424.38
2017-09-22T08:46:01.449Z,2334.38
2017-09-22T08:47:01.436Z,2570.63
2017-09-22T08:48:01.422Z,2846.25
2017-09-22T08:49:01.410Z,2593.13
2017-09-22T08:50:01.396Z,2469.38
2017-09-22T08:51:01.383Z,2835.00
2017-09-22T08:52:01.369Z,3015.00
2017-09-22T08:53:01.357Z,3060.00
2017-09-22T08:54:01.344Z,3262.50
2017-09-22T08:55:01.332Z,2992.50
2017-09-22T08:56:01.318Z,3048.75
2017-09-22T08:57:01.307Z,2958.75
2017-09-22T08:58:01.295Z,2857.50
2017-09-22T08:59:01.283Z,3172.50
2017-09-22T09:00:01.270Z,3245.63
2017-09-22T09:01:01.259Z,3217.50
2017-09-22T09:02:01.246Z,3695.63
2017-09-22T09:03:01.238Z,3898.13
2017-09-22T09:04:01.223Z,3931.88
2017-09-22T09:05:01.210Z,3003.75
2017-09-22T09:06:01.199Z,2328.75
2017-09-22T09:07:01.188Z,2047.50
2017-09-22T09:08:01.174Z,2081.25
2017-09-22T09:09:01.163Z,1996.88
2017-09-22T09:10:01.153Z,2030.63
2017-09-22T09:11:01.140Z,3650.63
2017-09-22T09:12:01.127Z,3915.00
2017-09-22T09:13:01.116Z,2992.50
2017-09-22T09:14:01.103Z,2716.88
2017-09-22T09:15:01.098Z,2660.63
2017-09-22T09:16:01.079Z,2587.50
2017-09-22T09:17:01.067Z,2520.00
2017-09-22T09:18:01.055Z,2576.25
2017-09-22T09:19:01.045Z,2739.38
2017-09-22T09:20:01.030Z,3217.50
2017-09-22T09:21:01.016Z,3397.50
2017-09-22T09:22:01.003Z,3110.63
2017-09-22T09:23:00.990Z,2925.00
2017-09-22T09:24:00.977Z,2975.63
2017-09-22T09:25:00.964Z,3408.75
2017-09-22T09:26:00.952Z,3639.38
2017-09-22T09:27:00.939Z,3571.88
2017-09-22T09:28:00.925Z,3504.38
2017-09-22T09:29:00.913Z,2970.00
2017-09-22T09:30:00.899Z,2947.50
2017-09-22T09:31:00.887Z,2919.38
2017-09-22T09:32:00.874Z,3015.00
2017-09-22T09:33:00.861Z,3020.63
2017-09-22T09:34:00.848Z,3301.88
2017-09-22T09:35:00.835Z,3453.75
2017-09-22T09:36:00.821Z,3594.38
2017-09-22T09:37:00.808Z,3802.50
2017-09-22T09:38:00.795Z,2238.75
2017-09-22T09:39:00.782Z,3296.25
2017-09-22T09:40:00.767Z,3926.25
2017-09-22T09:41:00.754Z,3926.25
2017-09-22T09:42:00.741Z,3892.50
2017-09-22T09:43:00.728Z,3796.88
2017-09-22T09:44:00.713Z,3690.00
2017-09-22T09:45:00.701Z,3465.00
2017-09-22T09:46:00.687Z,2981.25
2017-09-22T09:47:00.673Z,2632.50
2017-09-22T09:48:00.665Z,3009.38
2017-09-22T09:49:00.646Z,2700.00
2017-09-22T09:50:00.631Z,1946.25
2017-09-22T09:51:00.617Z,1991.25
2017-09-22T09:52:00.602Z,1918.13
2017-09-22T09:53:00.589Z,2508.75
2017-09-22T09:54:00.576Z,2379.38
2017-09-22T09:55:00.562Z,2593.13
2017-09-22T09:56:00.547Z,3262.50
2017-09-22T09:57:00.533Z,3273.75
2017-09-22T09:58:00.520Z,3211.88
2017-09-22T09:59:00.506Z,3138.75
2017-09-22T10:00:00.491Z,3138.75
2017-09-22T10:01:00.477Z,3048.75
2017-09-22T10:02:00.463Z,3009.38
2017-09-22T10:03:00.450Z,3003.75
2017-09-22T10:04:00.437Z,3003.75
2017-09-22T10:05:00.429Z,3245.63
2017-09-22T10:06:00.412Z,2098.13
2017-09-22T10:07:00.397Z,2210.63
2017-09-22T10:08:00.382Z,2598.75
2017-09-22T10:09:00.369Z,1485.00
2017-09-22T10:10:00.357Z,1659.38
2017-09-22T10:11:00.342Z,2131.88
2017-09-22T10:12:00.327Z,2441.25
2017-09-22T10:13:00.314Z,1136.25
2017-09-22T10:14:00.300Z,1496.25
2017-09-22T10:15:00.285Z,1248.75
2017-09-22T10:16:00.271Z,1215.00
2017-09-22T10:17:00.257Z,1305.00
2017-09-22T10:18:00.243Z,1282.50
2017-09-22T10:19:00.228Z,1276.88
2017-09-22T10:20:00.213Z,1299.38
2017-09-22T10:21:00.199Z,1254.38
2017-09-22T10:22:00.184Z,1389.38
2017-09-22T10:23:00.169Z,1569.38
2017-09-22T10:24:00.156Z,1462.50
2017-09-22T10:25:00.140Z,1541.25
2017-09-22T10:26:00.126Z,1845.00
2017-09-22T10:27:00.112Z,1867.50
2017-09-22T10:28:00.095Z,2520.00
2017-09-22T10:29:00.082Z,2930.63
2017-09-22T10:30:00.089Z,2098.13
2017-09-22T10:31:00.053Z,1839.38
2017-09-22T10:32:00.037Z,1878.75
2017-09-22T10:33:00.022Z,1603.13
2017-09-22T10:34:00.009Z,1575.00
2017-09-22T10:34:59.993Z,1400.63
2017-09-22T10:35:59.978Z,1226.25
2017-09-22T10:36:59.963Z,1186.88
2017-09-22T10:37:59.949Z,1248.75
2017-09-22T10:38:59.934Z,1299.38
2017-09-22T10:39:59.924Z,1372.50
2017-09-22T10:40:59.905Z,1698.75
2017-09-22T10:41:59.893Z,1496.25
2017-09-22T10:42:59.875Z,1501.88
2017-09-22T10:43:59.860Z,1546.88
2017-09-22T10:44:59.845Z,1755.00
2017-09-22T10:45:59.830Z,1631.25
2017-09-22T10:46:59.826Z,1732.50
2017-09-22T10:47:59.801Z,1726.88
2017-09-22T10:48:59.787Z,1878.75
2017-09-22T10:49:59.773Z,1822.50
2017-09-22T10:50:59.758Z,1811.25
2017-09-22T10:51:59.745Z,1856.25
2017-09-22T10:52:59.733Z,1867.50
2017-09-22T10:53:59.714Z,1951.88
2017-09-22T10:54:59.712Z,1811.25
2017-09-22T10:55:59.686Z,1760.63
2017-09-22T10:56:59.671Z,1749.38
2017-09-22T10:57:59.656Z,1749.38
2017-09-22T10:58:59.648Z,1743.75
2017-09-22T10:59:59.627Z,1738.13
2017-09-22T11:00:59.613Z,1760.63
2017-09-22T11:01:59.598Z,1811.25
2017-09-22T11:02:59.584Z,2053.13
2017-09-22T11:03:59.569Z,2148.75
2017-09-22T11:04:59.555Z,1946.25
2017-09-22T11:05:59.542Z,2188.13
2017-09-22T11:06:59.527Z,2283.75
2017-09-22T11:07:59.511Z,2188.13
2017-09-22T11:08:59.496Z,2008.13
2017-09-22T11:09:59.484Z,2143.13
2017-09-22T11:10:59.469Z,2075.63
2017-09-22T11:11:59.456Z,2103.75
2017-09-22T11:12:59.439Z,2193.75
2017-09-22T11:13:59.426Z,1833.75
2017-09-22T11:14:59.412Z,2671.88
2017-09-22T11:15:59.397Z,2278.13
2017-09-22T11:16:59.382Z,1957.50
2017-09-22T11:17:59.369Z,2722.50
2017-09-22T11:18:59.355Z,3088.13
2017-09-22T11:19:59.339Z,2317.50
2017-09-22T11:20:59.325Z,2233.13
2017-09-22T11:21:59.311Z,2036.25
2017-09-22T11:22:59.297Z,4140.00
2017-09-22T11:23:59.281Z,2092.50
2017-09-22T11:24:59.269Z,2334.38
2017-09-22T11:25:59.254Z,3172.50
2017-09-22T11:26:59.241Z,2649.38
2017-09-22T11:27:59.225Z,2435.63
2017-09-22T11:28:59.211Z,2902.50
2017-09-22T11:29:59.201Z,3172.50
2017-09-22T11:30:59.184Z,3386.25
2017-09-22T11:31:59.169Z,2559.38
2017-09-22T11:32:59.156Z,2632.50
2017-09-22T11:33:59.143Z,2874.38
2017-09-22T11:34:59.128Z,3127.50
2017-09-22T11:35:59.116Z,2705.63
2017-09-22T11:36:59.100Z,2621.25
2017-09-22T11:37:59.090Z,4190.63
2017-09-22T11:38:59.073Z,3999.38
2017-09-22T11:39:59.060Z,2565.00
2017-09-22T11:40:59.046Z,3026.25
2017-09-22T11:41:59.032Z,3757.50
2017-09-22T11:42:59.019Z,3695.63
2017-09-22T11:43:59.004Z,2801.25
2017-09-22T11:44:58.994Z,3594.38
2017-09-22T11:45:58.980Z,3470.63
2017-09-22T11:46:58.966Z,3948.75
2017-09-22T11:47:58.958Z,5799.38
2017-09-22T11:48:58.940Z,4505.63
2017-09-22T11:49:58.932Z,4095.00
2017-09-22T11:50:58.916Z,4207.50
2017-09-22T11:51:58.902Z,3633.75
2017-09-22T11:52:58.890Z,4443.75
2017-09-22T11:53:58.879Z,4775.63
2017-09-22T11:54:58.866Z,4876.88
2017-09-22T11:55:58.853Z,4432.50
2017-09-22T11:56:58.841Z,4252.50
2017-09-22T11:57:58.829Z,2801.25
2017-09-22T11:58:58.817Z,3459.38
2017-09-22T11:59:58.804Z,3037.50
2017-09-22T12:00:58.791Z,4353.75
2017-09-22T12:01:58.779Z,3031.88
2017-09-22T12:02:58.770Z,2773.13
2017-09-22T12:03:58.753Z,2846.25
2017-09-22T12:04:58.740Z,3262.50
2017-09-22T12:05:58.728Z,2531.25
2017-09-22T12:06:58.716Z,2176.88
2017-09-22T12:07:58.702Z,2638.13
2017-09-22T12:08:58.689Z,2351.25
2017-09-22T12:09:58.676Z,2154.38
2017-09-22T12:10:58.664Z,1923.75
2017-09-22T12:11:58.649Z,2041.88
2017-09-22T12:12:58.637Z,1963.13
2017-09-22T12:13:58.624Z,1957.50
2017-09-22T12:14:58.612Z,2131.88
2017-09-22T12:15:58.599Z,2233.13
2017-09-22T12:16:58.586Z,2137.50
2017-09-22T12:17:58.573Z,2148.75
2017-09-22T12:18:58.560Z,2199.38
2017-09-22T12:19:58.546Z,2008.13
2017-09-22T12:20:58.534Z,2216.25
2017-09-22T12:21:58.520Z,2075.63
2017-09-22T12:22:58.508Z,2019.38
2017-09-22T12:23:58.494Z,1788.75
2017-09-22T12:24:58.481Z,1755.00
2017-09-22T12:25:58.468Z,1687.50
2017-09-22T12:26:58.455Z,2098.13
2017-09-22T12:27:58.441Z,2255.63
2017-09-22T12:28:58.429Z,1946.25
2017-09-22T12:29:58.416Z,2036.25
2017-09-22T12:31:00.274Z,2193.75
2017-09-22T12:31:58.389Z,2311.88
2017-09-22T12:32:58.375Z,1890.00
2017-09-22T12:33:58.361Z,1918.13
2017-09-22T12:34:58.349Z,2587.50
2017-09-22T12:35:58.334Z,2542.50
2017-09-22T12:36:58.321Z,2030.63