createdAt,value
2018-02-02T00:00:44.405Z,993.57
2018-02-02T00:01:44.374Z,993.58
2018-02-02T00:02:44.364Z,993.55
2018-02-02T00:03:44.359Z,993.56
2018-02-02T00:04:44.342Z,993.53
2018-02-02T00:05:44.367Z,993.57
2018-02-02T00:06:44.343Z,993.59
2018-02-02T00:07:44.370Z,993.60
2018-02-02T00:08:44.305Z,993.60
2018-02-02T00:09:44.308Z,993.60
2018-02-02T00:10:44.307Z,993.59
2018-02-02T00:11:44.271Z,993.66
2018-02-02T00:12:44.262Z,993.63
2018-02-02T00:13:44.244Z,993.62
2018-02-02T00:14:44.254Z,993.63
2018-02-02T00:15:44.272Z,993.62
2018-02-02T00:16:44.223Z,993.63
2018-02-02T00:17:44.208Z,993.72
2018-02-02T00:18:44.205Z,993.64
2018-02-02T00:19:44.215Z,993.64
2018-02-02T00:20:44.193Z,993.64
2018-02-02T00:21:44.163Z,993.63
2018-02-02T00:22:44.218Z,993.61
2018-02-02T00:23:44.140Z,993.68
2018-02-02T00:24:44.132Z,993.73
2018-02-02T00:25:44.125Z,993.71
2018-02-02T00:26:44.141Z,993.73
2018-02-02T00:27:44.110Z,993.70
2018-02-02T00:28:44.089Z,993.64
2018-02-02T00:29:44.086Z,993.67
2018-02-02T00:30:44.091Z,993.67
2018-02-02T00:31:44.098Z,993.63
2018-02-02T00:32:44.055Z,993.66
2018-02-02T00:33:44.037Z,993.61
2018-02-02T00:34:44.037Z,993.66
2018-02-02T00:35:44.018Z,993.64
2018-02-02T00:36:44.012Z,993.62
2018-02-02T00:37:44.017Z,993.64
2018-02-02T00:38:44.017Z,993.66
2018-02-02T00:39:43.982Z,993.67
2018-02-02T00:40:43.970Z,993.70
2018-02-02T00:41:43.958Z,993.66
2018-02-02T00:42:43.986Z,993.67
2018-02-02T00:43:43.932Z,993.69
2018-02-02T00:44:43.923Z,993.69
2018-02-02T00:45:43.913Z,993.67
2018-02-02T00:46:43.917Z,993.70
2018-02-02T00:47:43.917Z,993.63
2018-02-02T00:48:43.892Z,993.67
2018-02-02T00:49:43.870Z,993.67
2018-02-02T00:50:43.896Z,993.69
2018-02-02T00:51:43.844Z,993.70
2018-02-02T00:52:43.863Z,993.56
2018-02-02T00:53:43.874Z,993.65
2018-02-02T00:54:43.820Z,993.62
2018-02-02T00:55:43.883Z,993.67
2018-02-02T00:56:43.833Z,993.64
2018-02-02T00:57:43.802Z,993.64
2018-02-02T00:58:43.800Z,993.68
2018-02-02T00:59:43.767Z,993.67
2018-02-02T01:00:43.766Z,993.68
2018-02-02T01:01:43.746Z,993.66
2018-02-02T01:02:43.752Z,993.67
2018-02-02T01:03:43.735Z,993.71
2018-02-02T01:04:43.707Z,993.66
2018-02-02T01:05:43.705Z,993.68
2018-02-02T01:06:43.689Z,993.64
2018-02-02T01:07:43.717Z,993.68
2018-02-02T01:08:43.719Z,993.63
2018-02-02T01:09:43.680Z,993.67
2018-02-02T01:10:43.646Z,993.64
2018-02-02T01:11:43.649Z,993.64
2018-02-02T01:12:43.630Z,993.69
2018-02-02T01:13:43.612Z,993.67
2018-02-02T01:14:43.624Z,993.72
2018-02-02T01:15:43.593Z,993.74
2018-02-02T01:16:43.579Z,993.68
2018-02-02T01:17:43.585Z,993.72
2018-02-02T01:18:43.577Z,993.75
2018-02-02T01:19:43.565Z,993.71
2018-02-02T01:20:43.554Z,993.71
2018-02-02T01:21:43.530Z,993.75
2018-02-02T01:22:43.515Z,993.79
2018-02-02T01:23:43.544Z,993.73
2018-02-02T01:24:43.514Z,993.72
2018-02-02T01:25:43.484Z,993.71
2018-02-02T01:26:43.470Z,993.77
2018-02-02T01:27:43.481Z,993.70
2018-02-02T01:28:43.455Z,993.74
2018-02-02T01:29:43.460Z,993.70
2018-02-02T01:30:43.428Z,993.66
2018-02-02T01:31:43.413Z,993.65
2018-02-02T01:32:43.448Z,993.68
2018-02-02T01:33:43.396Z,993.70
2018-02-02T01:34:43.408Z,993.72
2018-02-02T01:35:43.401Z,993.74
2018-02-02T01:36:43.368Z,993.71
2018-02-02T01:37:43.348Z,993.71
2018-02-02T01:38:43.363Z,993.74
2018-02-02T01:39:43.332Z,993.74
2018-02-02T01:40:43.341Z,993.75
2018-02-02T01:41:43.328Z,993.71
2018-02-02T01:42:43.299Z,993.68
2018-02-02T01:43:43.287Z,993.76
2018-02-02T01:44:43.280Z,993.76
2018-02-02T01:45:43.270Z,993.63
2018-02-02T01:46:43.283Z,993.72
2018-02-02T01:47:43.239Z,993.73
2018-02-02T01:48:43.256Z,993.77
2018-02-02T01:49:43.223Z,993.71
2018-02-02T01:50:43.211Z,993.77
2018-02-02T01:51:43.236Z,993.74
2018-02-02T01:52:43.184Z,993.73
2018-02-02T01:53:43.215Z,993.74
2018-02-02T01:54:43.176Z,993.77
2018-02-02T01:55:43.157Z,993.76
2018-02-02T01:56:43.174Z,993.75
2018-02-02T01:57:43.137Z,993.67
2018-02-02T01:58:43.159Z,993.70
2018-02-02T01:59:43.117Z,993.67
2018-02-02T02:00:43.115Z,993.73
2018-02-02T02:01:43.120Z,993.73
2018-02-02T02:02:43.084Z,993.69
2018-02-02T02:03:43.073Z,993.71
2018-02-02T02:04:43.087Z,993.68
2018-02-02T02:05:43.064Z,993.69
2018-02-02T02:06:43.098Z,993.67
2018-02-02T02:07:43.053Z,993.64
2018-02-02T02:08:43.025Z,993.63
2018-02-02T02:09:43.042Z,993.63
2018-02-02T02:10:43.003Z,993.57
2018-02-02T02:11:42.998Z,993.59
2018-02-02T02:12:43.001Z,993.58
2018-02-02T02:13:42.968Z,993.59
2018-02-02T02:14:42.980Z,993.62
2018-02-02T02:15:42.989Z,993.61
2018-02-02T02:16:42.942Z,993.61
2018-02-02T02:17:42.948Z,993.57
2018-02-02T02:18:42.936Z,993.55
2018-02-02T02:19:42.905Z,993.56
2018-02-02T02:20:42.898Z,993.54
2018-02-02T02:21:42.890Z,993.54
2018-02-02T02:22:42.918Z,993.53
2018-02-02T02:23:42.908Z,993.52
2018-02-02T02:24:42.897Z,993.57
2018-02-02T02:25:42.851Z,993.58
2018-02-02T02:26:42.837Z,993.55
2018-02-02T02:27:42.833Z,993.57
2018-02-02T02:28:42.842Z,993.56
2018-02-02T02:29:42.819Z,993.58
2018-02-02T02:30:42.816Z,993.53
2018-02-02T02:31:42.794Z,993.57
2018-02-02T02:32:42.787Z,993.58
2018-02-02T02:33:42.805Z,993.58
2018-02-02T02:34:42.770Z,993.57
2018-02-02T02:35:42.761Z,993.54
2018-02-02T02:36:42.735Z,993.42
2018-02-02T02:37:42.733Z,993.48
2018-02-02T02:38:42.736Z,993.50
2018-02-02T02:39:42.736Z,993.47
2018-02-02T02:40:42.721Z,993.49
2018-02-02T02:41:42.682Z,993.50
2018-02-02T02:42:42.672Z,993.48
2018-02-02T02:43:42.680Z,993.52
2018-02-02T02:44:42.662Z,993.49
2018-02-02T02:45:42.637Z,993.47
2018-02-02T02:46:42.633Z,993.46
2018-02-02T02:47:42.614Z,993.43
2018-02-02T02:48:42.614Z,993.45
2018-02-02T02:49:42.622Z,993.41
2018-02-02T02:50:42.603Z,993.33
2018-02-02T02:51:42.576Z,993.38
2018-02-02T02:52:42.569Z,993.39
2018-02-02T02:53:42.552Z,993.38
2018-02-02T02:54:42.588Z,993.41
2018-02-02T02:55:42.564Z,993.35
2018-02-02T02:56:43.495Z,993.38
2018-02-02T02:57:42.521Z,993.36
2018-02-02T02:58:42.518Z,993.31
2018-02-02T02:59:42.501Z,993.35
2018-02-02T03:00:42.516Z,993.33
2018-02-02T03:01:42.499Z,993.42
2018-02-02T03:02:42.475Z,993.38
2018-02-02T03:03:42.452Z,993.41
2018-02-02T03:04:42.451Z,993.45
2018-02-02T03:05:42.446Z,993.46
2018-02-02T03:06:42.452Z,993.44
2018-02-02T03:07:42.420Z,993.42
2018-02-02T03:08:42.438Z,993.46
2018-02-02T03:09:42.402Z,993.44
2018-02-02T03:10:42.408Z,993.48
2018-02-02T03:11:42.390Z,993.45
2018-02-02T03:12:42.517Z,993.47
2018-02-02T03:13:42.345Z,993.50
2018-02-02T03:14:42.339Z,993.48
2018-02-02T03:15:42.330Z,993.47
2018-02-02T03:16:42.332Z,993.39
2018-02-02T03:17:42.326Z,993.45
2018-02-02T03:18:42.294Z,993.47
2018-02-02T03:19:42.282Z,993.48
2018-02-02T03:20:42.266Z,993.41
2018-02-02T03:21:42.285Z,993.44
2018-02-02T03:22:42.256Z,993.49
2018-02-02T03:23:42.234Z,993.43
2018-02-02T03:24:42.226Z,993.40
2018-02-02T03:25:42.243Z,993.46
2018-02-02T03:26:42.248Z,993.45
2018-02-02T03:27:42.205Z,993.46
2018-02-02T03:28:42.180Z,993.46
2018-02-02T03:29:42.174Z,993.48
2018-02-02T03:30:42.175Z,993.52
2018-02-02T03:31:42.175Z,993.52
2018-02-02T03:32:42.168Z,993.48
2018-02-02T03:33:42.132Z,993.56
2018-02-02T03:34:42.122Z,993.52
2018-02-02T03:35:42.124Z,993.53
2018-02-02T03:36:42.091Z,993.52
2018-02-02T03:37:42.107Z,993.51
2018-02-02T03:38:42.080Z,993.56
2018-02-02T03:39:42.068Z,993.53
2018-02-02T03:40:42.086Z,993.53
2018-02-02T03:41:42.046Z,993.53
2018-02-02T03:42:42.053Z,993.54
2018-02-02T03:43:42.045Z,993.57
2018-02-02T03:44:42.018Z,993.59
2018-02-02T03:45:42.001Z,993.59
2018-02-02T03:46:42.010Z,993.59
2018-02-02T03:47:41.990Z,993.54
2018-02-02T03:48:41.995Z,993.59
2018-02-02T03:49:41.964Z,993.65
2018-02-02T03:50:41.951Z,993.58
2018-02-02T03:51:41.958Z,993.57
2018-02-02T03:52:41.965Z,993.61
2018-02-02T03:53:41.943Z,993.60
2018-02-02T03:54:41.921Z,993.63
2018-02-02T03:55:41.934Z,993.62
2018-02-02T03:56:41.924Z,993.64
2018-02-02T03:57:41.878Z,993.66
2018-02-02T03:58:41.884Z,993.67
2018-02-02T03:59:41.880Z,993.65
2018-02-02T04:00:41.843Z,993.63
2018-02-02T04:01:41.828Z,993.69
2018-02-02T04:02:41.828Z,993.65
2018-02-02T04:03:41.824Z,993.58
2018-02-02T04:04:41.818Z,993.63
2018-02-02T04:05:41.806Z,993.63
2018-02-02T04:06:41.778Z,993.62
2018-02-02T04:07:41.768Z,993.56
2018-02-02T04:08:41.765Z,993.60
2018-02-02T04:09:41.736Z,993.66
2018-02-02T04:10:41.775Z,993.65
2018-02-02T04:11:41.752Z,993.69
2018-02-02T04:12:41.714Z,993.74
2018-02-02T04:13:41.705Z,993.71
2018-02-02T04:14:41.713Z,993.71
2018-02-02T04:15:41.704Z,993.74
2018-02-02T04:16:41.666Z,993.72
2018-02-02T04:17:41.675Z,993.74
2018-02-02T04:18:41.654Z,993.67
2018-02-02T04:19:41.644Z,993.80
2018-02-02T04:20:41.646Z,993.80
2018-02-02T04:21:41.629Z,993.77
2018-02-02T04:22:41.600Z,993.75
2018-02-02T04:23:41.636Z,993.81
2018-02-02T04:24:41.580Z,993.71
2018-02-02T04:25:41.591Z,993.77
2018-02-02T04:26:41.602Z,993.77
2018-02-02T04:27:41.553Z,993.73
2018-02-02T04:28:41.539Z,993.81
2018-02-02T04:29:41.526Z,993.82
2018-02-02T04:30:41.544Z,993.78
2018-02-02T04:31:41.516Z,993.77
2018-02-02T04:32:41.499Z,993.74
2018-02-02T04:33:41.498Z,993.82
2018-02-02T04:34:41.498Z,993.76
2018-02-02T04:35:41.479Z,993.77
2018-02-02T04:36:41.494Z,993.77
2018-02-02T04:37:41.449Z,993.76
2018-02-02T04:38:41.432Z,993.80
2018-02-02T04:39:41.442Z,993.72
2018-02-02T04:40:41.410Z,993.79
2018-02-02T04:41:41.471Z,993.80
2018-02-02T04:42:41.400Z,993.79
2018-02-02T04:43:41.379Z,993.80
2018-02-02T04:44:41.369Z,993.80
2018-02-02T04:45:41.395Z,993.77
2018-02-02T04:46:41.390Z,993.78
2018-02-02T04:47:41.336Z,993.84
2018-02-02T04:48:41.326Z,993.82
2018-02-02T04:49:41.315Z,993.80
2018-02-02T04:50:41.319Z,993.79
2018-02-02T04:51:41.337Z,993.82
2018-02-02T04:52:41.324Z,993.82
2018-02-02T04:53:41.279Z,993.81
2018-02-02T04:54:41.265Z,993.83
2018-02-02T04:55:41.254Z,993.81
2018-02-02T04:56:41.247Z,993.83
2018-02-02T04:57:41.262Z,993.84
2018-02-02T04:58:41.220Z,993.82
2018-02-02T04:59:41.219Z,993.83
2018-02-02T05:00:41.200Z,993.82
2018-02-02T05:01:41.187Z,993.85
2018-02-02T05:02:41.231Z,993.80
2018-02-02T05:03:41.168Z,993.81
2018-02-02T05:04:41.161Z,993.81
2018-02-02T05:05:41.148Z,993.83
2018-02-02T05:06:41.166Z,993.80
2018-02-02T05:07:41.171Z,993.80
2018-02-02T05:08:41.148Z,993.81
2018-02-02T05:09:41.105Z,993.79
2018-02-02T05:10:41.137Z,993.75
2018-02-02T05:11:41.089Z,993.77
2018-02-02T05:12:41.101Z,993.77
2018-02-02T05:13:41.070Z,993.75
2018-02-02T05:14:41.055Z,993.74
2018-02-02T05:15:41.044Z,993.72
2018-02-02T05:16:41.036Z,993.68
2018-02-02T05:17:41.022Z,993.66
2018-02-02T05:18:41.031Z,993.65
2018-02-02T05:19:41.009Z,993.66
2018-02-02T05:20:40.988Z,993.67
2018-02-02T05:21:40.980Z,993.64
2018-02-02T05:22:40.996Z,993.64
2018-02-02T05:23:40.992Z,993.63
2018-02-02T05:24:40.994Z,993.67
2018-02-02T05:25:40.940Z,993.65
2018-02-02T05:26:40.932Z,993.56
2018-02-02T05:27:40.918Z,993.62
2018-02-02T05:28:40.931Z,993.65
2018-02-02T05:29:40.933Z,993.68
2018-02-02T05:30:40.898Z,993.66
2018-02-02T05:31:40.872Z,993.63
2018-02-02T05:32:40.871Z,993.69
2018-02-02T05:33:40.877Z,993.63
2018-02-02T05:34:40.895Z,993.66
2018-02-02T05:35:40.840Z,993.66
2018-02-02T05:36:40.835Z,993.67
2018-02-02T05:37:40.853Z,993.66
2018-02-02T05:38:40.812Z,993.72
2018-02-02T05:39:40.814Z,993.68
2018-02-02T05:40:40.808Z,993.66
2018-02-02T05:41:40.781Z,993.65
2018-02-02T05:42:40.765Z,993.67
2018-02-02T05:43:40.755Z,993.69
2018-02-02T05:44:40.755Z,993.70
2018-02-02T05:45:40.748Z,993.64
2018-02-02T05:46:40.722Z,993.67
2018-02-02T05:47:40.721Z,993.68
2018-02-02T05:48:40.725Z,993.68
2018-02-02T05:49:40.694Z,993.69
2018-02-02T05:50:40.703Z,993.71
2018-02-02T05:51:40.704Z,993.66
2018-02-02T05:52:41.528Z,993.66
2018-02-02T05:53:40.644Z,993.68
2018-02-02T05:54:40.675Z,993.69
2018-02-02T05:55:40.629Z,993.69
2018-02-02T05:56:40.636Z,993.66
2018-02-02T05:57:40.607Z,993.66
2018-02-02T05:58:40.596Z,993.68
2018-02-02T05:59:40.586Z,993.65
2018-02-02T06:00:40.573Z,993.70
2018-02-02T06:01:40.583Z,993.64
2018-02-02T06:02:40.553Z,993.63
2018-02-02T06:03:40.561Z,993.66
2018-02-02T06:04:40.544Z,993.62
2018-02-02T06:05:40.524Z,993.64
2018-02-02T06:06:40.593Z,993.54
2018-02-02T06:07:40.532Z,993.60
2018-02-02T06:08:40.518Z,993.60
2018-02-02T06:09:40.482Z,993.60
2018-02-02T06:10:40.473Z,993.62
2018-02-02T06:11:40.459Z,993.57
2018-02-02T06:12:40.477Z,993.62
2018-02-02T06:13:40.450Z,993.64
2018-02-02T06:14:40.429Z,993.64
2018-02-02T06:15:40.418Z,993.65
2018-02-02T06:16:40.405Z,993.68
2018-02-02T06:17:40.420Z,993.67
2018-02-02T06:18:40.391Z,993.65
2018-02-02T06:19:40.392Z,993.70
2018-02-02T06:20:40.365Z,993.65
2018-02-02T06:21:40.358Z,993.71
2018-02-02T06:22:40.373Z,993.75
2018-02-02T06:23:40.375Z,993.72
2018-02-02T06:24:40.390Z,993.68
2018-02-02T06:25:40.310Z,993.66
2018-02-02T06:26:40.305Z,993.74
2018-02-02T06:27:40.289Z,993.76
2018-02-02T06:28:40.287Z,993.74
2018-02-02T06:29:40.287Z,993.75
2018-02-02T06:30:40.266Z,993.76
2018-02-02T06:31:40.250Z,993.76
2018-02-02T06:32:40.241Z,993.77
2018-02-02T06:33:40.234Z,993.74
2018-02-02T06:34:40.273Z,993.76
2018-02-02T06:35:40.204Z,993.73
2018-02-02T06:36:40.202Z,993.74
2018-02-02T06:37:40.220Z,993.72
2018-02-02T06:38:40.198Z,993.74
2018-02-02T06:39:40.234Z,993.75
2018-02-02T06:40:40.173Z,993.76
2018-02-02T06:41:40.298Z,993.79
2018-02-02T06:42:40.199Z,993.70
2018-02-02T06:43:40.400Z,993.75
2018-02-02T06:44:40.470Z,993.80
2018-02-02T06:45:40.138Z,993.77
2018-02-02T06:46:41.021Z,993.75
2018-02-02T06:47:40.090Z,993.70
2018-02-02T06:48:40.082Z,993.72
2018-02-02T06:49:40.068Z,993.69
2018-02-02T06:50:40.091Z,993.73
2018-02-02T06:51:40.051Z,993.70
2018-02-02T06:52:40.018Z,993.71
2018-02-02T06:53:40.021Z,993.69
2018-02-02T06:54:40.010Z,993.70
2018-02-02T06:55:40.028Z,993.71
2018-02-02T06:56:40.024Z,993.72
2018-02-02T06:57:39.985Z,993.73
2018-02-02T06:58:39.976Z,993.73
2018-02-02T06:59:39.946Z,993.74
2018-02-02T07:00:39.941Z,993.74
2018-02-02T07:01:39.966Z,993.74
2018-02-02T07:02:39.932Z,993.74
2018-02-02T07:03:39.920Z,993.77
2018-02-02T07:04:39.911Z,993.75
2018-02-02T07:05:39.897Z,993.68
2018-02-02T07:06:39.904Z,993.78
2018-02-02T07:07:39.891Z,993.75
2018-02-02T07:08:39.860Z,993.77
2018-02-02T07:09:39.852Z,993.81
2018-02-02T07:10:39.872Z,993.83
2018-02-02T07:11:39.838Z,993.86
2018-02-02T07:12:39.837Z,993.86
2018-02-02T07:13:39.815Z,993.86
2018-02-02T07:14:39.794Z,993.84
2018-02-02T07:15:39.786Z,993.88
2018-02-02T07:16:39.777Z,993.89
2018-02-02T07:17:39.792Z,993.92
2018-02-02T07:18:39.739Z,993.95
2018-02-02T07:19:39.771Z,993.94
2018-02-02T07:20:39.735Z,993.96
2018-02-02T07:21:39.726Z,993.92
2018-02-02T07:22:39.734Z,994.00
2018-02-02T07:23:39.737Z,994.00
2018-02-02T07:24:39.720Z,993.98
2018-02-02T07:25:39.704Z,994.01
2018-02-02T07:26:39.697Z,994.00
2018-02-02T07:27:39.651Z,994.02
2018-02-02T07:28:39.708Z,994.02
2018-02-02T07:29:39.633Z,994.04
2018-02-02T07:30:39.675Z,994.06
2018-02-02T07:31:39.657Z,994.01
2018-02-02T07:32:39.633Z,993.99
2018-02-02T07:33:39.607Z,994.05
2018-02-02T07:34:39.605Z,994.05
2018-02-02T07:35:39.549Z,993.97
2018-02-02T07:36:39.566Z,994.05
2018-02-02T07:37:39.557Z,994.06
2018-02-02T07:38:39.546Z,994.06
2018-02-02T07:39:39.549Z,994.07
2018-02-02T07:40:39.516Z,994.04
2018-02-02T07:41:39.547Z,994.05
2018-02-02T07:42:39.517Z,994.03
2018-02-02T07:43:39.485Z,994.09
2018-02-02T07:44:39.525Z,994.04
2018-02-02T07:45:39.469Z,994.06
2018-02-02T07:46:39.455Z,994.07
2018-02-02T07:47:39.448Z,994.07
2018-02-02T07:48:39.432Z,994.06
2018-02-02T07:49:39.440Z,994.04
2018-02-02T07:50:39.440Z,994.02
2018-02-02T07:51:39.409Z,994.03
2018-02-02T07:52:39.394Z,994.05
2018-02-02T07:53:39.379Z,994.04
2018-02-02T07:54:39.375Z,994.05
2018-02-02T07:55:39.384Z,994.07
2018-02-02T07:56:39.401Z,994.06
2018-02-02T07:57:39.361Z,994.09
2018-02-02T07:58:39.338Z,994.05
2018-02-02T07:59:39.323Z,994.10
2018-02-02T08:00:39.348Z,994.08
2018-02-02T08:01:39.308Z,994.02
2018-02-02T08:02:39.284Z,994.09
2018-02-02T08:03:39.294Z,994.13
2018-02-02T08:04:39.267Z,994.09
2018-02-02T08:05:39.279Z,994.12
2018-02-02T08:06:39.246Z,994.10
2018-02-02T08:07:39.238Z,994.08
2018-02-02T08:08:39.229Z,994.10
2018-02-02T08:09:39.205Z,994.10
2018-02-02T08:10:39.223Z,994.13
2018-02-02T08:11:39.194Z,994.15
2018-02-02T08:12:39.203Z,994.16
2018-02-02T08:13:39.224Z,994.19
2018-02-02T08:14:39.168Z,994.17
2018-02-02T08:15:39.161Z,994.15
2018-02-02T08:16:39.138Z,994.23
2018-02-02T08:17:39.120Z,994.18
2018-02-02T08:18:39.115Z,994.22
2018-02-02T08:19:39.103Z,994.25
2018-02-02T08:20:39.078Z,994.21
2018-02-02T08:21:39.115Z,994.25
2018-02-02T08:22:39.078Z,994.23
2018-02-02T08:23:39.072Z,994.21
2018-02-02T08:24:39.051Z,994.22
2018-02-02T08:25:39.612Z,994.22
2018-02-02T08:26:39.064Z,994.24
2018-02-02T08:27:39.025Z,994.26
2018-02-02T08:28:39.017Z,994.24
2018-02-02T08:29:38.992Z,994.27
2018-02-02T08:30:38.995Z,994.28
2018-02-02T08:31:38.963Z,994.36
2018-02-02T08:32:38.989Z,994.32
2018-02-02T08:33:38.936Z,994.33
2018-02-02T08:34:38.936Z,994.31
2018-02-02T08:35:38.944Z,994.36
2018-02-02T08:36:38.925Z,994.34
2018-02-02T08:37:38.950Z,994.34
2018-02-02T08:38:38.909Z,994.32
2018-02-02T08:39:38.881Z,994.37
2018-02-02T08:40:38.887Z,994.36
2018-02-02T08:41:38.862Z,994.35
2018-02-02T08:42:38.884Z,994.38
2018-02-02T08:43:38.866Z,994.37
2018-02-02T08:44:38.868Z,994.37
2018-02-02T08:45:38.848Z,994.37
2018-02-02T08:46:38.827Z,994.39
2018-02-02T08:47:38.831Z,994.40
2018-02-02T08:48:38.800Z,994.33
2018-02-02T08:49:38.814Z,994.36
2018-02-02T08:50:38.774Z,994.36
2018-02-02T08:51:38.777Z,994.39
2018-02-02T08:52:38.778Z,994.34
2018-02-02T08:53:38.732Z,994.36
2018-02-02T08:54:38.743Z,994.36
2018-02-02T08:55:38.722Z,994.38
2018-02-02T08:56:38.716Z,994.38
2018-02-02T08:57:38.739Z,994.37
2018-02-02T08:58:38.675Z,994.41
2018-02-02T08:59:38.704Z,994.42
2018-02-02T09:00:38.688Z,994.43
2018-02-02T09:01:38.677Z,994.43
2018-02-02T09:02:38.675Z,994.46
2018-02-02T09:03:38.645Z,994.45
2018-02-02T09:04:38.623Z,994.48
2018-02-02T09:05:38.646Z,994.44
2018-02-02T09:06:38.597Z,994.46
2018-02-02T09:07:38.615Z,994.41
2018-02-02T09:08:38.595Z,994.45
2018-02-02T09:09:38.581Z,994.43
2018-02-02T09:10:39.133Z,994.45
2018-02-02T09:11:38.558Z,994.45
2018-02-02T09:12:38.862Z,994.47
2018-02-02T09:13:38.535Z,994.44
2018-02-02T09:14:38.539Z,994.50
2018-02-02T09:15:38.539Z,994.47
2018-02-02T09:16:38.503Z,994.52
2018-02-02T09:17:38.522Z,994.53
2018-02-02T09:18:38.486Z,994.54
2018-02-02T09:19:38.509Z,994.54
2018-02-02T09:20:38.464Z,994.51
2018-02-02T09:21:38.492Z,994.61
2018-02-02T09:22:38.461Z,994.59
2018-02-02T09:23:39.098Z,994.63
2018-02-02T09:24:38.461Z,994.63
2018-02-02T09:25:38.415Z,994.65
2018-02-02T09:26:38.435Z,994.66
2018-02-02T09:27:38.417Z,994.65
2018-02-02T09:28:39.133Z,994.69
2018-02-02T09:29:38.345Z,994.68
2018-02-02T09:30:38.366Z,994.65
2018-02-02T09:31:38.350Z,994.67
2018-02-02T09:32:38.354Z,994.68
2018-02-02T09:33:38.355Z,994.67
2018-02-02T09:34:38.315Z,994.66
2018-02-02T09:35:38.294Z,994.66
2018-02-02T09:36:38.293Z,994.71
2018-02-02T09:37:38.281Z,994.75
2018-02-02T09:38:38.297Z,994.71
2018-02-02T09:39:38.249Z,994.77
2018-02-02T09:40:38.246Z,994.75
2018-02-02T09:41:38.255Z,994.76
2018-02-02T09:42:38.226Z,994.80
2018-02-02T09:43:38.236Z,994.75
2018-02-02T09:44:38.214Z,994.77
2018-02-02T09:45:38.190Z,994.84
2018-02-02T09:46:38.206Z,994.81
2018-02-02T09:47:38.194Z,994.83
2018-02-02T09:48:38.179Z,994.80
2018-02-02T09:49:38.171Z,994.83
2018-02-02T09:50:38.146Z,994.83
2018-02-02T09:51:38.128Z,994.75
2018-02-02T09:52:38.119Z,994.86
2018-02-02T09:53:38.119Z,994.85
2018-02-02T09:54:38.142Z,994.86
2018-02-02T09:55:38.086Z,994.87
2018-02-02T09:56:38.077Z,994.85
2018-02-02T09:57:38.045Z,994.83
2018-02-02T09:58:38.059Z,994.91
2018-02-02T09:59:38.073Z,994.88
2018-02-02T10:00:38.033Z,994.87
2018-02-02T10:01:38.033Z,994.85
2018-02-02T10:02:38.056Z,994.91
2018-02-02T10:03:38.019Z,994.91
2018-02-02T10:04:37.996Z,994.93
2018-02-02T10:05:37.996Z,994.95
2018-02-02T10:06:38.001Z,994.91
2018-02-02T10:07:37.940Z,994.90
2018-02-02T10:08:37.995Z,994.94
2018-02-02T10:09:37.938Z,994.93
2018-02-02T10:10:37.942Z,994.91
2018-02-02T10:11:37.909Z,994.92
2018-02-02T10:12:37.905Z,994.96
2018-02-02T10:13:37.895Z,994.92
2018-02-02T10:14:37.876Z,994.89
2018-02-02T10:15:37.898Z,994.98
2018-02-02T10:16:37.871Z,994.96
2018-02-02T10:17:37.871Z,994.93
2018-02-02T10:18:37.848Z,994.96
2018-02-02T10:19:37.831Z,994.96
2018-02-02T10:20:37.841Z,994.97
2018-02-02T10:21:37.812Z,994.97
2018-02-02T10:22:37.783Z,995.04
2018-02-02T10:23:38.648Z,994.97
2018-02-02T10:24:37.786Z,994.98
2018-02-02T10:25:37.805Z,994.99
2018-02-02T10:26:37.798Z,994.98
2018-02-02T10:27:37.751Z,994.93
2018-02-02T10:28:37.735Z,994.99
2018-02-02T10:29:38.658Z,994.99
2018-02-02T10:30:37.728Z,995.01
2018-02-02T10:31:37.711Z,995.01
2018-02-02T10:32:37.730Z,995.00
2018-02-02T10:33:38.671Z,995.00
2018-02-02T10:34:37.666Z,994.98
2018-02-02T10:35:37.643Z,995.03
2018-02-02T10:36:37.649Z,995.02
2018-02-02T10:37:38.610Z,995.04
2018-02-02T10:38:37.637Z,995.02
2018-02-02T10:39:37.621Z,994.98
2018-02-02T10:40:37.610Z,994.93
2018-02-02T10:41:37.626Z,995.04
2018-02-02T10:42:37.592Z,995.03
2018-02-02T10:43:37.577Z,995.00
2018-02-02T10:44:37.569Z,994.99
2018-02-02T10:45:37.554Z,995.00
2018-02-02T10:46:37.587Z,995.07
2018-02-02T10:47:37.558Z,995.02
2018-02-02T10:48:37.511Z,995.05
2018-02-02T10:49:37.539Z,995.04
2018-02-02T10:50:37.505Z,995.05
2018-02-02T10:51:37.512Z,995.09
2018-02-02T10:52:38.130Z,995.07
2018-02-02T10:53:37.473Z,995.05
2018-02-02T10:54:37.485Z,995.07
2018-02-02T10:55:37.450Z,995.04
2018-02-02T10:56:37.466Z,995.02
2018-02-02T10:57:37.426Z,994.97
2018-02-02T10:58:37.433Z,995.04
2018-02-02T10:59:37.396Z,995.05
2018-02-02T11:00:37.411Z,995.06
2018-02-02T11:01:37.408Z,995.00
2018-02-02T11:02:37.424Z,995.05
2018-02-02T11:03:37.370Z,995.09
2018-02-02T11:04:37.395Z,995.09
2018-02-02T11:05:37.390Z,995.08
2018-02-02T11:06:37.355Z,995.08
2018-02-02T11:07:37.350Z,995.07
2018-02-02T11:08:37.320Z,995.04
2018-02-02T11:09:37.311Z,995.08
2018-02-02T11:10:37.305Z,995.06
2018-02-02T11:11:37.278Z,995.10
2018-02-02T11:12:37.296Z,995.11
2018-02-02T11:13:37.308Z,995.04
2018-02-02T11:14:37.260Z,995.10
2018-02-02T11:15:37.251Z,995.08
2018-02-02T11:16:37.248Z,995.10
2018-02-02T11:17:37.290Z,995.15
2018-02-02T11:18:37.307Z,995.11
2018-02-02T11:19:37.300Z,995.16
2018-02-02T11:20:37.291Z,995.06
2018-02-02T11:21:37.274Z,995.16
2018-02-02T11:22:37.268Z,995.15
2018-02-02T11:23:37.222Z,995.15
2018-02-02T11:24:37.232Z,995.10
2018-02-02T11:25:37.235Z,995.14
2018-02-02T11:26:37.202Z,995.07
2018-02-02T11:27:37.156Z,995.09
2018-02-02T11:28:37.170Z,995.11
2018-02-02T11:29:37.115Z,995.06
2018-02-02T11:30:37.142Z,995.08
2018-02-02T11:31:37.129Z,995.08
2018-02-02T11:32:37.108Z,995.07
2018-02-02T11:33:37.074Z,995.05
2018-02-02T11:34:37.070Z,995.06
2018-02-02T11:35:37.068Z,995.04
2018-02-02T11:36:37.051Z,995.07
2018-02-02T11:37:37.037Z,995.05
2018-02-02T11:38:37.032Z,995.08
2018-02-02T11:39:37.068Z,995.08
2018-02-02T11:40:36.999Z,995.03
2018-02-02T11:41:36.992Z,995.02
2018-02-02T11:42:36.970Z,995.04
2018-02-02T11:43:37.008Z,995.06
2018-02-02T11:44:36.986Z,995.07
2018-02-02T11:45:37.676Z,995.05
2018-02-02T11:46:37.706Z,995.06
2018-02-02T11:47:36.951Z,995.05
2018-02-02T11:48:36.927Z,995.05
2018-02-02T11:49:36.979Z,995.06
2018-02-02T11:50:36.922Z,995.05
2018-02-02T11:51:36.966Z,995.02
2018-02-02T11:52:36.899Z,995.04
2018-02-02T11:53:36.875Z,995.09
2018-02-02T11:54:36.891Z,995.04
2018-02-02T11:55:36.885Z,995.04
2018-02-02T11:56:36.852Z,994.94
2018-02-02T11:57:36.809Z,994.92
2018-02-02T11:58:36.841Z,994.97
2018-02-02T11:59:36.847Z,994.97
2018-02-02T12:00:36.820Z,994.96
2018-02-02T12:01:36.808Z,994.96
2018-02-02T12:02:36.891Z,994.96
2018-02-02T12:03:36.809Z,994.98
2018-02-02T12:04:36.811Z,995.00
2018-02-02T12:05:36.785Z,995.00
2018-02-02T12:06:36.771Z,995.04
2018-02-02T12:07:36.801Z,994.92
2018-02-02T12:08:36.816Z,995.01
2018-02-02T12:09:36.705Z,995.01
2018-02-02T12:10:36.746Z,995.02
2018-02-02T12:11:36.737Z,995.03
2018-02-02T12:12:36.780Z,995.03
2018-02-02T12:13:36.728Z,995.01
2018-02-02T12:14:36.661Z,995.01
2018-02-02T12:15:36.774Z,994.99
2018-02-02T12:16:36.695Z,995.01
2018-02-02T12:17:36.667Z,995.03
2018-02-02T12:18:36.612Z,995.05
2018-02-02T12:19:36.725Z,994.99
2018-02-02T12:20:36.628Z,995.03
2018-02-02T12:21:36.572Z,995.03
2018-02-02T12:22:36.618Z,995.05
2018-02-02T12:23:36.620Z,995.04
2018-02-02T12:24:36.627Z,995.03
2018-02-02T12:25:36.655Z,995.03
2018-02-02T12:26:36.618Z,995.04
2018-02-02T12:27:37.218Z,995.02
2018-02-02T12:28:36.565Z,995.03