createdAt,value
2019-03-29T00:00:39.135Z,4.60
2019-03-29T00:03:08.959Z,4.60
2019-03-29T00:05:37.831Z,4.60
2019-03-29T00:08:06.335Z,4.50
2019-03-29T00:10:35.029Z,4.60
2019-03-29T00:13:03.611Z,4.60
2019-03-29T00:15:32.153Z,4.60
2019-03-29T00:18:00.684Z,4.60
2019-03-29T00:20:29.150Z,4.60
2019-03-29T00:22:57.676Z,4.60
2019-03-29T00:25:26.153Z,4.60
2019-03-29T00:27:55.254Z,4.60
2019-03-29T00:30:23.759Z,4.60
2019-03-29T00:32:52.265Z,4.60
2019-03-29T00:35:20.815Z,4.60
2019-03-29T00:37:53.759Z,4.60
2019-03-29T00:40:19.509Z,4.60
2019-03-29T00:42:48.043Z,4.60
2019-03-29T00:45:16.763Z,4.60
2019-03-29T00:47:45.222Z,4.60
2019-03-29T00:50:14.033Z,4.50
2019-03-29T00:52:43.005Z,4.50
2019-03-29T00:55:11.594Z,4.40
2019-03-29T00:57:40.133Z,4.40
2019-03-29T01:00:10.211Z,4.40
2019-03-29T01:02:38.758Z,4.30
2019-03-29T01:05:07.947Z,4.30
2019-03-29T01:07:36.482Z,4.30
2019-03-29T01:10:06.878Z,4.30
2019-03-29T01:12:35.351Z,4.20
2019-03-29T01:15:06.703Z,4.20
2019-03-29T01:17:35.162Z,4.20
2019-03-29T01:20:06.141Z,4.20
2019-03-29T01:22:34.661Z,4.10
2019-03-29T01:25:03.863Z,4.10
2019-03-29T01:27:32.405Z,4.10
2019-03-29T01:30:00.862Z,4.10
2019-03-29T01:32:29.329Z,4.10
2019-03-29T01:34:58.307Z,4.10
2019-03-29T01:37:26.775Z,4.00
2019-03-29T01:39:55.294Z,4.00
2019-03-29T01:42:23.786Z,4.00
2019-03-29T01:44:52.251Z,4.00
2019-03-29T01:47:20.776Z,4.00
2019-03-29T01:49:49.250Z,4.00
2019-03-29T01:52:17.779Z,4.00
2019-03-29T01:54:46.248Z,4.00
2019-03-29T01:57:15.108Z,4.00
2019-03-29T01:59:43.562Z,4.00
2019-03-29T02:02:12.012Z,4.10
2019-03-29T02:04:40.492Z,4.10
2019-03-29T02:07:08.961Z,4.20
2019-03-29T02:09:37.427Z,4.30
2019-03-29T02:12:07.008Z,4.40
2019-03-29T02:14:36.600Z,4.50
2019-03-29T02:17:05.049Z,4.60
2019-03-29T02:19:33.596Z,4.60
2019-03-29T02:22:02.121Z,4.70
2019-03-29T02:24:30.569Z,4.70
2019-03-29T02:26:59.030Z,4.80
2019-03-29T02:29:27.495Z,4.90
2019-03-29T02:31:57.042Z,4.90
2019-03-29T02:34:25.709Z,4.90
2019-03-29T02:36:54.272Z,4.90
2019-03-29T02:39:22.813Z,5.00
2019-03-29T02:41:51.325Z,5.00
2019-03-29T02:44:19.783Z,5.00
2019-03-29T02:46:48.424Z,4.90
2019-03-29T02:49:16.970Z,4.90
2019-03-29T02:51:45.499Z,4.90
2019-03-29T02:54:14.060Z,4.90
2019-03-29T02:56:42.601Z,4.90
2019-03-29T02:59:11.132Z,4.90
2019-03-29T03:01:39.678Z,4.90
2019-03-29T03:04:08.214Z,4.90
2019-03-29T03:06:36.744Z,4.90
2019-03-29T03:09:14.006Z,4.90
2019-03-29T03:11:36.967Z,4.90
2019-03-29T03:14:05.911Z,4.90
2019-03-29T03:16:34.361Z,4.90
2019-03-29T03:19:02.825Z,4.90
2019-03-29T03:21:31.281Z,4.90
2019-03-29T03:23:59.736Z,4.90
2019-03-29T03:26:28.279Z,4.90
2019-03-29T03:28:57.184Z,4.90
2019-03-29T03:31:25.720Z,4.90
2019-03-29T03:33:54.168Z,4.90
2019-03-29T03:36:22.692Z,4.90
2019-03-29T03:38:51.223Z,4.90
2019-03-29T03:41:19.681Z,5.00
2019-03-29T03:43:48.212Z,4.90
2019-03-29T03:46:16.820Z,5.00
2019-03-29T03:48:45.348Z,4.90
2019-03-29T03:51:14.347Z,4.90
2019-03-29T03:53:42.878Z,4.90
2019-03-29T03:56:12.034Z,4.80
2019-03-29T03:58:41.976Z,4.80
2019-03-29T04:01:10.516Z,4.80
2019-03-29T04:03:39.116Z,4.70
2019-03-29T04:06:07.685Z,4.70
2019-03-29T04:08:36.221Z,4.70
2019-03-29T04:11:04.967Z,4.60
2019-03-29T04:13:33.787Z,4.60
2019-03-29T04:16:02.259Z,4.60
2019-03-29T04:18:30.799Z,4.60
2019-03-29T04:20:59.270Z,4.60
2019-03-29T04:23:27.842Z,4.60
2019-03-29T04:25:56.358Z,4.50
2019-03-29T04:28:24.903Z,4.50
2019-03-29T04:30:53.394Z,4.50
2019-03-29T04:33:21.864Z,4.50
2019-03-29T04:35:50.436Z,4.50
2019-03-29T04:38:18.944Z,4.50
2019-03-29T04:40:47.480Z,4.50
2019-03-29T04:43:15.925Z,4.40
2019-03-29T04:45:44.386Z,4.40
2019-03-29T04:48:12.924Z,4.40
2019-03-29T04:50:41.384Z,4.40
2019-03-29T04:53:09.855Z,4.40
2019-03-29T04:55:38.371Z,4.40
2019-03-29T04:58:06.923Z,4.40
2019-03-29T05:00:35.391Z,4.40
2019-03-29T05:03:03.876Z,4.40
2019-03-29T05:05:33.961Z,4.40
2019-03-29T05:08:02.426Z,4.40
2019-03-29T05:10:30.958Z,4.40
2019-03-29T05:12:59.802Z,4.40
2019-03-29T05:15:28.470Z,4.40
2019-03-29T05:17:56.927Z,4.40
2019-03-29T05:20:25.412Z,4.50
2019-03-29T05:22:53.959Z,4.50
2019-03-29T05:25:22.477Z,4.60
2019-03-29T05:27:51.115Z,4.60
2019-03-29T05:30:20.211Z,4.70
2019-03-29T05:32:48.669Z,4.80
2019-03-29T05:35:17.203Z,4.90
2019-03-29T05:37:45.684Z,4.90
2019-03-29T05:40:14.211Z,5.00
2019-03-29T05:42:42.873Z,5.10
2019-03-29T05:45:11.397Z,5.10
2019-03-29T05:47:39.851Z,5.30
2019-03-29T05:50:08.864Z,5.40
2019-03-29T05:52:37.403Z,5.50
2019-03-29T05:55:07.817Z,5.60
2019-03-29T05:57:36.411Z,5.60
2019-03-29T06:00:11.108Z,5.70
2019-03-29T06:02:39.613Z,5.70
2019-03-29T06:05:08.171Z,5.80
2019-03-29T06:07:36.639Z,5.90
2019-03-29T06:10:06.644Z,5.90
2019-03-29T06:12:35.199Z,6.00
2019-03-29T06:15:04.604Z,6.00
2019-03-29T06:17:33.105Z,6.00
2019-03-29T06:20:01.573Z,6.10
2019-03-29T06:22:30.093Z,6.20
2019-03-29T06:24:58.655Z,6.30
2019-03-29T06:27:27.111Z,6.30
2019-03-29T06:29:55.570Z,6.30
2019-03-29T06:32:24.157Z,6.30
2019-03-29T06:34:52.619Z,6.40
2019-03-29T06:37:22.137Z,6.40
2019-03-29T06:39:53.042Z,6.50
2019-03-29T06:42:21.494Z,6.60
2019-03-29T06:44:49.961Z,6.70
2019-03-29T06:47:18.413Z,6.80
2019-03-29T06:49:46.942Z,6.80
2019-03-29T06:52:15.475Z,6.90
2019-03-29T06:54:44.264Z,7.00
2019-03-29T06:57:12.797Z,7.20
2019-03-29T06:59:41.810Z,7.20
2019-03-29T07:02:10.271Z,7.20
2019-03-29T07:04:38.735Z,7.30
2019-03-29T07:07:07.197Z,7.40
2019-03-29T07:09:35.665Z,7.50
2019-03-29T07:12:04.393Z,7.60
2019-03-29T07:14:32.898Z,7.60
2019-03-29T07:17:01.355Z,7.60
2019-03-29T07:19:29.819Z,7.60
2019-03-29T07:21:58.274Z,7.60
2019-03-29T07:24:26.773Z,7.60
2019-03-29T07:26:55.241Z,7.60
2019-03-29T07:29:23.777Z,7.70
2019-03-29T07:31:53.235Z,7.70
2019-03-29T07:34:21.969Z,7.80
2019-03-29T07:36:50.431Z,7.90
2019-03-29T07:39:18.959Z,8.00
2019-03-29T07:41:47.487Z,8.10
2019-03-29T07:44:15.992Z,8.20
2019-03-29T07:46:44.464Z,8.30
2019-03-29T07:49:12.988Z,8.50
2019-03-29T07:51:41.455Z,8.60
2019-03-29T07:54:09.921Z,8.60
2019-03-29T07:56:38.399Z,8.60
2019-03-29T07:59:06.969Z,8.60
2019-03-29T08:01:35.854Z,8.60
2019-03-29T08:04:04.644Z,8.60
2019-03-29T08:06:33.118Z,8.60
2019-03-29T08:09:01.756Z,8.50
2019-03-29T08:11:30.197Z,8.50
2019-03-29T08:13:58.675Z,8.60
2019-03-29T08:16:28.911Z,8.60
2019-03-29T08:18:57.445Z,8.60
2019-03-29T08:21:25.991Z,8.60
2019-03-29T08:23:54.451Z,8.60
2019-03-29T08:26:22.989Z,8.70
2019-03-29T08:28:51.489Z,8.80
2019-03-29T08:31:19.947Z,8.90
2019-03-29T08:33:48.402Z,9.10
2019-03-29T08:36:16.878Z,9.20
2019-03-29T08:38:45.405Z,9.30
2019-03-29T08:41:13.890Z,9.30
2019-03-29T08:43:42.416Z,9.40
2019-03-29T08:46:10.912Z,9.50
2019-03-29T08:48:39.423Z,9.60
2019-03-29T08:51:07.882Z,9.60
2019-03-29T08:53:36.365Z,9.70
2019-03-29T08:56:04.906Z,9.80
2019-03-29T08:58:33.463Z,9.70
2019-03-29T09:01:02.290Z,9.70
2019-03-29T09:03:30.742Z,9.70
2019-03-29T09:06:00.143Z,9.70
2019-03-29T09:08:28.679Z,9.80
2019-03-29T09:10:57.670Z,9.80
2019-03-29T09:13:26.200Z,9.90
2019-03-29T09:15:54.725Z,10.00
2019-03-29T09:18:25.953Z,10.10
2019-03-29T09:20:59.404Z,10.20
2019-03-29T09:23:30.093Z,10.40
2019-03-29T09:25:58.073Z,10.40
2019-03-29T09:28:26.631Z,10.50
2019-03-29T09:30:56.781Z,10.50
2019-03-29T09:33:25.363Z,10.60
2019-03-29T09:35:53.818Z,10.60
2019-03-29T09:38:22.356Z,10.70
2019-03-29T09:40:58.739Z,10.80
2019-03-29T09:43:21.630Z,10.90
2019-03-29T09:45:50.127Z,11.00
2019-03-29T09:48:18.583Z,11.10
2019-03-29T09:50:50.587Z,11.20
2019-03-29T09:53:17.222Z,11.30
2019-03-29T09:55:46.031Z,11.40
2019-03-29T09:58:16.604Z,11.50
2019-03-29T10:00:44.862Z,11.50
2019-03-29T10:03:13.346Z,11.40
2019-03-29T10:05:41.992Z,11.50
2019-03-29T10:08:10.524Z,11.50
2019-03-29T10:10:39.048Z,11.60
2019-03-29T10:13:07.844Z,11.60
2019-03-29T10:15:36.311Z,11.60
2019-03-29T10:18:04.864Z,11.60
2019-03-29T10:20:33.402Z,11.60
2019-03-29T10:23:01.885Z,11.70
2019-03-29T10:25:30.506Z,11.70
2019-03-29T10:27:59.040Z,11.70
2019-03-29T10:30:41.519Z,11.70
2019-03-29T10:33:10.210Z,11.70
2019-03-29T10:35:51.709Z,11.80
2019-03-29T10:38:10.648Z,11.80
2019-03-29T10:40:39.203Z,11.80
2019-03-29T10:43:07.874Z,12.00
2019-03-29T10:45:40.148Z,12.20
2019-03-29T10:48:06.710Z,12.40
2019-03-29T10:50:35.483Z,12.60
2019-03-29T10:53:04.279Z,12.70
2019-03-29T10:55:32.943Z,12.90
2019-03-29T10:58:01.413Z,13.00
2019-03-29T11:00:38.274Z,13.20
2019-03-29T11:03:07.588Z,13.30
2019-03-29T11:05:37.724Z,13.40
2019-03-29T11:08:06.542Z,13.30
2019-03-29T11:10:40.478Z,13.30
2019-03-29T11:13:13.198Z,13.20
2019-03-29T11:15:39.354Z,13.20
2019-03-29T11:18:08.082Z,13.20
2019-03-29T11:20:36.815Z,13.30
2019-03-29T11:23:05.275Z,13.30
2019-03-29T11:25:33.941Z,13.40
2019-03-29T11:28:02.467Z,13.40
2019-03-29T11:30:41.424Z,13.60
2019-03-29T11:33:01.201Z,13.80
2019-03-29T11:35:29.722Z,14.00
2019-03-29T11:37:58.203Z,14.20
2019-03-29T11:40:26.819Z,14.20
2019-03-29T11:42:55.827Z,14.20
2019-03-29T11:45:24.425Z,14.30
2019-03-29T11:48:06.863Z,14.40
2019-03-29T11:50:23.149Z,14.50
2019-03-29T11:52:51.611Z,14.90
2019-03-29T11:55:20.065Z,15.30
2019-03-29T11:57:48.509Z,15.80
2019-03-29T12:00:20.047Z,16.00
2019-03-29T12:02:48.510Z,16.00
2019-03-29T12:05:17.037Z,16.00
2019-03-29T12:07:45.494Z,16.00
2019-03-29T12:10:14.141Z,16.00
2019-03-29T12:12:42.681Z,15.90
2019-03-29T12:15:11.320Z,15.80
2019-03-29T12:17:39.810Z,15.50
2019-03-29T12:20:08.419Z,15.40
2019-03-29T12:22:36.883Z,15.30
2019-03-29T12:25:07.001Z,15.40
2019-03-29T12:27:35.553Z,15.40
2019-03-29T12:30:07.672Z,15.40
2019-03-29T12:32:36.274Z,15.40
2019-03-29T12:35:09.889Z,15.20
2019-03-29T12:37:49.444Z,14.90
2019-03-29T12:40:18.003Z,14.70
2019-03-29T12:42:46.715Z,14.50
2019-03-29T12:45:15.179Z,14.30
2019-03-29T12:47:43.698Z,14.20
2019-03-29T12:50:12.499Z,14.10
2019-03-29T12:52:41.012Z,14.10
2019-03-29T12:55:09.686Z,14.10
2019-03-29T12:57:39.132Z,14.10
2019-03-29T13:00:09.747Z,14.10
2019-03-29T13:02:38.285Z,14.10
2019-03-29T13:05:07.656Z,14.00
2019-03-29T13:07:36.125Z,13.90
2019-03-29T13:10:09.670Z,13.80
2019-03-29T13:12:38.240Z,13.70
2019-03-29T13:15:08.986Z,13.70
2019-03-29T13:17:37.878Z,13.60
2019-03-29T13:20:07.481Z,13.50
2019-03-29T13:22:36.009Z,13.50
2019-03-29T13:25:07.531Z,13.50
2019-03-29T13:27:36.008Z,13.50
2019-03-29T13:30:07.399Z,13.40
2019-03-29T13:32:35.876Z,13.40
2019-03-29T13:35:06.991Z,13.40
2019-03-29T13:37:35.468Z,13.40
2019-03-29T13:40:06.875Z,13.40
2019-03-29T13:42:35.329Z,13.40
2019-03-29T13:45:05.054Z,13.40
2019-03-29T13:47:39.555Z,13.40
2019-03-29T13:50:09.851Z,13.30
2019-03-29T13:52:38.371Z,13.20
2019-03-29T13:55:08.192Z,13.20
2019-03-29T13:57:36.650Z,13.20
2019-03-29T14:00:11.011Z,13.20
2019-03-29T14:02:39.853Z,13.10
2019-03-29T14:05:08.786Z,13.10
2019-03-29T14:07:37.310Z,13.10
2019-03-29T14:10:07.952Z,13.10
2019-03-29T14:12:37.549Z,13.10
2019-03-29T14:15:09.085Z,13.00
2019-03-29T14:17:37.656Z,12.90
2019-03-29T14:20:07.321Z,12.90
2019-03-29T14:22:35.783Z,12.80
2019-03-29T14:25:06.383Z,12.80
2019-03-29T14:27:34.842Z,12.70
2019-03-29T14:30:05.551Z,12.70
2019-03-29T14:32:34.396Z,12.70
2019-03-29T14:35:04.064Z,12.60
2019-03-29T14:37:32.544Z,12.70
2019-03-29T14:40:01.074Z,12.60
2019-03-29T14:42:29.576Z,12.60
2019-03-29T14:44:58.111Z,12.50
2019-03-29T14:47:39.723Z,12.50
2019-03-29T14:49:56.833Z,12.50
2019-03-29T14:52:25.294Z,12.50
2019-03-29T14:54:53.762Z,12.40
2019-03-29T14:57:22.236Z,12.40
2019-03-29T14:59:50.734Z,12.40
2019-03-29T15:02:22.015Z,12.40
2019-03-29T15:04:50.231Z,12.40
2019-03-29T15:07:19.565Z,12.40
2019-03-29T15:09:48.394Z,12.30
2019-03-29T15:12:16.868Z,12.30
2019-03-29T15:14:45.588Z,12.20
2019-03-29T15:17:14.064Z,12.20
2019-03-29T15:19:42.604Z,12.20
2019-03-29T15:22:11.099Z,12.20
2019-03-29T15:24:39.562Z,12.20
2019-03-29T15:27:08.022Z,12.20
2019-03-29T15:29:36.567Z,12.20
2019-03-29T15:32:05.085Z,12.20
2019-03-29T15:34:33.783Z,12.10
2019-03-29T15:37:02.255Z,12.10
2019-03-29T15:39:30.733Z,12.10
2019-03-29T15:41:59.200Z,12.00
2019-03-29T15:44:27.714Z,12.00
2019-03-29T15:46:56.245Z,12.00
2019-03-29T15:49:24.750Z,12.00
2019-03-29T15:51:53.219Z,12.00
2019-03-29T15:54:21.672Z,12.00
2019-03-29T15:56:50.133Z,12.00
2019-03-29T15:59:18.595Z,12.00
2019-03-29T16:01:47.050Z,12.00
2019-03-29T16:04:15.525Z,11.90
2019-03-29T16:06:44.013Z,11.90
2019-03-29T16:09:12.556Z,11.90
2019-03-29T16:11:41.087Z,11.90
2019-03-29T16:14:09.667Z,11.90
2019-03-29T16:16:38.206Z,11.80
2019-03-29T16:19:06.682Z,11.80
2019-03-29T16:21:35.227Z,11.80
2019-03-29T16:24:10.831Z,11.80
2019-03-29T16:26:39.289Z,11.80
2019-03-29T16:29:07.763Z,11.80
2019-03-29T16:31:36.550Z,11.80
2019-03-29T16:34:07.031Z,11.70
2019-03-29T16:36:35.371Z,11.70
2019-03-29T16:39:07.154Z,11.70
2019-03-29T16:41:36.478Z,11.70
2019-03-29T16:44:05.543Z,11.60
2019-03-29T16:46:34.021Z,11.60
2019-03-29T16:49:02.561Z,11.60
2019-03-29T16:51:33.343Z,11.60
2019-03-29T16:54:01.238Z,11.50
2019-03-29T16:56:29.772Z,11.50
2019-03-29T16:58:58.352Z,11.50
2019-03-29T17:01:26.892Z,11.40
2019-03-29T17:03:58.221Z,11.40
2019-03-29T17:06:26.683Z,11.40
2019-03-29T17:08:55.275Z,11.40
2019-03-29T17:11:23.798Z,11.30
2019-03-29T17:13:52.257Z,11.30
2019-03-29T17:16:30.266Z,11.30
2019-03-29T17:18:51.086Z,11.30
2019-03-29T17:21:19.598Z,11.30
2019-03-29T17:23:48.209Z,11.30
2019-03-29T17:26:16.688Z,11.30
2019-03-29T17:28:45.155Z,11.20
2019-03-29T17:31:15.435Z,11.20
2019-03-29T17:33:43.971Z,11.20
2019-03-29T17:36:12.507Z,11.20
2019-03-29T17:38:40.981Z,11.20
2019-03-29T17:41:09.533Z,11.10
2019-03-29T17:43:38.067Z,11.20
2019-03-29T17:46:16.294Z,11.20
2019-03-29T17:48:36.757Z,11.10
2019-03-29T17:51:05.299Z,11.10
2019-03-29T17:53:33.757Z,11.10
2019-03-29T17:56:02.241Z,11.10
2019-03-29T17:58:30.826Z,11.10
2019-03-29T18:00:59.468Z,11.10
2019-03-29T18:03:28.065Z,11.00
2019-03-29T18:05:56.524Z,11.00
2019-03-29T18:08:25.003Z,11.00
2019-03-29T18:10:53.567Z,11.00
2019-03-29T18:13:22.103Z,11.00
2019-03-29T18:15:50.647Z,11.00
2019-03-29T18:18:19.133Z,11.00
2019-03-29T18:20:47.644Z,10.90
2019-03-29T18:23:16.121Z,10.90
2019-03-29T18:25:44.584Z,10.90
2019-03-29T18:28:13.117Z,10.90
2019-03-29T18:30:42.647Z,11.00
2019-03-29T18:33:11.947Z,10.90
2019-03-29T18:35:40.483Z,10.90
2019-03-29T18:38:09.116Z,10.90
2019-03-29T18:40:37.719Z,10.90
2019-03-29T18:43:06.260Z,10.90
2019-03-29T18:45:34.830Z,10.90
2019-03-29T18:48:03.327Z,10.90
2019-03-29T18:50:31.871Z,10.90
2019-03-29T18:53:00.443Z,10.90
2019-03-29T18:55:28.917Z,10.90
2019-03-29T18:57:57.437Z,10.90
2019-03-29T19:00:31.187Z,10.90
2019-03-29T19:02:59.637Z,10.90
2019-03-29T19:05:28.545Z,10.90
2019-03-29T19:07:57.079Z,10.90
2019-03-29T19:10:25.585Z,10.80
2019-03-29T19:12:54.069Z,10.80
2019-03-29T19:15:22.602Z,10.90
2019-03-29T19:17:51.053Z,10.80
2019-03-29T19:20:27.628Z,10.80
2019-03-29T19:22:52.778Z,10.80
2019-03-29T19:25:23.564Z,10.80
2019-03-29T19:27:52.099Z,10.80
2019-03-29T19:30:22.035Z,10.80
2019-03-29T19:32:50.493Z,10.80
2019-03-29T19:35:18.942Z,10.80
2019-03-29T19:37:47.435Z,10.80
2019-03-29T19:40:16.126Z,10.80
2019-03-29T19:42:44.681Z,10.80
2019-03-29T19:45:14.438Z,10.80
2019-03-29T19:47:42.972Z,10.80
2019-03-29T19:50:12.072Z,10.80
2019-03-29T19:52:40.627Z,10.80
2019-03-29T19:55:09.898Z,10.80
2019-03-29T19:57:38.446Z,10.80
2019-03-29T20:00:12.421Z,10.80
2019-03-29T20:02:40.997Z,10.80
2019-03-29T20:05:26.671Z,10.80
2019-03-29T20:07:56.289Z,10.80
2019-03-29T20:10:25.027Z,10.70
2019-03-29T20:12:53.811Z,10.70
2019-03-29T20:15:22.473Z,10.70
2019-03-29T20:17:51.442Z,10.70
2019-03-29T20:20:24.578Z,10.70
2019-03-29T20:22:55.445Z,10.70
2019-03-29T20:25:24.744Z,10.70
2019-03-29T20:27:53.813Z,10.70
2019-03-29T20:30:22.276Z,10.60
2019-03-29T20:32:50.807Z,10.60
2019-03-29T20:35:19.620Z,10.60
2019-03-29T20:37:48.374Z,10.60
2019-03-29T20:40:17.203Z,10.60
2019-03-29T20:42:45.719Z,10.60
2019-03-29T20:45:14.536Z,10.60
2019-03-29T20:47:43.143Z,10.60
2019-03-29T20:50:11.951Z,10.60
2019-03-29T20:52:40.413Z,10.60
2019-03-29T20:55:09.125Z,10.60
2019-03-29T20:57:37.662Z,10.50
2019-03-29T21:00:08.476Z,10.50
2019-03-29T21:02:36.929Z,10.60
2019-03-29T21:05:08.404Z,10.50
2019-03-29T21:07:36.968Z,10.60
2019-03-29T21:10:07.278Z,10.60
2019-03-29T21:12:35.934Z,10.60
2019-03-29T21:15:06.438Z,10.60
2019-03-29T21:17:35.143Z,10.60
2019-03-29T21:20:05.531Z,10.60
2019-03-29T21:22:33.981Z,10.60
2019-03-29T21:25:02.443Z,10.60
2019-03-29T21:27:31.034Z,10.60
2019-03-29T21:29:59.686Z,10.50
2019-03-29T21:32:28.177Z,10.50
2019-03-29T21:34:56.737Z,10.50
2019-03-29T21:37:25.210Z,10.50
2019-03-29T21:39:53.804Z,10.50
2019-03-29T21:42:22.323Z,10.50
2019-03-29T21:44:50.950Z,10.50
2019-03-29T21:47:19.674Z,10.50
2019-03-29T21:49:48.235Z,10.50
2019-03-29T21:52:16.747Z,10.50
2019-03-29T21:54:45.216Z,10.50
2019-03-29T21:57:13.709Z,10.40
2019-03-29T21:59:42.167Z,10.40
2019-03-29T22:02:10.647Z,10.40
2019-03-29T22:04:39.217Z,10.40
2019-03-29T22:07:07.976Z,10.40
2019-03-29T22:09:37.442Z,10.30
2019-03-29T22:12:06.854Z,10.30
2019-03-29T22:14:35.694Z,10.30
2019-03-29T22:17:04.656Z,10.30
2019-03-29T22:19:33.100Z,10.30
2019-03-29T22:22:01.629Z,10.30
2019-03-29T22:24:30.086Z,10.20
2019-03-29T22:26:58.570Z,10.20
2019-03-29T22:29:27.061Z,10.20
2019-03-29T22:31:55.514Z,10.20
2019-03-29T22:34:23.974Z,10.20
2019-03-29T22:36:52.462Z,10.20
2019-03-29T22:39:20.937Z,10.20
2019-03-29T22:41:50.358Z,10.30
2019-03-29T22:44:18.813Z,10.30
2019-03-29T22:46:47.288Z,10.30
2019-03-29T22:49:15.828Z,10.30
2019-03-29T22:51:44.292Z,10.30
2019-03-29T22:54:12.826Z,10.30
2019-03-29T22:56:41.302Z,10.30
2019-03-29T22:59:09.856Z,10.40
2019-03-29T23:01:41.499Z,10.40
2019-03-29T23:04:10.029Z,10.30
2019-03-29T23:06:38.508Z,10.40
2019-03-29T23:09:11.587Z,10.30
2019-03-29T23:11:38.618Z,10.30
2019-03-29T23:14:07.170Z,10.30
2019-03-29T23:16:35.643Z,10.30
2019-03-29T23:19:06.733Z,10.30
2019-03-29T23:21:34.430Z,10.20
2019-03-29T23:24:02.919Z,10.20
2019-03-29T23:26:31.382Z,10.20
2019-03-29T23:28:59.938Z,10.20
2019-03-29T23:31:28.477Z,10.20
2019-03-29T23:33:57.038Z,10.10
2019-03-29T23:36:25.617Z,10.20
2019-03-29T23:38:54.077Z,10.20
2019-03-29T23:41:22.547Z,10.20
2019-03-29T23:43:51.015Z,10.10
2019-03-29T23:46:19.554Z,10.20
2019-03-29T23:48:48.036Z,10.20
2019-03-29T23:51:16.634Z,10.20
2019-03-29T23:53:45.112Z,10.20
2019-03-29T23:56:13.569Z,10.20
2019-03-29T23:58:42.042Z,10.20
