createdAt,value
2018-12-22T00:02:15.837Z,9.30
2018-12-22T00:08:19.217Z,9.10
2018-12-22T00:14:22.558Z,9.00
2018-12-22T00:20:25.876Z,8.90
2018-12-22T00:26:29.211Z,8.80
2018-12-22T00:32:32.536Z,8.80
2018-12-22T00:38:35.861Z,8.90
2018-12-22T00:44:39.183Z,9.00
2018-12-22T00:50:43.449Z,9.10
2018-12-22T00:56:46.789Z,9.10
2018-12-22T01:02:50.986Z,9.10
2018-12-22T01:15:26.484Z,9.10
2018-12-22T01:21:29.827Z,9.10
2018-12-22T01:27:33.149Z,9.10
2018-12-22T01:33:36.475Z,9.10
2018-12-22T01:39:39.812Z,9.10
2018-12-22T01:45:43.151Z,9.10
2018-12-22T01:51:46.500Z,9.10
2018-12-22T01:57:49.822Z,9.10
2018-12-22T02:03:53.149Z,9.10
2018-12-22T02:09:56.494Z,9.00
2018-12-22T02:15:59.836Z,9.00
2018-12-22T02:22:03.160Z,9.00
2018-12-22T02:28:06.492Z,9.00
2018-12-22T02:34:09.830Z,9.00
2018-12-22T02:40:13.154Z,9.10
2018-12-22T02:46:16.490Z,9.10
2018-12-22T02:52:19.826Z,9.10
2018-12-22T02:58:23.169Z,9.10
2018-12-22T03:04:26.495Z,9.00
2018-12-22T03:10:29.897Z,8.90
2018-12-22T03:16:33.243Z,8.80
2018-12-22T03:22:36.564Z,8.60
2018-12-22T03:28:39.889Z,8.40
2018-12-22T03:34:43.217Z,8.30
2018-12-22T03:40:46.541Z,8.20
2018-12-22T03:46:49.875Z,8.30
2018-12-22T03:52:53.213Z,8.30
2018-12-22T03:58:56.574Z,8.30
2018-12-22T04:04:59.923Z,8.30
2018-12-22T04:11:03.240Z,8.30
2018-12-22T04:17:06.565Z,8.30
2018-12-22T04:23:09.902Z,8.30
2018-12-22T04:29:13.255Z,8.30
2018-12-22T04:35:16.581Z,8.40
2018-12-22T04:41:19.939Z,8.40
2018-12-22T04:47:23.295Z,8.30
2018-12-22T04:53:26.620Z,8.40
2018-12-22T04:59:29.961Z,8.40
2018-12-22T05:05:33.282Z,8.40
2018-12-22T05:11:36.616Z,8.40
2018-12-22T05:17:39.944Z,8.40
2018-12-22T05:23:43.272Z,8.40
2018-12-22T05:29:51.726Z,8.50
2018-12-22T05:35:52.001Z,8.50
2018-12-22T05:41:55.382Z,8.50
2018-12-22T05:47:58.719Z,8.50
2018-12-22T05:54:02.048Z,8.50
2018-12-22T06:00:09.461Z,8.50
2018-12-22T06:06:12.873Z,8.50
2018-12-22T06:12:16.207Z,8.50
2018-12-22T06:18:19.542Z,8.50
2018-12-22T06:24:22.883Z,8.50
2018-12-22T06:30:26.214Z,8.40
2018-12-22T06:36:29.594Z,8.40
2018-12-22T06:42:33.022Z,8.40
2018-12-22T06:48:36.340Z,8.40
2018-12-22T06:54:39.679Z,8.50
2018-12-22T07:00:43.089Z,8.40
2018-12-22T07:06:46.429Z,8.50
2018-12-22T07:12:49.772Z,8.40
2018-12-22T07:18:53.099Z,8.50
2018-12-22T07:24:56.451Z,8.40
2018-12-22T07:30:59.798Z,8.50
2018-12-22T07:37:03.129Z,8.40
2018-12-22T07:43:06.461Z,8.30
2018-12-22T07:49:09.797Z,8.10
2018-12-22T07:55:13.349Z,8.00
2018-12-22T08:01:16.682Z,7.90
2018-12-22T08:07:20.097Z,7.80
2018-12-22T08:13:23.447Z,7.80
2018-12-22T08:19:26.767Z,7.90
2018-12-22T08:25:30.088Z,7.90
2018-12-22T08:31:33.435Z,7.80
2018-12-22T08:37:36.764Z,7.80
2018-12-22T08:43:40.106Z,7.70
2018-12-22T08:49:43.536Z,7.60
2018-12-22T08:55:46.860Z,7.50
2018-12-22T09:01:50.300Z,7.40
2018-12-22T09:07:53.638Z,7.20
2018-12-22T09:13:56.968Z,7.20
2018-12-22T09:20:00.302Z,7.30
2018-12-22T09:26:03.631Z,7.40
2018-12-22T09:32:06.964Z,7.50
2018-12-22T09:38:10.315Z,7.60
2018-12-22T09:44:13.742Z,7.60
2018-12-22T09:50:17.077Z,7.50
2018-12-22T09:56:20.430Z,7.30
2018-12-22T10:02:23.775Z,7.10
2018-12-22T10:08:27.110Z,7.10
2018-12-22T10:14:30.441Z,7.00
2018-12-22T10:20:33.795Z,6.90
2018-12-22T10:26:37.108Z,7.00
2018-12-22T10:32:40.477Z,6.80
2018-12-22T10:38:43.804Z,6.80
2018-12-22T10:44:47.130Z,6.80
2018-12-22T10:50:50.462Z,6.80
2018-12-22T10:56:53.783Z,6.80
2018-12-22T11:02:57.146Z,6.80
2018-12-22T11:09:00.465Z,6.90
2018-12-22T11:15:06.222Z,7.00
2018-12-22T11:21:09.545Z,7.00
2018-12-22T11:27:12.896Z,7.00
2018-12-22T11:33:16.242Z,7.10
2018-12-22T11:39:19.570Z,7.10
2018-12-22T11:45:22.895Z,7.20
2018-12-22T11:51:26.217Z,7.40
2018-12-22T11:57:29.560Z,7.50
2018-12-22T12:03:32.885Z,7.40
2018-12-22T12:09:36.214Z,7.30
2018-12-22T12:15:45.383Z,7.20
2018-12-22T12:21:48.747Z,7.20
2018-12-22T12:27:52.071Z,7.20
2018-12-22T12:33:55.732Z,7.20
2018-12-22T12:39:59.063Z,7.30
2018-12-22T12:46:02.396Z,7.30
2018-12-22T12:52:05.728Z,7.30
2018-12-22T12:58:09.090Z,7.40
2018-12-22T13:04:12.447Z,7.30
2018-12-22T13:10:15.785Z,7.30
2018-12-22T13:16:19.139Z,7.30
2018-12-22T13:22:22.459Z,7.30
2018-12-22T13:28:25.786Z,7.30
2018-12-22T13:34:29.122Z,7.40
2018-12-22T13:40:32.453Z,7.50
2018-12-22T13:46:35.809Z,7.70
2018-12-22T13:52:39.210Z,7.80
2018-12-22T13:58:42.532Z,7.80
2018-12-22T14:04:45.877Z,7.80
2018-12-22T14:10:49.201Z,7.70
2018-12-22T14:16:52.535Z,7.90
2018-12-22T14:22:56.124Z,7.90
2018-12-22T14:28:59.446Z,8.00
2018-12-22T14:35:03.830Z,8.00
2018-12-22T14:41:07.179Z,8.10
2018-12-22T14:47:10.514Z,8.10
2018-12-22T14:53:13.832Z,8.20
2018-12-22T14:59:17.160Z,8.30
2018-12-22T15:05:20.774Z,8.40
2018-12-22T15:11:24.146Z,8.50
2018-12-22T15:17:27.493Z,8.40
2018-12-22T15:23:30.817Z,8.40
2018-12-22T15:29:34.166Z,8.50
2018-12-22T15:35:37.510Z,8.40
2018-12-22T15:41:40.832Z,8.40
2018-12-22T15:47:46.474Z,8.20
2018-12-22T15:53:49.811Z,8.10
2018-12-22T15:59:53.168Z,8.20
2018-12-22T16:05:56.527Z,8.30
2018-12-22T16:11:59.877Z,8.20
2018-12-22T16:18:03.193Z,8.20
2018-12-22T16:24:06.507Z,8.30
2018-12-22T16:30:26.863Z,8.30
2018-12-22T16:36:30.206Z,8.30
2018-12-22T16:42:33.551Z,8.30
2018-12-22T16:48:37.131Z,8.40
2018-12-22T16:54:40.456Z,8.40
2018-12-22T17:01:08.302Z,8.40
2018-12-22T17:07:11.692Z,8.50
2018-12-22T17:13:15.458Z,8.40
2018-12-22T17:19:18.847Z,8.40
2018-12-22T17:25:22.382Z,8.50
2018-12-22T17:31:25.764Z,8.50
2018-12-22T17:37:29.229Z,8.50
2018-12-22T17:43:32.731Z,8.60
2018-12-22T17:49:36.127Z,8.50
2018-12-22T17:55:39.587Z,8.60
2018-12-22T18:01:42.970Z,8.60
2018-12-22T18:07:46.347Z,8.60
2018-12-22T18:13:49.748Z,8.50
2018-12-22T18:19:53.116Z,8.60
2018-12-22T18:25:56.508Z,8.60
2018-12-22T18:31:59.900Z,8.60
2018-12-22T18:38:03.242Z,8.60
2018-12-22T18:44:06.574Z,8.50
2018-12-22T18:50:15.619Z,8.50
2018-12-22T18:56:18.938Z,8.60
2018-12-22T19:02:22.274Z,8.50
2018-12-22T19:08:25.682Z,8.50
2018-12-22T19:14:29.023Z,8.50
2018-12-22T19:20:37.592Z,8.40
2018-12-22T19:26:40.948Z,8.50
2018-12-22T19:32:44.273Z,8.50
2018-12-22T19:38:47.599Z,8.40
2018-12-22T19:44:50.929Z,8.50
2018-12-22T19:50:54.257Z,8.40
2018-12-22T19:56:57.595Z,8.40
2018-12-22T20:03:00.934Z,8.40
2018-12-22T20:09:05.721Z,8.30
2018-12-22T20:15:09.052Z,8.40
2018-12-22T20:21:12.393Z,8.30
2018-12-22T20:27:15.720Z,8.20
2018-12-22T20:33:19.356Z,8.20
2018-12-22T20:39:22.715Z,8.20
2018-12-22T20:45:26.031Z,8.10
2018-12-22T20:51:29.393Z,8.10
2018-12-22T20:57:32.734Z,8.00
2018-12-22T21:03:40.520Z,8.00
2018-12-22T21:09:43.863Z,8.00
2018-12-22T21:15:47.198Z,8.00
2018-12-22T21:21:50.567Z,8.00
2018-12-22T21:27:53.915Z,8.00
2018-12-22T21:33:57.261Z,7.90
2018-12-22T21:40:00.592Z,7.90
2018-12-22T21:46:03.990Z,7.90
2018-12-22T21:52:07.331Z,7.90
2018-12-22T21:58:10.666Z,7.80
2018-12-22T22:04:13.989Z,7.80
2018-12-22T22:10:17.327Z,7.80
2018-12-22T22:16:20.655Z,7.80
2018-12-22T22:22:25.692Z,7.80
2018-12-22T22:28:29.212Z,7.80
2018-12-22T22:34:32.533Z,7.80
2018-12-22T22:40:35.884Z,7.80
2018-12-22T22:46:39.205Z,7.80
2018-12-22T22:52:42.543Z,7.70
2018-12-22T22:58:45.867Z,7.60
2018-12-22T23:04:54.419Z,7.60
2018-12-22T23:10:54.535Z,7.60
2018-12-22T23:16:57.978Z,7.60
2018-12-22T23:23:01.408Z,7.50
2018-12-22T23:29:04.733Z,7.50
2018-12-22T23:35:08.213Z,7.50
2018-12-22T23:41:11.534Z,7.50
2018-12-22T23:47:14.856Z,7.50
2018-12-22T23:53:18.170Z,7.50
2018-12-22T23:59:21.490Z,7.50
