createdAt,value
2019-05-09T00:01:43.988Z,99.99
2019-05-09T00:02:44.314Z,99.99
2019-05-09T00:04:36.682Z,99.99
2019-05-09T00:05:36.693Z,99.99
2019-05-09T00:07:29.605Z,99.99
2019-05-09T00:08:29.613Z,99.99
2019-05-09T00:10:38.130Z,99.99
2019-05-09T00:11:24.526Z,99.99
2019-05-09T00:13:15.438Z,99.99
2019-05-09T00:14:15.445Z,99.99
2019-05-09T00:16:08.361Z,99.99
2019-05-09T00:17:08.371Z,99.99
2019-05-09T00:19:03.350Z,99.99
2019-05-09T00:20:03.407Z,99.99
2019-05-09T00:21:54.197Z,99.99
2019-05-09T00:22:54.204Z,99.99
2019-05-09T00:24:47.112Z,99.99
2019-05-09T00:25:47.124Z,99.99
2019-05-09T00:27:41.029Z,99.99
2019-05-09T00:28:41.037Z,99.99
2019-05-09T00:30:33.950Z,99.99
2019-05-09T00:31:33.954Z,99.99
2019-05-09T00:33:26.872Z,99.99
2019-05-09T00:34:26.870Z,99.99
2019-05-09T00:36:19.783Z,99.99
2019-05-09T00:37:19.790Z,99.99
2019-05-09T00:39:13.404Z,99.99
2019-05-09T00:40:13.262Z,99.99
2019-05-09T00:42:05.629Z,99.99
2019-05-09T00:43:05.636Z,99.99
2019-05-09T00:44:58.544Z,99.99
2019-05-09T00:45:58.555Z,99.99
2019-05-09T00:47:53.414Z,99.99
2019-05-09T00:48:53.318Z,99.99
2019-05-09T00:50:44.386Z,99.99
2019-05-09T00:51:44.391Z,99.99
2019-05-09T00:53:37.295Z,99.99
2019-05-09T00:54:37.308Z,99.99
2019-05-09T00:56:30.219Z,99.99
2019-05-09T00:57:30.226Z,99.99
2019-05-09T00:59:24.152Z,99.99
2019-05-09T01:00:24.255Z,99.99
2019-05-09T01:02:16.068Z,99.99
2019-05-09T01:03:16.065Z,99.99
2019-05-09T01:05:08.974Z,99.99
2019-05-09T01:06:08.985Z,99.99
2019-05-09T01:08:04.088Z,99.99
2019-05-09T01:09:03.643Z,99.99
2019-05-09T01:11:08.499Z,99.99
2019-05-09T01:11:54.820Z,99.99
2019-05-09T01:13:47.730Z,99.99
2019-05-09T01:14:47.741Z,99.99
2019-05-09T01:16:40.654Z,99.99
2019-05-09T01:17:40.659Z,99.99
2019-05-09T01:19:33.831Z,99.99
2019-05-09T01:20:33.579Z,99.99
2019-05-09T01:22:26.493Z,99.99
2019-05-09T01:23:26.497Z,99.99
2019-05-09T01:25:19.407Z,99.99
2019-05-09T01:26:19.416Z,99.99
2019-05-09T01:28:13.969Z,99.99
2019-05-09T01:29:13.848Z,99.99
2019-05-09T01:31:05.252Z,99.99
2019-05-09T01:32:05.252Z,99.99
2019-05-09T01:33:58.162Z,99.99
2019-05-09T01:34:58.173Z,99.99
2019-05-09T01:36:51.086Z,99.99
2019-05-09T01:37:51.090Z,99.99
2019-05-09T01:39:44.143Z,99.99
2019-05-09T01:40:44.036Z,99.99
2019-05-09T01:42:36.920Z,99.99
2019-05-09T01:43:36.927Z,99.99
2019-05-09T01:45:29.833Z,99.99
2019-05-09T01:46:29.846Z,99.99
2019-05-09T01:48:23.414Z,99.99
2019-05-09T01:49:23.366Z,99.99
2019-05-09T01:51:15.678Z,99.99
2019-05-09T01:52:15.680Z,99.99
2019-05-09T01:54:08.590Z,99.99
2019-05-09T01:55:08.601Z,99.99
2019-05-09T01:57:03.314Z,99.99
2019-05-09T01:58:03.368Z,99.99
2019-05-09T01:59:54.429Z,99.42
2019-05-09T02:00:54.439Z,99.90
2019-05-09T02:02:47.351Z,99.42
2019-05-09T02:03:47.357Z,99.13
2019-05-09T02:05:40.266Z,99.71
2019-05-09T02:06:40.276Z,99.99
2019-05-09T02:08:34.486Z,99.42
2019-05-09T02:09:34.230Z,99.13
2019-05-09T02:11:39.328Z,99.52
2019-05-09T02:12:26.108Z,99.56
2019-05-09T02:14:19.019Z,99.23
2019-05-09T02:15:19.027Z,99.75
2019-05-09T02:17:13.909Z,99.37
2019-05-09T02:18:13.742Z,99.46
2019-05-09T02:20:04.859Z,99.27
2019-05-09T02:21:04.871Z,99.13
2019-05-09T02:22:57.780Z,99.37
2019-05-09T02:23:57.790Z,99.37
2019-05-09T02:25:50.691Z,98.61
2019-05-09T02:26:50.701Z,98.90
2019-05-09T02:28:43.615Z,98.75
2019-05-09T02:29:44.027Z,98.61
2019-05-09T02:31:36.534Z,98.90
2019-05-09T02:32:36.537Z,98.80
2019-05-09T02:34:29.443Z,98.42
2019-05-09T02:35:38.821Z,98.80
2019-05-09T02:37:22.368Z,98.80
2019-05-09T02:38:22.378Z,98.32
2019-05-09T02:40:18.495Z,98.61
2019-05-09T02:41:15.290Z,98.61
2019-05-09T02:43:09.978Z,98.70
2019-05-09T02:44:09.264Z,98.70
2019-05-09T02:46:01.115Z,98.80
2019-05-09T02:47:01.126Z,98.80
2019-05-09T02:48:54.039Z,98.70
2019-05-09T02:49:54.044Z,98.90
2019-05-09T02:51:48.764Z,98.32
2019-05-09T02:52:48.708Z,98.22
2019-05-09T02:54:39.883Z,98.13
2019-05-09T02:55:39.880Z,98.03
2019-05-09T02:57:32.806Z,98.13
2019-05-09T02:58:32.802Z,97.85
2019-05-09T03:00:28.597Z,98.51
2019-05-09T03:01:25.720Z,98.03
2019-05-09T03:03:19.793Z,97.85
2019-05-09T03:04:19.003Z,97.37
2019-05-09T03:06:11.552Z,97.46
2019-05-09T03:07:11.563Z,97.66
2019-05-09T03:09:04.468Z,97.17
2019-05-09T03:10:04.474Z,97.46
2019-05-09T03:11:58.959Z,97.56
2019-05-09T03:12:59.453Z,97.37
2019-05-09T03:14:50.312Z,96.98
2019-05-09T03:15:50.315Z,97.37
2019-05-09T03:17:43.230Z,96.98
2019-05-09T03:18:43.240Z,96.80
2019-05-09T03:20:39.010Z,97.08
2019-05-09T03:21:39.017Z,96.98
2019-05-09T03:23:29.058Z,96.89
2019-05-09T03:24:29.157Z,97.17
2019-05-09T03:26:21.971Z,96.89
2019-05-09T03:27:21.982Z,96.89
2019-05-09T03:29:14.909Z,96.61
2019-05-09T03:30:14.923Z,96.80
2019-05-09T03:32:09.140Z,96.61
2019-05-09T03:33:10.433Z,96.61
2019-05-09T03:35:00.731Z,96.61
2019-05-09T03:36:00.733Z,96.51
2019-05-09T03:37:53.650Z,96.22
2019-05-09T03:38:53.655Z,95.65
2019-05-09T03:40:47.670Z,95.70
2019-05-09T03:41:48.738Z,95.84
2019-05-09T03:43:39.490Z,95.98
2019-05-09T03:44:39.492Z,95.79
2019-05-09T03:46:32.397Z,96.46
2019-05-09T03:47:32.406Z,96.46
2019-05-09T03:49:25.317Z,96.65
2019-05-09T03:50:27.840Z,96.27
2019-05-09T03:52:18.233Z,96.46
2019-05-09T03:53:18.467Z,96.56
2019-05-09T03:55:11.165Z,96.27
2019-05-09T03:56:11.161Z,96.27
2019-05-09T03:58:04.070Z,96.27
2019-05-09T03:59:04.079Z,96.27
2019-05-09T04:00:57.978Z,96.36
2019-05-09T04:01:59.041Z,96.36
2019-05-09T04:03:50.935Z,96.36
2019-05-09T04:04:50.953Z,96.56
2019-05-09T04:06:43.878Z,96.75
2019-05-09T04:07:43.884Z,96.46
2019-05-09T04:09:37.777Z,96.84
2019-05-09T04:10:38.539Z,96.46
2019-05-09T04:12:29.745Z,96.65
2019-05-09T04:13:29.754Z,96.56
2019-05-09T04:15:22.705Z,96.46
2019-05-09T04:16:22.670Z,96.56
2019-05-09T04:18:17.597Z,97.41
2019-05-09T04:19:17.521Z,97.22
2019-05-09T04:21:08.565Z,97.41
2019-05-09T04:22:08.509Z,96.84
2019-05-09T04:24:01.417Z,96.75
2019-05-09T04:25:01.422Z,96.94
2019-05-09T04:27:07.822Z,96.65
2019-05-09T04:28:07.510Z,96.75
2019-05-09T04:30:00.125Z,96.46
2019-05-09T04:31:00.053Z,96.46
2019-05-09T04:32:53.053Z,96.75
2019-05-09T04:33:53.344Z,96.56
2019-05-09T04:35:47.571Z,96.65
2019-05-09T04:36:48.179Z,96.61
2019-05-09T04:38:39.962Z,95.84
2019-05-09T04:39:40.651Z,95.98
2019-05-09T04:41:32.041Z,95.84
2019-05-09T04:42:35.035Z,95.98
2019-05-09T04:44:24.864Z,95.65
2019-05-09T04:45:24.869Z,95.94
2019-05-09T04:47:17.774Z,96.89
2019-05-09T04:48:23.877Z,96.61
2019-05-09T04:50:10.695Z,96.13
2019-05-09T04:51:10.700Z,95.27
2019-05-09T04:53:03.604Z,95.27
2019-05-09T04:54:03.613Z,95.27
2019-05-09T04:55:58.052Z,94.12
2019-05-09T04:56:57.429Z,94.70
2019-05-09T04:58:49.441Z,93.74
2019-05-09T04:59:49.444Z,94.32
2019-05-09T05:01:42.376Z,93.46
2019-05-09T05:02:42.360Z,93.65
2019-05-09T05:04:37.297Z,93.46
2019-05-09T05:05:37.167Z,93.17
2019-05-09T05:07:28.819Z,93.17
2019-05-09T05:08:28.543Z,93.46
2019-05-09T05:10:21.103Z,93.65
2019-05-09T05:11:21.109Z,93.17
2019-05-09T05:13:25.795Z,93.60
2019-05-09T05:14:14.025Z,93.41
2019-05-09T05:16:08.374Z,92.46
2019-05-09T05:17:10.903Z,92.46
2019-05-09T05:18:59.860Z,91.78
2019-05-09T05:19:59.866Z,92.46
2019-05-09T05:21:52.771Z,91.69
2019-05-09T05:22:52.783Z,91.60
2019-05-09T05:24:45.700Z,91.12
2019-05-09T05:25:47.596Z,91.16
2019-05-09T05:27:38.619Z,90.78
2019-05-09T05:28:38.622Z,90.02
2019-05-09T05:30:31.538Z,89.35
2019-05-09T05:31:31.542Z,89.45
2019-05-09T05:33:24.461Z,88.34
2019-05-09T05:34:24.462Z,87.58
2019-05-09T05:36:18.120Z,87.68
2019-05-09T05:37:17.702Z,87.96
2019-05-09T05:39:10.299Z,86.24
2019-05-09T05:40:10.302Z,86.05
2019-05-09T05:42:03.217Z,85.58
2019-05-09T05:43:03.223Z,85.19
2019-05-09T05:44:58.119Z,85.48
2019-05-09T05:45:58.333Z,85.10
2019-05-09T05:47:49.059Z,85.00
2019-05-09T05:48:49.070Z,85.19
2019-05-09T05:50:41.985Z,84.43
2019-05-09T05:51:41.983Z,83.95
2019-05-09T05:53:34.895Z,84.72
2019-05-09T05:54:34.904Z,85.81
2019-05-09T05:56:28.110Z,86.61
2019-05-09T05:57:28.085Z,84.32
2019-05-09T05:59:20.740Z,81.63
2019-05-09T06:00:20.746Z,80.77
2019-05-09T06:02:13.690Z,76.35
2019-05-09T06:03:13.695Z,74.57
2019-05-09T06:05:08.509Z,73.77
2019-05-09T06:06:08.854Z,70.03
2019-05-09T06:08:00.044Z,67.70
2019-05-09T06:09:00.060Z,66.87
2019-05-09T06:10:52.984Z,63.54
2019-05-09T06:11:52.996Z,62.58
2019-05-09T06:13:56.195Z,61.58
2019-05-09T06:14:48.003Z,60.62
2019-05-09T06:16:38.852Z,59.11
2019-05-09T06:17:38.866Z,58.17
2019-05-09T06:19:31.793Z,56.92
2019-05-09T06:20:31.806Z,56.63
2019-05-09T06:22:24.725Z,55.96
2019-05-09T06:23:24.743Z,56.44
2019-05-09T06:25:20.853Z,56.05
2019-05-09T06:26:18.536Z,55.87
2019-05-09T06:28:10.609Z,56.63
2019-05-09T06:29:10.627Z,55.19
2019-05-09T06:31:03.570Z,55.38
2019-05-09T06:32:03.573Z,56.35
2019-05-09T06:33:57.808Z,56.05
2019-05-09T06:34:57.841Z,55.19
2019-05-09T06:36:49.443Z,56.15
2019-05-09T06:37:49.458Z,56.15
2019-05-09T06:39:42.389Z,56.05
2019-05-09T06:40:42.403Z,56.54
2019-05-09T06:42:37.843Z,55.29
2019-05-09T06:43:35.351Z,56.05
2019-05-09T06:45:28.280Z,57.09
2019-05-09T06:46:28.297Z,57.02
2019-05-09T06:48:21.223Z,57.60
2019-05-09T06:49:27.910Z,57.12
2019-05-09T06:51:14.175Z,54.90
2019-05-09T06:52:14.196Z,55.09
2019-05-09T06:54:08.140Z,55.77
2019-05-09T06:55:08.628Z,55.77
2019-05-09T06:57:00.078Z,55.77
2019-05-09T06:58:00.099Z,56.63
2019-05-09T06:59:53.030Z,55.29
2019-05-09T07:00:53.046Z,56.25
2019-05-09T07:02:47.915Z,55.87
2019-05-09T07:03:48.007Z,55.00
2019-05-09T07:05:38.922Z,55.29
2019-05-09T07:06:38.942Z,55.29
2019-05-09T07:08:31.873Z,55.38
2019-05-09T07:09:31.890Z,55.96
2019-05-09T07:11:24.820Z,56.90
2019-05-09T07:12:27.270Z,56.12
2019-05-09T07:14:26.711Z,57.45
2019-05-09T07:15:17.855Z,57.51
2019-05-09T07:17:10.710Z,59.41
2019-05-09T07:18:10.724Z,59.89
2019-05-09T07:20:03.653Z,60.63
2019-05-09T07:21:03.663Z,61.11
2019-05-09T07:22:58.251Z,62.52
2019-05-09T07:23:58.292Z,63.38
2019-05-09T07:25:49.528Z,62.90
2019-05-09T07:26:49.538Z,63.48
2019-05-09T07:28:42.462Z,62.81
2019-05-09T07:29:42.475Z,63.35
2019-05-09T07:31:37.741Z,63.45
2019-05-09T07:32:38.114Z,63.25
2019-05-09T07:34:28.333Z,63.25
2019-05-09T07:35:28.346Z,63.83
2019-05-09T07:37:21.283Z,63.99
2019-05-09T07:38:21.289Z,63.99
2019-05-09T07:40:14.202Z,65.33
2019-05-09T07:41:14.216Z,65.14
2019-05-09T07:43:07.839Z,65.52
2019-05-09T07:44:07.696Z,65.23
2019-05-09T07:46:00.069Z,65.52
2019-05-09T07:47:00.080Z,65.81
2019-05-09T07:48:52.992Z,65.72
2019-05-09T07:49:53.008Z,65.91
2019-05-09T07:51:47.779Z,65.14
2019-05-09T07:52:47.666Z,65.14
2019-05-09T07:54:38.859Z,65.27
2019-05-09T07:55:38.905Z,65.65
2019-05-09T07:57:31.931Z,64.59
2019-05-09T07:58:31.811Z,65.08
2019-05-09T08:00:24.719Z,65.56
2019-05-09T08:01:24.732Z,64.31
2019-05-09T08:03:18.161Z,64.89
2019-05-09T08:04:18.304Z,65.75
2019-05-09T08:06:10.659Z,64.02
2019-05-09T08:07:10.587Z,64.40
2019-05-09T08:09:03.505Z,63.35
2019-05-09T08:10:03.524Z,62.29
2019-05-09T08:11:58.519Z,64.40
2019-05-09T08:12:58.478Z,63.70
2019-05-09T08:15:06.780Z,64.89
2019-05-09T08:15:49.394Z,65.65
2019-05-09T08:17:42.318Z,66.33
2019-05-09T08:18:42.324Z,65.84
2019-05-09T08:20:35.247Z,64.89
2019-05-09T08:21:35.253Z,65.27
2019-05-09T08:23:28.179Z,64.34
2019-05-09T08:24:28.183Z,63.96
2019-05-09T08:26:21.104Z,63.57
2019-05-09T08:27:21.112Z,62.90
2019-05-09T08:29:14.030Z,64.76
2019-05-09T08:30:14.045Z,65.05
2019-05-09T08:32:07.536Z,64.09
2019-05-09T08:33:08.212Z,63.22
2019-05-09T08:34:59.906Z,62.64
2019-05-09T08:35:59.911Z,62.64
2019-05-09T08:37:52.832Z,61.04
2019-05-09T08:38:52.844Z,61.40
2019-05-09T08:40:48.420Z,61.14
2019-05-09T08:41:48.323Z,60.17
2019-05-09T08:43:38.694Z,61.61
2019-05-09T08:44:41.993Z,61.14
2019-05-09T08:46:32.621Z,61.71
2019-05-09T08:47:32.635Z,62.13
2019-05-09T08:49:25.550Z,60.11
2019-05-09T08:50:27.952Z,59.15
2019-05-09T08:52:19.925Z,59.53
2019-05-09T08:53:18.950Z,59.44
2019-05-09T08:55:11.419Z,58.92
2019-05-09T08:56:13.126Z,59.22
2019-05-09T08:58:04.369Z,60.66
2019-05-09T08:59:04.368Z,60.75
2019-05-09T09:01:03.730Z,61.71
2019-05-09T09:02:12.461Z,60.08
2019-05-09T09:03:50.312Z,60.78
2019-05-09T09:04:50.246Z,60.01
2019-05-09T09:06:43.171Z,59.82
2019-05-09T09:07:43.178Z,60.11
2019-05-09T09:09:37.895Z,59.15
2019-05-09T09:10:38.498Z,59.94
2019-05-09T09:12:34.082Z,59.94
2019-05-09T09:13:29.049Z,57.83
2019-05-09T09:15:21.968Z,58.22
2019-05-09T09:16:22.655Z,58.34
2019-05-09T09:18:14.913Z,57.57
2019-05-09T09:19:14.922Z,56.60
2019-05-09T09:21:08.231Z,58.05
2019-05-09T09:22:08.835Z,57.89
2019-05-09T09:24:00.793Z,56.05
2019-05-09T09:25:00.804Z,55.00
2019-05-09T09:26:53.736Z,53.84
2019-05-09T09:27:53.744Z,54.80
2019-05-09T09:29:48.089Z,55.96
2019-05-09T09:30:48.434Z,54.71
2019-05-09T09:32:39.609Z,55.48
2019-05-09T09:33:39.617Z,53.36
2019-05-09T09:35:32.538Z,51.92
2019-05-09T09:36:32.556Z,53.07
2019-05-09T09:38:25.482Z,53.62
2019-05-09T09:39:27.534Z,53.33
2019-05-09T09:41:18.415Z,54.49
2019-05-09T09:42:19.881Z,54.85
2019-05-09T09:44:11.352Z,55.04
2019-05-09T09:45:11.363Z,55.33
2019-05-09T09:47:04.286Z,54.94
2019-05-09T09:48:04.297Z,55.52
2019-05-09T09:49:59.506Z,55.23
2019-05-09T09:50:58.017Z,57.06
2019-05-09T09:52:50.160Z,58.02
2019-05-09T09:53:50.182Z,57.83
2019-05-09T09:55:43.092Z,57.09
2019-05-09T09:56:43.108Z,57.95
2019-05-09T09:58:37.927Z,56.44
2019-05-09T09:59:38.513Z,50.47
2019-05-09T10:01:29.080Z,52.40
2019-05-09T10:02:28.982Z,53.07
2019-05-09T10:04:24.393Z,54.52
2019-05-09T10:05:21.914Z,56.25
2019-05-09T10:07:14.841Z,53.77
2019-05-09T10:08:14.857Z,54.06
2019-05-09T10:10:07.991Z,53.87
2019-05-09T10:11:08.250Z,53.51
2019-05-09T10:13:03.866Z,54.66
2019-05-09T10:14:00.753Z,51.87
2019-05-09T10:15:53.675Z,50.62
2019-05-09T10:16:53.693Z,51.68
2019-05-09T10:18:46.621Z,51.17
2019-05-09T10:19:48.223Z,51.94
2019-05-09T10:21:39.557Z,51.07
2019-05-09T10:22:45.863Z,51.94
2019-05-09T10:24:32.506Z,50.40
2019-05-09T10:25:32.520Z,52.23
2019-05-09T10:27:25.446Z,52.73
2019-05-09T10:28:25.502Z,53.31
2019-05-09T10:30:18.383Z,49.87
2019-05-09T10:31:18.401Z,50.45
2019-05-09T10:33:11.327Z,49.87
2019-05-09T10:34:11.341Z,49.87
2019-05-09T10:36:05.020Z,51.51
2019-05-09T10:37:04.281Z,51.22
2019-05-09T10:38:58.411Z,50.76
2019-05-09T10:39:58.087Z,50.86
2019-05-09T10:41:50.143Z,48.64
2019-05-09T10:42:50.167Z,48.54
2019-05-09T10:44:43.093Z,47.75
2019-05-09T10:45:43.103Z,48.40
2019-05-09T10:47:37.757Z,49.75
2019-05-09T10:48:38.497Z,50.40
2019-05-09T10:50:34.000Z,50.98
2019-05-09T10:51:28.986Z,51.17
2019-05-09T10:53:21.907Z,51.07
2019-05-09T10:54:21.920Z,51.65
2019-05-09T10:56:14.857Z,53.39
2019-05-09T10:57:14.869Z,49.91
2019-05-09T10:59:08.064Z,50.13
2019-05-09T11:00:08.757Z,49.84
2019-05-09T11:02:00.718Z,50.42
2019-05-09T11:03:00.734Z,51.10
2019-05-09T11:04:53.664Z,49.94
2019-05-09T11:05:53.673Z,51.10
2019-05-09T11:07:46.618Z,52.83
2019-05-09T11:08:47.628Z,51.68
2019-05-09T11:10:39.995Z,51.10
2019-05-09T11:11:39.656Z,51.80
2019-05-09T11:13:32.483Z,53.34
2019-05-09T11:14:37.243Z,51.99
2019-05-09T11:16:41.283Z,49.84
2019-05-09T11:17:25.438Z,50.81
2019-05-09T11:19:18.554Z,50.54
2019-05-09T11:20:19.331Z,50.04
2019-05-09T11:22:11.301Z,49.37
2019-05-09T11:23:11.316Z,49.94
2019-05-09T11:25:04.247Z,49.55
2019-05-09T11:26:04.256Z,48.59
2019-05-09T11:28:09.878Z,51.22
2019-05-09T11:28:58.733Z,48.59
2019-05-09T11:30:51.108Z,48.57
2019-05-09T11:31:51.130Z,48.06
2019-05-09T11:33:44.056Z,49.10
2019-05-09T11:34:44.067Z,50.06
2019-05-09T11:36:37.943Z,49.96
2019-05-09T11:37:38.357Z,50.47
2019-05-09T11:39:36.619Z,50.57
2019-05-09T11:40:29.953Z,51.07
2019-05-09T11:42:22.857Z,47.31
2019-05-09T11:43:22.876Z,48.47
2019-05-09T11:45:17.928Z,48.40
2019-05-09T11:46:18.052Z,48.40
2019-05-09T11:48:08.731Z,48.40
2019-05-09T11:49:08.776Z,47.63
2019-05-09T11:51:01.674Z,47.60
2019-05-09T11:52:01.689Z,48.28
2019-05-09T11:53:54.611Z,48.95
2019-05-09T11:54:54.623Z,49.43
2019-05-09T11:56:48.160Z,47.82
2019-05-09T11:57:48.527Z,46.93
2019-05-09T11:59:40.487Z,49.37
2019-05-09T12:00:40.505Z,49.37
2019-05-09T12:02:33.495Z,48.79
2019-05-09T12:03:33.511Z,50.13
2019-05-09T12:05:28.561Z,49.39
2019-05-09T12:06:29.001Z,48.33
2019-05-09T12:08:19.376Z,48.23
2019-05-09T12:09:19.394Z,47.07
2019-05-09T12:11:12.322Z,45.53
2019-05-09T12:12:12.339Z,46.78
2019-05-09T12:14:05.761Z,46.08
2019-05-09T12:15:05.769Z,46.56
2019-05-09T12:16:58.690Z,47.36
2019-05-09T12:18:05.366Z,47.27
2019-05-09T12:20:08.803Z,48.33
2019-05-09T12:20:51.654Z,47.65
2019-05-09T12:22:44.576Z,46.69
2019-05-09T12:23:44.595Z,46.78
2019-05-09T12:25:38.637Z,45.60
2019-05-09T12:26:39.136Z,46.56
2019-05-09T12:28:30.456Z,48.01
2019-05-09T12:29:30.475Z,47.24
2019-05-09T12:31:23.417Z,47.75
2019-05-09T12:32:23.434Z,46.78
2019-05-09T12:34:18.895Z,46.69
2019-05-09T12:35:18.996Z,46.78
2019-05-09T12:37:09.589Z,46.69
2019-05-09T12:38:09.314Z,46.01
2019-05-09T12:40:02.243Z,46.40
2019-05-09T12:41:02.258Z,47.27
2019-05-09T12:42:55.180Z,47.36
2019-05-09T12:43:57.311Z,46.69
2019-05-09T12:45:48.132Z,45.92
2019-05-09T12:46:48.988Z,44.95
2019-05-09T12:48:41.067Z,45.34
2019-05-09T12:49:41.087Z,46.01
2019-05-09T12:51:34.017Z,45.07
2019-05-09T12:52:34.060Z,45.65
2019-05-09T12:54:27.920Z,46.33
2019-05-09T12:55:27.611Z,45.36
2019-05-09T12:57:19.899Z,44.80
2019-05-09T12:58:19.918Z,44.60
2019-05-09T13:00:12.855Z,45.18
2019-05-09T13:01:12.863Z,43.74
2019-05-09T13:03:08.033Z,43.45
2019-05-09T13:04:09.495Z,43.93
2019-05-09T13:05:58.749Z,44.32
2019-05-09T13:06:58.994Z,44.70
2019-05-09T13:08:51.742Z,44.70
2019-05-09T13:09:52.669Z,44.90
2019-05-09T13:11:44.627Z,43.93
2019-05-09T13:12:44.641Z,43.64
2019-05-09T13:14:38.080Z,44.60
2019-05-09T13:15:38.419Z,44.51
2019-05-09T13:17:30.513Z,43.64
2019-05-09T13:18:30.534Z,43.93
2019-05-09T13:20:23.467Z,43.84
2019-05-09T13:21:23.478Z,44.01
2019-05-09T13:23:17.881Z,43.62
2019-05-09T13:24:19.488Z,44.29
2019-05-09T13:26:09.358Z,44.68
2019-05-09T13:27:09.384Z,44.78
2019-05-09T13:29:02.299Z,44.29
2019-05-09T13:30:02.525Z,44.68
2019-05-09T13:31:57.572Z,44.59
2019-05-09T13:32:55.261Z,44.97
2019-05-09T13:34:48.810Z,44.56
2019-05-09T13:35:48.720Z,45.53
2019-05-09T13:37:41.159Z,45.04
2019-05-09T13:38:56.012Z,44.66
2019-05-09T13:40:34.112Z,44.64
2019-05-09T13:41:34.118Z,45.31
2019-05-09T13:43:28.097Z,45.77
2019-05-09T13:44:27.780Z,45.48
2019-05-09T13:46:19.998Z,46.73
2019-05-09T13:47:20.006Z,46.04
2019-05-09T13:49:15.630Z,46.91
2019-05-09T13:50:12.944Z,47.39
2019-05-09T13:52:05.966Z,46.52
2019-05-09T13:53:07.603Z,47.10
2019-05-09T13:54:58.814Z,48.54
2019-05-09T13:55:58.826Z,48.16
2019-05-09T13:57:51.748Z,47.67
2019-05-09T13:58:51.768Z,48.16
2019-05-09T14:00:56.779Z,48.86
2019-05-09T14:01:44.707Z,48.76
2019-05-09T14:03:38.767Z,47.72
2019-05-09T14:04:39.562Z,47.72
2019-05-09T14:06:30.578Z,46.59
2019-05-09T14:07:30.595Z,47.65
2019-05-09T14:09:23.514Z,47.65
2019-05-09T14:10:23.529Z,47.87
2019-05-09T14:12:17.590Z,44.97
2019-05-09T14:13:18.926Z,46.81
2019-05-09T14:15:09.411Z,46.61
2019-05-09T14:16:20.149Z,46.71
2019-05-09T14:18:02.338Z,47.00
2019-05-09T14:19:24.450Z,46.73
2019-05-09T14:20:57.264Z,45.26
2019-05-09T14:21:58.288Z,45.65
2019-05-09T14:24:03.471Z,46.51
2019-05-09T14:24:48.491Z,47.09
2019-05-09T14:26:41.165Z,47.19
2019-05-09T14:27:41.175Z,46.78
2019-05-09T14:29:34.098Z,47.75
2019-05-09T14:30:34.117Z,47.45
2019-05-09T14:32:27.043Z,47.75
2019-05-09T14:33:29.495Z,47.36
2019-05-09T14:35:19.978Z,47.94
2019-05-09T14:36:19.997Z,47.17
2019-05-09T14:38:12.933Z,47.34
2019-05-09T14:39:12.948Z,47.36
2019-05-09T14:41:07.803Z,48.81
2019-05-09T14:42:09.064Z,48.42
2019-05-09T14:43:59.861Z,48.42
2019-05-09T14:44:58.828Z,48.23
2019-05-09T14:46:51.754Z,48.13
2019-05-09T14:47:51.771Z,47.63
2019-05-09T14:49:44.895Z,49.07
2019-05-09T14:50:44.718Z,49.10
2019-05-09T14:52:38.421Z,48.79
2019-05-09T14:53:39.006Z,49.37
2019-05-09T14:55:30.585Z,50.13
2019-05-09T14:56:30.598Z,49.07
2019-05-09T14:58:23.528Z,48.40
2019-05-09T14:59:23.541Z,48.69
2019-05-09T15:01:19.444Z,49.55
2019-05-09T15:02:17.939Z,49.07
2019-05-09T15:04:09.410Z,48.49
2019-05-09T15:05:09.802Z,49.27
2019-05-09T15:07:03.120Z,48.11
2019-05-09T15:08:02.367Z,47.72
2019-05-09T15:09:56.850Z,49.17
2019-05-09T15:10:58.031Z,48.59
2019-05-09T15:12:48.749Z,48.49
2019-05-09T15:13:48.256Z,49.48
2019-05-09T15:15:41.176Z,48.64
2019-05-09T15:16:41.198Z,49.51
2019-05-09T15:18:34.127Z,48.06
2019-05-09T15:19:34.138Z,47.67
2019-05-09T15:21:27.076Z,48.54
2019-05-09T15:22:28.520Z,48.35
2019-05-09T15:24:20.053Z,47.58
2019-05-09T15:25:20.932Z,47.00
2019-05-09T15:27:12.957Z,47.00
2019-05-09T15:28:12.969Z,47.29
2019-05-09T15:30:05.928Z,47.07
2019-05-09T15:31:08.693Z,47.55
2019-05-09T15:32:58.851Z,47.85
2019-05-09T15:33:58.862Z,47.75
2019-05-09T15:35:51.803Z,48.30
2019-05-09T15:36:51.832Z,48.59
2019-05-09T15:38:44.756Z,49.37
2019-05-09T15:39:44.779Z,49.07
2019-05-09T15:41:38.483Z,49.75
2019-05-09T15:42:39.022Z,49.75
2019-05-09T15:44:30.625Z,50.11
2019-05-09T15:45:30.644Z,49.91
2019-05-09T15:47:23.575Z,50.59
2019-05-09T15:48:23.587Z,51.17
2019-05-09T15:50:22.533Z,50.88
2019-05-09T15:51:18.008Z,51.26
2019-05-09T15:53:09.458Z,49.15
2019-05-09T15:54:09.468Z,49.79
2019-05-09T15:56:02.443Z,48.83
2019-05-09T15:57:02.408Z,48.35
2019-05-09T15:58:57.856Z,49.51
2019-05-09T15:59:55.351Z,49.79
2019-05-09T16:01:49.127Z,49.10
2019-05-09T16:02:48.729Z,50.63
2019-05-09T16:04:41.322Z,50.73
2019-05-09T16:05:41.340Z,51.50
2019-05-09T16:07:37.383Z,50.76
2019-05-09T16:08:37.892Z,51.05
2019-05-09T16:10:28.404Z,50.93
2019-05-09T16:11:28.629Z,50.63
2019-05-09T16:13:21.236Z,51.98
2019-05-09T16:14:21.183Z,51.98
2019-05-09T16:16:14.082Z,50.73
2019-05-09T16:17:14.099Z,50.83
2019-05-09T16:19:08.931Z,51.60
2019-05-09T16:20:08.429Z,52.37
2019-05-09T16:22:01.919Z,52.40
2019-05-09T16:22:59.987Z,52.78
2019-05-09T16:24:52.902Z,52.69
2019-05-09T16:25:52.920Z,52.08
2019-05-09T16:27:48.272Z,52.37
2019-05-09T16:28:48.587Z,52.18
2019-05-09T16:30:38.779Z,52.08
2019-05-09T16:31:39.075Z,52.27
2019-05-09T16:33:31.723Z,52.18
2019-05-09T16:34:31.735Z,52.75
2019-05-09T16:36:24.683Z,52.73
2019-05-09T16:37:24.675Z,53.59
2019-05-09T16:39:18.028Z,53.40
2019-05-09T16:40:17.904Z,53.21
2019-05-09T16:42:10.539Z,53.31
2019-05-09T16:43:10.548Z,53.69
2019-05-09T16:45:03.515Z,53.78
2019-05-09T16:46:03.486Z,54.36
2019-05-09T16:47:57.532Z,53.59
2019-05-09T16:48:58.098Z,53.40
2019-05-09T16:51:00.408Z,53.59
2019-05-09T16:51:49.365Z,53.69
2019-05-09T16:53:42.296Z,53.88
2019-05-09T16:54:42.304Z,53.88
2019-05-09T16:56:37.918Z,54.85
2019-05-09T16:57:37.565Z,54.27
2019-05-09T16:59:28.278Z,54.65
2019-05-09T17:00:28.178Z,54.17
2019-05-09T17:02:24.673Z,53.98
2019-05-09T17:03:21.121Z,53.88
2019-05-09T17:05:14.036Z,53.98
2019-05-09T17:06:14.060Z,54.36
2019-05-09T17:08:08.197Z,53.88
2019-05-09T17:09:08.427Z,53.98
2019-05-09T17:10:59.911Z,54.65
2019-05-09T17:11:59.928Z,54.85
2019-05-09T17:13:52.852Z,54.56
2019-05-09T17:14:52.875Z,54.65
2019-05-09T17:16:48.100Z,54.94
2019-05-09T17:17:47.658Z,54.56
2019-05-09T17:19:38.785Z,55.13
2019-05-09T17:20:38.799Z,54.75
2019-05-09T17:22:31.719Z,55.35
2019-05-09T17:23:31.789Z,54.78
2019-05-09T17:25:24.663Z,55.45
2019-05-09T17:26:24.678Z,55.26
2019-05-09T17:28:18.592Z,54.78
2019-05-09T17:29:18.709Z,54.78
2019-05-09T17:31:11.524Z,54.78
2019-05-09T17:32:11.546Z,54.87
2019-05-09T17:34:04.961Z,53.74
2019-05-09T17:35:04.976Z,53.74
2019-05-09T17:36:57.896Z,53.36
2019-05-09T17:37:57.925Z,53.05
2019-05-09T17:39:50.843Z,52.87
2019-05-09T17:40:50.855Z,53.23
2019-05-09T17:42:43.902Z,52.97
2019-05-09T17:43:43.794Z,52.95
2019-05-09T17:45:39.559Z,52.78
2019-05-09T17:46:38.557Z,52.47
2019-05-09T17:48:29.654Z,51.98
2019-05-09T17:49:29.665Z,52.47
2019-05-09T17:51:33.043Z,53.05
2019-05-09T17:52:22.606Z,53.43
2019-05-09T17:54:15.528Z,53.72
2019-05-09T17:55:17.999Z,53.21
2019-05-09T17:57:08.455Z,52.95
2019-05-09T17:58:08.996Z,52.75
2019-05-09T18:00:01.452Z,52.69
2019-05-09T18:01:01.409Z,52.11
2019-05-09T18:02:54.328Z,52.01
2019-05-09T18:03:54.345Z,52.20
2019-05-09T18:05:48.627Z,53.05
2019-05-09T18:06:48.937Z,53.14
2019-05-09T18:08:40.205Z,53.11
2019-05-09T18:09:40.215Z,53.31
2019-05-09T18:11:33.143Z,53.50
2019-05-09T18:12:33.147Z,53.76
2019-05-09T18:14:27.635Z,54.43
2019-05-09T18:15:28.109Z,55.40
2019-05-09T18:17:30.081Z,55.94
2019-05-09T18:18:30.097Z,56.04
2019-05-09T18:20:23.055Z,57.10
2019-05-09T18:21:23.063Z,57.68
2019-05-09T18:23:17.604Z,57.93
2019-05-09T18:24:17.654Z,57.84
2019-05-09T18:26:08.910Z,58.99
2019-05-09T18:27:08.924Z,59.47
2019-05-09T18:29:02.049Z,59.95
2019-05-09T18:30:01.859Z,59.92
2019-05-09T18:31:54.780Z,60.50
2019-05-09T18:32:54.795Z,61.36
2019-05-09T18:34:48.642Z,61.52