createdAt,value
2016-08-24T00:00:14.444Z,99.52
2016-08-24T00:01:14.441Z,99.52
2016-08-24T00:02:14.439Z,99.81
2016-08-24T00:03:14.438Z,99.24
2016-08-24T00:04:14.432Z,99.24
2016-08-24T00:05:14.434Z,99.33
2016-08-24T00:06:14.426Z,99.52
2016-08-24T00:07:14.425Z,99.99
2016-08-24T00:08:14.423Z,99.99
2016-08-24T00:09:14.422Z,99.91
2016-08-24T00:10:14.413Z,99.91
2016-08-24T00:11:14.410Z,99.99
2016-08-24T00:12:14.409Z,99.81
2016-08-24T00:13:14.404Z,99.99
2016-08-24T00:14:14.401Z,99.99
2016-08-24T00:15:14.396Z,99.81
2016-08-24T00:16:14.396Z,99.99
2016-08-24T00:17:14.394Z,99.99
2016-08-24T00:18:14.387Z,99.91
2016-08-24T00:19:14.391Z,99.81
2016-08-24T00:20:14.383Z,99.99
2016-08-24T00:21:14.375Z,99.99
2016-08-24T00:22:14.375Z,99.99
2016-08-24T00:23:14.371Z,99.99
2016-08-24T00:24:14.365Z,99.99
2016-08-24T00:25:14.363Z,99.99
2016-08-24T00:26:14.362Z,99.81
2016-08-24T00:27:15.316Z,99.99
2016-08-24T00:28:15.118Z,99.99
2016-08-24T00:29:14.618Z,99.99
2016-08-24T00:30:14.805Z,99.99
2016-08-24T00:31:14.641Z,99.99
2016-08-24T00:32:14.346Z,99.99
2016-08-24T00:33:14.428Z,99.99
2016-08-24T00:34:14.456Z,99.99
2016-08-24T00:35:14.331Z,99.99
2016-08-24T00:36:14.329Z,99.99
2016-08-24T00:37:14.323Z,99.99
2016-08-24T00:38:14.809Z,99.99
2016-08-24T00:39:14.320Z,99.99
2016-08-24T00:40:14.313Z,99.99
2016-08-24T00:41:14.314Z,99.99
2016-08-24T00:42:14.313Z,99.99
2016-08-24T00:43:14.308Z,99.99
2016-08-24T00:44:14.307Z,99.99
2016-08-24T00:45:14.301Z,99.99
2016-08-24T00:46:14.296Z,99.99
2016-08-24T00:47:14.292Z,99.99
2016-08-24T00:48:14.295Z,99.99
2016-08-24T00:49:14.288Z,99.99
2016-08-24T00:50:14.298Z,99.99
2016-08-24T00:51:14.279Z,99.99
2016-08-24T00:52:14.278Z,99.99
2016-08-24T00:53:14.279Z,99.99
2016-08-24T00:54:14.276Z,99.99
2016-08-24T00:55:14.273Z,99.99
2016-08-24T00:56:14.274Z,99.99
2016-08-24T00:57:14.262Z,99.99
2016-08-24T00:58:14.263Z,99.99
2016-08-24T00:59:14.262Z,99.82
2016-08-24T01:00:14.256Z,99.99
2016-08-24T01:01:14.254Z,99.99
2016-08-24T01:02:14.248Z,99.96
2016-08-24T01:03:14.243Z,99.99
2016-08-24T01:04:14.242Z,99.99
2016-08-24T01:05:14.991Z,99.99
2016-08-24T01:06:14.239Z,99.77
2016-08-24T01:07:14.234Z,99.48
2016-08-24T01:08:14.232Z,99.68
2016-08-24T01:09:14.881Z,99.39
2016-08-24T01:10:14.232Z,99.87
2016-08-24T01:11:14.230Z,99.87
2016-08-24T01:12:14.222Z,99.87
2016-08-24T01:14:14.417Z,99.48
2016-08-24T01:15:14.215Z,99.58
2016-08-24T01:16:29.130Z,99.48
2016-08-24T01:17:14.210Z,99.82
2016-08-24T01:18:14.460Z,99.34
2016-08-24T01:19:14.203Z,99.63
2016-08-24T01:20:14.207Z,99.63
2016-08-24T01:21:14.201Z,99.63
2016-08-24T01:22:14.200Z,99.34
2016-08-24T01:23:14.196Z,99.24
2016-08-24T01:24:14.192Z,98.86
2016-08-24T01:25:14.186Z,98.96
2016-08-24T01:26:14.187Z,98.86
2016-08-24T01:27:14.186Z,98.96
2016-08-24T01:28:14.178Z,99.15
2016-08-24T01:29:14.181Z,99.15
2016-08-24T01:30:14.180Z,99.34
2016-08-24T01:31:14.174Z,99.24
2016-08-24T01:32:14.177Z,99.44
2016-08-24T01:33:14.171Z,99.05
2016-08-24T01:34:14.167Z,98.96
2016-08-24T01:35:14.169Z,98.77
2016-08-24T01:36:14.162Z,99.05
2016-08-24T01:37:14.166Z,98.77
2016-08-24T01:38:14.156Z,98.67
2016-08-24T01:39:14.154Z,98.96
2016-08-24T01:40:14.150Z,98.67
2016-08-24T01:41:14.149Z,98.48
2016-08-24T01:42:14.150Z,98.77
2016-08-24T01:43:14.146Z,98.38
2016-08-24T01:44:14.141Z,98.57
2016-08-24T01:46:14.139Z,98.19
2016-08-24T01:47:14.656Z,98.91
2016-08-24T01:48:14.144Z,98.77
2016-08-24T01:49:14.132Z,98.48
2016-08-24T01:50:14.131Z,98.91
2016-08-24T01:51:14.516Z,99.1
2016-08-24T01:52:14.123Z,98.62
2016-08-24T01:53:14.122Z,98.53
2016-08-24T01:54:15.066Z,98.24
2016-08-24T01:55:15.538Z,98.05
2016-08-24T01:56:14.132Z,98.43
2016-08-24T01:57:14.424Z,98.33
2016-08-24T01:58:15.004Z,98.14
2016-08-24T01:59:14.440Z,98.14
2016-08-24T02:00:14.105Z,98.05
2016-08-24T02:01:14.348Z,98.14
2016-08-24T02:02:14.101Z,98.33
2016-08-24T02:03:14.098Z,97.86
2016-08-24T02:04:14.097Z,97.95
2016-08-24T02:05:14.101Z,97.76
2016-08-24T02:06:14.091Z,98.24
2016-08-24T02:07:14.088Z,97.76
2016-08-24T02:08:14.091Z,97.86
2016-08-24T02:09:14.091Z,97.76
2016-08-24T02:10:14.087Z,97.66
2016-08-24T02:11:14.085Z,97.56
2016-08-24T02:12:14.080Z,97.86
2016-08-24T02:13:14.081Z,97.76
2016-08-24T02:14:14.076Z,97.28
2016-08-24T02:15:14.073Z,97.19
2016-08-24T02:16:14.070Z,97.47
2016-08-24T02:17:14.071Z,97.38
2016-08-24T02:18:14.769Z,97.56
2016-08-24T02:19:14.065Z,97.66
2016-08-24T02:20:14.066Z,97.47
2016-08-24T02:21:14.057Z,97.09
2016-08-24T02:22:14.073Z,97.28
2016-08-24T02:23:28.972Z,97.28
2016-08-24T02:24:15.008Z,96.8
2016-08-24T02:25:14.053Z,97.38
2016-08-24T02:26:14.050Z,97.09
2016-08-24T02:27:14.045Z,97.47
2016-08-24T02:28:14.043Z,97.09
2016-08-24T02:29:14.342Z,97.19
2016-08-24T02:30:14.042Z,97.19
2016-08-24T02:31:14.038Z,96.99
2016-08-24T02:32:14.039Z,96.99
2016-08-24T02:33:14.034Z,96.89
2016-08-24T02:34:28.948Z,96.8
2016-08-24T02:35:14.025Z,97.19
2016-08-24T02:36:14.031Z,96.51
2016-08-24T02:37:14.023Z,96.42
2016-08-24T02:38:14.023Z,96.32
2016-08-24T02:39:14.119Z,96.42
2016-08-24T02:40:14.026Z,96.42
2016-08-24T02:41:14.027Z,96.51
2016-08-24T02:42:14.012Z,96.32
2016-08-24T02:43:14.019Z,96.51
2016-08-24T02:44:14.009Z,96.51
2016-08-24T02:45:14.010Z,96.61
2016-08-24T02:46:14.004Z,96.51
2016-08-24T02:47:14.005Z,96.42
2016-08-24T02:48:14.007Z,96.7
2016-08-24T02:49:14.003Z,96.22
2016-08-24T02:50:14.002Z,96.32
2016-08-24T02:51:14.001Z,96.56
2016-08-24T02:52:13.993Z,96.13
2016-08-24T02:53:14.003Z,96.08
2016-08-24T02:54:13.988Z,96.22
2016-08-24T02:55:13.991Z,96.22
2016-08-24T02:56:13.990Z,96.61
2016-08-24T02:57:13.988Z,95.55
2016-08-24T02:58:13.995Z,96.08
2016-08-24T02:59:13.982Z,95.94
2016-08-24T03:00:13.976Z,95.75
2016-08-24T03:01:13.975Z,95.65
2016-08-24T03:02:13.976Z,95.55
2016-08-24T03:03:14.237Z,95.75
2016-08-24T03:04:15.186Z,95.84
2016-08-24T03:05:13.966Z,95.55
2016-08-24T03:06:14.522Z,95.84
2016-08-24T03:07:13.964Z,95.84
2016-08-24T03:08:13.962Z,95.75
2016-08-24T03:09:14.124Z,95.75
2016-08-24T03:10:13.960Z,95.75
2016-08-24T03:11:13.960Z,95.55
2016-08-24T03:12:14.842Z,95.75
2016-08-24T03:13:15.681Z,95.55
2016-08-24T03:14:15.025Z,95.65
2016-08-24T03:15:14.373Z,95.65
2016-08-24T03:16:13.944Z,95.75
2016-08-24T03:17:13.943Z,96.03
2016-08-24T03:18:13.945Z,95.55
2016-08-24T03:19:13.976Z,95.84
2016-08-24T03:20:13.946Z,95.75
2016-08-24T03:21:13.935Z,95.84
2016-08-24T03:22:13.934Z,95.65
2016-08-24T03:23:13.933Z,95.65
2016-08-24T03:24:13.932Z,95.65
2016-08-24T03:25:13.928Z,95.65
2016-08-24T03:26:13.921Z,95.55
2016-08-24T03:27:13.924Z,95.94
2016-08-24T03:28:13.916Z,95.94
2016-08-24T03:29:13.928Z,95.79
2016-08-24T03:30:13.916Z,95.89
2016-08-24T03:31:13.910Z,96.18
2016-08-24T03:32:13.911Z,96.27
2016-08-24T03:33:13.906Z,95.89
2016-08-24T03:34:13.905Z,96.08
2016-08-24T03:35:13.905Z,95.98
2016-08-24T03:36:13.898Z,95.98
2016-08-24T03:37:13.896Z,96.66
2016-08-24T03:38:13.895Z,96.47
2016-08-24T03:39:13.896Z,96.47
2016-08-24T03:40:13.893Z,96.37
2016-08-24T03:41:15.091Z,96.56
2016-08-24T03:42:14.685Z,97.14
2016-08-24T03:43:14.488Z,97.04
2016-08-24T03:44:14.085Z,96.8
2016-08-24T03:45:14.032Z,97.09
2016-08-24T03:46:13.875Z,96.89
2016-08-24T03:47:13.877Z,97.09
2016-08-24T03:48:13.870Z,97.09
2016-08-24T03:49:13.868Z,97.28
2016-08-24T03:50:13.871Z,97.28
2016-08-24T03:51:13.874Z,97.38
2016-08-24T03:52:13.859Z,96.99
2016-08-24T03:53:13.861Z,97.18
2016-08-24T03:54:13.857Z,96.99
2016-08-24T03:55:13.852Z,97.38
2016-08-24T03:56:13.853Z,97.28
2016-08-24T03:57:13.851Z,97.56
2016-08-24T03:58:13.849Z,97.56
2016-08-24T03:59:13.848Z,97.47
2016-08-24T04:00:13.841Z,97.18
2016-08-24T04:01:13.847Z,97.66
2016-08-24T04:02:13.850Z,97.47
2016-08-24T04:03:13.836Z,97.76
2016-08-24T04:04:13.831Z,97.56
2016-08-24T04:05:13.828Z,97.95
2016-08-24T04:06:13.829Z,97.76
2016-08-24T04:07:13.827Z,97.66
2016-08-24T04:08:13.821Z,97.66
2016-08-24T04:09:13.835Z,97.76
2016-08-24T04:10:13.816Z,97.85
2016-08-24T04:11:13.814Z,97.76
2016-08-24T04:12:13.812Z,97.66
2016-08-24T04:13:13.810Z,97.56
2016-08-24T04:14:13.809Z,97.85
2016-08-24T04:15:13.801Z,98
2016-08-24T04:16:13.799Z,97.47
2016-08-24T04:17:13.800Z,97.76
2016-08-24T04:18:13.800Z,97.81
2016-08-24T04:19:13.805Z,97.9
2016-08-24T04:20:13.792Z,97.81
2016-08-24T04:21:15.367Z,98.1
2016-08-24T04:23:15.021Z,97.61
2016-08-24T04:24:14.490Z,97.81
2016-08-24T04:25:13.777Z,97.81
2016-08-24T04:26:13.889Z,97.9
2016-08-24T04:27:13.773Z,97.42
2016-08-24T04:28:13.769Z,97.42
2016-08-24T04:29:13.766Z,97.52
2016-08-24T04:30:13.766Z,97.42
2016-08-24T04:31:15.001Z,96.89
2016-08-24T04:32:13.760Z,97.19
2016-08-24T04:33:13.758Z,97.28
2016-08-24T04:34:14.351Z,97.19
2016-08-24T04:35:13.752Z,97.19
2016-08-24T04:36:13.754Z,97.19
2016-08-24T04:37:13.753Z,96.89
2016-08-24T04:38:13.748Z,96.99
2016-08-24T04:39:13.741Z,96.99
2016-08-24T04:40:13.746Z,96.42
2016-08-24T04:41:13.738Z,96.42
2016-08-24T04:42:13.741Z,96.7
2016-08-24T04:43:13.736Z,96.13
2016-08-24T04:44:13.732Z,96.51
2016-08-24T04:45:13.732Z,96.13
2016-08-24T04:46:13.734Z,96.37
2016-08-24T04:47:13.726Z,96.27
2016-08-24T04:48:13.726Z,96.08
2016-08-24T04:49:13.721Z,95.89
2016-08-24T04:50:13.729Z,95.79
2016-08-24T04:51:13.717Z,95.89
2016-08-24T04:52:13.718Z,96.08
2016-08-24T04:53:13.723Z,95.03
2016-08-24T04:54:13.713Z,95.31
2016-08-24T04:55:13.711Z,95.6
2016-08-24T04:56:14.408Z,95.12
2016-08-24T04:57:13.709Z,95.41
2016-08-24T04:58:13.709Z,95.12
2016-08-24T04:59:14.254Z,95.31
2016-08-24T05:00:14.103Z,94.83
2016-08-24T05:01:14.297Z,94.49
2016-08-24T05:02:13.696Z,94.78
2016-08-24T05:03:13.749Z,94.59
2016-08-24T05:04:13.693Z,94.88
2016-08-24T05:05:13.694Z,94.88
2016-08-24T05:06:13.699Z,94.59
2016-08-24T05:07:13.690Z,94.49
2016-08-24T05:08:13.690Z,93.82
2016-08-24T05:09:13.689Z,94.01
2016-08-24T05:10:13.883Z,94.11
2016-08-24T05:11:13.981Z,93.82
2016-08-24T05:12:13.682Z,93.82
2016-08-24T05:13:13.679Z,93.44
2016-08-24T05:14:13.679Z,93.68
2016-08-24T05:15:13.681Z,93.77
2016-08-24T05:16:13.675Z,93.29
2016-08-24T05:17:13.673Z,93.49
2016-08-24T05:18:13.679Z,92.81
2016-08-24T05:19:13.671Z,93.29
2016-08-24T05:20:13.673Z,92.91
2016-08-24T05:21:13.674Z,93.01
2016-08-24T05:22:13.672Z,92.81
2016-08-24T05:23:13.670Z,92.72
2016-08-24T05:24:13.665Z,92.91
2016-08-24T05:25:13.668Z,92.43
2016-08-24T05:26:13.666Z,92.33
2016-08-24T05:27:13.667Z,92.67
2016-08-24T05:28:13.662Z,91.8
2016-08-24T05:29:13.664Z,91.99
2016-08-24T05:30:13.664Z,91.8
2016-08-24T05:31:13.659Z,91.52
2016-08-24T05:32:13.662Z,91.71
2016-08-24T05:33:13.659Z,90.98
2016-08-24T05:34:13.661Z,91.17
2016-08-24T05:35:13.666Z,91.75
2016-08-24T05:36:13.655Z,90.69
2016-08-24T05:37:13.661Z,90.83
2016-08-24T05:38:13.669Z,90.06
2016-08-24T05:39:13.658Z,89.78
2016-08-24T05:40:15.178Z,89.92
2016-08-24T05:41:13.875Z,89.34
2016-08-24T05:42:14.139Z,88.32
2016-08-24T05:43:14.066Z,88.61
2016-08-24T05:44:13.664Z,88.46
2016-08-24T05:45:13.661Z,87.98
2016-08-24T05:46:13.665Z,86.96
2016-08-24T05:47:13.669Z,86.72
2016-08-24T05:48:15.237Z,85.37
2016-08-24T05:49:13.668Z,84.64
2016-08-24T05:50:13.671Z,83.72
2016-08-24T05:51:13.673Z,83.47
2016-08-24T05:52:13.681Z,81.96
2016-08-24T05:53:14.147Z,81.87
2016-08-24T05:54:13.690Z,81.04
2016-08-24T05:55:13.695Z,80.01
2016-08-24T05:56:13.690Z,78.66
2016-08-24T05:57:13.704Z,77.47
2016-08-24T05:58:13.703Z,77.19
2016-08-24T05:59:13.707Z,75.67
2016-08-24T06:00:13.714Z,75.13
2016-08-24T06:01:13.723Z,74.68
2016-08-24T06:02:13.726Z,73.07
2016-08-24T06:03:13.734Z,72.71
2016-08-24T06:04:13.744Z,71.55
2016-08-24T06:05:13.750Z,70.71
2016-08-24T06:06:13.752Z,69.64
2016-08-24T06:07:13.762Z,68.8
2016-08-24T06:08:13.766Z,68.05
2016-08-24T06:09:13.777Z,67.11
2016-08-24T06:10:13.785Z,66.73
2016-08-24T06:11:13.788Z,64.91
2016-08-24T06:12:13.799Z,64.26
2016-08-24T06:13:13.807Z,63.68
2016-08-24T06:14:13.814Z,62.7
2016-08-24T06:15:13.841Z,61.86
2016-08-24T06:16:13.830Z,60.59
2016-08-24T06:17:13.942Z,60
2016-08-24T06:18:14.249Z,59.64
2016-08-24T06:19:13.869Z,59.35
2016-08-24T06:20:14.117Z,58.8
2016-08-24T06:21:14.428Z,58.6
2016-08-24T06:22:13.887Z,57.82
2016-08-24T06:23:13.894Z,56.95
2016-08-24T06:24:13.904Z,56.38
2016-08-24T06:25:13.914Z,56.38
2016-08-24T06:26:14.075Z,55.32
2016-08-24T06:27:14.034Z,54.73
2016-08-24T06:28:14.799Z,53.88
2016-08-24T06:29:14.190Z,53.97
2016-08-24T06:30:14.509Z,53.58
2016-08-24T06:31:14.022Z,53.09
2016-08-24T06:32:13.988Z,52.7
2016-08-24T06:33:13.997Z,52.51
2016-08-24T06:34:14.003Z,52.02
2016-08-24T06:35:14.014Z,51.86
2016-08-24T06:36:14.021Z,51.46
2016-08-24T06:37:14.035Z,51.27
2016-08-24T06:38:14.042Z,50.81
2016-08-24T06:39:14.055Z,50.81
2016-08-24T06:40:14.068Z,50.61
2016-08-24T06:41:14.080Z,50.02
2016-08-24T06:42:14.090Z,50.05
2016-08-24T06:43:14.115Z,48.77
2016-08-24T06:44:14.113Z,48.77
2016-08-24T06:45:14.119Z,48.48
2016-08-24T06:46:14.129Z,48.38
2016-08-24T06:47:14.143Z,48.09
2016-08-24T06:48:14.153Z,48.19
2016-08-24T06:49:14.159Z,47.89
2016-08-24T06:50:14.179Z,47.7
2016-08-24T06:51:14.184Z,47.53
2016-08-24T06:52:14.197Z,47.33
2016-08-24T06:53:14.217Z,46.75
2016-08-24T06:54:14.218Z,46.23
2016-08-24T06:55:14.229Z,46.82
2016-08-24T06:56:14.247Z,46.53
2016-08-24T06:57:15.773Z,46.82
2016-08-24T06:58:14.264Z,46.53
2016-08-24T06:59:14.274Z,46.33
2016-08-24T07:00:14.287Z,46.53
2016-08-24T07:01:14.298Z,46.62
2016-08-24T07:02:14.310Z,46.23
2016-08-24T07:03:14.573Z,45.94
2016-08-24T07:04:14.331Z,46.06
2016-08-24T07:05:14.341Z,45.97
2016-08-24T07:06:14.355Z,45.76
2016-08-24T07:07:15.999Z,45.76
2016-08-24T07:08:15.307Z,45.59
2016-08-24T07:09:14.392Z,45.4
2016-08-24T07:10:14.402Z,45.4
2016-08-24T07:11:14.417Z,45.23
2016-08-24T07:12:14.433Z,44.93
2016-08-24T07:13:14.448Z,45.23
2016-08-24T07:14:14.453Z,44.73
2016-08-24T07:15:14.467Z,44.64
2016-08-24T07:16:14.476Z,44.71
2016-08-24T07:17:14.490Z,44.91
2016-08-24T07:18:14.502Z,44.81
2016-08-24T07:19:14.515Z,44.62
2016-08-24T07:20:14.527Z,44.52
2016-08-24T07:21:14.536Z,44.42
2016-08-24T07:22:14.553Z,44.62
2016-08-24T07:23:14.566Z,44.64
2016-08-24T07:24:14.577Z,44.34
2016-08-24T07:25:14.590Z,44.24
2016-08-24T07:26:14.598Z,43.85
2016-08-24T07:27:14.615Z,43.85
2016-08-24T07:28:14.628Z,44.05
2016-08-24T07:29:14.641Z,43.76
2016-08-24T07:30:14.649Z,43.85
2016-08-24T07:31:14.665Z,43.85
2016-08-24T07:32:14.676Z,43.85
2016-08-24T07:33:14.691Z,43.76
2016-08-24T07:34:14.700Z,43.77
2016-08-24T07:35:15.415Z,43.38
2016-08-24T07:36:14.733Z,43.68
2016-08-24T07:37:14.741Z,43.19
2016-08-24T07:39:14.770Z,42.52
2016-08-24T07:40:14.781Z,42.43
2016-08-24T07:41:15.200Z,42.03
2016-08-24T07:42:14.814Z,41.84
2016-08-24T07:43:14.818Z,41.94
2016-08-24T07:44:15.182Z,41.94
2016-08-24T07:45:14.947Z,41.94
2016-08-24T07:46:14.857Z,41.76
2016-08-24T07:47:14.875Z,41.74
2016-08-24T07:48:14.888Z,41.37
2016-08-24T07:49:14.903Z,41.17
2016-08-24T07:50:14.911Z,41.37
2016-08-24T07:51:15.080Z,40.88
2016-08-24T07:52:14.941Z,41.08
2016-08-24T07:53:14.956Z,41.08
2016-08-24T07:54:14.964Z,41.08
2016-08-24T07:55:14.985Z,41.08
2016-08-24T07:56:14.994Z,41.27
2016-08-24T07:57:15.012Z,40.7
2016-08-24T07:58:15.020Z,40.61
2016-08-24T07:59:15.035Z,40.58
2016-08-24T08:00:15.048Z,40.58
2016-08-24T08:01:15.063Z,40.39
2016-08-24T08:02:15.074Z,40.56
2016-08-24T08:03:15.091Z,40.76
2016-08-24T08:04:15.109Z,40.66
2016-08-24T08:05:15.121Z,40.37
2016-08-24T08:06:15.832Z,40.35
2016-08-24T08:07:15.145Z,40.45
2016-08-24T08:08:15.158Z,40.64
2016-08-24T08:09:15.176Z,41.02
2016-08-24T08:10:15.190Z,40.82
2016-08-24T08:11:15.216Z,40.82
2016-08-24T08:12:15.211Z,41.02
2016-08-24T08:13:15.231Z,40.9
2016-08-24T08:14:15.239Z,40.7
2016-08-24T08:15:15.256Z,41.39
2016-08-24T08:16:15.271Z,41.78
2016-08-24T08:17:15.281Z,41.68
2016-08-24T08:18:15.302Z,41.76
2016-08-24T08:19:16.001Z,41.86
2016-08-24T08:20:15.474Z,41.86
2016-08-24T08:21:15.335Z,41.66
2016-08-24T08:22:15.351Z,41.46
2016-08-24T08:23:15.361Z,41.74
2016-08-24T08:24:15.380Z,41.64
2016-08-24T08:25:16.864Z,41.72
2016-08-24T08:26:16.479Z,42.3
2016-08-24T08:27:15.413Z,42.58
2016-08-24T08:28:15.793Z,42.48
2016-08-24T08:29:15.526Z,42.48
2016-08-24T08:30:15.453Z,42.48
2016-08-24T08:31:15.467Z,42.48
2016-08-24T08:32:15.475Z,42.26
2016-08-24T08:33:15.485Z,41.77
2016-08-24T08:34:15.504Z,41.77
2016-08-24T08:35:15.516Z,41.58
2016-08-24T08:36:15.520Z,41.66
2016-08-24T08:37:15.538Z,41.36
2016-08-24T08:38:15.553Z,41.36
2016-08-24T08:39:15.558Z,41.56
2016-08-24T08:40:15.567Z,41.56
2016-08-24T08:41:15.579Z,41.54
2016-08-24T08:42:15.587Z,41.63
2016-08-24T08:43:15.603Z,41.93
2016-08-24T08:44:15.614Z,42.2
2016-08-24T08:45:15.614Z,42.4
2016-08-24T08:46:15.628Z,42.4
2016-08-24T08:47:15.634Z,42.98
2016-08-24T08:48:15.647Z,43.08
2016-08-24T08:49:15.656Z,43.84
2016-08-24T08:50:15.665Z,43.35
2016-08-24T08:51:15.672Z,43.74
2016-08-24T08:52:15.684Z,43.64
2016-08-24T08:53:30.607Z,44.01
2016-08-24T08:54:16.198Z,44.1
2016-08-24T08:55:15.711Z,44.2
2016-08-24T08:56:15.717Z,44.49
2016-08-24T08:57:15.985Z,44.69
2016-08-24T08:58:15.731Z,44.76
2016-08-24T08:59:15.738Z,44.98
2016-08-24T09:00:15.753Z,44.76
2016-08-24T09:01:15.759Z,45.06
2016-08-24T09:02:16.515Z,44.96
2016-08-24T09:03:16.074Z,45.25
2016-08-24T09:04:15.929Z,45.25
2016-08-24T09:05:15.787Z,45.35
2016-08-24T09:06:15.792Z,45.25
2016-08-24T09:07:15.802Z,45.35
2016-08-24T09:08:15.808Z,45.54
2016-08-24T09:09:15.816Z,45.54
2016-08-24T09:10:15.828Z,45.52
2016-08-24T09:11:15.836Z,45.81
2016-08-24T09:12:15.839Z,45.81
2016-08-24T09:13:15.846Z,45.81
2016-08-24T09:14:15.851Z,46.01
2016-08-24T09:15:15.860Z,46.4
2016-08-24T09:16:15.869Z,46.4
2016-08-24T09:17:15.875Z,46.57
2016-08-24T09:18:15.885Z,46.47
2016-08-24T09:19:15.886Z,47.05
2016-08-24T09:20:15.899Z,47.05
2016-08-24T09:21:15.907Z,47.03
2016-08-24T09:22:15.916Z,46.64
2016-08-24T09:23:16.607Z,47.32
2016-08-24T09:24:15.921Z,47.03
2016-08-24T09:25:15.929Z,46.94
2016-08-24T09:26:15.938Z,47.2
2016-08-24T09:27:15.942Z,47.69
2016-08-24T09:28:15.951Z,47.88
2016-08-24T09:29:15.958Z,48.08
2016-08-24T09:30:15.959Z,47.88
2016-08-24T09:31:15.965Z,47.78
2016-08-24T09:32:15.974Z,47.78
2016-08-24T09:33:15.980Z,47.69
2016-08-24T09:35:15.991Z,47.69
2016-08-24T09:36:16.981Z,47.78
2016-08-24T09:37:16.011Z,47.76
2016-08-24T09:38:16.007Z,47.86
2016-08-24T09:39:16.016Z,48.15
2016-08-24T09:40:16.020Z,48.25
2016-08-24T09:41:16.022Z,48.25
2016-08-24T09:42:16.035Z,48.25
2016-08-24T09:44:16.043Z,48.25
2016-08-24T09:45:16.504Z,48.05
2016-08-24T09:46:16.055Z,48.05
2016-08-24T09:47:16.057Z,48.05
2016-08-24T09:48:16.065Z,48.15
2016-08-24T09:49:16.069Z,48.15
2016-08-24T09:50:16.072Z,48.15
2016-08-24T09:51:16.083Z,48.44
2016-08-24T09:52:16.088Z,48.44
2016-08-24T09:53:16.095Z,48.15
2016-08-24T09:54:16.095Z,48.05
2016-08-24T09:55:16.106Z,48.05
2016-08-24T09:56:16.107Z,48.35
2016-08-24T09:57:16.114Z,47.96
2016-08-24T09:58:16.137Z,48.15
2016-08-24T09:59:16.123Z,48.13
2016-08-24T10:00:16.138Z,48.22
2016-08-24T10:01:16.154Z,48.03
2016-08-24T10:07:16.168Z,49.66
2016-08-24T10:08:16.170Z,49.75
2016-08-24T10:09:16.175Z,49.75
2016-08-24T10:10:16.183Z,49.82
2016-08-24T10:11:17.486Z,49.73
2016-08-24T10:12:16.537Z,50.12
2016-08-24T10:13:16.191Z,49.82
2016-08-24T10:14:16.195Z,50.21
2016-08-24T10:15:16.199Z,50.31
2016-08-24T10:16:16.206Z,50.7
2016-08-24T10:17:16.209Z,50.7
2016-08-24T10:18:16.216Z,50.41
2016-08-24T10:19:16.222Z,50.31
2016-08-24T10:20:16.974Z,50.41
2016-08-24T10:21:16.783Z,50.7
2016-08-24T10:22:16.234Z,50.41
2016-08-24T10:23:16.241Z,50.31
2016-08-24T10:24:16.243Z,50.6
2016-08-24T10:25:16.295Z,50.14
2016-08-24T10:26:16.353Z,50.53
2016-08-24T10:27:16.257Z,50.43
2016-08-24T10:29:16.267Z,50.53
2016-08-24T10:30:16.266Z,50.53
2016-08-24T10:36:16.294Z,50.14
2016-08-24T10:37:16.302Z,50.43
2016-08-24T10:40:16.311Z,50.34
2016-08-24T10:41:17.834Z,50.04
2016-08-24T10:44:16.332Z,50.04
2016-08-24T10:45:16.336Z,49.85
2016-08-24T10:46:17.860Z,49.66
2016-08-24T10:47:16.340Z,49.56
2016-08-24T10:48:16.349Z,49.44
2016-08-24T10:49:23.306Z,49.63
2016-08-24T10:50:16.352Z,49.73
2016-08-24T10:52:16.369Z,49.56
2016-08-24T10:53:16.392Z,49.85
2016-08-24T10:54:16.519Z,50.14
2016-08-24T10:55:17.144Z,50.14
2016-08-24T10:56:16.385Z,50.12
2016-08-24T10:57:16.388Z,50.24
2016-08-24T10:58:16.392Z,50.34
2016-08-24T10:59:16.393Z,50.21
2016-08-24T11:00:16.407Z,50.12
2016-08-24T11:01:16.406Z,50.12
2016-08-24T11:02:17.628Z,50.02
2016-08-24T11:03:16.417Z,49.82
2016-08-24T11:05:16.472Z,50.21
2016-08-24T11:06:16.425Z,50.14
2016-08-24T11:07:16.472Z,50.12
2016-08-24T11:08:16.441Z,50.12
2016-08-24T11:09:16.442Z,50.21
2016-08-24T11:10:16.439Z,50.04
2016-08-24T11:11:16.441Z,50.24
2016-08-24T11:12:16.445Z,50.02
2016-08-24T11:13:18.593Z,50.24
2016-08-24T11:14:16.454Z,50.14
2016-08-24T11:15:16.463Z,50.34
2016-08-24T11:16:16.465Z,50.72
2016-08-24T11:17:16.469Z,50.53
2016-08-24T11:18:16.471Z,50.04
2016-08-24T11:19:16.489Z,50.24
2016-08-24T11:20:16.478Z,49.95
2016-08-24T11:21:16.481Z,49.85
2016-08-24T11:22:16.491Z,50.04
2016-08-24T11:23:16.491Z,50.04
2016-08-24T11:24:16.501Z,50.04
2016-08-24T11:25:16.499Z,49.85
2016-08-24T11:26:16.502Z,49.85
2016-08-24T11:27:16.523Z,49.77
2016-08-24T11:28:16.518Z,49.77
2016-08-24T11:29:17.267Z,49.39
2016-08-24T11:30:16.522Z,49.58
2016-08-24T11:33:16.835Z,49.68
2016-08-24T11:34:16.542Z,49.68
2016-08-24T11:35:16.546Z,49.58
2016-08-24T11:36:16.543Z,49.1
2016-08-24T11:37:16.553Z,49.1
2016-08-24T11:38:17.057Z,48.8
2016-08-24T11:39:16.560Z,48.52
2016-08-24T11:40:16.566Z,48.32
2016-08-24T11:41:16.572Z,48.61
2016-08-24T11:42:16.589Z,48.13
2016-08-24T11:43:16.682Z,48.22
2016-08-24T11:44:16.589Z,48.39
2016-08-24T11:45:16.587Z,48.52
2016-08-24T11:46:16.597Z,48.42
2016-08-24T11:47:16.593Z,48.9
2016-08-24T11:48:16.603Z,48.52
2016-08-24T11:49:16.607Z,48.42
2016-08-24T11:50:16.610Z,48.42
2016-08-24T11:51:16.611Z,48.42
2016-08-24T11:52:16.617Z,48.52
2016-08-24T11:53:16.629Z,48.42
2016-08-24T11:54:16.626Z,48.52
2016-08-24T11:55:16.633Z,48.52
2016-08-24T11:56:16.637Z,48.52
2016-08-24T11:57:16.637Z,48.8
2016-08-24T11:58:16.646Z,48.8
2016-08-24T11:59:16.648Z,48.8
2016-08-24T12:00:16.650Z,48.71
2016-08-24T12:01:16.657Z,48.8
2016-08-24T12:02:16.663Z,49.1
2016-08-24T12:03:16.666Z,49
2016-08-24T12:04:16.673Z,48.9
2016-08-24T12:05:16.680Z,48.9
2016-08-24T12:06:16.684Z,48.71
2016-08-24T12:07:16.689Z,48.9
2016-08-24T12:08:16.688Z,48.8
2016-08-24T12:09:16.692Z,48.8
2016-08-24T12:10:17.164Z,49.1
2016-08-24T12:11:17.976Z,48.8
2016-08-24T12:12:16.707Z,48.8
2016-08-24T12:13:17.277Z,48.22
2016-08-24T12:14:16.723Z,47.74
2016-08-24T12:15:17.383Z,47.83
2016-08-24T12:16:17.427Z,47.74
2016-08-24T12:17:17.425Z,48.42
2016-08-24T12:18:16.736Z,48.22
2016-08-24T12:19:16.747Z,48.32
2016-08-24T12:20:17.455Z,48.32
2016-08-24T12:21:18.068Z,48.61
2016-08-24T12:22:17.145Z,48.8
2016-08-24T12:23:16.758Z,48.8
2016-08-24T12:24:16.759Z,48.61
2016-08-24T12:25:16.934Z,48.52
2016-08-24T12:26:16.770Z,48.42
2016-08-24T12:27:16.775Z,48.42
2016-08-24T12:28:16.779Z,48.61
2016-08-24T12:29:16.783Z,48.42
2016-08-24T12:30:16.790Z,48.52
2016-08-24T12:31:16.795Z,48.61
2016-08-24T12:32:16.803Z,48.42
2016-08-24T12:33:16.804Z,48.54
2016-08-24T12:34:16.808Z,48.44
2016-08-24T12:35:16.807Z,48.25
2016-08-24T12:36:16.822Z,48.25
2016-08-24T12:37:16.822Z,48.54
2016-08-24T12:38:16.830Z,48.25
2016-08-24T12:39:16.830Z,48.54
2016-08-24T12:40:16.834Z,48.54
2016-08-24T12:41:16.835Z,48.25
2016-08-24T12:42:16.841Z,48.25
2016-08-24T12:43:16.845Z,48.35
2016-08-24T12:44:16.852Z,48.15
2016-08-24T12:45:16.854Z,48.15
2016-08-24T12:46:16.876Z,47.86
2016-08-24T12:48:18.368Z,47.86
2016-08-24T12:49:16.877Z,48.25
2016-08-24T12:50:17.280Z,47.76
2016-08-24T12:51:17.089Z,47.76
2016-08-24T12:52:16.889Z,47.66
2016-08-24T12:53:17.340Z,47.76
2016-08-24T12:54:17.094Z,47.66
2016-08-24T12:55:16.904Z,47.76
2016-08-24T12:56:17.809Z,47.96
2016-08-24T12:57:17.813Z,47.86
2016-08-24T12:58:17.069Z,47.76
2016-08-24T12:59:16.970Z,47.86
2016-08-24T13:00:16.922Z,47.96
2016-08-24T13:01:16.926Z,48.25
2016-08-24T13:02:16.935Z,47.76
2016-08-24T13:03:16.938Z,47.76
2016-08-24T13:04:16.944Z,47.86
2016-08-24T13:05:17.044Z,47.66
2016-08-24T13:06:16.950Z,47.76
2016-08-24T13:07:16.962Z,47.76
2016-08-24T13:08:16.958Z,47.86
2016-08-24T13:09:16.968Z,47.96
2016-08-24T13:10:16.973Z,48.05
2016-08-24T13:11:16.973Z,47.86
2016-08-24T13:12:16.990Z,47.66
2016-08-24T13:13:16.984Z,47.57
2016-08-24T13:14:16.986Z,47.57
2016-08-24T13:15:16.990Z,47.57
2016-08-24T13:16:17.689Z,47.57
2016-08-24T13:17:17.006Z,47.57
2016-08-24T13:18:17.010Z,47.57
2016-08-24T13:19:17.013Z,47.18
2016-08-24T13:20:17.017Z,47.08