createdAt,value
2022-09-23T00:00:47.824Z,101960.66
2022-09-23T00:03:53.338Z,101952.16
2022-09-23T00:07:00.141Z,101950.47
2022-09-23T00:10:04.334Z,101950.41
2022-09-23T00:13:10.783Z,101948.75
2022-09-23T00:16:19.545Z,101949.66
2022-09-23T00:19:24.962Z,101948.84
2022-09-23T00:22:29.050Z,101950.50
2022-09-23T00:25:33.357Z,101945.34
2022-09-23T00:28:38.544Z,101948.72
2022-09-23T00:31:42.596Z,101944.44
2022-09-23T00:34:48.331Z,101944.50
2022-09-23T00:37:52.860Z,101946.22
2022-09-23T00:40:58.417Z,101933.41
2022-09-23T00:44:03.973Z,101926.59
2022-09-23T00:47:16.282Z,101930.75
2022-09-23T00:50:27.422Z,101937.72
2022-09-23T00:53:31.745Z,101927.41
2022-09-23T00:56:36.847Z,101930.75
2022-09-23T00:59:41.339Z,101924.88
2022-09-23T01:02:45.489Z,101924.06
2022-09-23T01:05:52.079Z,101919.75
2022-09-23T01:08:56.389Z,101917.16
2022-09-23T01:12:09.119Z,101914.53
2022-09-23T01:15:19.539Z,101912.78
2022-09-23T01:18:35.122Z,101913.66
2022-09-23T01:21:50.118Z,101908.53
2022-09-23T01:25:13.440Z,101907.63
2022-09-23T01:28:36.402Z,101901.69
2022-09-23T01:31:45.373Z,101907.66
2022-09-23T01:34:55.432Z,101906.88
2022-09-23T01:38:10.332Z,101907.75
2022-09-23T01:41:28.495Z,101907.78
2022-09-23T01:44:39.370Z,101909.56
2022-09-23T01:47:51.445Z,101901.84
2022-09-23T01:51:01.014Z,101900.97
2022-09-23T01:54:09.683Z,101898.44
2022-09-23T01:57:19.982Z,101897.63
2022-09-23T02:00:24.810Z,101899.34
2022-09-23T02:03:35.130Z,101901.91
2022-09-23T02:06:43.396Z,101903.63
2022-09-23T02:09:53.929Z,101902.81
2022-09-23T02:13:05.481Z,101897.56
2022-09-23T02:16:22.923Z,101901.03
2022-09-23T02:19:33.631Z,101893.28
2022-09-23T02:22:42.526Z,101895.06
2022-09-23T02:25:55.056Z,101894.16
2022-09-23T02:29:09.233Z,101897.59
2022-09-23T02:32:19.481Z,101896.88
2022-09-23T02:35:33.364Z,101888.31
2022-09-23T02:38:41.241Z,101892.56
2022-09-23T02:41:53.585Z,101886.53
2022-09-23T02:44:59.019Z,101886.53
2022-09-23T02:48:08.340Z,101888.28
2022-09-23T02:51:14.747Z,101883.28
2022-09-23T02:54:21.597Z,101885.78
2022-09-23T02:57:25.774Z,101877.28
2022-09-23T03:00:44.216Z,101872.94
2022-09-23T03:03:55.872Z,101869.53
2022-09-23T03:07:06.302Z,101872.06
2022-09-23T03:10:21.261Z,101871.31
2022-09-23T03:13:34.315Z,101863.63
2022-09-23T03:16:43.854Z,101869.69
2022-09-23T03:19:51.342Z,101863.69
2022-09-23T03:23:01.342Z,101861.97
2022-09-23T03:26:11.905Z,101842.28
2022-09-23T03:29:17.130Z,101854.22
2022-09-23T03:32:26.807Z,101852.56
2022-09-23T03:35:33.922Z,101848.31
2022-09-23T03:38:44.390Z,101852.63
2022-09-23T03:41:51.406Z,101844.91
2022-09-23T03:44:56.652Z,101847.44
2022-09-23T03:48:00.689Z,101841.53
2022-09-23T03:51:20.697Z,101838.97
2022-09-23T03:54:29.746Z,101837.44
2022-09-23T03:57:33.920Z,101827.94
2022-09-23T04:00:38.083Z,101840.91
2022-09-23T04:03:42.577Z,101835.78
2022-09-23T04:06:47.431Z,101830.72
2022-09-23T04:09:53.084Z,101833.47
2022-09-23T04:12:57.867Z,101834.38
2022-09-23T04:16:02.431Z,101830.97
2022-09-23T04:19:10.900Z,101825.00
2022-09-23T04:22:16.181Z,101827.50
2022-09-23T04:25:22.219Z,101830.19
2022-09-23T04:28:37.811Z,101836.25
2022-09-23T04:31:42.081Z,101827.69
2022-09-23T04:34:46.219Z,101838.00
2022-09-23T04:37:50.402Z,101829.53
2022-09-23T04:40:56.844Z,101836.41
2022-09-23T04:44:00.954Z,101825.34
2022-09-23T04:47:05.549Z,101822.75
2022-09-23T04:50:11.392Z,101832.22
2022-09-23T04:53:17.262Z,101834.69
2022-09-23T04:56:24.905Z,101828.00
2022-09-23T04:59:30.233Z,101831.31
2022-09-23T05:02:35.660Z,101830.50
2022-09-23T05:05:39.966Z,101837.25
2022-09-23T05:08:48.864Z,101840.69
2022-09-23T05:11:54.342Z,101829.41
2022-09-23T05:14:58.433Z,101840.50
2022-09-23T05:18:03.114Z,101833.56
2022-09-23T05:21:07.832Z,101835.19
2022-09-23T05:24:13.534Z,101833.41
2022-09-23T05:27:19.032Z,101846.19
2022-09-23T05:30:23.253Z,101848.66
2022-09-23T05:33:27.415Z,101846.88
2022-09-23T05:36:37.930Z,101847.72
2022-09-23T05:39:43.267Z,101848.53
2022-09-23T05:42:49.215Z,101852.75
2022-09-23T05:45:53.627Z,101844.91
2022-09-23T05:49:02.552Z,101851.69
2022-09-23T05:52:08.170Z,101852.38
2022-09-23T05:55:13.021Z,101854.88
2022-09-23T05:58:18.811Z,101847.09
2022-09-23T06:01:25.198Z,101847.00
2022-09-23T06:04:29.421Z,101849.56
2022-09-23T06:07:33.758Z,101852.13
2022-09-23T06:10:38.592Z,101852.13
2022-09-23T06:13:44.378Z,101849.41
2022-09-23T06:16:48.501Z,101845.91
2022-09-23T06:19:52.614Z,101845.97
2022-09-23T06:22:58.137Z,101850.03
2022-09-23T06:26:02.440Z,101844.84
2022-09-23T06:29:11.926Z,101848.16
2022-09-23T06:32:16.319Z,101859.06
2022-09-23T06:35:27.031Z,101852.22
2022-09-23T06:38:34.214Z,101854.66
2022-09-23T06:41:38.402Z,101853.78
2022-09-23T06:44:50.870Z,101858.88
2022-09-23T06:47:57.782Z,101857.06
2022-09-23T06:51:04.213Z,101854.44
2022-09-23T06:54:09.449Z,101855.19
2022-09-23T06:57:14.339Z,101853.47
2022-09-23T07:00:20.557Z,101861.97
2022-09-23T07:03:24.648Z,101859.16
2022-09-23T07:06:28.785Z,101855.47
2022-09-23T07:09:33.257Z,101861.31
2022-09-23T07:12:37.311Z,101858.72
2022-09-23T07:15:43.015Z,101863.84
2022-09-23T07:18:47.362Z,101865.34
2022-09-23T07:21:51.798Z,101852.28
2022-09-23T07:24:56.414Z,101853.94
2022-09-23T07:28:00.933Z,101849.63
2022-09-23T07:31:09.543Z,101858.13
2022-09-23T07:34:14.668Z,101862.41
2022-09-23T07:37:19.733Z,101852.00
2022-09-23T07:40:23.953Z,101857.09
2022-09-23T07:43:29.121Z,101856.25
2022-09-23T07:46:37.082Z,101851.78
2022-09-23T07:49:41.463Z,101851.56
2022-09-23T07:52:45.851Z,101846.25
2022-09-23T07:55:55.235Z,101844.53
2022-09-23T07:59:04.015Z,101847.81
2022-09-23T08:02:11.638Z,101851.19
2022-09-23T08:05:16.436Z,101850.09
2022-09-23T08:08:20.877Z,101848.25
2022-09-23T08:11:26.037Z,101848.03
2022-09-23T08:14:31.550Z,101851.34
2022-09-23T08:17:37.091Z,101852.06
2022-09-23T08:20:47.977Z,101849.47
2022-09-23T08:23:52.674Z,101838.97
2022-09-23T08:26:57.158Z,101837.13
2022-09-23T08:30:01.270Z,101829.28
2022-09-23T08:33:06.981Z,101826.66
2022-09-23T08:36:12.577Z,101823.09
2022-09-23T08:39:18.355Z,101827.41
2022-09-23T08:42:29.482Z,101824.47
2022-09-23T08:45:36.631Z,101825.97
2022-09-23T08:48:45.232Z,101826.69
2022-09-23T08:51:51.820Z,101822.06
2022-09-23T08:54:56.328Z,101817.63
2022-09-23T08:58:26.372Z,101810.53
2022-09-23T09:01:39.215Z,101817.31
2022-09-23T09:04:46.950Z,101810.84
2022-09-23T09:07:51.290Z,101812.22
2022-09-23T09:10:58.176Z,101808.75
2022-09-23T09:14:13.822Z,101805.03
2022-09-23T09:17:24.832Z,101810.47
2022-09-23T09:20:40.229Z,101808.44
2022-09-23T09:23:53.615Z,101813.41
2022-09-23T09:26:58.082Z,101806.25
2022-09-23T09:30:02.415Z,101807.13
2022-09-23T09:33:15.419Z,101804.38
2022-09-23T09:36:36.034Z,101811.22
2022-09-23T09:39:40.830Z,101808.59
2022-09-23T09:42:49.743Z,101788.53
2022-09-23T09:46:05.169Z,101796.22
2022-09-23T09:49:16.642Z,101796.16
2022-09-23T09:52:29.843Z,101798.50
2022-09-23T09:55:33.942Z,101801.63
2022-09-23T09:58:49.008Z,101798.22
2022-09-23T10:02:14.747Z,101795.16
2022-09-23T10:05:28.320Z,101792.63
2022-09-23T10:08:35.584Z,101789.84
2022-09-23T10:11:40.803Z,101781.25
2022-09-23T10:14:45.214Z,101773.25
2022-09-23T10:17:52.477Z,101783.44
2022-09-23T10:21:03.863Z,101771.53
2022-09-23T10:24:10.173Z,101771.28
2022-09-23T10:27:14.311Z,101768.81
2022-09-23T10:30:24.740Z,101764.63
2022-09-23T10:33:29.347Z,101764.09
2022-09-23T10:36:34.305Z,101759.22
2022-09-23T10:39:59.791Z,101768.09
2022-09-23T10:43:47.815Z,101761.00
2022-09-23T10:47:01.009Z,101756.38
2022-09-23T10:50:16.911Z,101752.44
2022-09-23T10:53:28.253Z,101750.50
2022-09-23T10:56:38.506Z,101750.38
2022-09-23T10:59:55.950Z,101749.34
2022-09-23T11:03:43.268Z,101745.75
2022-09-23T11:07:14.139Z,101744.47
2022-09-23T11:11:11.637Z,101744.06
2022-09-23T11:14:38.728Z,101736.53
2022-09-23T11:18:51.706Z,101738.13
2022-09-23T11:22:20.882Z,101740.66
2022-09-23T11:25:36.264Z,101731.63
2022-09-23T11:29:08.356Z,101737.50
2022-09-23T11:32:47.172Z,101728.69
2022-09-23T11:35:55.856Z,101723.22
2022-09-23T11:39:04.245Z,101721.53
2022-09-23T11:42:15.124Z,101722.25
2022-09-23T11:45:23.428Z,101714.00
2022-09-23T11:48:33.907Z,101724.53
2022-09-23T11:51:45.822Z,101710.41
2022-09-23T11:54:53.253Z,101710.50
2022-09-23T11:58:01.896Z,101714.88
2022-09-23T12:01:10.559Z,101715.16
2022-09-23T12:04:23.448Z,101707.75
2022-09-23T12:07:33.914Z,101706.72
2022-09-23T12:10:46.039Z,101704.16
2022-09-23T12:13:55.977Z,101699.53
2022-09-23T12:17:16.451Z,101698.56
2022-09-23T12:20:45.624Z,101696.25
2022-09-23T12:24:19.011Z,101701.25
2022-09-23T12:27:37.283Z,101689.97
2022-09-23T12:30:42.503Z,101687.19
2022-09-23T12:33:51.777Z,101687.00
2022-09-23T12:37:04.071Z,101673.97
2022-09-23T12:40:19.164Z,101673.97
2022-09-23T12:43:30.970Z,101671.41
2022-09-23T12:46:35.964Z,101667.59
2022-09-23T12:49:40.683Z,101663.13
2022-09-23T12:52:46.753Z,101664.69
2022-09-23T12:55:53.052Z,101669.09
2022-09-23T12:59:30.582Z,101672.06
2022-09-23T13:02:39.067Z,101665.72
2022-09-23T13:06:06.872Z,101664.25
2022-09-23T13:09:20.459Z,101666.91
2022-09-23T13:12:31.079Z,101651.91
2022-09-23T13:15:36.891Z,101657.00
2022-09-23T13:18:59.862Z,101651.47
2022-09-23T13:22:11.173Z,101650.63
2022-09-23T13:25:22.182Z,101651.94
2022-09-23T13:28:34.537Z,101650.41
2022-09-23T13:31:39.392Z,101654.25
2022-09-23T13:34:46.701Z,101643.78
2022-09-23T13:37:51.453Z,101635.69
2022-09-23T13:41:01.802Z,101641.75
2022-09-23T13:44:06.619Z,101633.53
2022-09-23T13:47:14.004Z,101634.31
2022-09-23T13:50:20.834Z,101636.78
2022-09-23T13:53:27.770Z,101634.06
2022-09-23T13:56:36.557Z,101627.59
2022-09-23T13:59:43.537Z,101628.78
2022-09-23T14:02:47.967Z,101628.84
2022-09-23T14:05:52.792Z,101627.56
2022-09-23T14:08:58.031Z,101622.38
2022-09-23T14:12:04.118Z,101627.50
2022-09-23T14:15:16.314Z,101624.97
2022-09-23T14:18:35.971Z,101627.69
2022-09-23T14:21:41.491Z,101624.06
2022-09-23T14:24:45.968Z,101619.13
2022-09-23T14:27:51.454Z,101622.31
2022-09-23T14:30:58.430Z,101619.72
2022-09-23T14:34:02.879Z,101613.13
2022-09-23T14:37:34.903Z,101613.63
2022-09-23T14:40:51.091Z,101620.19
2022-09-23T14:44:00.153Z,101614.06
2022-09-23T14:47:07.043Z,101608.25
2022-09-23T14:50:40.750Z,101617.00
2022-09-23T14:53:46.295Z,101619.19
2022-09-23T14:56:50.568Z,101607.00
2022-09-23T15:00:00.498Z,101606.03
2022-09-23T15:03:12.745Z,101620.19
2022-09-23T15:06:17.404Z,101619.34
2022-09-23T15:09:24.843Z,101616.47
2022-09-23T15:12:29.352Z,101615.19
2022-09-23T15:15:35.722Z,101607.84
2022-09-23T15:18:41.162Z,101619.16
2022-09-23T15:21:47.019Z,101612.47
2022-09-23T15:24:53.702Z,101613.16
2022-09-23T15:28:02.496Z,101617.06
2022-09-23T15:31:09.233Z,101616.31
2022-09-23T15:34:13.624Z,101615.38
2022-09-23T15:37:17.993Z,101612.91
2022-09-23T15:40:25.018Z,101613.44
2022-09-23T15:43:29.207Z,101606.91
2022-09-23T15:46:34.723Z,101608.75
2022-09-23T15:49:40.379Z,101613.69
2022-09-23T15:52:45.189Z,101618.16
2022-09-23T15:55:51.113Z,101623.88
2022-09-23T15:58:55.229Z,101619.09
2022-09-23T16:02:04.240Z,101614.19
2022-09-23T16:05:18.782Z,101616.56
2022-09-23T16:08:23.977Z,101614.50
2022-09-23T16:11:31.783Z,101612.88
2022-09-23T16:14:36.023Z,101613.41
2022-09-23T16:17:42.252Z,101613.06
2022-09-23T16:20:47.731Z,101599.88
2022-09-23T16:23:53.388Z,101603.44
2022-09-23T16:27:00.718Z,101602.69
2022-09-23T16:30:06.271Z,101603.63
2022-09-23T16:33:18.382Z,101609.91
2022-09-23T16:36:27.029Z,101610.88
2022-09-23T16:39:31.211Z,101616.13
2022-09-23T16:42:35.339Z,101617.25
2022-09-23T16:45:40.240Z,101615.78
2022-09-23T16:48:51.566Z,101611.69
2022-09-23T16:51:56.858Z,101606.66
2022-09-23T16:55:01.239Z,101609.34
2022-09-23T16:58:05.767Z,101607.97
2022-09-23T17:01:32.941Z,101616.31
2022-09-23T17:04:38.699Z,101616.34
2022-09-23T17:07:42.862Z,101618.03
2022-09-23T17:10:56.597Z,101622.69
2022-09-23T17:14:01.261Z,101623.59
2022-09-23T17:17:06.679Z,101629.84
2022-09-23T17:20:14.427Z,101623.28
2022-09-23T17:23:19.472Z,101626.59
2022-09-23T17:26:25.443Z,101622.44
2022-09-23T17:29:30.601Z,101625.75
2022-09-23T17:32:34.877Z,101633.78
2022-09-23T17:35:42.219Z,101622.94
2022-09-23T17:38:48.217Z,101627.16
2022-09-23T17:41:58.508Z,101627.25
2022-09-23T17:45:02.567Z,101624.81
2022-09-23T17:48:06.987Z,101625.81
2022-09-23T17:51:15.483Z,101639.47
2022-09-23T17:54:19.686Z,101629.91
2022-09-23T17:57:23.952Z,101623.25
2022-09-23T18:00:28.457Z,101621.69
2022-09-23T18:03:33.358Z,101620.16
2022-09-23T18:06:39.305Z,101617.72
2022-09-23T18:09:43.335Z,101615.25
2022-09-23T18:12:47.398Z,101614.59
2022-09-23T18:15:51.744Z,101627.47
2022-09-23T18:18:57.980Z,101630.16
2022-09-23T18:22:03.927Z,101622.56
2022-09-23T18:25:28.462Z,101628.47
2022-09-23T18:28:34.936Z,101631.16
2022-09-23T18:31:41.233Z,101619.09
2022-09-23T18:34:46.244Z,101628.84
2022-09-23T18:37:51.752Z,101619.28
2022-09-23T18:40:57.984Z,101633.81
2022-09-23T18:44:03.380Z,101618.41
2022-09-23T18:47:07.854Z,101625.38
2022-09-23T18:50:31.071Z,101621.22
2022-09-23T18:53:37.287Z,101626.25
2022-09-23T18:56:43.184Z,101615.16
2022-09-23T18:59:47.348Z,101625.69
2022-09-23T19:02:52.664Z,101616.28
2022-09-23T19:06:03.434Z,101620.09
2022-09-23T19:09:09.413Z,101622.56
2022-09-23T19:12:13.971Z,101619.03
2022-09-23T19:15:18.201Z,101616.41
2022-09-23T19:18:22.662Z,101612.09
2022-09-23T19:21:28.302Z,101613.13
2022-09-23T19:24:34.138Z,101612.22
2022-09-23T19:27:39.311Z,101611.38
2022-09-23T19:30:43.450Z,101606.41
2022-09-23T19:33:56.641Z,101615.66
2022-09-23T19:37:01.453Z,101609.78
2022-09-23T19:40:09.046Z,101612.41
2022-09-23T19:43:14.374Z,101609.22
2022-09-23T19:46:19.463Z,101611.63
2022-09-23T19:49:24.605Z,101607.34
2022-09-23T19:52:29.101Z,101610.09
2022-09-23T19:55:36.458Z,101604.16
2022-09-23T19:58:41.031Z,101609.09
2022-09-23T20:01:45.183Z,101606.69
2022-09-23T20:04:51.402Z,101609.25
2022-09-23T20:07:55.575Z,101603.25
2022-09-23T20:11:01.303Z,101605.72
2022-09-23T20:14:06.599Z,101606.69
2022-09-23T20:17:13.614Z,101600.75
2022-09-23T20:20:18.114Z,101598.25
2022-09-23T20:23:22.612Z,101595.72
2022-09-23T20:26:45.503Z,101603.47
2022-09-23T20:29:50.122Z,101600.88
2022-09-23T20:32:54.274Z,101583.00
2022-09-23T20:36:00.910Z,101592.59
2022-09-23T20:39:06.897Z,101595.19
2022-09-23T20:42:13.541Z,101589.22
2022-09-23T20:45:17.847Z,101585.88
2022-09-23T20:48:22.233Z,101584.97
2022-09-23T20:51:26.759Z,101586.59
2022-09-23T20:54:31.702Z,101588.44
2022-09-23T20:57:37.191Z,101579.06
2022-09-23T21:00:42.204Z,101578.09
2022-09-23T21:03:48.130Z,101590.09
2022-09-23T21:06:52.854Z,101587.53
2022-09-23T21:09:57.323Z,101584.19
2022-09-23T21:13:04.235Z,101581.53
2022-09-23T21:16:11.934Z,101585.88
2022-09-23T21:19:16.111Z,101584.22
2022-09-23T21:22:20.620Z,101585.13
2022-09-23T21:25:28.051Z,101592.03
2022-09-23T21:28:36.263Z,101594.59
2022-09-23T21:31:40.457Z,101586.03
2022-09-23T21:34:45.025Z,101598.03
2022-09-23T21:37:49.774Z,101598.81
2022-09-23T21:40:59.433Z,101596.44
2022-09-23T21:44:06.640Z,101600.56
2022-09-23T21:47:10.972Z,101596.28
2022-09-23T21:50:15.439Z,101599.69
2022-09-23T21:53:19.976Z,101598.84
2022-09-23T21:56:26.221Z,101603.09
2022-09-23T21:59:31.649Z,101587.63
2022-09-23T22:02:39.804Z,101603.09
2022-09-23T22:05:44.361Z,101600.56
2022-09-23T22:08:50.542Z,101589.53
2022-09-23T22:12:08.655Z,101593.78
2022-09-23T22:15:14.654Z,101594.69
2022-09-23T22:18:20.080Z,101590.50
2022-09-23T22:21:24.340Z,101593.78
2022-09-23T22:24:28.580Z,101588.78
2022-09-23T22:27:53.356Z,101589.63
2022-09-23T22:31:18.349Z,101589.53
2022-09-23T22:34:47.847Z,101592.19
2022-09-23T22:37:48.642Z,101594.72
2022-09-23T22:40:53.345Z,101587.81
2022-09-23T22:43:58.505Z,101592.97
2022-09-23T22:47:04.176Z,101593.16
2022-09-23T22:50:11.540Z,101594.97
2022-09-23T22:53:17.377Z,101590.63
2022-09-23T22:56:22.619Z,101598.28
2022-09-23T22:59:26.658Z,101590.53
2022-09-23T23:02:33.118Z,101596.44
2022-09-23T23:05:37.680Z,101599.13
2022-09-23T23:08:41.815Z,101584.56
2022-09-23T23:11:47.255Z,101583.69
2022-09-23T23:14:51.716Z,101594.13
2022-09-23T23:17:57.314Z,101594.25
2022-09-23T23:21:08.775Z,101594.16
2022-09-23T23:24:18.190Z,101591.59
2022-09-23T23:27:23.635Z,101593.44
2022-09-23T23:30:28.241Z,101599.31
2022-09-23T23:33:33.871Z,101593.34
2022-09-23T23:36:38.218Z,101591.66
2022-09-23T23:39:42.723Z,101592.34
2022-09-23T23:42:46.982Z,101591.59
2022-09-23T23:45:52.529Z,101583.75
2022-09-23T23:48:58.715Z,101589.03
2022-09-23T23:52:03.415Z,101587.22
2022-09-23T23:55:08.326Z,101592.31
2022-09-23T23:58:13.358Z,101582.78
