createdAt,value
2023-05-03T03:50:26.339Z,4.25
2023-05-03T03:52:57.832Z,3.15
2023-05-03T03:55:29.409Z,4.27
2023-05-03T03:58:01.016Z,2.80
2023-05-03T04:00:34.167Z,4.20
2023-05-03T04:03:07.888Z,3.00
2023-05-03T04:05:39.581Z,3.00
2023-05-03T04:08:11.112Z,3.93
2023-05-03T04:10:43.284Z,3.10
2023-05-03T04:13:14.769Z,3.63
2023-05-03T04:15:46.205Z,3.07
2023-05-03T04:18:17.700Z,5.68
2023-05-03T04:20:49.278Z,2.97
2023-05-03T04:23:20.929Z,6.68
2023-05-03T04:25:52.449Z,5.05
2023-05-03T04:28:25.026Z,2.77
2023-05-03T04:30:56.818Z,5.25
2023-05-03T04:33:29.796Z,2.97
2023-05-03T04:36:01.335Z,4.60
2023-05-03T04:38:33.512Z,13.32
2023-05-03T04:41:05.018Z,10.32
2023-05-03T04:43:36.600Z,16.92
2023-05-03T04:46:08.254Z,23.52
2023-05-03T04:48:40.578Z,17.95
2023-05-03T04:53:43.494Z,24.60
2023-05-03T04:56:15.632Z,34.70
2023-05-03T04:58:47.219Z,34.08
2023-05-03T05:01:19.455Z,33.60
2023-05-03T05:03:57.115Z,32.88
2023-05-03T05:06:28.802Z,36.50
2023-05-03T05:09:00.700Z,47.75
2023-05-03T05:11:32.252Z,25.15
2023-05-03T05:14:03.840Z,12.77
2023-05-03T05:16:35.389Z,23.40
2023-05-03T05:19:06.940Z,25.30
2023-05-03T05:21:41.968Z,17.02
2023-05-03T05:24:13.611Z,33.78
2023-05-03T05:26:45.399Z,42.55
2023-05-03T05:29:16.931Z,32.80
2023-05-03T05:31:48.508Z,40.33
2023-05-03T05:34:19.961Z,28.17
2023-05-03T05:36:52.237Z,20.27
2023-05-03T05:39:24.005Z,15.13
2023-05-03T05:41:55.780Z,41.40
2023-05-03T05:44:27.266Z,33.65
2023-05-03T05:46:58.818Z,19.37
2023-05-03T05:49:30.476Z,22.08
2023-05-03T05:52:02.037Z,32.60
2023-05-03T05:54:33.527Z,26.08
2023-05-03T05:57:04.943Z,18.73
2023-05-03T05:59:36.712Z,19.70
2023-05-03T06:02:16.555Z,27.25
2023-05-03T06:04:48.354Z,22.55
2023-05-03T06:07:19.866Z,17.20
2023-05-03T06:09:51.443Z,26.53
2023-05-03T06:12:22.951Z,15.45
2023-05-03T06:15:02.415Z,18.73
2023-05-03T06:17:35.646Z,25.40
2023-05-03T06:20:12.122Z,14.23
2023-05-03T06:22:43.658Z,27.50
2023-05-03T06:25:17.003Z,17.73
2023-05-03T06:27:49.405Z,26.52
2023-05-03T06:30:20.895Z,23.63
2023-05-03T06:32:52.491Z,22.85
2023-05-03T06:35:24.044Z,16.02
2023-05-03T06:37:55.727Z,33.35
2023-05-03T06:40:27.585Z,29.63
2023-05-03T06:42:59.130Z,23.75
2023-05-03T06:45:30.699Z,20.45
2023-05-03T06:48:02.306Z,16.40
2023-05-03T06:50:33.865Z,19.45
2023-05-03T06:53:05.422Z,17.53
2023-05-03T06:55:36.940Z,22.00
2023-05-03T06:58:11.602Z,20.43
2023-05-03T07:00:43.188Z,18.70
2023-05-03T07:03:14.854Z,23.77
2023-05-03T07:05:47.108Z,21.70
2023-05-03T07:08:18.721Z,16.70
2023-05-03T07:10:50.334Z,17.42
2023-05-03T07:13:21.820Z,20.67
2023-05-03T07:15:53.368Z,15.27
2023-05-03T07:18:25.012Z,17.17
2023-05-03T07:20:56.847Z,17.73
2023-05-03T07:23:28.394Z,15.90
2023-05-03T07:25:59.950Z,15.18
2023-05-03T07:28:31.612Z,19.67
2023-05-03T07:31:04.696Z,16.38
2023-05-03T07:33:37.582Z,15.82
2023-05-03T07:36:09.589Z,15.43
2023-05-03T07:38:41.120Z,14.75
2023-05-03T07:41:12.616Z,17.90
2023-05-03T07:43:47.099Z,19.90
2023-05-03T07:46:18.823Z,18.02
2023-05-03T07:48:50.481Z,19.75
2023-05-03T07:51:21.989Z,15.57
2023-05-03T07:53:53.450Z,19.67
2023-05-03T07:56:27.522Z,19.77
2023-05-03T07:59:08.478Z,19.67
2023-05-03T08:01:41.764Z,20.67
2023-05-03T08:04:13.506Z,18.98
2023-05-03T08:06:45.424Z,18.75
2023-05-03T08:09:17.192Z,19.70
2023-05-03T08:11:48.686Z,20.00
2023-05-03T08:14:20.341Z,20.77
2023-05-03T08:16:51.868Z,21.88
2023-05-03T08:19:23.464Z,26.17
2023-05-03T08:21:55.667Z,20.60
2023-05-03T08:24:27.334Z,22.13
2023-05-03T08:26:59.050Z,19.85
2023-05-03T08:29:30.697Z,19.40
2023-05-03T08:32:02.464Z,21.75
2023-05-03T08:34:33.999Z,24.25
2023-05-03T08:37:05.590Z,23.52
2023-05-03T08:39:37.213Z,21.50
2023-05-03T08:42:09.221Z,21.05
2023-05-03T08:44:48.625Z,21.88
2023-05-03T08:47:21.974Z,24.10
2023-05-03T08:49:53.950Z,24.75
2023-05-03T08:52:25.445Z,22.55
2023-05-03T08:54:57.346Z,22.92
2023-05-03T08:57:29.799Z,28.33
2023-05-03T09:00:01.982Z,25.50
2023-05-03T09:02:35.048Z,25.23
2023-05-03T09:05:38.891Z,24.45
2023-05-03T09:08:13.486Z,25.75
2023-05-03T09:10:45.312Z,29.08
2023-05-03T09:13:16.963Z,28.13
2023-05-03T09:15:55.741Z,24.27
2023-05-03T09:18:27.363Z,26.40
2023-05-03T09:20:59.239Z,28.77
2023-05-03T09:23:31.252Z,27.45
2023-05-03T09:26:03.002Z,25.42
2023-05-03T09:28:42.131Z,22.98
2023-05-03T09:31:14.478Z,22.85
2023-05-03T09:33:46.193Z,21.23
2023-05-03T09:36:17.881Z,23.27
2023-05-03T09:38:51.718Z,22.40
2023-05-03T09:41:31.657Z,22.05
2023-05-03T09:44:03.286Z,23.85
2023-05-03T09:46:34.859Z,25.65
2023-05-03T09:49:06.783Z,22.60
2023-05-03T09:51:41.208Z,22.70
2023-05-03T09:54:14.996Z,22.73
2023-05-03T09:56:47.682Z,21.92
2023-05-03T09:59:19.255Z,21.23
2023-05-03T10:01:55.709Z,19.95
2023-05-03T10:04:28.609Z,23.17
2023-05-03T10:07:07.401Z,19.75
2023-05-03T10:09:58.802Z,16.65
2023-05-03T10:12:30.617Z,21.15
2023-05-03T10:15:07.367Z,18.65
2023-05-03T10:17:46.973Z,19.40
2023-05-03T10:20:33.415Z,18.83
2023-05-03T10:23:05.112Z,23.55
2023-05-03T10:25:38.873Z,28.48
2023-05-03T10:28:10.845Z,22.17
2023-05-03T10:30:42.356Z,20.90
2023-05-03T10:33:14.073Z,22.10
2023-05-03T10:35:53.692Z,19.52
2023-05-03T10:38:26.983Z,21.17
2023-05-03T10:41:01.397Z,21.27
2023-05-03T10:43:35.879Z,19.50
2023-05-03T10:46:29.214Z,21.27
2023-05-03T10:49:18.805Z,24.20
2023-05-03T10:51:50.449Z,18.98
2023-05-03T10:54:22.004Z,22.75
2023-05-03T10:56:56.059Z,20.13
2023-05-03T10:59:47.489Z,19.10
2023-05-03T11:02:27.180Z,16.88
2023-05-03T11:05:04.354Z,19.95
2023-05-03T11:07:36.077Z,19.67
2023-05-03T11:10:17.899Z,17.35
2023-05-03T11:12:49.452Z,21.30
2023-05-03T11:15:21.221Z,22.08
2023-05-03T11:17:53.007Z,20.33
2023-05-03T11:20:24.844Z,19.95
2023-05-03T11:22:56.422Z,18.23
2023-05-03T11:25:28.233Z,23.20
2023-05-03T11:28:01.925Z,22.08
2023-05-03T11:30:35.131Z,23.42
2023-05-03T11:33:06.914Z,20.52
2023-05-03T11:35:39.145Z,19.05
2023-05-03T11:40:42.126Z,22.83
2023-05-03T11:43:13.729Z,20.45
2023-05-03T11:45:48.495Z,17.92
2023-05-03T11:48:20.173Z,21.48
2023-05-03T11:51:02.604Z,19.10
2023-05-03T11:56:12.322Z,16.85
2023-05-03T11:59:10.064Z,16.75
2023-05-03T12:01:42.347Z,17.55
2023-05-03T12:04:14.415Z,14.30
2023-05-03T12:06:52.833Z,18.60
2023-05-03T12:09:27.306Z,19.25
2023-05-03T12:12:06.534Z,18.65
2023-05-03T12:15:03.756Z,14.43
2023-05-03T12:17:38.725Z,15.60
2023-05-03T12:23:09.854Z,16.85
2023-05-03T12:25:44.403Z,12.60
2023-05-03T12:28:20.923Z,13.98
2023-05-03T12:30:53.645Z,14.68
2023-05-03T12:33:28.183Z,9.88
2023-05-03T12:36:02.680Z,9.43
2023-05-03T12:38:37.522Z,10.20
2023-05-03T12:41:09.619Z,9.07
2023-05-03T12:46:33.240Z,9.07
2023-05-03T12:49:07.646Z,13.57
2023-05-03T12:51:42.600Z,11.95
2023-05-03T12:54:18.577Z,7.18
2023-05-03T12:56:54.784Z,7.35
2023-05-03T13:04:57.021Z,8.10
2023-05-03T13:07:30.484Z,7.27
2023-05-03T13:12:38.893Z,7.88
2023-05-03T13:15:10.493Z,7.72
2023-05-03T13:17:43.055Z,6.28
2023-05-03T13:20:16.199Z,8.32
2023-05-03T13:22:51.129Z,11.60
2023-05-03T13:25:25.265Z,8.38
2023-05-03T13:27:57.425Z,7.53
2023-05-03T13:30:29.501Z,7.32
2023-05-03T13:35:32.509Z,7.50
2023-05-03T13:38:04.005Z,8.43
2023-05-03T13:40:35.512Z,6.60
2023-05-03T13:43:07.030Z,6.78
2023-05-03T13:45:38.633Z,5.90
2023-05-03T13:48:17.639Z,6.00
2023-05-03T13:50:50.804Z,7.28
2023-05-03T13:53:22.384Z,11.15
2023-05-03T13:55:53.919Z,5.38
2023-05-03T13:58:25.591Z,5.97
2023-05-03T14:00:57.200Z,5.55
2023-05-03T14:03:28.998Z,5.82
2023-05-03T14:06:00.793Z,6.70
2023-05-03T14:08:33.786Z,5.82
2023-05-03T14:11:06.324Z,5.20
2023-05-03T14:13:51.509Z,5.90
2023-05-03T14:19:01.634Z,8.52
2023-05-03T14:21:33.203Z,5.53
2023-05-03T14:24:05.352Z,6.13
2023-05-03T14:26:37.483Z,6.38
2023-05-03T14:29:09.123Z,6.57
2023-05-03T14:31:40.904Z,5.25
2023-05-03T14:34:12.888Z,6.95
2023-05-03T14:36:44.419Z,5.25
2023-05-03T14:39:16.571Z,5.13
2023-05-03T14:41:50.135Z,4.93
2023-05-03T14:44:21.874Z,4.55
2023-05-03T14:46:53.623Z,4.88
2023-05-03T14:49:25.598Z,3.17
2023-05-03T14:54:29.141Z,3.35
2023-05-03T14:57:01.323Z,4.30
2023-05-03T14:59:33.676Z,2.72
2023-05-03T15:02:05.262Z,3.15
2023-05-03T15:07:11.554Z,2.70
2023-05-03T15:09:44.779Z,2.08
2023-05-03T15:12:16.506Z,2.50
2023-05-03T15:14:48.326Z,2.25
2023-05-03T15:17:20.104Z,2.03
2023-05-03T15:19:52.755Z,2.10
2023-05-03T15:22:24.373Z,2.60
2023-05-03T15:24:55.880Z,3.30
2023-05-03T15:27:27.405Z,3.55
2023-05-03T15:29:58.998Z,2.45
2023-05-03T15:32:31.038Z,2.28
2023-05-03T15:35:02.550Z,1.80
2023-05-03T15:37:37.107Z,2.33
2023-05-03T15:40:10.520Z,3.50
2023-05-03T15:42:42.008Z,2.80
2023-05-03T15:45:13.934Z,2.78
2023-05-03T15:47:45.967Z,4.22
2023-05-03T15:50:17.500Z,2.45
2023-05-03T15:55:20.427Z,3.28
2023-05-03T15:57:53.157Z,3.17
2023-05-03T16:00:25.763Z,5.00
2023-05-03T16:02:58.016Z,3.50
2023-05-03T16:05:31.077Z,2.90
2023-05-03T16:08:02.690Z,3.03
2023-05-03T16:10:35.360Z,5.13
2023-05-03T16:13:08.376Z,2.90
2023-05-03T16:15:40.302Z,5.47
2023-05-03T16:20:43.751Z,3.58
2023-05-03T16:23:15.871Z,3.45
2023-05-03T16:25:47.382Z,2.88
2023-05-03T16:28:18.901Z,4.28
2023-05-03T16:30:50.428Z,5.30
2023-05-03T16:33:22.199Z,3.83
2023-05-03T16:35:53.796Z,6.07
2023-05-03T16:38:30.327Z,4.50
2023-05-03T16:41:02.130Z,3.20
2023-05-03T16:43:33.592Z,4.03
2023-05-03T16:46:05.601Z,5.07
2023-05-03T16:48:37.280Z,3.45
2023-05-03T16:51:08.852Z,3.83
2023-05-03T16:53:41.416Z,5.05
2023-05-03T16:56:12.919Z,4.13
2023-05-03T16:58:44.404Z,6.85
2023-05-03T17:01:16.304Z,3.38
2023-05-03T17:03:47.950Z,5.38
2023-05-03T17:06:19.647Z,3.15
2023-05-03T17:08:51.216Z,4.43
2023-05-03T17:11:22.742Z,3.55
2023-05-03T17:13:54.196Z,3.10
2023-05-03T17:16:26.351Z,5.15
2023-05-03T17:18:57.971Z,3.47
2023-05-03T17:21:29.575Z,3.53
2023-05-03T17:24:01.079Z,11.30
2023-05-03T17:26:32.674Z,5.90
2023-05-03T17:29:06.224Z,4.47
2023-05-03T17:31:37.823Z,3.80
2023-05-03T17:34:09.335Z,4.93
2023-05-03T17:36:41.374Z,3.15
2023-05-03T17:39:13.181Z,5.00
2023-05-03T17:41:44.795Z,2.92
2023-05-03T17:44:16.650Z,6.65
2023-05-03T17:46:48.589Z,4.95
2023-05-03T17:49:20.200Z,5.28
2023-05-03T17:51:51.951Z,5.30
2023-05-03T17:54:24.412Z,4.20
2023-05-03T17:56:56.429Z,3.60
2023-05-03T17:59:27.991Z,3.47
2023-05-03T18:02:00.701Z,4.85
2023-05-03T18:04:32.785Z,4.88
2023-05-03T18:07:04.325Z,5.95
2023-05-03T18:09:35.898Z,3.30
2023-05-03T18:12:07.421Z,5.00
2023-05-03T18:14:38.940Z,3.20
2023-05-03T18:17:10.493Z,4.55
2023-05-03T18:19:45.166Z,5.55
2023-05-03T18:22:16.659Z,3.95
2023-05-03T18:24:54.529Z,3.70
2023-05-03T18:27:25.976Z,5.07
2023-05-03T18:29:58.491Z,5.07
2023-05-03T18:32:29.976Z,4.03
2023-05-03T18:35:02.485Z,3.67
2023-05-03T18:37:35.081Z,3.22
2023-05-03T18:40:08.894Z,4.03
2023-05-03T18:42:40.365Z,3.35
2023-05-03T18:45:12.127Z,3.67
2023-05-03T18:47:43.684Z,4.90
2023-05-03T18:50:17.357Z,5.57
2023-05-03T18:52:50.687Z,3.80
2023-05-03T18:55:22.283Z,6.72
2023-05-03T18:57:53.787Z,4.70
2023-05-03T19:00:25.300Z,4.72
2023-05-03T19:02:56.872Z,3.60
2023-05-03T19:05:28.455Z,5.88
2023-05-03T19:08:00.422Z,6.05
2023-05-03T19:10:32.964Z,6.70
2023-05-03T19:13:04.951Z,13.75
2023-05-03T19:15:36.659Z,11.23
2023-05-03T19:18:08.288Z,11.10
2023-05-03T19:20:39.886Z,5.60
2023-05-03T19:23:12.902Z,7.97
2023-05-03T19:25:44.434Z,4.10
2023-05-03T19:28:16.006Z,7.40
2023-05-03T19:30:51.424Z,5.20
2023-05-03T19:33:23.222Z,4.65
2023-05-03T19:35:56.822Z,5.88
2023-05-03T19:38:29.277Z,4.70
2023-05-03T19:41:05.886Z,5.38
2023-05-03T19:43:39.608Z,21.48
2023-05-03T19:46:11.310Z,9.18
2023-05-03T19:48:43.060Z,9.85
2023-05-03T19:53:48.786Z,4.95
2023-05-03T19:56:22.136Z,8.25
2023-05-03T19:58:54.435Z,7.25
2023-05-03T20:01:26.396Z,8.98
2023-05-03T20:03:58.129Z,8.23
2023-05-03T20:06:29.897Z,7.10
2023-05-03T20:09:01.782Z,5.03
2023-05-03T20:11:33.299Z,5.72
2023-05-03T20:14:04.880Z,8.52
2023-05-03T20:16:38.966Z,7.57
2023-05-03T20:19:10.998Z,7.88
2023-05-03T20:21:42.559Z,8.25
2023-05-03T20:24:15.379Z,7.60
2023-05-03T20:26:46.923Z,8.75
2023-05-03T20:29:18.642Z,8.82
2023-05-03T20:31:57.285Z,9.40
2023-05-03T20:34:30.373Z,11.63
2023-05-03T20:37:02.001Z,10.55
2023-05-03T20:39:35.200Z,7.60
2023-05-03T20:42:07.699Z,7.75
2023-05-03T20:44:39.234Z,8.38
2023-05-03T20:47:11.058Z,8.55
2023-05-03T20:49:42.627Z,8.20
2023-05-03T20:52:14.174Z,8.85
2023-05-03T20:54:46.526Z,8.55
2023-05-03T20:57:18.105Z,8.18
2023-05-03T20:59:49.751Z,7.72
2023-05-03T21:02:21.973Z,13.90
2023-05-03T21:04:53.632Z,9.63
2023-05-03T21:07:26.853Z,11.00
2023-05-03T21:09:59.359Z,8.60
2023-05-03T21:12:30.868Z,7.88
2023-05-03T21:15:02.382Z,11.13
2023-05-03T21:17:33.940Z,12.73
2023-05-03T21:20:06.372Z,10.80
2023-05-03T21:22:37.997Z,9.40
2023-05-03T21:25:11.390Z,9.10
2023-05-03T21:27:42.908Z,11.38
2023-05-03T21:30:14.472Z,10.73
2023-05-03T21:32:49.526Z,9.65
2023-05-03T21:35:21.119Z,7.82
2023-05-03T21:37:52.718Z,10.20
2023-05-03T21:40:24.218Z,10.30
2023-05-03T21:42:55.698Z,11.80
2023-05-03T21:45:27.184Z,9.52
2023-05-03T21:48:00.709Z,10.82
2023-05-03T21:50:32.257Z,7.63
2023-05-03T21:53:03.796Z,8.63
2023-05-03T21:55:36.099Z,6.88
2023-05-03T22:00:40.448Z,6.20
2023-05-03T22:03:12.371Z,7.10
2023-05-03T22:05:48.793Z,7.70
2023-05-03T22:08:20.605Z,7.50
2023-05-03T22:10:52.324Z,7.85
2023-05-03T22:13:23.890Z,9.27
2023-05-03T22:15:55.577Z,9.32
2023-05-03T22:18:28.065Z,8.07
2023-05-03T22:20:59.632Z,6.78
2023-05-03T22:23:31.270Z,9.02
2023-05-03T22:26:02.759Z,8.70
2023-05-03T22:28:34.227Z,7.47
2023-05-03T22:31:06.200Z,9.50
2023-05-03T22:33:37.810Z,11.27
2023-05-03T22:36:09.328Z,9.02
2023-05-03T22:38:42.980Z,7.40
2023-05-03T22:41:14.792Z,11.18
2023-05-03T22:43:46.281Z,6.63
2023-05-03T22:46:20.544Z,9.40
2023-05-03T22:48:52.646Z,7.07
2023-05-03T22:51:24.850Z,9.60
2023-05-03T22:53:56.358Z,9.82
2023-05-03T22:56:27.880Z,8.10
2023-05-03T22:58:59.340Z,8.73
2023-05-03T23:01:30.881Z,9.23
2023-05-03T23:04:02.777Z,9.48
2023-05-03T23:06:34.367Z,8.00
2023-05-03T23:09:06.368Z,8.35
2023-05-03T23:11:37.914Z,9.85
2023-05-03T23:14:09.434Z,7.55
2023-05-03T23:16:41.639Z,9.20
2023-05-03T23:19:13.266Z,9.18
2023-05-03T23:21:44.731Z,8.70
2023-05-03T23:24:16.213Z,13.30
2023-05-03T23:26:47.673Z,8.27
2023-05-03T23:29:19.547Z,9.13
2023-05-03T23:31:51.401Z,8.43
2023-05-03T23:34:23.428Z,10.20
2023-05-03T23:36:54.906Z,10.15
2023-05-03T23:39:26.388Z,7.28
2023-05-03T23:41:58.808Z,9.32
2023-05-03T23:44:42.952Z,8.48
2023-05-03T23:47:21.790Z,9.02
2023-05-03T23:49:53.334Z,7.72
2023-05-03T23:52:24.826Z,8.50
2023-05-03T23:54:56.318Z,8.73
2023-05-03T23:57:27.753Z,10.13
2023-05-03T23:59:59.220Z,8.80
