createdAt,value
2022-10-18T00:00:48.765Z,72.43
2022-10-18T00:03:15.400Z,72.45
2022-10-18T00:05:42.024Z,72.12
2022-10-18T00:08:08.937Z,72.08
2022-10-18T00:10:35.623Z,72.44
2022-10-18T00:13:02.266Z,72.57
2022-10-18T00:15:29.052Z,72.05
2022-10-18T00:17:55.742Z,72.44
2022-10-18T00:20:22.396Z,72.14
2022-10-18T00:22:49.052Z,72.24
2022-10-18T00:25:15.743Z,72.60
2022-10-18T00:27:42.371Z,72.48
2022-10-18T00:30:09.562Z,72.42
2022-10-18T00:32:39.988Z,72.76
2022-10-18T00:35:07.258Z,72.80
2022-10-18T00:37:34.469Z,72.64
2022-10-18T00:40:01.387Z,72.70
2022-10-18T00:42:32.043Z,73.01
2022-10-18T00:45:13.289Z,72.65
2022-10-18T00:47:39.996Z,72.62
2022-10-18T00:50:07.054Z,72.70
2022-10-18T00:52:40.235Z,72.63
2022-10-18T00:55:07.308Z,72.78
2022-10-18T00:57:34.075Z,72.80
2022-10-18T01:00:00.754Z,72.94
2022-10-18T01:02:27.397Z,72.79
2022-10-18T01:04:54.055Z,72.84
2022-10-18T01:07:28.970Z,72.82
2022-10-18T01:10:31.418Z,72.96
2022-10-18T01:13:10.645Z,72.95
2022-10-18T01:16:08.440Z,72.92
2022-10-18T01:18:39.886Z,73.11
2022-10-18T01:21:38.437Z,73.12
2022-10-18T01:24:26.773Z,72.94
2022-10-18T01:27:05.874Z,73.07
2022-10-18T01:29:55.524Z,73.07
2022-10-18T01:32:24.458Z,73.39
2022-10-18T01:34:51.393Z,73.01
2022-10-18T01:37:18.034Z,73.25
2022-10-18T01:39:46.083Z,73.22
2022-10-18T01:42:13.901Z,73.34
2022-10-18T01:44:41.081Z,73.24
2022-10-18T01:47:08.932Z,73.28
2022-10-18T01:49:35.645Z,73.56
2022-10-18T01:52:02.369Z,73.49
2022-10-18T01:54:32.537Z,73.43
2022-10-18T01:57:18.007Z,73.34
2022-10-18T02:00:13.442Z,73.12
2022-10-18T02:02:57.796Z,73.17
2022-10-18T02:05:40.371Z,73.29
2022-10-18T02:08:29.353Z,73.51
2022-10-18T02:11:12.548Z,73.67
2022-10-18T02:13:43.426Z,73.59
2022-10-18T02:16:12.494Z,73.62
2022-10-18T02:18:41.592Z,73.58
2022-10-18T02:21:09.303Z,73.72
2022-10-18T02:23:36.095Z,73.81
2022-10-18T02:26:02.768Z,73.79
2022-10-18T02:28:29.463Z,73.51
2022-10-18T02:31:02.480Z,73.63
2022-10-18T02:33:58.521Z,73.61
2022-10-18T02:36:31.858Z,73.72
2022-10-18T02:39:01.615Z,73.81
2022-10-18T02:41:28.383Z,73.64
2022-10-18T02:43:55.010Z,73.65
2022-10-18T02:46:21.724Z,73.56
2022-10-18T02:48:48.527Z,73.74
2022-10-18T02:51:15.196Z,73.86
2022-10-18T02:53:41.884Z,73.57
2022-10-18T02:56:08.643Z,73.74
2022-10-18T02:58:35.333Z,73.57
2022-10-18T03:01:01.952Z,73.63
2022-10-18T03:03:28.722Z,73.63
2022-10-18T03:05:55.366Z,73.95
2022-10-18T03:08:22.800Z,73.96
2022-10-18T03:10:49.574Z,73.85
2022-10-18T03:13:16.280Z,73.70
2022-10-18T03:15:43.036Z,73.76
2022-10-18T03:18:09.740Z,73.64
2022-10-18T03:20:36.372Z,73.72
2022-10-18T03:23:03.403Z,73.80
2022-10-18T03:25:30.227Z,73.89
2022-10-18T03:27:56.930Z,73.95
2022-10-18T03:30:23.602Z,73.91
2022-10-18T03:32:50.399Z,74.03
2022-10-18T03:35:17.085Z,74.18
2022-10-18T03:37:43.718Z,74.31
2022-10-18T03:40:10.668Z,74.42
2022-10-18T03:42:37.275Z,74.69
2022-10-18T03:45:04.526Z,74.63
2022-10-18T03:47:31.211Z,74.80
2022-10-18T03:49:57.825Z,74.90
2022-10-18T03:52:24.560Z,74.77
2022-10-18T03:54:51.241Z,74.82
2022-10-18T03:57:17.851Z,74.75
2022-10-18T03:59:44.502Z,74.57
2022-10-18T04:02:11.256Z,74.63
2022-10-18T04:04:37.913Z,74.65
2022-10-18T04:07:04.708Z,74.78
2022-10-18T04:09:31.471Z,74.67
2022-10-18T04:11:58.119Z,74.55
2022-10-18T04:14:24.784Z,74.74
2022-10-18T04:16:51.668Z,74.65
2022-10-18T04:19:18.344Z,74.62
2022-10-18T04:21:45.108Z,74.62
2022-10-18T04:24:11.751Z,74.48
2022-10-18T04:26:38.399Z,74.70
2022-10-18T04:29:05.121Z,74.61
2022-10-18T04:31:31.810Z,74.62
2022-10-18T04:33:58.457Z,74.67
2022-10-18T04:36:25.097Z,74.87
2022-10-18T04:38:51.744Z,74.90
2022-10-18T04:41:18.396Z,74.79
2022-10-18T04:46:12.572Z,74.83
2022-10-18T04:48:39.630Z,74.99
2022-10-18T04:51:06.305Z,74.76
2022-10-18T04:53:33.036Z,74.88
2022-10-18T04:55:59.843Z,75.02
2022-10-18T04:58:26.563Z,75.11
2022-10-18T05:00:53.258Z,75.34
2022-10-18T05:03:19.957Z,75.97
2022-10-18T05:06:02.779Z,75.07
2022-10-18T05:08:30.560Z,73.04
2022-10-18T05:10:57.287Z,71.15
2022-10-18T05:13:24.020Z,69.35
2022-10-18T05:15:50.670Z,67.23
2022-10-18T05:18:17.435Z,65.72
2022-10-18T05:20:44.076Z,64.55
2022-10-18T05:23:13.644Z,64.03
2022-10-18T05:25:43.544Z,63.96
2022-10-18T05:28:34.590Z,64.06
2022-10-18T05:31:01.340Z,64.20
2022-10-18T05:33:28.083Z,64.63
2022-10-18T05:35:54.792Z,64.90
2022-10-18T05:38:21.611Z,65.44
2022-10-18T05:40:48.391Z,66.06
2022-10-18T05:43:15.131Z,66.85
2022-10-18T05:45:47.761Z,67.09
2022-10-18T05:48:14.437Z,67.28
2022-10-18T05:50:41.114Z,67.65
2022-10-18T05:53:12.480Z,68.03
2022-10-18T05:55:45.135Z,68.76
2022-10-18T05:58:11.872Z,68.49
2022-10-18T06:00:38.799Z,67.73
2022-10-18T06:03:05.560Z,66.76
2022-10-18T06:05:32.350Z,65.76
2022-10-18T06:07:59.114Z,65.65
2022-10-18T06:10:25.738Z,64.80
2022-10-18T06:12:52.357Z,63.86
2022-10-18T06:15:18.989Z,62.85
2022-10-18T06:17:45.665Z,62.05
2022-10-18T06:20:12.311Z,61.23
2022-10-18T06:22:39.141Z,60.22
2022-10-18T06:25:06.345Z,59.31
2022-10-18T06:27:34.786Z,58.33
2022-10-18T06:30:01.654Z,57.47
2022-10-18T06:32:28.318Z,56.28
2022-10-18T06:34:54.979Z,55.37
2022-10-18T06:37:21.627Z,54.71
2022-10-18T06:39:48.315Z,54.15
2022-10-18T06:42:16.077Z,53.61
2022-10-18T06:44:44.657Z,52.24
2022-10-18T06:47:11.668Z,50.96
2022-10-18T06:49:38.311Z,49.30
2022-10-18T06:52:05.761Z,47.58
2022-10-18T06:54:32.434Z,46.18
2022-10-18T06:56:59.515Z,44.94
2022-10-18T06:59:28.882Z,44.41
2022-10-18T07:01:57.925Z,44.22
2022-10-18T07:04:24.690Z,43.71
2022-10-18T07:06:54.039Z,43.42
2022-10-18T07:09:20.730Z,43.25
2022-10-18T07:11:47.391Z,43.35
2022-10-18T07:14:16.435Z,43.25
2022-10-18T07:16:43.407Z,43.19
2022-10-18T07:19:10.290Z,43.09
2022-10-18T07:21:37.021Z,42.97
2022-10-18T07:24:03.851Z,42.90
2022-10-18T07:26:32.107Z,42.73
2022-10-18T07:29:01.858Z,42.66
2022-10-18T07:31:29.426Z,42.48
2022-10-18T07:33:56.284Z,42.18
2022-10-18T07:36:23.209Z,42.19
2022-10-18T07:38:50.875Z,42.23
2022-10-18T07:41:17.550Z,42.19
2022-10-18T07:43:45.861Z,42.02
2022-10-18T07:46:12.772Z,41.68
2022-10-18T07:48:39.489Z,41.37
2022-10-18T07:51:06.261Z,40.95
2022-10-18T07:53:34.679Z,41.10
2022-10-18T07:56:05.826Z,40.46
2022-10-18T07:58:35.328Z,40.33
2022-10-18T08:01:03.468Z,40.47
2022-10-18T08:03:30.145Z,40.38
2022-10-18T08:05:56.897Z,40.22
2022-10-18T08:08:23.878Z,39.52
2022-10-18T08:10:50.541Z,38.41
2022-10-18T08:13:17.369Z,38.06
2022-10-18T08:15:44.189Z,38.11
2022-10-18T08:18:10.936Z,37.89
2022-10-18T08:20:37.841Z,37.77
2022-10-18T08:23:04.967Z,37.71
2022-10-18T08:25:31.657Z,37.46
2022-10-18T08:27:59.080Z,37.47
2022-10-18T08:30:25.819Z,37.22
2022-10-18T08:32:52.697Z,36.98
2022-10-18T08:35:19.634Z,36.97
2022-10-18T08:37:46.495Z,37.04
2022-10-18T08:40:14.215Z,37.05
2022-10-18T08:42:59.436Z,36.93
2022-10-18T08:45:40.978Z,36.48
2022-10-18T08:48:16.373Z,36.37
2022-10-18T08:50:42.984Z,36.37
2022-10-18T08:53:55.362Z,36.01
2022-10-18T08:56:24.488Z,35.74
2022-10-18T08:58:51.296Z,35.84
2022-10-18T09:01:50.502Z,35.75
2022-10-18T09:04:26.272Z,35.43
2022-10-18T09:07:08.200Z,35.19
2022-10-18T09:09:55.149Z,35.20
2022-10-18T09:12:58.612Z,34.94
2022-10-18T09:15:50.126Z,35.03
2022-10-18T09:18:24.638Z,34.92
2022-10-18T09:20:51.351Z,34.65
2022-10-18T09:23:23.128Z,34.68
2022-10-18T09:25:53.568Z,34.67
2022-10-18T09:28:48.389Z,34.20
2022-10-18T09:31:36.703Z,34.27
2022-10-18T09:34:11.669Z,34.23
2022-10-18T09:36:38.719Z,34.29
2022-10-18T09:39:11.117Z,34.16
2022-10-18T09:41:39.033Z,34.11
2022-10-18T09:44:09.153Z,34.18
2022-10-18T09:46:41.105Z,33.96
2022-10-18T09:49:17.160Z,33.85
2022-10-18T09:51:43.900Z,33.99
2022-10-18T09:54:35.984Z,33.66
2022-10-18T09:57:08.244Z,33.57
2022-10-18T09:59:53.065Z,33.68
2022-10-18T10:02:22.197Z,33.81
2022-10-18T10:04:49.985Z,34.16
2022-10-18T10:07:29.928Z,34.23
2022-10-18T10:10:06.545Z,33.85
2022-10-18T10:12:37.868Z,34.15
2022-10-18T10:15:18.035Z,34.03
2022-10-18T10:17:53.291Z,34.08
2022-10-18T10:20:24.666Z,33.97
2022-10-18T10:22:51.808Z,33.89
2022-10-18T10:25:28.815Z,33.77
2022-10-18T10:27:55.689Z,33.61
2022-10-18T10:30:30.579Z,33.74
2022-10-18T10:32:57.321Z,33.87
2022-10-18T10:35:52.520Z,33.58
2022-10-18T10:38:25.587Z,33.76
2022-10-18T10:40:52.287Z,34.08
2022-10-18T10:43:44.556Z,33.87
2022-10-18T10:46:19.298Z,33.80
2022-10-18T10:49:09.587Z,33.68
2022-10-18T10:51:41.597Z,33.69
2022-10-18T10:54:15.427Z,33.54
2022-10-18T10:57:11.350Z,33.54
2022-10-18T11:02:17.800Z,33.50
2022-10-18T11:04:51.983Z,33.53
2022-10-18T11:07:36.825Z,33.51
2022-10-18T11:10:07.085Z,33.25
2022-10-18T11:12:37.290Z,33.48
2022-10-18T11:15:10.483Z,33.33
2022-10-18T11:17:46.645Z,33.24
2022-10-18T11:20:21.401Z,33.47
2022-10-18T11:22:56.827Z,33.39
2022-10-18T11:25:25.423Z,33.14
2022-10-18T11:28:03.046Z,33.10
2022-10-18T11:30:38.935Z,33.16
2022-10-18T11:33:15.439Z,32.89
2022-10-18T11:35:52.497Z,32.93
2022-10-18T11:40:02.008Z,33.13
2022-10-18T11:42:41.181Z,32.84
2022-10-18T11:45:11.098Z,32.94
2022-10-18T11:47:44.925Z,32.87
2022-10-18T11:50:21.572Z,33.11
2022-10-18T11:53:19.444Z,32.84
2022-10-18T11:56:02.944Z,32.91
2022-10-18T11:58:40.283Z,32.89
2022-10-18T12:01:14.599Z,32.93
2022-10-18T12:03:52.768Z,32.70
2022-10-18T12:06:21.796Z,32.46
2022-10-18T12:08:50.729Z,32.56
2022-10-18T12:11:30.843Z,32.30
2022-10-18T12:14:00.010Z,32.02
2022-10-18T12:16:50.365Z,31.97
2022-10-18T12:19:28.474Z,31.88
2022-10-18T12:21:56.501Z,31.41
2022-10-18T12:24:25.751Z,31.59
2022-10-18T12:26:53.881Z,31.66
2022-10-18T12:29:26.180Z,31.48
2022-10-18T12:31:54.882Z,31.58
2022-10-18T12:34:24.735Z,31.54
2022-10-18T12:37:14.644Z,31.66
2022-10-18T12:40:05.090Z,31.58
2022-10-18T12:42:31.608Z,31.57
2022-10-18T12:45:03.048Z,31.45
2022-10-18T12:47:29.859Z,31.40
2022-10-18T12:50:27.382Z,31.32
2022-10-18T12:53:09.373Z,30.86
2022-10-18T12:55:37.390Z,30.73
2022-10-18T12:58:11.201Z,30.31
2022-10-18T13:00:37.830Z,29.97
2022-10-18T13:03:13.494Z,29.96
2022-10-18T13:05:53.957Z,29.97
2022-10-18T13:08:27.962Z,30.09
2022-10-18T13:11:10.233Z,30.05
2022-10-18T13:14:01.115Z,29.97
2022-10-18T13:16:43.117Z,29.71
2022-10-18T13:19:31.561Z,29.73
2022-10-18T13:22:20.307Z,29.40
2022-10-18T13:24:56.163Z,29.12
2022-10-18T13:27:44.216Z,29.09
2022-10-18T13:30:23.045Z,29.17
2022-10-18T13:32:52.660Z,29.05
2022-10-18T13:35:39.271Z,29.12
2022-10-18T13:38:27.259Z,28.95
2022-10-18T13:41:15.214Z,28.95
2022-10-18T13:43:54.150Z,28.94
2022-10-18T13:46:21.667Z,29.25
2022-10-18T13:48:49.653Z,29.40
2022-10-18T13:51:25.430Z,29.47
2022-10-18T13:53:57.938Z,29.45
2022-10-18T13:56:28.885Z,29.75
2022-10-18T13:59:25.612Z,30.15
2022-10-18T14:02:51.428Z,30.23
2022-10-18T14:05:47.582Z,30.32
2022-10-18T14:08:20.983Z,30.63
2022-10-18T14:11:03.679Z,30.77
2022-10-18T14:13:56.823Z,31.12
2022-10-18T14:16:34.854Z,31.20
2022-10-18T14:19:09.163Z,31.30
2022-10-18T14:21:37.430Z,31.07
2022-10-18T14:24:20.546Z,31.19
2022-10-18T14:26:47.440Z,31.44
2022-10-18T14:29:19.580Z,31.64
2022-10-18T14:31:53.961Z,31.80
2022-10-18T14:34:20.652Z,32.16
2022-10-18T14:36:48.532Z,32.49
2022-10-18T14:39:25.440Z,32.75
2022-10-18T14:41:53.641Z,32.76
2022-10-18T14:44:24.513Z,33.08
2022-10-18T14:46:52.505Z,33.46
2022-10-18T14:49:20.315Z,34.17
2022-10-18T14:51:50.397Z,34.52
2022-10-18T14:54:24.958Z,35.09
2022-10-18T14:56:54.528Z,35.84
2022-10-18T14:59:23.678Z,36.61
2022-10-18T15:01:56.041Z,37.01
2022-10-18T15:04:28.531Z,37.47
2022-10-18T15:06:55.545Z,37.86
2022-10-18T15:09:22.287Z,38.19
2022-10-18T15:11:49.117Z,38.66
2022-10-18T15:14:17.974Z,39.29
2022-10-18T15:16:44.846Z,39.86
2022-10-18T15:19:14.794Z,40.25
2022-10-18T15:22:19.703Z,40.82
2022-10-18T15:24:43.610Z,41.48
2022-10-18T15:27:21.128Z,41.92
2022-10-18T15:29:47.976Z,42.39
2022-10-18T15:32:30.937Z,42.58
2022-10-18T15:35:16.625Z,43.11
2022-10-18T15:37:44.645Z,43.47
2022-10-18T15:40:21.439Z,43.77
2022-10-18T15:42:51.614Z,43.88
2022-10-18T15:45:29.332Z,44.26
2022-10-18T15:48:04.989Z,44.62
2022-10-18T15:50:46.038Z,44.79
2022-10-18T15:53:25.309Z,45.13
2022-10-18T15:56:01.264Z,45.48
2022-10-18T15:58:37.083Z,45.70
2022-10-18T16:01:04.520Z,45.75
2022-10-18T16:03:35.128Z,46.13
2022-10-18T16:06:06.780Z,46.20
2022-10-18T16:08:41.134Z,46.43
2022-10-18T16:11:28.473Z,46.77
2022-10-18T16:13:57.987Z,46.95
2022-10-18T16:16:27.629Z,47.08
2022-10-18T16:18:54.520Z,47.49
2022-10-18T16:21:27.912Z,47.64
2022-10-18T16:23:54.632Z,47.84
2022-10-18T16:26:21.524Z,47.83
2022-10-18T16:28:48.745Z,48.21
2022-10-18T16:31:23.374Z,48.41
2022-10-18T16:33:50.799Z,48.28
2022-10-18T16:36:18.752Z,48.43
2022-10-18T16:38:45.504Z,48.55
2022-10-18T16:41:16.033Z,48.59
2022-10-18T16:43:43.847Z,48.49
2022-10-18T16:46:31.352Z,48.53
2022-10-18T16:48:58.285Z,48.74
2022-10-18T16:51:25.040Z,48.95
2022-10-18T16:53:53.374Z,48.79
2022-10-18T16:56:21.688Z,48.82
2022-10-18T16:58:48.561Z,49.04
2022-10-18T17:01:16.713Z,48.49
2022-10-18T17:03:43.758Z,48.20
2022-10-18T17:06:14.724Z,48.43
2022-10-18T17:08:41.345Z,48.50
2022-10-18T17:11:09.391Z,47.99
2022-10-18T17:13:36.119Z,47.95
2022-10-18T17:16:03.837Z,47.92
2022-10-18T17:18:30.723Z,48.34
2022-10-18T17:21:00.731Z,48.58
2022-10-18T17:23:27.349Z,48.37
2022-10-18T17:26:06.965Z,48.49
2022-10-18T17:28:40.899Z,48.80
2022-10-18T17:31:07.865Z,48.63
2022-10-18T17:33:34.642Z,48.73
2022-10-18T17:36:01.336Z,48.62
2022-10-18T17:38:28.209Z,48.52
2022-10-18T17:40:54.953Z,48.56
2022-10-18T17:43:22.751Z,48.69
2022-10-18T17:45:51.190Z,48.43
2022-10-18T17:48:18.134Z,48.62
2022-10-18T17:50:45.011Z,48.78
2022-10-18T17:53:13.065Z,48.85
2022-10-18T17:55:40.006Z,48.50
2022-10-18T17:58:06.818Z,48.09
2022-10-18T18:00:33.635Z,48.27
2022-10-18T18:03:00.792Z,48.58
2022-10-18T18:05:31.790Z,48.74
2022-10-18T18:08:02.894Z,49.14
2022-10-18T18:10:34.283Z,49.80
2022-10-18T18:13:01.468Z,49.91
2022-10-18T18:15:28.364Z,50.11
2022-10-18T18:17:57.406Z,50.56
2022-10-18T18:20:25.325Z,50.54
2022-10-18T18:22:52.129Z,50.78
2022-10-18T18:25:18.915Z,50.96
2022-10-18T18:27:45.569Z,50.97
2022-10-18T18:30:12.488Z,50.77
2022-10-18T18:32:39.667Z,50.87
2022-10-18T18:35:06.676Z,50.80
2022-10-18T18:37:33.470Z,50.41
2022-10-18T18:40:00.115Z,50.67
2022-10-18T18:42:26.804Z,51.18
2022-10-18T18:44:53.472Z,51.50
2022-10-18T18:47:25.235Z,52.09
2022-10-18T18:49:51.897Z,52.96
2022-10-18T18:52:18.578Z,53.25
2022-10-18T18:54:45.273Z,53.65
2022-10-18T18:57:11.926Z,53.76
2022-10-18T18:59:38.670Z,53.65
2022-10-18T19:02:05.299Z,53.19
2022-10-18T19:04:32.416Z,52.72
2022-10-18T19:06:59.253Z,52.60
2022-10-18T19:09:27.511Z,52.27
2022-10-18T19:11:55.195Z,51.57
2022-10-18T19:16:55.313Z,51.17
2022-10-18T19:19:23.234Z,51.12
2022-10-18T19:21:54.685Z,51.03
2022-10-18T19:24:22.096Z,51.40
2022-10-18T19:26:53.532Z,50.85
2022-10-18T19:29:28.733Z,50.70
2022-10-18T19:31:57.168Z,50.23
2022-10-18T19:34:25.562Z,50.04
2022-10-18T19:36:53.068Z,49.60
2022-10-18T19:39:25.804Z,49.43
2022-10-18T19:41:55.446Z,49.18
2022-10-18T19:44:23.248Z,48.98
2022-10-18T19:46:52.885Z,49.00
2022-10-18T19:49:20.173Z,48.68
2022-10-18T19:51:47.204Z,48.35
2022-10-18T19:54:14.831Z,48.23
2022-10-18T19:56:41.928Z,47.84
2022-10-18T19:59:09.168Z,47.78
2022-10-18T20:01:36.549Z,47.40
2022-10-18T20:04:04.764Z,47.30
2022-10-18T20:06:32.501Z,47.10
2022-10-18T20:08:59.236Z,47.04
2022-10-18T20:11:28.034Z,47.01
2022-10-18T20:13:56.040Z,46.68
2022-10-18T20:16:28.176Z,46.60
2022-10-18T20:18:59.788Z,46.47
2022-10-18T20:21:26.788Z,46.61
2022-10-18T20:23:53.681Z,46.52
2022-10-18T20:26:20.837Z,46.20
2022-10-18T20:28:49.022Z,46.32
2022-10-18T20:31:17.899Z,46.17
2022-10-18T20:33:45.385Z,46.37
2022-10-18T20:36:13.490Z,46.05
2022-10-18T20:38:41.114Z,46.11
2022-10-18T20:41:14.936Z,45.94
2022-10-18T20:43:42.161Z,46.11
2022-10-18T20:46:09.020Z,45.99
2022-10-18T20:48:35.813Z,46.01
2022-10-18T20:51:07.443Z,46.27
2022-10-18T20:53:35.961Z,46.22
2022-10-18T20:56:11.441Z,46.25
2022-10-18T20:58:39.152Z,46.06
2022-10-18T21:01:12.216Z,46.39
2022-10-18T21:03:40.150Z,46.36
2022-10-18T21:06:15.787Z,46.44
2022-10-18T21:08:43.077Z,46.29
2022-10-18T21:11:10.602Z,46.89
2022-10-18T21:13:38.444Z,46.75
2022-10-18T21:16:05.893Z,46.69
2022-10-18T21:18:34.150Z,46.55
2022-10-18T21:21:18.357Z,46.37
2022-10-18T21:23:45.908Z,46.26
2022-10-18T21:26:17.896Z,46.73
2022-10-18T21:28:45.465Z,46.68
2022-10-18T21:31:14.919Z,46.54
2022-10-18T21:33:42.442Z,46.69
2022-10-18T21:36:09.796Z,46.78
2022-10-18T21:38:37.511Z,46.90
2022-10-18T21:41:10.893Z,46.93
2022-10-18T21:43:41.978Z,46.82
2022-10-18T21:46:10.093Z,46.93
2022-10-18T21:48:37.304Z,46.82
2022-10-18T21:51:06.067Z,46.93
2022-10-18T21:53:32.720Z,46.92
2022-10-18T21:56:10.591Z,47.10
2022-10-18T21:58:37.368Z,47.05
2022-10-18T22:01:20.704Z,47.08
2022-10-18T22:03:48.888Z,47.13
2022-10-18T22:06:17.061Z,47.83
2022-10-18T22:08:51.530Z,48.07
2022-10-18T22:11:21.052Z,48.91
2022-10-18T22:13:48.492Z,49.21
2022-10-18T22:16:16.381Z,49.23
2022-10-18T22:18:43.797Z,49.01
2022-10-18T22:21:11.752Z,49.17
2022-10-18T22:23:43.473Z,49.52
2022-10-18T22:26:11.948Z,49.55
2022-10-18T22:28:39.354Z,49.37
2022-10-18T22:31:06.025Z,49.76
2022-10-18T22:33:32.811Z,50.29
2022-10-18T22:35:59.534Z,50.54
2022-10-18T22:38:26.161Z,50.49
2022-10-18T22:40:53.425Z,50.80
2022-10-18T22:43:20.077Z,51.00
2022-10-18T22:45:46.702Z,50.95
2022-10-18T22:48:13.381Z,51.19
2022-10-18T22:50:40.016Z,51.31
2022-10-18T22:53:06.644Z,51.71
2022-10-18T22:55:33.321Z,51.94
2022-10-18T22:57:59.936Z,51.83
2022-10-18T23:00:26.683Z,52.09
2022-10-18T23:02:53.379Z,52.14
2022-10-18T23:05:19.997Z,52.17
2022-10-18T23:07:49.651Z,52.20
2022-10-18T23:10:16.444Z,52.43
2022-10-18T23:12:43.177Z,52.76
2022-10-18T23:15:10.169Z,53.15
2022-10-18T23:17:37.344Z,53.17
2022-10-18T23:20:05.267Z,53.45
2022-10-18T23:22:32.372Z,53.58
2022-10-18T23:24:59.313Z,53.58
2022-10-18T23:27:25.960Z,53.53
2022-10-18T23:29:52.823Z,53.70
2022-10-18T23:32:19.492Z,53.94
2022-10-18T23:34:46.129Z,54.21
2022-10-18T23:37:12.758Z,54.50
2022-10-18T23:39:39.888Z,54.76
2022-10-18T23:42:06.796Z,54.91
2022-10-18T23:44:33.552Z,55.12
2022-10-18T23:47:00.261Z,55.36
2022-10-18T23:49:26.939Z,55.70
2022-10-18T23:51:53.589Z,55.94
2022-10-18T23:54:20.496Z,56.21
2022-10-18T23:57:50.085Z,56.47
