createdAt,value
2019-05-03T00:00:58.164Z,14.46
2019-05-03T00:05:06.805Z,14.63
2019-05-03T00:09:15.243Z,14.70
2019-05-03T00:13:21.874Z,14.64
2019-05-03T00:17:28.930Z,14.70
2019-05-03T00:21:34.628Z,14.71
2019-05-03T00:25:41.832Z,14.53
2019-05-03T00:29:47.616Z,14.43
2019-05-03T00:34:10.219Z,14.14
2019-05-03T00:38:16.892Z,14.20
2019-05-03T00:42:22.735Z,14.55
2019-05-03T00:46:28.511Z,14.42
2019-05-03T00:50:34.206Z,14.49
2019-05-03T00:54:39.891Z,14.68
2019-05-03T00:58:49.865Z,14.72
2019-05-03T01:02:55.593Z,14.77
2019-05-03T01:07:02.267Z,14.69
2019-05-03T01:11:08.375Z,14.59
2019-05-03T01:15:16.141Z,14.56
2019-05-03T01:19:22.731Z,14.68
2019-05-03T01:23:28.509Z,14.60
2019-05-03T01:27:34.322Z,14.51
2019-05-03T01:31:42.063Z,14.32
2019-05-03T01:35:47.393Z,14.16
2019-05-03T01:39:53.092Z,14.01
2019-05-03T01:43:58.869Z,14.11
2019-05-03T01:48:06.402Z,14.11
2019-05-03T01:52:28.843Z,13.87
2019-05-03T01:56:34.534Z,13.83
2019-05-03T02:00:42.296Z,13.72
2019-05-03T02:04:49.524Z,13.89
2019-05-03T02:08:55.210Z,13.97
2019-05-03T02:13:01.698Z,13.84
2019-05-03T02:17:07.461Z,13.72
2019-05-03T02:21:13.181Z,13.82
2019-05-03T02:25:18.892Z,13.69
2019-05-03T02:29:24.566Z,13.60
2019-05-03T02:33:32.717Z,13.67
2019-05-03T02:37:39.218Z,13.82
2019-05-03T02:41:47.947Z,14.06
2019-05-03T02:46:07.215Z,14.18
2019-05-03T02:50:16.674Z,13.93
2019-05-03T02:54:22.242Z,13.73
2019-05-03T02:58:27.925Z,13.55
2019-05-03T03:02:36.530Z,13.47
2019-05-03T03:06:45.733Z,13.41
2019-05-03T03:10:55.669Z,13.55
2019-05-03T03:15:05.937Z,13.89
2019-05-03T03:19:15.879Z,13.89
2019-05-03T03:23:26.270Z,13.90
2019-05-03T03:27:36.369Z,13.95
2019-05-03T03:31:48.306Z,13.67
2019-05-03T03:36:01.090Z,13.69
2019-05-03T03:40:01.519Z,13.88
2019-05-03T03:44:07.863Z,13.95
2019-05-03T03:48:18.084Z,13.87
2019-05-03T03:52:25.571Z,14.05
2019-05-03T03:56:46.036Z,13.99
2019-05-03T04:00:46.204Z,14.00
2019-05-03T04:04:50.933Z,14.21
2019-05-03T04:08:56.851Z,14.24
2019-05-03T04:13:05.452Z,14.40
2019-05-03T04:17:15.065Z,14.64
2019-05-03T04:21:21.406Z,14.66
2019-05-03T04:25:28.316Z,14.38
2019-05-03T04:29:36.309Z,14.45
2019-05-03T04:33:42.106Z,14.53
2019-05-03T04:37:55.885Z,14.48
2019-05-03T04:42:01.861Z,14.28
2019-05-03T04:46:13.071Z,14.31
2019-05-03T04:50:18.787Z,14.45
2019-05-03T04:54:29.190Z,14.45
2019-05-03T04:58:36.400Z,14.21
2019-05-03T05:02:42.404Z,14.16
2019-05-03T05:06:48.109Z,14.26
2019-05-03T05:10:55.948Z,14.41
2019-05-03T05:15:01.326Z,14.56
2019-05-03T05:19:11.377Z,14.44
2019-05-03T05:23:17.141Z,14.56
2019-05-03T05:27:27.403Z,14.41
2019-05-03T05:31:33.104Z,14.42
2019-05-03T05:35:38.807Z,14.40
2019-05-03T05:39:44.820Z,14.40
2019-05-03T05:43:50.556Z,14.50
2019-05-03T05:48:00.581Z,14.52
2019-05-03T05:52:06.324Z,14.49
2019-05-03T05:56:16.665Z,14.54
2019-05-03T06:00:35.975Z,14.45
2019-05-03T06:04:41.664Z,14.35
2019-05-03T06:08:55.482Z,13.94
2019-05-03T06:13:20.954Z,13.85
2019-05-03T06:17:45.064Z,13.80
2019-05-03T06:22:05.133Z,13.90
2019-05-03T06:26:28.713Z,13.82
2019-05-03T06:30:39.030Z,13.79
2019-05-03T06:34:45.513Z,13.85
2019-05-03T06:38:51.409Z,13.97
2019-05-03T06:43:08.379Z,14.06
2019-05-03T06:47:08.714Z,13.99
2019-05-03T06:51:19.253Z,14.03
2019-05-03T06:55:19.451Z,14.09
2019-05-03T06:59:32.659Z,14.15
2019-05-03T07:03:51.511Z,14.17
2019-05-03T07:07:58.838Z,14.25
2019-05-03T07:12:04.764Z,14.05
2019-05-03T07:16:10.463Z,14.03
2019-05-03T07:20:16.211Z,14.00
2019-05-03T07:24:21.971Z,14.03
2019-05-03T07:28:27.722Z,13.92
2019-05-03T07:32:34.814Z,13.80
2019-05-03T07:36:40.566Z,13.84
2019-05-03T07:40:46.319Z,13.84
2019-05-03T07:44:51.986Z,13.68
2019-05-03T07:48:57.682Z,13.61
2019-05-03T07:53:04.666Z,13.67
2019-05-03T07:57:29.862Z,13.33
2019-05-03T08:01:39.969Z,12.84
2019-05-03T08:05:45.990Z,12.89
2019-05-03T08:09:51.675Z,12.97
2019-05-03T08:13:57.371Z,13.03
2019-05-03T08:18:04.821Z,13.54
2019-05-03T08:22:10.640Z,13.89
2019-05-03T08:26:16.459Z,14.19
2019-05-03T08:30:26.849Z,14.84
2019-05-03T08:34:36.823Z,15.33
2019-05-03T08:38:42.491Z,16.06
2019-05-03T08:42:48.175Z,16.43
2019-05-03T08:46:56.278Z,16.74
2019-05-03T08:51:04.489Z,17.10
2019-05-03T08:55:11.852Z,17.45
2019-05-03T08:59:28.776Z,17.12
2019-05-03T09:03:25.077Z,16.91
2019-05-03T09:07:30.765Z,16.80
2019-05-03T09:11:36.993Z,17.35
2019-05-03T09:15:44.652Z,17.78
2019-05-03T09:19:50.357Z,16.65
2019-05-03T09:23:56.076Z,16.22
2019-05-03T09:28:01.830Z,16.42
2019-05-03T09:32:07.650Z,16.16
2019-05-03T09:36:14.722Z,16.22
2019-05-03T09:40:21.707Z,16.31
2019-05-03T09:44:27.385Z,16.26
2019-05-03T09:48:34.686Z,16.70
2019-05-03T09:52:40.532Z,18.27
2019-05-03T09:56:59.162Z,18.30
2019-05-03T10:01:08.334Z,17.49
2019-05-03T10:05:12.936Z,19.19
2019-05-03T10:09:18.861Z,20.69
2019-05-03T10:13:27.203Z,20.99
2019-05-03T10:17:35.114Z,19.53
2019-05-03T10:21:44.798Z,19.99
2019-05-03T10:25:50.235Z,19.06
2019-05-03T10:30:09.074Z,18.63
2019-05-03T10:34:05.799Z,19.09
2019-05-03T10:38:11.664Z,20.44
2019-05-03T10:42:17.356Z,19.72
2019-05-03T10:46:24.934Z,18.59
2019-05-03T10:50:31.459Z,18.05
2019-05-03T10:54:37.170Z,17.38
2019-05-03T10:58:45.270Z,17.03
2019-05-03T11:02:54.956Z,17.50
2019-05-03T11:07:00.103Z,18.16
2019-05-03T11:11:06.020Z,20.96
2019-05-03T11:15:12.381Z,23.98
2019-05-03T11:19:18.113Z,22.46
2019-05-03T11:23:25.184Z,21.96
2019-05-03T11:27:32.675Z,24.48
2019-05-03T11:31:55.862Z,27.05
2019-05-03T11:40:40.757Z,23.39
2019-05-03T11:44:46.432Z,25.28
2019-05-03T11:48:52.115Z,23.98
2019-05-03T11:52:57.796Z,21.90
2019-05-03T11:57:05.433Z,21.28
2019-05-03T12:01:18.884Z,22.47
2019-05-03T12:40:59.577Z,23.14
2019-05-03T12:45:06.786Z,26.59
2019-05-03T12:50:07.953Z,27.28
2019-05-03T12:54:15.227Z,24.33
2019-05-03T12:58:22.609Z,21.90
2019-05-03T13:02:35.346Z,20.87
2019-05-03T13:06:45.393Z,20.87
2019-05-03T13:10:51.124Z,20.72
2019-05-03T13:14:56.806Z,23.89
2019-05-03T13:19:02.497Z,26.88
2019-05-03T13:23:08.244Z,24.63
2019-05-03T13:27:14.921Z,25.73
2019-05-03T13:31:20.641Z,27.61
2019-05-03T13:35:26.330Z,25.11
2019-05-03T13:39:32.007Z,22.85
2019-05-03T13:43:37.836Z,22.01
2019-05-03T13:47:44.752Z,21.35
2019-05-03T13:51:50.494Z,24.29
2019-05-03T13:55:56.218Z,25.90
2019-05-03T14:00:02.062Z,23.12
2019-05-03T14:04:07.797Z,21.54
2019-05-03T14:08:15.624Z,20.44
2019-05-03T14:12:20.877Z,19.90
2019-05-03T14:16:26.584Z,20.78
2019-05-03T14:20:49.760Z,22.95
2019-05-03T14:24:55.426Z,23.63
2019-05-03T14:29:01.203Z,21.83
2019-05-03T14:33:06.930Z,20.85
2019-05-03T14:37:12.687Z,20.45
2019-05-03T14:41:18.438Z,20.80
2019-05-03T14:45:25.534Z,22.49
2019-05-03T14:49:31.346Z,21.63
2019-05-03T14:53:38.008Z,20.71
2019-05-03T14:57:45.337Z,20.23
2019-05-03T15:01:58.407Z,20.59
2019-05-03T15:06:05.209Z,21.14
2019-05-03T15:10:11.466Z,20.69
2019-05-03T15:14:17.237Z,20.24
2019-05-03T15:18:22.917Z,20.01
2019-05-03T15:22:28.627Z,19.55
2019-05-03T15:26:35.624Z,19.43
2019-05-03T15:30:41.504Z,19.21
2019-05-03T15:34:55.290Z,19.11
2019-05-03T15:39:00.754Z,18.92
2019-05-03T15:43:09.756Z,18.76
2019-05-03T15:47:25.387Z,18.88
2019-05-03T15:51:31.094Z,19.88
2019-05-03T15:55:36.778Z,20.11
2019-05-03T15:59:44.403Z,19.79
2019-05-03T16:03:49.817Z,19.39
2019-05-03T16:07:55.504Z,19.36
