createdAt,value
2022-08-08T00:00:55.847Z,99104.38
2022-08-08T00:02:44.711Z,99110.69
2022-08-08T00:05:44.105Z,99109.84
2022-08-08T00:08:49.112Z,99108.88
2022-08-08T00:11:25.128Z,99104.38
2022-08-08T00:14:48.579Z,99103.66
2022-08-08T00:17:23.935Z,99098.34
2022-08-08T00:20:08.048Z,99104.53
2022-08-08T00:22:48.504Z,99102.81
2022-08-08T00:25:24.725Z,99105.47
2022-08-08T00:28:01.136Z,99077.94
2022-08-08T00:30:45.231Z,99094.97
2022-08-08T00:34:18.118Z,99091.34
2022-08-08T00:36:34.984Z,99092.31
2022-08-08T00:41:07.362Z,99090.47
2022-08-08T00:42:42.630Z,99096.75
2022-08-08T00:45:43.828Z,99090.00
2022-08-08T00:48:36.095Z,99095.09
2022-08-08T00:51:48.569Z,99096.91
2022-08-08T00:54:49.685Z,99090.75
2022-08-08T00:57:40.700Z,99095.34
2022-08-08T01:00:17.564Z,99086.38
2022-08-08T01:03:59.069Z,99088.19
2022-08-08T01:06:30.701Z,99090.00
2022-08-08T01:09:41.677Z,99089.19
2022-08-08T01:12:38.473Z,99090.16
2022-08-08T01:15:43.773Z,99091.84
2022-08-08T01:18:53.321Z,99094.59
2022-08-08T01:24:37.663Z,99079.59
2022-08-08T01:27:33.142Z,99082.25
2022-08-08T01:30:40.899Z,99084.09
2022-08-08T01:33:43.225Z,99088.56
2022-08-08T01:36:36.645Z,99084.22
2022-08-08T01:39:20.094Z,99084.22
2022-08-08T01:42:35.495Z,99086.00
2022-08-08T01:45:31.764Z,99083.34
2022-08-08T01:48:33.043Z,99080.81
2022-08-08T01:52:55.763Z,99088.81
2022-08-08T01:55:26.481Z,99090.63
2022-08-08T01:58:19.266Z,99089.78
2022-08-08T02:01:24.311Z,99094.25
2022-08-08T02:04:23.818Z,99083.84
2022-08-08T02:07:05.478Z,99088.94
2022-08-08T02:10:11.232Z,99096.06
2022-08-08T02:13:00.545Z,99099.56
2022-08-08T02:15:41.023Z,99104.03
2022-08-08T02:18:18.635Z,99097.88
2022-08-08T02:21:37.813Z,99099.72
2022-08-08T02:24:17.761Z,99086.91
2022-08-08T02:27:00.757Z,99094.47
2022-08-08T02:29:56.765Z,99094.38
2022-08-08T02:32:39.145Z,99089.16
2022-08-08T02:35:22.364Z,99085.66
2022-08-08T02:38:16.020Z,99086.50
2022-08-08T02:42:03.726Z,99088.31
2022-08-08T02:44:42.989Z,99100.78
2022-08-08T02:47:56.408Z,99101.75
2022-08-08T02:50:31.644Z,99092.91
2022-08-08T02:53:17.013Z,99095.56
2022-08-08T02:56:09.864Z,99095.56
2022-08-08T02:59:26.011Z,99092.91
2022-08-08T03:01:59.277Z,99094.75
2022-08-08T03:05:09.237Z,99085.06
2022-08-08T03:08:27.730Z,99081.56
2022-08-08T03:11:48.062Z,99086.03
2022-08-08T03:15:57.090Z,99083.63
2022-08-08T03:17:40.651Z,99088.69
2022-08-08T03:20:11.367Z,99084.06
2022-08-08T03:22:57.119Z,99082.97
2022-08-08T03:25:36.105Z,99093.38
2022-08-08T03:28:35.873Z,99095.50
2022-08-08T03:31:25.408Z,99098.66
2022-08-08T03:33:58.886Z,99099.84
2022-08-08T03:36:30.307Z,99101.06
2022-08-08T03:39:15.178Z,99104.19
2022-08-08T03:42:27.023Z,99104.66
2022-08-08T03:44:38.646Z,99097.78
2022-08-08T03:47:20.336Z,99112.03
2022-08-08T03:49:57.803Z,99120.22
2022-08-08T03:52:32.185Z,99123.13
2022-08-08T03:55:10.004Z,99128.50
2022-08-08T03:58:30.877Z,99123.75
2022-08-08T04:00:27.629Z,99122.31
2022-08-08T04:03:11.432Z,99116.72
2022-08-08T04:05:39.914Z,99120.56
2022-08-08T04:08:33.860Z,99123.31
2022-08-08T04:11:11.129Z,99137.34
2022-08-08T04:14:03.221Z,99133.72
2022-08-08T04:16:38.923Z,99142.44
2022-08-08T04:19:24.184Z,99147.63
2022-08-08T04:21:57.286Z,99138.78
2022-08-08T04:24:30.435Z,99147.50
2022-08-08T04:26:59.946Z,99142.94
2022-08-08T04:29:33.323Z,99152.13
2022-08-08T04:32:10.713Z,99148.31
2022-08-08T04:34:49.236Z,99152.53
2022-08-08T04:37:31.771Z,99152.34
2022-08-08T04:40:06.412Z,99148.69
2022-08-08T04:42:46.669Z,99145.06
2022-08-08T04:45:27.588Z,99151.25
2022-08-08T04:48:00.673Z,99153.78
2022-08-08T04:50:38.620Z,99142.66
2022-08-08T04:54:27.325Z,99158.25
2022-08-08T04:56:06.838Z,99157.41
2022-08-08T04:58:34.922Z,99159.09
2022-08-08T05:01:09.121Z,99152.94
2022-08-08T05:04:09.636Z,99158.25
2022-08-08T05:06:29.366Z,99160.06
2022-08-08T05:09:02.653Z,99168.88
2022-08-08T05:11:39.510Z,99154.75
2022-08-08T05:14:12.010Z,99146.78
2022-08-08T05:16:52.755Z,99149.44
2022-08-08T05:20:09.271Z,99157.41
2022-08-08T05:22:11.845Z,99160.06
2022-08-08T05:24:48.226Z,99161.88
2022-08-08T05:27:15.766Z,99161.00
2022-08-08T05:29:42.796Z,99161.00
2022-08-08T05:32:12.515Z,99162.84
2022-08-08T05:34:46.395Z,99160.19
2022-08-08T05:37:19.074Z,99161.97
2022-08-08T05:39:52.773Z,99161.25
2022-08-08T05:42:27.591Z,99163.91
2022-08-08T05:44:55.300Z,99162.22
2022-08-08T05:47:41.648Z,99165.69
2022-08-08T05:50:17.914Z,99165.00
2022-08-08T05:52:44.682Z,99161.59
2022-08-08T05:55:14.268Z,99163.38
2022-08-08T05:58:04.037Z,99167.13
2022-08-08T06:00:35.081Z,99175.09
2022-08-08T06:03:17.552Z,99177.84
2022-08-08T06:06:01.388Z,99177.84
2022-08-08T06:08:40.453Z,99176.03
2022-08-08T06:11:22.414Z,99179.78
2022-08-08T06:13:55.151Z,99185.72
2022-08-08T06:16:27.494Z,99183.88
2022-08-08T06:19:02.030Z,99195.47
2022-08-08T06:21:51.223Z,99196.41
2022-08-08T06:24:31.130Z,99201.66
2022-08-08T06:27:05.049Z,99201.66
2022-08-08T06:30:01.163Z,99207.78
2022-08-08T06:32:58.117Z,99208.63
2022-08-08T06:36:04.549Z,99201.66
2022-08-08T06:38:27.547Z,99202.47
2022-08-08T06:41:13.215Z,99208.63
2022-08-08T06:43:56.851Z,99206.97
2022-08-08T06:46:30.083Z,99206.97
2022-08-08T06:49:00.506Z,99181.41
2022-08-08T06:51:31.434Z,99187.56
2022-08-08T06:54:16.269Z,99209.94
2022-08-08T06:56:51.467Z,99199.53
2022-08-08T06:59:19.949Z,99193.72
2022-08-08T07:02:26.723Z,99197.13
2022-08-08T07:05:05.438Z,99192.88
2022-08-08T07:08:00.786Z,99197.44
2022-08-08T07:10:42.078Z,99199.34
2022-08-08T07:13:17.882Z,99177.09
2022-08-08T07:16:12.348Z,99197.66
2022-08-08T07:19:06.357Z,99197.44
2022-08-08T07:22:11.983Z,99205.41
2022-08-08T07:25:01.750Z,99208.06
2022-08-08T07:28:00.751Z,99210.72
2022-08-08T07:30:25.390Z,99207.25
2022-08-08T07:32:54.955Z,99215.09
2022-08-08T07:35:28.768Z,99215.91
2022-08-08T07:38:09.810Z,99219.31
2022-08-08T07:40:45.945Z,99218.38
2022-08-08T07:43:14.841Z,99217.50
2022-08-08T07:46:04.732Z,99222.72
2022-08-08T07:48:34.428Z,99225.25
2022-08-08T07:51:04.499Z,99223.44
2022-08-08T07:54:01.813Z,99218.00
2022-08-08T07:56:48.960Z,99212.81
2022-08-08T07:59:19.452Z,99204.59
2022-08-08T08:02:36.489Z,99205.41
2022-08-08T08:04:52.238Z,99227.66
2022-08-08T08:07:31.682Z,99235.63
2022-08-08T08:10:03.769Z,99231.19
2022-08-08T08:12:43.051Z,99229.38
2022-08-08T08:15:15.701Z,99238.19
2022-08-08T08:17:48.958Z,99227.59
2022-08-08T08:20:29.705Z,99231.91
2022-08-08T08:22:59.560Z,99239.78
2022-08-08T08:25:40.891Z,99242.44
2022-08-08T08:28:11.054Z,99234.47
2022-08-08T08:30:49.739Z,99237.97
2022-08-08T08:33:17.466Z,99237.13
2022-08-08T08:36:19.041Z,99227.59
2022-08-08T08:38:36.248Z,99238.72
2022-08-08T08:41:17.704Z,99241.28
2022-08-08T08:43:50.103Z,99247.41
2022-08-08T08:46:19.633Z,99243.81
2022-08-08T08:48:54.312Z,99227.66
2022-08-08T08:51:25.887Z,99244.69
2022-08-08T08:53:59.647Z,99243.72
2022-08-08T08:56:31.895Z,99239.25
2022-08-08T08:59:05.845Z,99252.41
2022-08-08T09:01:43.898Z,99253.38
2022-08-08T09:04:30.130Z,99243.72
2022-08-08T09:06:59.044Z,99238.41
2022-08-08T09:09:39.778Z,99242.72
2022-08-08T09:12:19.782Z,99241.66
2022-08-08T09:14:50.155Z,99245.19
2022-08-08T09:17:41.107Z,99222.78
2022-08-08T09:21:58.681Z,99230.53
2022-08-08T09:23:04.509Z,99233.59
2022-08-08T09:26:02.446Z,99237.09
2022-08-08T09:28:35.656Z,99233.34
2022-08-08T09:31:16.739Z,99235.06
2022-08-08T09:34:15.092Z,99232.41
2022-08-08T09:37:10.191Z,99233.97
2022-08-08T09:39:44.060Z,99230.38
2022-08-08T09:42:22.425Z,99218.03
2022-08-08T09:45:03.590Z,99231.19
2022-08-08T09:50:09.988Z,99230.25
2022-08-08T09:52:55.451Z,99233.78
2022-08-08T09:55:51.235Z,99230.16
2022-08-08T09:58:27.723Z,99229.16
2022-08-08T10:01:14.904Z,99221.19
2022-08-08T10:03:57.430Z,99223.75
2022-08-08T10:06:29.441Z,99213.97
2022-08-08T10:08:57.409Z,99216.50
2022-08-08T10:12:25.949Z,99207.53
2022-08-08T10:14:35.425Z,99221.81
2022-08-08T10:16:58.675Z,99212.88
2022-08-08T10:19:57.321Z,99207.69
2022-08-08T10:22:26.470Z,99214.59
2022-08-08T10:25:05.592Z,99218.06
2022-08-08T10:27:42.074Z,99224.25
2022-08-08T10:30:16.200Z,99215.34
2022-08-08T10:33:00.359Z,99212.69
2022-08-08T10:36:07.234Z,99217.00
2022-08-08T10:38:17.690Z,99215.22
2022-08-08T10:40:51.016Z,99214.25
2022-08-08T10:43:18.676Z,99203.84
2022-08-08T10:45:57.175Z,99208.94
2022-08-08T10:48:57.240Z,99214.13
2022-08-08T10:51:26.274Z,99214.13
2022-08-08T10:53:57.917Z,99202.53
2022-08-08T10:56:27.909Z,99200.72
2022-08-08T10:59:01.073Z,99199.75
2022-08-08T11:01:33.679Z,99207.59
2022-08-08T11:04:04.696Z,99202.28
2022-08-08T11:06:35.596Z,99199.53
2022-08-08T11:09:09.983Z,99192.41
2022-08-08T11:12:04.985Z,99194.94
2022-08-08T11:14:33.746Z,99188.78
2022-08-08T11:17:02.954Z,99182.50
2022-08-08T11:19:33.643Z,99181.56
2022-08-08T11:22:03.959Z,99174.41
2022-08-08T11:24:35.805Z,99183.97
2022-08-08T11:27:19.118Z,99193.75
2022-08-08T11:30:04.116Z,99182.13
2022-08-08T11:32:38.844Z,99183.84
2022-08-08T11:35:25.936Z,99186.41
2022-08-08T11:38:38.691Z,99177.41
2022-08-08T11:40:51.214Z,99184.59
2022-08-08T11:43:18.921Z,99184.47
2022-08-08T11:46:09.680Z,99181.78
2022-08-08T11:48:38.493Z,99176.13
2022-08-08T11:51:29.469Z,99189.69
2022-08-08T11:53:58.926Z,99181.72
2022-08-08T11:56:35.367Z,99183.38
2022-08-08T11:59:10.639Z,99176.25
2022-08-08T12:01:37.889Z,99164.53
2022-08-08T12:04:06.922Z,99178.78
2022-08-08T12:06:33.769Z,99172.53
2022-08-08T12:09:08.306Z,99175.19
2022-08-08T12:11:40.049Z,99170.81
2022-08-08T12:14:07.821Z,99165.84
2022-08-08T12:16:48.886Z,99166.13
2022-08-08T12:19:15.954Z,99165.16
2022-08-08T12:21:59.312Z,99166.00
2022-08-08T12:24:42.781Z,99165.03
2022-08-08T12:27:18.900Z,99145.31
2022-08-08T12:29:56.339Z,99158.75
2022-08-08T12:32:23.285Z,99162.25
2022-08-08T12:35:04.673Z,99159.50
2022-08-08T12:37:43.123Z,99155.13
2022-08-08T12:40:23.554Z,99150.66
2022-08-08T12:42:52.961Z,99155.00
2022-08-08T12:45:58.543Z,99149.69
2022-08-08T12:48:36.366Z,99151.38
2022-08-08T12:51:04.636Z,99155.84
2022-08-08T12:53:35.218Z,99160.19
2022-08-08T12:56:19.053Z,99160.06
2022-08-08T12:58:50.280Z,99135.19
2022-08-08T13:01:16.940Z,99162.72
2022-08-08T13:03:56.642Z,99161.78
2022-08-08T13:06:23.191Z,99158.19
2022-08-08T13:08:56.475Z,99157.22
2022-08-08T13:12:19.754Z,99150.06
2022-08-08T13:14:36.917Z,99150.06
2022-08-08T13:17:05.996Z,99136.78
2022-08-08T13:20:06.490Z,99141.13
2022-08-08T13:22:38.867Z,99140.19
2022-08-08T13:25:16.832Z,99140.19
2022-08-08T13:27:44.494Z,99133.06
2022-08-08T13:30:18.788Z,99145.38
2022-08-08T13:35:29.043Z,99141.75
2022-08-08T13:38:06.594Z,99141.88
2022-08-08T13:40:35.060Z,99141.63
2022-08-08T13:43:03.935Z,99138.13
2022-08-08T13:45:31.419Z,99136.31
2022-08-08T13:48:03.087Z,99133.66
2022-08-08T13:50:44.048Z,99121.34
2022-08-08T13:53:36.208Z,99122.91
2022-08-08T13:56:11.523Z,99117.59
2022-08-08T13:58:57.500Z,99121.94
2022-08-08T14:01:52.743Z,99114.81
2022-08-08T14:04:25.084Z,99115.63
2022-08-08T14:07:03.916Z,99125.31
2022-08-08T14:10:02.368Z,99102.22
2022-08-08T14:12:28.717Z,99132.34
2022-08-08T14:14:55.642Z,99134.03
2022-08-08T14:17:57.989Z,99132.19
2022-08-08T14:20:15.741Z,99133.06
2022-08-08T14:23:10.326Z,99127.84
2022-08-08T14:25:45.506Z,99128.59
2022-08-08T14:28:22.459Z,99131.25
2022-08-08T14:31:09.294Z,99121.47
2022-08-08T14:33:36.752Z,99127.75
2022-08-08T14:36:09.688Z,99125.91
2022-08-08T14:38:52.006Z,99115.78
2022-08-08T14:41:54.132Z,99132.09
2022-08-08T14:44:16.959Z,99129.44
2022-08-08T14:47:00.126Z,99135.59
2022-08-08T14:49:51.415Z,99132.94
2022-08-08T14:52:21.216Z,99120.47
2022-08-08T14:54:49.967Z,99126.66
2022-08-08T14:57:17.015Z,99116.03
2022-08-08T14:59:50.930Z,99119.50
2022-08-08T15:02:30.984Z,99116.03
2022-08-08T15:05:10.580Z,99099.81
2022-08-08T15:07:40.680Z,99118.69
2022-08-08T15:10:09.567Z,99117.72
2022-08-08T15:12:37.316Z,99128.34
2022-08-08T15:15:06.767Z,99124.75
2022-08-08T15:17:37.147Z,99104.41
2022-08-08T15:20:05.571Z,99121.22
2022-08-08T15:22:34.815Z,99130.88
2022-08-08T15:25:03.213Z,99122.91
2022-08-08T15:28:05.072Z,99120.25
2022-08-08T15:30:23.119Z,99120.25
2022-08-08T15:32:49.873Z,99121.22
2022-08-08T15:35:17.864Z,99122.91
2022-08-08T15:37:47.843Z,99124.59
2022-08-08T15:40:15.459Z,99124.59
2022-08-08T15:42:45.403Z,99109.34
2022-08-08T15:45:14.310Z,99127.25
2022-08-08T15:47:40.928Z,99127.97
2022-08-08T15:50:47.542Z,99135.13
2022-08-08T15:53:17.770Z,99130.88
2022-08-08T15:55:44.842Z,99122.78
2022-08-08T15:58:13.932Z,99125.31
2022-08-08T16:00:40.727Z,99122.66
2022-08-08T16:03:16.961Z,99127.97
2022-08-08T16:06:01.403Z,99124.34
2022-08-08T16:08:29.349Z,99124.47
2022-08-08T16:13:27.450Z,99126.19
2022-08-08T16:13:45.146Z,99132.31
2022-08-08T16:16:17.454Z,99136.81
2022-08-08T16:18:56.520Z,99128.84
2022-08-08T16:21:30.755Z,99130.53
2022-08-08T16:24:02.879Z,99138.50
2022-08-08T16:26:35.066Z,99142.00
2022-08-08T16:29:15.745Z,99139.34
2022-08-08T16:31:49.179Z,99144.66
2022-08-08T16:34:19.066Z,99143.84
2022-08-08T16:36:45.736Z,99143.72
2022-08-08T16:39:59.854Z,99136.69
2022-08-08T16:42:06.650Z,99147.31
2022-08-08T16:44:47.455Z,99147.31
2022-08-08T16:47:40.127Z,99145.53
2022-08-08T16:50:13.761Z,99138.50
2022-08-08T16:55:04.078Z,99145.53
2022-08-08T16:55:52.855Z,99154.34
2022-08-08T16:58:26.349Z,99147.31
2022-08-08T17:00:55.194Z,99142.97
2022-08-08T17:03:25.095Z,99144.53
2022-08-08T17:06:02.133Z,99149.84
2022-08-08T17:08:29.188Z,99144.53
2022-08-08T17:10:58.942Z,99148.19
2022-08-08T17:13:50.197Z,99149.03
2022-08-08T17:16:24.513Z,99139.47
2022-08-08T17:21:13.620Z,99152.66
2022-08-08T17:24:00.674Z,99159.66
2022-08-08T17:26:29.169Z,99160.63
2022-08-08T17:28:56.684Z,99156.16
2022-08-08T17:31:44.170Z,99159.66
2022-08-08T17:34:48.507Z,99160.63
2022-08-08T17:37:00.645Z,99158.84
2022-08-08T17:40:04.568Z,99157.97
2022-08-08T17:42:18.498Z,99164.16
2022-08-08T17:44:49.704Z,99170.31
2022-08-08T17:47:23.920Z,99173.78
2022-08-08T17:50:01.476Z,99180.94
2022-08-08T17:52:35.416Z,99169.69
2022-08-08T17:56:03.825Z,99179.13
2022-08-08T17:57:52.475Z,99180.94
2022-08-08T18:00:26.074Z,99185.31
2022-08-08T18:03:08.316Z,99187.22
2022-08-08T18:05:49.411Z,99184.56
2022-08-08T18:08:25.157Z,99180.94
2022-08-08T18:11:15.051Z,99188.09
2022-08-08T18:13:46.933Z,99188.94
2022-08-08T18:16:17.318Z,99188.09
2022-08-08T18:18:53.869Z,99194.38
2022-08-08T18:21:59.173Z,99189.41
2022-08-08T18:24:19.596Z,99189.06
2022-08-08T18:26:53.873Z,99208.50
2022-08-08T18:29:34.667Z,99202.34
2022-08-08T18:32:07.562Z,99211.28
2022-08-08T18:34:36.370Z,99218.41
2022-08-08T18:37:06.626Z,99224.72
2022-08-08T18:39:36.694Z,99222.91
2022-08-08T18:42:04.850Z,99238.97
2022-08-08T18:44:36.100Z,99242.47
2022-08-08T18:47:04.236Z,99232.78
2022-08-08T18:49:32.629Z,99231.97
2022-08-08T18:52:16.876Z,99240.91
2022-08-08T18:54:59.567Z,99242.72
2022-08-08T18:57:36.937Z,99246.22
2022-08-08T19:00:15.463Z,99247.19
2022-08-08T19:02:48.407Z,99244.66
2022-08-08T19:05:22.054Z,99247.44
2022-08-08T19:07:52.345Z,99254.44
2022-08-08T19:10:19.550Z,99256.38
2022-08-08T19:15:10.272Z,99259.16
2022-08-08T19:17:47.984Z,99260.94
2022-08-08T19:20:16.312Z,99178.63
2022-08-08T19:22:44.542Z,99261.06
2022-08-08T19:26:02.041Z,99259.38
2022-08-08T19:27:59.970Z,99256.09
2022-08-08T19:30:28.081Z,99244.31
2022-08-08T19:33:00.549Z,99246.25
2022-08-08T19:35:44.170Z,99247.69
2022-08-08T19:38:21.960Z,99246.34
2022-08-08T19:40:55.922Z,99227.69
2022-08-08T19:43:28.179Z,99239.03
2022-08-08T19:45:58.694Z,99243.72
2022-08-08T19:48:30.749Z,99246.03
2022-08-08T19:51:01.068Z,99236.81
2022-08-08T19:53:51.358Z,99241.63
2022-08-08T19:56:25.820Z,99247.38
2022-08-08T19:59:07.521Z,99248.78
2022-08-08T20:02:01.314Z,99241.38
2022-08-08T20:04:23.605Z,99247.00
2022-08-08T20:06:50.824Z,99249.88
2022-08-08T20:09:22.888Z,99236.22
2022-08-08T20:11:50.557Z,99246.09
2022-08-08T20:14:33.971Z,99249.19
2022-08-08T20:17:03.711Z,99252.41
2022-08-08T20:19:34.832Z,99250.19
2022-08-08T20:22:13.134Z,99256.69
2022-08-08T20:24:48.364Z,99265.59
2022-08-08T20:27:20.356Z,99255.72
2022-08-08T20:29:55.586Z,99249.78
2022-08-08T20:32:28.662Z,99249.88
2022-08-08T20:35:00.825Z,99255.41
2022-08-08T20:37:47.006Z,99243.84
2022-08-08T20:40:17.039Z,99252.34
2022-08-08T20:42:54.841Z,99258.06
2022-08-08T20:45:57.851Z,99255.66
2022-08-08T20:48:09.491Z,99250.88
2022-08-08T20:50:36.406Z,99246.06
2022-08-08T20:53:06.807Z,99250.63
2022-08-08T20:55:50.985Z,99253.59
2022-08-08T20:58:23.073Z,99252.06
2022-08-08T21:00:50.092Z,99251.63
2022-08-08T21:03:16.882Z,99257.44
2022-08-08T21:05:49.345Z,99256.16
2022-08-08T21:08:36.625Z,99262.09
2022-08-08T21:11:12.852Z,99260.91
2022-08-08T21:13:41.205Z,99257.22
2022-08-08T21:16:17.802Z,99260.63
2022-08-08T21:18:47.233Z,99254.22
2022-08-08T21:21:20.465Z,99252.28
2022-08-08T21:24:11.882Z,99256.56
2022-08-08T21:26:51.180Z,99210.72
2022-08-08T21:29:19.807Z,99266.94
2022-08-08T21:31:53.379Z,99261.50
2022-08-08T21:34:30.013Z,99261.41
2022-08-08T21:36:58.253Z,99263.09
2022-08-08T21:39:41.380Z,99260.34
2022-08-08T21:42:12.572Z,99267.34
2022-08-08T21:44:39.004Z,99266.28
2022-08-08T21:48:04.480Z,99268.06
2022-08-08T21:50:12.265Z,99267.09
2022-08-08T21:54:31.287Z,99263.38
2022-08-08T21:56:19.447Z,99261.59
2022-08-08T21:58:13.807Z,99272.09
2022-08-08T22:00:41.040Z,99265.81
2022-08-08T22:03:07.730Z,99259.53
2022-08-08T22:05:41.681Z,99264.84
2022-08-08T22:08:08.345Z,99264.75
2022-08-08T22:10:35.619Z,99266.44
2022-08-08T22:13:17.067Z,99273.44
2022-08-08T22:15:59.089Z,99262.81
2022-08-08T22:18:31.105Z,99266.31
2022-08-08T22:20:59.600Z,99265.38
2022-08-08T22:23:38.247Z,99266.19
2022-08-08T22:26:27.137Z,99256.44
2022-08-08T22:29:14.853Z,99265.25
2022-08-08T22:31:43.181Z,99263.41
2022-08-08T22:34:12.437Z,99260.75
2022-08-08T22:36:42.784Z,99264.28
2022-08-08T22:39:09.716Z,99267.78
2022-08-08T22:41:45.579Z,99265.13
2022-08-08T22:44:13.011Z,99261.50
2022-08-08T22:46:39.964Z,99266.81
2022-08-08T22:49:06.836Z,99271.19
2022-08-08T22:51:42.811Z,99270.31
2022-08-08T22:54:33.969Z,99272.00
2022-08-08T22:57:11.238Z,99267.56
2022-08-08T22:59:52.713Z,99269.25
2022-08-08T23:02:28.478Z,99270.22
2022-08-08T23:04:58.560Z,99276.38
2022-08-08T23:07:51.276Z,99270.22
2022-08-08T23:10:21.433Z,99274.59
2022-08-08T23:12:48.726Z,99280.72
2022-08-08T23:16:37.965Z,99276.38
2022-08-08T23:18:07.447Z,99269.25
2022-08-08T23:20:34.152Z,99278.91
2022-08-08T23:23:00.692Z,99282.44
2022-08-08T23:25:27.185Z,99284.22
2022-08-08T23:27:54.834Z,99277.13
2022-08-08T23:30:22.446Z,99285.09
2022-08-08T23:32:49.233Z,99279.78
2022-08-08T23:35:17.035Z,99278.81
2022-08-08T23:38:01.245Z,99277.13
2022-08-08T23:40:29.159Z,99277.94
2022-08-08T23:42:56.732Z,99277.94
2022-08-08T23:49:00.409Z,99271.81
2022-08-08T23:49:02.364Z,99276.16
2022-08-08T23:50:57.062Z,99272.63
2022-08-08T23:54:06.240Z,99269.03
2022-08-08T23:56:10.576Z,99269.84
2022-08-08T23:58:38.661Z,99269.84
