createdAt,value
2019-03-30T00:01:44.360Z,25.67
2019-03-30T00:16:52.000Z,25.30
2019-03-30T00:31:59.761Z,32.80
2019-03-30T00:47:09.112Z,28.37
2019-03-30T01:02:16.793Z,23.40
2019-03-30T01:17:24.728Z,17.50
2019-03-30T01:32:34.916Z,22.73
2019-03-30T01:47:41.969Z,22.13
2019-03-30T02:02:49.898Z,20.07
2019-03-30T02:17:57.773Z,18.40
2019-03-30T02:33:05.677Z,16.47
2019-03-30T02:48:13.576Z,15.03
2019-03-30T03:03:21.251Z,15.80
2019-03-30T03:18:28.911Z,13.23
2019-03-30T03:33:36.768Z,13.90
2019-03-30T03:48:44.458Z,14.73
2019-03-30T04:03:55.428Z,13.80
2019-03-30T04:19:03.090Z,9.80
2019-03-30T04:34:10.974Z,12.43
2019-03-30T04:49:18.575Z,10.27
2019-03-30T05:04:26.195Z,13.13
2019-03-30T05:19:34.036Z,18.20
2019-03-30T05:34:41.649Z,13.83
2019-03-30T05:49:49.850Z,12.47
2019-03-30T06:04:58.656Z,14.20
2019-03-30T06:20:07.149Z,16.93
2019-03-30T06:35:15.188Z,22.63
2019-03-30T06:50:24.206Z,11.80
2019-03-30T07:05:33.082Z,11.40
2019-03-30T07:20:41.015Z,11.60
2019-03-30T07:35:49.013Z,11.53
2019-03-30T07:50:56.735Z,11.55
2019-03-30T08:06:04.489Z,11.20
2019-03-30T08:21:12.426Z,11.63
2019-03-30T08:36:20.397Z,14.13
2019-03-30T08:51:28.505Z,13.03
2019-03-30T09:06:36.529Z,15.37
2019-03-30T09:21:44.565Z,15.87
2019-03-30T09:36:52.901Z,16.93
2019-03-30T09:52:00.982Z,17.07
2019-03-30T10:07:11.327Z,15.93
2019-03-30T10:22:19.405Z,14.10
2019-03-30T10:37:27.341Z,13.67
2019-03-30T10:52:35.350Z,12.67
2019-03-30T11:07:43.264Z,15.07
2019-03-30T11:22:51.216Z,14.07
2019-03-30T11:37:59.124Z,11.53
2019-03-30T11:53:07.381Z,10.85
2019-03-30T12:08:15.342Z,11.83
2019-03-30T12:23:23.311Z,11.60
2019-03-30T12:38:31.726Z,10.85
2019-03-30T12:53:50.165Z,16.17
2019-03-30T13:08:49.280Z,12.23
2019-03-30T13:23:58.287Z,12.70
2019-03-30T13:39:07.056Z,11.23
2019-03-30T13:54:16.100Z,10.10
2019-03-30T14:09:24.316Z,9.83
2019-03-30T14:24:32.442Z,11.50
2019-03-30T14:39:40.364Z,14.30
2019-03-30T14:54:52.921Z,9.67
2019-03-30T15:09:57.905Z,27.97
2019-03-30T15:25:06.844Z,13.90
2019-03-30T15:40:14.765Z,13.23
2019-03-30T15:55:22.987Z,12.35
2019-03-30T16:10:31.322Z,20.88
2019-03-30T16:25:39.281Z,52.40
2019-03-30T16:40:47.207Z,31.97
2019-03-30T16:55:55.146Z,32.10
2019-03-30T17:11:03.429Z,132.52
2019-03-30T17:26:11.347Z,51.53
2019-03-30T17:41:19.260Z,54.33
2019-03-30T17:56:27.012Z,53.65
2019-03-30T18:11:35.054Z,108.43
2019-03-30T18:26:43.314Z,98.00
2019-03-30T18:41:51.277Z,42.43
2019-03-30T18:56:59.640Z,20.08
2019-03-30T19:12:07.607Z,112.27
2019-03-30T19:27:15.583Z,80.00
2019-03-30T19:42:23.582Z,101.07
2019-03-30T19:57:31.529Z,80.10
2019-03-30T20:12:39.643Z,60.63
2019-03-30T20:27:48.539Z,74.30
2019-03-30T20:42:57.326Z,58.57
2019-03-30T20:58:05.349Z,41.20
2019-03-30T21:13:13.671Z,32.58
2019-03-30T21:28:22.715Z,39.63
2019-03-30T21:43:32.525Z,38.27
2019-03-30T21:58:40.480Z,38.87
2019-03-30T22:13:48.431Z,42.00
2019-03-30T22:28:56.384Z,37.47
2019-03-30T22:44:04.668Z,37.58
2019-03-30T22:59:13.289Z,29.77
2019-03-30T23:14:21.371Z,39.53
2019-03-30T23:29:29.352Z,20.60
2019-03-30T23:44:37.633Z,18.10
2019-03-30T23:59:45.418Z,18.30
