createdAt,value
2019-05-15T00:00:02.218Z,9.85
2019-05-15T00:02:35.582Z,11.93
2019-05-15T00:05:09.015Z,10.38
2019-05-15T00:07:48.401Z,11.43
2019-05-15T00:10:22.380Z,8.93
2019-05-15T00:12:59.867Z,11.30
2019-05-15T00:15:33.580Z,9.75
2019-05-15T00:18:08.821Z,9.65
2019-05-15T00:20:42.862Z,9.55
2019-05-15T00:23:18.287Z,12.98
2019-05-15T00:25:52.403Z,10.23
2019-05-15T00:28:27.822Z,10.28
2019-05-15T00:31:00.655Z,10.40
2019-05-15T00:33:33.494Z,9.90
2019-05-15T00:36:08.618Z,9.65
2019-05-15T00:38:41.372Z,10.48
2019-05-15T00:41:15.216Z,10.00
2019-05-15T00:43:49.370Z,8.60
2019-05-15T00:46:22.955Z,8.20
2019-05-15T00:48:59.163Z,11.22
2019-05-15T00:51:32.423Z,10.98
2019-05-15T00:54:08.272Z,9.40
2019-05-15T00:56:41.073Z,11.83
2019-05-15T00:59:24.091Z,9.20
2019-05-15T01:01:50.718Z,9.70
2019-05-15T01:04:24.487Z,8.70
2019-05-15T01:06:58.894Z,8.08
2019-05-15T01:09:32.814Z,7.67
2019-05-15T01:12:09.080Z,8.78
2019-05-15T01:14:42.522Z,7.33
2019-05-15T01:17:18.350Z,8.58
2019-05-15T01:19:51.272Z,9.30
2019-05-15T01:22:25.140Z,7.85
2019-05-15T01:24:59.041Z,8.03
2019-05-15T01:27:33.395Z,7.40
2019-05-15T01:30:08.668Z,6.35
2019-05-15T01:32:41.490Z,7.12
2019-05-15T01:35:14.578Z,6.62
2019-05-15T01:37:48.388Z,7.08
2019-05-15T01:40:22.393Z,7.42
2019-05-15T01:42:55.596Z,8.30
2019-05-15T01:45:29.256Z,6.55
2019-05-15T01:48:02.559Z,5.80
2019-05-15T01:50:38.402Z,7.58
2019-05-15T01:53:11.987Z,8.33
2019-05-15T01:55:47.944Z,4.85
2019-05-15T01:58:20.250Z,7.72
2019-05-15T02:00:53.980Z,7.15
2019-05-15T02:03:28.768Z,6.35
2019-05-15T02:06:01.218Z,6.78
2019-05-15T02:08:34.635Z,6.12
2019-05-15T02:11:09.108Z,7.45
2019-05-15T02:13:43.415Z,6.22
2019-05-15T02:16:19.245Z,5.08
2019-05-15T02:18:52.906Z,5.83
2019-05-15T02:21:25.769Z,5.75
2019-05-15T02:23:59.039Z,6.15
2019-05-15T02:26:33.205Z,6.53
2019-05-15T02:29:07.751Z,6.62
2019-05-15T02:31:42.011Z,6.30
2019-05-15T02:34:19.199Z,5.33
2019-05-15T02:36:50.982Z,5.92
2019-05-15T02:39:24.567Z,6.08
2019-05-15T02:41:59.509Z,5.62
2019-05-15T02:44:33.199Z,6.45
2019-05-15T02:47:09.252Z,6.05
2019-05-15T02:49:43.215Z,8.15
2019-05-15T02:52:19.617Z,6.40
2019-05-15T02:54:52.460Z,9.28
2019-05-15T02:57:29.740Z,6.37
2019-05-15T03:00:01.709Z,6.75
2019-05-15T03:02:36.505Z,7.10
2019-05-15T03:05:09.566Z,6.75
2019-05-15T03:07:42.655Z,8.68
2019-05-15T03:10:19.798Z,6.70
2019-05-15T03:12:51.808Z,6.87
2019-05-15T03:15:28.673Z,10.95
2019-05-15T03:18:00.545Z,7.62
2019-05-15T03:20:34.101Z,8.90
2019-05-15T03:23:09.677Z,6.50
2019-05-15T03:25:42.716Z,7.78
2019-05-15T03:28:19.107Z,7.53
2019-05-15T03:31:15.422Z,10.00
2019-05-15T03:33:35.784Z,6.35
2019-05-15T03:36:03.980Z,7.62
2019-05-15T03:38:39.339Z,7.53
2019-05-15T03:41:12.267Z,7.20
2019-05-15T03:43:45.609Z,7.30
2019-05-15T03:46:20.173Z,7.80
2019-05-15T03:48:52.813Z,7.53
2019-05-15T03:51:28.943Z,6.00
2019-05-15T03:54:01.489Z,5.87
2019-05-15T03:56:34.837Z,7.35
2019-05-15T03:59:09.340Z,7.35
2019-05-15T04:01:44.194Z,5.85
2019-05-15T04:04:18.946Z,6.37
2019-05-15T04:06:53.474Z,7.20
2019-05-15T04:09:29.468Z,6.42
2019-05-15T04:12:01.267Z,5.60
2019-05-15T04:14:35.383Z,6.87
2019-05-15T04:17:09.663Z,6.33
2019-05-15T04:19:42.880Z,5.00
2019-05-15T04:22:16.087Z,5.67
2019-05-15T04:24:50.454Z,6.92
2019-05-15T04:27:24.094Z,5.20
2019-05-15T04:29:59.257Z,6.58
2019-05-15T04:32:33.716Z,6.95
2019-05-15T04:35:09.325Z,5.20
2019-05-15T04:37:42.760Z,8.50
2019-05-15T04:40:19.154Z,6.92
2019-05-15T04:42:51.881Z,5.70
2019-05-15T04:45:34.908Z,8.38
2019-05-15T04:48:09.536Z,7.10
2019-05-15T04:50:41.946Z,6.67
2019-05-15T04:53:15.035Z,8.03
2019-05-15T04:55:49.312Z,7.03
2019-05-15T04:58:22.884Z,6.85
2019-05-15T05:00:59.819Z,6.83
2019-05-15T05:03:34.309Z,7.53
2019-05-15T05:06:09.685Z,7.28
2019-05-15T05:08:42.164Z,7.58
2019-05-15T05:11:19.145Z,7.33
2019-05-15T05:13:51.052Z,6.95
2019-05-15T05:16:30.023Z,8.28
2019-05-15T05:19:04.426Z,9.28
2019-05-15T05:21:39.148Z,10.53
2019-05-15T05:24:12.341Z,7.97
2019-05-15T05:26:51.796Z,9.65
2019-05-15T05:29:28.490Z,9.08
2019-05-15T05:32:01.895Z,7.25
2019-05-15T05:34:36.092Z,9.55
2019-05-15T05:37:09.638Z,9.93
2019-05-15T05:39:42.686Z,7.67
2019-05-15T05:42:15.500Z,9.63
2019-05-15T05:44:49.022Z,7.87
2019-05-15T05:47:22.244Z,6.97
2019-05-15T05:50:05.076Z,8.23
2019-05-15T05:52:39.353Z,7.30
2019-05-15T05:55:13.101Z,8.85
2019-05-15T05:57:46.265Z,8.90
2019-05-15T06:00:28.607Z,8.88
2019-05-15T06:03:03.385Z,10.30
2019-05-15T06:05:38.875Z,8.13
2019-05-15T06:08:12.704Z,10.38
2019-05-15T06:10:51.776Z,8.83
2019-05-15T06:13:26.265Z,12.65
2019-05-15T06:15:59.295Z,8.70
2019-05-15T06:18:35.238Z,10.03
2019-05-15T06:21:09.028Z,10.55
2019-05-15T06:23:46.318Z,10.55
2019-05-15T06:26:19.865Z,11.68
2019-05-15T06:28:54.002Z,12.55
2019-05-15T06:31:28.186Z,13.15
2019-05-15T06:34:01.775Z,12.20
2019-05-15T06:36:34.996Z,11.68
2019-05-15T06:39:08.987Z,11.35
2019-05-15T06:41:43.057Z,13.03
2019-05-15T06:44:18.760Z,15.48
2019-05-15T06:46:53.220Z,12.47
2019-05-15T06:49:28.623Z,13.60
2019-05-15T06:52:02.882Z,15.65
2019-05-15T06:54:37.761Z,13.22
2019-05-15T06:57:11.822Z,12.30
2019-05-15T06:59:48.284Z,12.80
2019-05-15T07:02:22.467Z,13.53
2019-05-15T07:04:58.407Z,11.65
2019-05-15T07:07:32.100Z,12.20
2019-05-15T07:10:04.991Z,14.75
2019-05-15T07:12:39.234Z,12.73
2019-05-15T07:15:13.287Z,13.35
2019-05-15T07:17:48.263Z,13.85
2019-05-15T07:20:22.915Z,13.48
2019-05-15T07:22:58.573Z,10.95
2019-05-15T07:25:31.781Z,12.47
2019-05-15T07:28:04.810Z,12.28
2019-05-15T07:30:41.160Z,14.13
2019-05-15T07:33:13.443Z,12.50
2019-05-15T07:35:49.362Z,12.90
2019-05-15T07:38:22.176Z,16.10
2019-05-15T07:40:59.982Z,16.02
2019-05-15T07:43:29.847Z,18.42
2019-05-15T07:46:02.729Z,16.15
2019-05-15T07:48:38.368Z,23.27
2019-05-15T07:51:12.442Z,21.55
2019-05-15T07:53:48.701Z,23.85
2019-05-15T07:56:21.683Z,23.87
2019-05-15T07:58:55.078Z,27.95
2019-05-15T08:01:29.293Z,24.90
2019-05-15T08:04:22.609Z,27.67
2019-05-15T08:06:38.773Z,26.55
2019-05-15T08:09:12.973Z,26.12
2019-05-15T08:11:48.503Z,27.80
2019-05-15T08:14:20.805Z,29.67
2019-05-15T08:16:53.271Z,32.98
2019-05-15T08:19:28.766Z,28.62
2019-05-15T08:21:59.864Z,30.17
2019-05-15T08:24:32.739Z,30.95
2019-05-15T08:27:08.216Z,29.63
2019-05-15T08:29:41.353Z,29.23
2019-05-15T08:32:14.790Z,29.87
2019-05-15T08:34:48.984Z,32.15
2019-05-15T08:37:22.756Z,30.97
2019-05-15T08:39:59.418Z,28.85
2019-05-15T08:42:32.437Z,30.32
2019-05-15T08:45:05.563Z,30.92
2019-05-15T08:47:39.819Z,28.85
2019-05-15T08:50:18.112Z,32.35
2019-05-15T08:52:51.984Z,31.00
2019-05-15T08:55:28.097Z,32.65
2019-05-15T08:58:06.570Z,28.47
2019-05-15T09:00:40.137Z,32.75
2019-05-15T09:03:12.566Z,33.33
2019-05-15T09:05:48.450Z,32.67
2019-05-15T09:08:21.692Z,28.25
2019-05-15T09:10:55.389Z,27.00
2019-05-15T09:13:29.243Z,29.50
2019-05-15T09:16:03.088Z,31.02
2019-05-15T09:18:38.914Z,27.82
2019-05-15T09:21:12.220Z,28.47
2019-05-15T09:23:45.906Z,24.85
2019-05-15T09:26:19.733Z,32.58
2019-05-15T09:28:53.642Z,26.20
2019-05-15T09:31:28.451Z,29.12
2019-05-15T09:34:02.748Z,26.52
2019-05-15T09:36:36.260Z,29.52
2019-05-15T09:39:13.389Z,26.02
2019-05-15T09:41:45.282Z,29.60
2019-05-15T09:44:21.624Z,29.02
2019-05-15T09:46:55.341Z,27.13
2019-05-15T09:49:30.389Z,25.75
2019-05-15T09:52:03.777Z,29.00
2019-05-15T09:54:38.747Z,30.75
2019-05-15T09:57:12.483Z,25.45
2019-05-15T09:59:48.809Z,36.28
2019-05-15T10:02:22.891Z,26.33
2019-05-15T10:05:05.874Z,26.45
2019-05-15T10:07:31.664Z,31.60
2019-05-15T10:10:08.504Z,29.52
2019-05-15T10:12:41.718Z,28.12
2019-05-15T10:15:18.570Z,30.17
2019-05-15T10:17:52.479Z,27.22
2019-05-15T10:20:29.099Z,26.40
2019-05-15T10:23:02.352Z,30.55
2019-05-15T10:25:35.649Z,36.35
2019-05-15T10:28:09.963Z,32.65
2019-05-15T10:30:43.562Z,28.52
2019-05-15T10:33:19.258Z,29.42
2019-05-15T10:35:51.616Z,32.33
2019-05-15T10:38:28.301Z,27.55
2019-05-15T10:41:08.957Z,33.83
2019-05-15T10:43:36.142Z,36.40
2019-05-15T10:46:13.545Z,34.53
2019-05-15T10:48:45.465Z,26.33
2019-05-15T10:51:19.718Z,31.07
2019-05-15T10:53:53.971Z,33.70
2019-05-15T10:56:29.178Z,31.20
2019-05-15T10:59:03.255Z,28.55
2019-05-15T11:01:38.640Z,30.48
2019-05-15T11:04:12.371Z,34.00
2019-05-15T11:06:48.871Z,34.53
2019-05-15T11:09:21.684Z,30.40
2019-05-15T11:11:58.163Z,33.70
2019-05-15T11:14:30.939Z,28.83
2019-05-15T11:17:04.578Z,34.30
2019-05-15T11:19:40.660Z,37.58
2019-05-15T11:22:13.938Z,35.52
2019-05-15T11:28:32.302Z,37.25
2019-05-15T11:31:09.979Z,37.53
2019-05-15T11:33:41.144Z,34.50
2019-05-15T11:36:14.919Z,33.88
2019-05-15T11:38:48.588Z,34.43
2019-05-15T11:41:22.743Z,31.85
2019-05-15T11:43:56.664Z,34.75
2019-05-15T11:46:29.495Z,44.18
2019-05-15T11:49:02.948Z,34.83
2019-05-15T11:51:38.386Z,40.50
2019-05-15T11:54:11.293Z,43.78
2019-05-15T11:56:43.631Z,44.83
2019-05-15T11:59:18.461Z,40.38
2019-05-15T12:01:51.113Z,41.23
2019-05-15T12:04:29.816Z,41.18
2019-05-15T12:07:02.444Z,42.33
2019-05-15T12:09:33.497Z,43.30
2019-05-15T12:12:08.693Z,50.65
2019-05-15T12:14:41.337Z,45.20
2019-05-15T12:17:15.566Z,44.30
2019-05-15T12:19:54.821Z,46.33
2019-05-15T12:22:24.059Z,46.42
2019-05-15T12:25:00.150Z,49.60
2019-05-15T12:27:31.010Z,40.80
2019-05-15T12:30:03.561Z,42.15
2019-05-15T12:32:40.284Z,46.42
2019-05-15T12:35:10.984Z,41.90
2019-05-15T12:37:43.860Z,38.85
2019-05-15T13:00:54.187Z,43.17
2019-05-15T13:03:28.887Z,43.45
2019-05-15T13:06:01.735Z,37.88
2019-05-15T13:08:34.645Z,47.62
2019-05-15T13:11:14.332Z,35.80
2019-05-15T13:13:43.903Z,40.60
2019-05-15T13:16:18.836Z,41.45
2019-05-15T13:18:53.323Z,43.52
2019-05-15T13:21:26.684Z,44.83
2019-05-15T13:24:19.627Z,37.55
2019-05-15T13:26:53.897Z,44.55
2019-05-15T13:29:28.996Z,40.67
2019-05-15T13:32:03.891Z,37.55
2019-05-15T13:34:38.936Z,38.48
2019-05-15T13:37:26.147Z,35.95
2019-05-15T13:39:48.562Z,33.38
2019-05-15T13:42:22.125Z,35.25
2019-05-15T13:44:58.515Z,34.43
2019-05-15T13:47:30.587Z,36.42
2019-05-15T13:50:04.251Z,35.63
2019-05-15T13:52:39.035Z,31.93
2019-05-15T13:55:11.322Z,34.98
2019-05-15T13:57:45.099Z,36.17
2019-05-15T14:00:19.283Z,33.83
2019-05-15T14:02:53.057Z,34.27
2019-05-15T14:05:29.661Z,34.50
2019-05-15T14:08:02.602Z,35.65
2019-05-15T14:10:38.288Z,30.77
2019-05-15T14:13:11.428Z,35.65
2019-05-15T14:15:45.645Z,31.42
2019-05-15T14:18:19.724Z,35.45
2019-05-15T14:20:54.366Z,35.20
2019-05-15T14:23:29.437Z,30.90
2019-05-15T14:26:17.590Z,33.02
2019-05-15T14:28:39.075Z,34.23
2019-05-15T14:31:13.231Z,34.20
2019-05-15T14:33:48.822Z,34.65
2019-05-15T14:36:22.466Z,36.00
2019-05-15T14:38:55.730Z,36.53
2019-05-15T14:41:32.223Z,32.60
2019-05-15T14:44:14.621Z,30.60
2019-05-15T14:46:40.159Z,35.63
2019-05-15T14:49:12.573Z,36.10
2019-05-15T14:51:48.465Z,37.53
2019-05-15T14:54:20.579Z,33.40
2019-05-15T14:56:52.572Z,33.73
2019-05-15T14:59:25.441Z,39.40
2019-05-15T15:01:58.350Z,35.03
2019-05-15T15:04:31.251Z,34.88
2019-05-15T15:07:04.142Z,36.33
2019-05-15T15:09:36.981Z,39.10
2019-05-15T15:12:09.896Z,36.25
2019-05-15T15:14:44.517Z,34.63
2019-05-15T15:17:19.571Z,38.45
2019-05-15T15:19:53.386Z,41.30
2019-05-15T15:22:28.458Z,40.65
2019-05-15T15:25:01.661Z,41.92
2019-05-15T15:27:34.063Z,41.75
2019-05-15T15:30:09.075Z,38.75
2019-05-15T15:32:42.013Z,41.08
2019-05-15T15:35:15.583Z,41.08
2019-05-15T15:37:49.824Z,39.98
2019-05-15T15:40:24.122Z,40.70
2019-05-15T15:42:58.231Z,39.08
2019-05-15T15:45:33.036Z,44.25
2019-05-15T15:48:08.390Z,44.85
2019-05-15T15:50:42.717Z,45.95
2019-05-15T15:53:18.930Z,40.63
2019-05-15T15:55:51.503Z,39.95
2019-05-15T15:58:28.665Z,41.80
2019-05-15T16:01:00.963Z,42.15
2019-05-15T16:03:34.362Z,42.98
2019-05-15T16:06:07.709Z,37.95
2019-05-15T16:08:51.952Z,40.33
2019-05-15T16:11:15.670Z,35.90
2019-05-15T16:13:49.864Z,36.75
2019-05-15T16:16:23.884Z,38.63
2019-05-15T16:18:57.568Z,43.58
2019-05-15T16:21:31.141Z,39.50
2019-05-15T16:24:14.882Z,38.17
2019-05-15T16:26:42.908Z,43.00
2019-05-15T16:29:18.244Z,41.80
2019-05-15T16:31:51.651Z,42.05
2019-05-15T16:34:25.409Z,46.42
2019-05-15T16:36:58.632Z,46.13
2019-05-15T16:39:32.570Z,41.40
2019-05-15T16:42:06.810Z,42.93
2019-05-15T16:44:42.052Z,42.73
2019-05-15T16:47:19.523Z,43.23
2019-05-15T16:49:53.164Z,39.85
2019-05-15T16:52:30.519Z,43.05
2019-05-15T16:55:00.140Z,37.93
2019-05-15T16:57:35.392Z,44.90
2019-05-15T17:00:09.801Z,44.90
2019-05-15T17:02:43.000Z,42.73
2019-05-15T17:05:18.653Z,43.23
2019-05-15T17:07:52.551Z,46.60
2019-05-15T17:10:28.150Z,44.50
2019-05-15T17:13:02.106Z,36.63
2019-05-15T17:15:35.266Z,44.10
2019-05-15T17:18:09.699Z,38.78
2019-05-15T17:20:42.867Z,44.60
2019-05-15T17:23:15.372Z,42.53
2019-05-15T17:25:50.725Z,40.05
2019-05-15T17:28:23.200Z,37.63
2019-05-15T17:30:58.354Z,40.03
2019-05-15T17:33:31.605Z,38.92
2019-05-15T17:36:04.581Z,44.33
2019-05-15T17:38:38.100Z,39.78
2019-05-15T17:41:12.175Z,36.63
2019-05-15T17:43:48.570Z,37.15
2019-05-15T17:46:20.828Z,41.37
2019-05-15T17:48:56.536Z,37.65
2019-05-15T17:51:27.996Z,37.35
2019-05-15T17:54:01.016Z,41.23
2019-05-15T17:56:34.452Z,41.65
2019-05-15T17:59:08.635Z,41.75
2019-05-15T18:01:41.346Z,43.63
2019-05-15T18:04:14.573Z,41.37
2019-05-15T18:06:51.188Z,43.42
2019-05-15T18:09:24.474Z,43.73
2019-05-15T18:11:58.572Z,41.77
2019-05-15T18:14:31.975Z,37.13
2019-05-15T18:17:05.693Z,42.85
2019-05-15T18:19:39.182Z,46.10
2019-05-15T18:22:12.557Z,38.70
2019-05-15T18:24:48.478Z,47.75
2019-05-15T18:27:21.117Z,50.67
2019-05-15T18:29:54.835Z,43.73
2019-05-15T18:32:29.068Z,46.60
2019-05-15T18:35:01.377Z,47.98
2019-05-15T18:37:34.555Z,44.05
2019-05-15T18:40:09.928Z,46.05
2019-05-15T18:42:44.147Z,41.90
2019-05-15T18:45:18.269Z,38.48
2019-05-15T18:47:52.022Z,35.10
2019-05-15T18:50:25.506Z,40.40
2019-05-15T18:52:58.620Z,43.60
2019-05-15T18:55:32.954Z,39.15
2019-05-15T18:58:08.617Z,42.17
2019-05-15T19:00:41.030Z,44.15
2019-05-15T19:03:19.416Z,41.73
2019-05-15T19:05:49.139Z,41.88
2019-05-15T19:08:22.703Z,41.18
2019-05-15T19:10:58.473Z,45.52
2019-05-15T19:13:31.923Z,42.08
2019-05-15T19:16:03.894Z,40.67
2019-05-15T19:18:38.474Z,38.83
2019-05-15T19:21:11.502Z,40.50
2019-05-15T19:23:44.948Z,40.98
2019-05-15T19:26:18.474Z,39.78
2019-05-15T19:28:51.938Z,38.40
2019-05-15T19:31:29.777Z,38.92
2019-05-15T19:33:59.726Z,36.90
2019-05-15T19:36:33.791Z,39.18
2019-05-15T19:39:08.220Z,39.83
2019-05-15T19:41:41.077Z,36.23
2019-05-15T19:44:14.351Z,36.50
2019-05-15T19:46:48.240Z,39.35
2019-05-15T19:49:21.706Z,37.28
2019-05-15T19:51:55.229Z,36.93
2019-05-15T19:54:28.881Z,37.80
2019-05-15T19:57:01.502Z,37.08
2019-05-15T19:59:34.483Z,29.92
2019-05-15T20:02:08.519Z,32.83
2019-05-15T20:04:41.970Z,28.32
2019-05-15T20:07:14.853Z,32.95
2019-05-15T20:09:47.835Z,34.38
2019-05-15T20:12:21.343Z,31.85
2019-05-15T20:14:54.244Z,32.38
2019-05-15T20:17:27.825Z,31.37
2019-05-15T20:20:00.979Z,32.50
2019-05-15T20:22:36.646Z,27.45
2019-05-15T20:25:09.532Z,31.33
2019-05-15T20:27:42.842Z,31.25
2019-05-15T20:30:17.873Z,29.60
2019-05-15T20:32:49.281Z,29.57
2019-05-15T20:35:22.195Z,30.50
2019-05-15T20:37:57.658Z,27.40
2019-05-15T20:40:29.701Z,28.07
2019-05-15T20:43:03.404Z,24.25
2019-05-15T20:45:36.001Z,24.67
2019-05-15T20:48:08.998Z,22.37
2019-05-15T20:50:42.990Z,20.48
2019-05-15T20:53:18.186Z,15.53
2019-05-15T20:55:51.432Z,13.28
2019-05-15T20:58:24.725Z,11.78
2019-05-15T21:00:59.088Z,10.88
2019-05-15T21:03:33.431Z,9.95
2019-05-15T21:06:09.135Z,10.43
2019-05-15T21:08:42.447Z,9.10
2019-05-15T21:11:18.014Z,9.68
2019-05-15T21:13:51.107Z,8.93
2019-05-15T21:16:24.979Z,9.65
2019-05-15T21:19:00.356Z,13.18
2019-05-15T21:21:33.826Z,10.48
2019-05-15T21:24:07.200Z,12.13
2019-05-15T21:26:42.165Z,11.15
2019-05-15T21:29:18.450Z,12.23
2019-05-15T21:31:51.376Z,14.05
2019-05-15T21:34:34.618Z,12.40
2019-05-15T21:37:00.805Z,13.05
2019-05-15T21:39:35.148Z,11.90
2019-05-15T21:42:09.028Z,14.10
2019-05-15T21:44:42.764Z,13.38
2019-05-15T21:47:18.742Z,11.68
2019-05-15T21:49:51.414Z,10.53
2019-05-15T21:52:24.189Z,10.90
2019-05-15T21:54:59.423Z,14.87
2019-05-15T21:57:36.589Z,11.75
2019-05-15T22:00:12.538Z,9.78
2019-05-15T22:02:48.714Z,12.50
2019-05-15T22:05:21.495Z,12.98
2019-05-15T22:07:55.187Z,13.13
2019-05-15T22:10:29.060Z,12.88
2019-05-15T22:13:02.373Z,12.90
2019-05-15T22:15:36.145Z,16.02
2019-05-15T22:18:11.477Z,14.30
2019-05-15T22:20:44.935Z,16.23
2019-05-15T22:23:19.151Z,16.02
2019-05-15T22:25:52.882Z,18.30
2019-05-15T22:28:28.197Z,18.95
2019-05-15T22:31:01.397Z,18.57
2019-05-15T22:33:34.649Z,22.05
2019-05-15T22:36:08.351Z,20.23
2019-05-15T22:38:41.648Z,21.50
2019-05-15T22:41:14.958Z,21.10
2019-05-15T22:43:48.615Z,21.00
2019-05-15T22:46:22.579Z,20.68
2019-05-15T22:48:58.891Z,23.45
2019-05-15T22:51:31.867Z,25.92
2019-05-15T22:54:04.771Z,22.85
2019-05-15T22:56:38.573Z,22.77
2019-05-15T22:59:11.712Z,23.65
2019-05-15T23:01:46.079Z,29.25
2019-05-15T23:04:19.847Z,29.07
2019-05-15T23:06:53.476Z,28.50
2019-05-15T23:09:28.452Z,26.93
2019-05-15T23:12:02.130Z,30.82
2019-05-15T23:14:35.022Z,29.00
2019-05-15T23:17:08.681Z,28.27
2019-05-15T23:19:42.381Z,32.30
2019-05-15T23:22:15.661Z,31.55
2019-05-15T23:24:48.905Z,33.15
2019-05-15T23:27:23.116Z,33.35
2019-05-15T23:29:58.211Z,33.20
2019-05-15T23:32:32.156Z,32.15
2019-05-15T23:35:05.500Z,32.75
2019-05-15T23:37:39.398Z,35.88
2019-05-15T23:40:12.597Z,35.58
2019-05-15T23:42:45.027Z,39.10
2019-05-15T23:45:18.958Z,36.35
2019-05-15T23:47:52.982Z,33.67
2019-05-15T23:50:28.805Z,35.70
2019-05-15T23:53:01.692Z,35.25
2019-05-15T23:55:34.674Z,36.05
2019-05-15T23:58:08.975Z,36.00
