createdAt,value
2019-05-17T00:01:27.041Z,99.90
2019-05-17T00:03:56.523Z,99.90
2019-05-17T00:06:27.491Z,99.90
2019-05-17T00:08:56.413Z,99.90
2019-05-17T00:11:27.364Z,99.90
2019-05-17T00:13:57.024Z,99.90
2019-05-17T00:16:26.849Z,99.90
2019-05-17T00:18:56.788Z,99.90
2019-05-17T00:21:27.544Z,99.90
2019-05-17T00:23:57.210Z,99.90
2019-05-17T00:26:26.938Z,99.90
2019-05-17T00:28:56.322Z,99.90
2019-05-17T00:31:26.299Z,99.90
2019-05-17T00:33:56.603Z,99.90
2019-05-17T00:36:26.926Z,99.90
2019-05-17T00:38:56.765Z,99.90
2019-05-17T00:41:26.890Z,99.90
2019-05-17T00:43:56.904Z,99.90
2019-05-17T00:46:26.633Z,99.90
2019-05-17T00:48:57.294Z,99.90
2019-05-17T00:51:27.434Z,99.90
2019-05-17T00:53:56.557Z,99.90
2019-05-17T00:56:26.592Z,99.90
2019-05-17T00:58:56.852Z,99.90
2019-05-17T01:01:27.058Z,99.90
2019-05-17T01:03:57.117Z,99.90
2019-05-17T01:06:27.591Z,99.90
2019-05-17T01:09:01.637Z,99.90
2019-05-17T01:11:27.684Z,99.90
2019-05-17T01:13:58.732Z,99.90
2019-05-17T01:16:27.270Z,99.90
2019-05-17T01:18:57.340Z,99.90
2019-05-17T01:21:26.515Z,99.90
2019-05-17T01:23:56.231Z,99.90
2019-05-17T01:26:26.695Z,99.90
2019-05-17T01:28:57.352Z,99.90
2019-05-17T01:31:26.669Z,99.90
2019-05-17T01:33:56.522Z,99.90
2019-05-17T01:36:26.346Z,99.90
2019-05-17T01:38:57.444Z,99.90
2019-05-17T01:41:26.672Z,99.90
2019-05-17T01:43:56.896Z,99.90
2019-05-17T01:46:26.569Z,99.90
2019-05-17T01:48:57.577Z,99.90
2019-05-17T01:51:26.388Z,99.90
2019-05-17T01:53:57.368Z,99.90
2019-05-17T01:56:26.311Z,99.90
2019-05-17T01:58:57.444Z,99.90
2019-05-17T02:01:27.602Z,99.90
2019-05-17T02:03:57.517Z,99.90
2019-05-17T02:06:27.128Z,99.90
2019-05-17T02:08:56.877Z,99.90
2019-05-17T02:11:26.969Z,99.90
2019-05-17T02:13:56.267Z,99.90
2019-05-17T02:16:26.713Z,99.90
2019-05-17T02:18:57.343Z,99.90
2019-05-17T02:21:27.430Z,99.90
2019-05-17T02:23:57.146Z,99.90
2019-05-17T02:26:26.694Z,99.90
2019-05-17T02:28:55.719Z,99.90
2019-05-17T02:31:25.925Z,99.90
2019-05-17T02:33:55.235Z,99.90
2019-05-17T02:36:24.037Z,99.90
2019-05-17T02:38:53.247Z,99.90
2019-05-17T02:41:22.712Z,99.90
2019-05-17T02:43:53.443Z,99.90
2019-05-17T02:46:23.179Z,99.90
2019-05-17T02:48:53.813Z,99.90
2019-05-17T02:51:23.721Z,99.90
2019-05-17T02:53:52.862Z,99.90
2019-05-17T02:56:23.081Z,99.90
2019-05-17T02:58:53.355Z,99.90
2019-05-17T03:01:23.166Z,99.90
2019-05-17T03:03:53.070Z,99.90
2019-05-17T03:06:22.902Z,99.90
2019-05-17T03:08:52.563Z,99.90
2019-05-17T03:11:22.738Z,99.90
2019-05-17T03:13:52.582Z,99.90
2019-05-17T03:16:23.575Z,99.90
2019-05-17T03:18:52.979Z,99.90
2019-05-17T03:21:22.943Z,99.90
2019-05-17T03:23:53.982Z,99.90
2019-05-17T03:26:23.055Z,99.90
2019-05-17T03:28:53.810Z,99.90
2019-05-17T03:31:26.695Z,99.90
2019-05-17T03:33:56.164Z,99.90
2019-05-17T03:36:26.476Z,99.90
2019-05-17T03:38:55.976Z,99.90
2019-05-17T03:41:28.890Z,99.90
2019-05-17T03:43:55.660Z,99.90
2019-05-17T03:46:24.640Z,99.90
2019-05-17T03:48:53.679Z,99.90
2019-05-17T03:51:23.522Z,99.90
2019-05-17T03:53:53.306Z,99.90
2019-05-17T03:56:22.565Z,99.90
2019-05-17T03:58:53.059Z,99.90
2019-05-17T04:01:23.182Z,99.90
2019-05-17T04:03:53.003Z,99.90
2019-05-17T04:06:23.861Z,99.90
2019-05-17T04:08:52.890Z,99.90
2019-05-17T04:11:31.094Z,99.90
2019-05-17T04:13:53.728Z,99.90
2019-05-17T04:16:23.804Z,99.90
2019-05-17T04:18:53.606Z,99.90
2019-05-17T04:21:23.632Z,99.90
2019-05-17T04:23:53.810Z,99.90
2019-05-17T04:26:23.058Z,99.90
2019-05-17T04:28:53.244Z,99.90
2019-05-17T04:31:22.910Z,99.90
2019-05-17T04:33:53.682Z,99.90
2019-05-17T04:36:22.796Z,99.90
2019-05-17T04:38:52.711Z,99.90
2019-05-17T04:41:39.470Z,99.90
2019-05-17T04:43:53.208Z,99.90
2019-05-17T04:46:23.574Z,99.90
2019-05-17T04:48:53.602Z,99.90
2019-05-17T04:51:23.401Z,99.90
2019-05-17T04:53:53.086Z,99.90
2019-05-17T04:56:22.693Z,99.90
2019-05-17T04:58:54.234Z,99.90
2019-05-17T05:01:23.751Z,99.90
2019-05-17T05:03:52.845Z,99.90
2019-05-17T05:06:23.366Z,99.90
2019-05-17T05:08:52.929Z,99.90
2019-05-17T05:11:23.287Z,99.90
2019-05-17T05:13:53.119Z,99.90
2019-05-17T05:16:22.618Z,99.90
2019-05-17T05:18:52.124Z,99.90
2019-05-17T05:21:23.022Z,99.90
2019-05-17T05:23:51.835Z,99.90
2019-05-17T05:26:22.293Z,99.90
2019-05-17T05:28:52.925Z,99.90
2019-05-17T05:31:22.758Z,99.90
2019-05-17T05:33:52.281Z,99.90
2019-05-17T05:36:22.054Z,99.90
2019-05-17T05:38:51.595Z,99.90
2019-05-17T05:41:22.596Z,99.90
2019-05-17T05:43:52.606Z,99.90
2019-05-17T05:46:22.406Z,99.90
2019-05-17T05:48:52.219Z,99.90
2019-05-17T05:51:21.875Z,99.90
2019-05-17T05:53:52.160Z,99.90
2019-05-17T05:56:22.130Z,99.90
2019-05-17T06:01:25.417Z,99.90
2019-05-17T06:03:54.604Z,99.90
2019-05-17T06:06:23.880Z,99.90
2019-05-17T06:08:52.815Z,99.90
2019-05-17T06:11:22.314Z,99.90
2019-05-17T06:13:52.349Z,99.90
2019-05-17T06:16:22.720Z,99.90
2019-05-17T06:18:52.625Z,99.90
2019-05-17T06:21:22.644Z,99.90
2019-05-17T06:23:52.083Z,99.90
2019-05-17T06:26:23.711Z,99.90
2019-05-17T06:28:52.522Z,99.90
2019-05-17T06:31:24.026Z,99.90
2019-05-17T06:33:52.712Z,99.90
2019-05-17T06:36:21.825Z,99.90
2019-05-17T06:38:52.770Z,99.90
2019-05-17T06:41:22.285Z,99.90
2019-05-17T06:43:52.360Z,99.90
2019-05-17T06:46:22.009Z,99.90
2019-05-17T06:48:53.030Z,99.90
2019-05-17T06:51:22.491Z,99.90
2019-05-17T06:53:52.355Z,99.90
2019-05-17T06:56:22.944Z,99.90
2019-05-17T06:58:52.079Z,99.90
2019-05-17T07:01:21.445Z,99.90
2019-05-17T07:03:50.276Z,99.90
2019-05-17T07:06:21.484Z,99.90
2019-05-17T07:08:50.835Z,99.90
2019-05-17T07:11:21.093Z,99.90
2019-05-17T07:13:50.118Z,99.90
2019-05-17T07:16:19.710Z,99.90
2019-05-17T07:18:49.460Z,99.90
2019-05-17T07:21:20.395Z,99.90
2019-05-17T07:23:49.878Z,99.90
2019-05-17T07:26:19.681Z,99.90
2019-05-17T07:28:49.793Z,99.90
2019-05-17T07:31:21.335Z,99.90
2019-05-17T07:33:50.509Z,99.90
2019-05-17T07:36:19.738Z,99.90
2019-05-17T07:38:50.497Z,99.90
2019-05-17T07:41:20.376Z,99.90
2019-05-17T07:43:49.995Z,99.90
2019-05-17T07:46:20.667Z,99.90
2019-05-17T07:48:49.848Z,99.90
2019-05-17T07:51:19.483Z,99.90
2019-05-17T07:53:49.498Z,99.90
2019-05-17T07:56:19.992Z,99.90
2019-05-17T07:58:49.505Z,99.90
2019-05-17T08:01:20.453Z,99.90
2019-05-17T08:03:50.160Z,99.90
2019-05-17T08:06:19.845Z,99.90
2019-05-17T08:08:50.193Z,99.90
2019-05-17T08:11:19.712Z,99.90
2019-05-17T08:13:50.497Z,99.90
2019-05-17T08:16:19.718Z,99.90
2019-05-17T08:18:49.707Z,99.90
2019-05-17T08:21:19.908Z,99.90
2019-05-17T08:23:50.540Z,99.90
2019-05-17T08:26:20.113Z,99.90
2019-05-17T08:28:49.922Z,99.90
2019-05-17T08:31:20.156Z,99.90
2019-05-17T08:33:49.829Z,99.90
2019-05-17T08:36:20.105Z,99.90
2019-05-17T08:38:50.188Z,99.90
2019-05-17T08:41:20.864Z,99.90
2019-05-17T08:43:51.344Z,99.90
2019-05-17T08:46:21.129Z,99.90
2019-05-17T08:48:50.015Z,99.90
2019-05-17T08:51:19.679Z,99.90
2019-05-17T08:53:49.302Z,99.90
2019-05-17T08:56:20.544Z,99.90
2019-05-17T08:58:49.810Z,99.90
2019-05-17T09:01:19.605Z,99.90
2019-05-17T09:03:50.624Z,99.90
2019-05-17T09:06:19.855Z,99.90
2019-05-17T09:08:49.966Z,99.90
2019-05-17T09:11:19.697Z,99.90
2019-05-17T09:13:58.060Z,99.90
2019-05-17T09:16:19.785Z,99.90
2019-05-17T09:18:50.222Z,99.90
2019-05-17T09:21:21.930Z,99.40
2019-05-17T09:23:50.503Z,99.30
2019-05-17T09:26:20.034Z,99.60
2019-05-17T09:28:49.936Z,99.10
2019-05-17T09:31:20.371Z,98.90
2019-05-17T09:33:49.858Z,99.90
2019-05-17T09:36:21.666Z,98.70
2019-05-17T09:38:51.148Z,98.60
2019-05-17T09:41:20.200Z,99.70
2019-05-17T09:43:52.620Z,99.90
2019-05-17T09:46:25.020Z,99.90
2019-05-17T09:48:56.688Z,99.90
2019-05-17T09:51:27.405Z,99.90
2019-05-17T09:53:56.940Z,99.90
2019-05-17T09:56:27.208Z,99.90
2019-05-17T09:58:57.176Z,99.90
2019-05-17T10:01:26.556Z,99.90
2019-05-17T10:03:55.402Z,99.90
2019-05-17T10:06:24.296Z,99.90
2019-05-17T10:08:53.243Z,99.90
2019-05-17T10:11:22.439Z,99.90
2019-05-17T10:13:51.392Z,99.90
2019-05-17T10:16:20.627Z,99.90
2019-05-17T10:18:49.528Z,99.90
2019-05-17T10:21:19.870Z,99.90
2019-05-17T10:23:49.818Z,99.90
2019-05-17T10:26:19.686Z,99.90
2019-05-17T10:28:51.418Z,99.90
2019-05-17T10:31:19.781Z,99.90
2019-05-17T10:33:49.526Z,99.90
2019-05-17T10:36:20.236Z,99.90
2019-05-17T10:38:50.169Z,99.90
2019-05-17T10:41:20.087Z,99.90
2019-05-17T10:43:50.084Z,99.90
2019-05-17T10:46:20.538Z,99.90
2019-05-17T10:48:50.231Z,99.90
2019-05-17T10:51:20.220Z,99.90
2019-05-17T10:53:51.332Z,99.90
2019-05-17T10:56:23.384Z,99.90
2019-05-17T10:58:51.150Z,99.90
2019-05-17T11:01:20.185Z,99.90
2019-05-17T11:03:50.287Z,99.90
2019-05-17T11:06:19.854Z,99.90
2019-05-17T11:08:50.121Z,99.90
2019-05-17T11:11:20.046Z,98.50
2019-05-17T11:13:49.357Z,98.40
2019-05-17T11:16:18.275Z,98.00
2019-05-17T11:18:47.436Z,98.30
2019-05-17T11:21:16.433Z,98.40
2019-05-17T11:23:45.705Z,98.40
2019-05-17T11:26:15.137Z,98.60
2019-05-17T11:28:44.154Z,96.70
2019-05-17T11:31:13.029Z,97.80
2019-05-17T11:33:42.269Z,98.60
2019-05-17T11:36:11.257Z,98.20
2019-05-17T11:38:40.085Z,99.40
2019-05-17T11:41:20.405Z,99.50
2019-05-17T11:43:40.564Z,99.90
2019-05-17T11:46:09.485Z,99.90
2019-05-17T11:48:38.464Z,98.70
2019-05-17T11:51:07.449Z,97.70
2019-05-17T11:53:36.339Z,97.30
2019-05-17T11:56:05.359Z,97.50
2019-05-17T11:58:34.203Z,97.30
2019-05-17T12:01:03.172Z,97.80
2019-05-17T12:03:31.992Z,96.30
2019-05-17T12:06:00.894Z,96.40
2019-05-17T12:08:29.699Z,96.90
2019-05-17T12:10:58.907Z,98.00
2019-05-17T12:13:28.211Z,98.60
2019-05-17T12:15:57.143Z,97.40
2019-05-17T12:18:26.340Z,96.10
2019-05-17T12:20:55.161Z,97.30
2019-05-17T12:23:24.419Z,97.10
2019-05-17T12:25:53.457Z,98.60
2019-05-17T12:28:22.484Z,98.60
2019-05-17T12:30:51.437Z,98.60
2019-05-17T12:33:20.258Z,97.90
2019-05-17T12:35:49.924Z,98.80
2019-05-17T12:38:18.726Z,98.20
2019-05-17T12:40:47.653Z,97.90
2019-05-17T12:43:16.924Z,95.40
2019-05-17T12:45:59.549Z,96.50
2019-05-17T12:48:17.157Z,96.80
2019-05-17T12:50:46.075Z,94.70
2019-05-17T12:53:15.213Z,95.20
2019-05-17T12:55:44.444Z,94.60
2019-05-17T12:58:13.332Z,95.60
2019-05-17T13:00:42.677Z,92.80
2019-05-17T13:03:11.617Z,94.80
2019-05-17T13:05:40.567Z,91.30
2019-05-17T13:08:09.907Z,90.90
2019-05-17T13:10:38.731Z,88.00
2019-05-17T13:13:09.587Z,80.90
2019-05-17T13:15:38.529Z,84.60
2019-05-17T13:18:07.490Z,83.80
2019-05-17T13:20:36.430Z,74.70
2019-05-17T13:23:05.377Z,85.50
2019-05-17T13:25:34.316Z,79.00
2019-05-17T13:28:03.221Z,72.60
2019-05-17T13:30:32.821Z,75.10
2019-05-17T13:33:01.731Z,77.10
2019-05-17T13:35:30.908Z,73.80
2019-05-17T13:38:00.239Z,72.10
2019-05-17T13:40:29.293Z,74.50
2019-05-17T13:42:58.292Z,71.40
2019-05-17T13:45:27.119Z,65.70
2019-05-17T13:47:56.394Z,68.40
2019-05-17T13:50:25.463Z,66.60
2019-05-17T13:52:54.370Z,68.90
2019-05-17T13:55:23.454Z,64.10
2019-05-17T13:57:52.278Z,60.70
2019-05-17T14:00:28.369Z,57.40
2019-05-17T14:02:57.243Z,59.20
2019-05-17T14:05:26.115Z,59.80
2019-05-17T14:07:55.259Z,57.10
2019-05-17T14:10:27.636Z,60.20
2019-05-17T14:12:54.742Z,58.00
2019-05-17T14:15:23.661Z,58.30
2019-05-17T14:17:52.567Z,58.90
2019-05-17T14:20:22.091Z,56.00
2019-05-17T14:22:51.039Z,58.40
2019-05-17T14:25:19.939Z,59.80
2019-05-17T14:27:49.169Z,58.60
2019-05-17T14:30:18.379Z,54.10
2019-05-17T14:32:47.185Z,58.10
2019-05-17T14:35:18.089Z,57.80
2019-05-17T14:37:46.930Z,55.60
2019-05-17T14:40:16.208Z,52.70
2019-05-17T14:42:45.258Z,54.40
2019-05-17T14:45:14.240Z,53.90
2019-05-17T14:47:43.160Z,54.30
2019-05-17T14:50:12.275Z,52.20
2019-05-17T14:52:41.332Z,49.00
2019-05-17T14:55:10.804Z,49.40
2019-05-17T14:57:42.790Z,48.70
2019-05-17T15:00:10.804Z,45.70
2019-05-17T15:02:39.633Z,41.90
2019-05-17T15:05:08.750Z,42.20
2019-05-17T15:07:41.507Z,42.80
2019-05-17T15:10:10.734Z,45.40
2019-05-17T15:12:39.539Z,47.60
2019-05-17T15:15:08.656Z,47.80
2019-05-17T15:17:37.853Z,45.40
2019-05-17T15:20:06.937Z,46.40
2019-05-17T15:22:35.758Z,48.10
2019-05-17T15:25:05.361Z,46.90
2019-05-17T15:27:34.264Z,45.70
2019-05-17T15:30:03.525Z,49.60
2019-05-17T15:32:33.036Z,47.40
2019-05-17T15:35:03.054Z,42.50
2019-05-17T15:37:32.210Z,41.30
2019-05-17T15:40:01.086Z,43.20
2019-05-17T15:42:43.173Z,44.30
2019-05-17T15:45:00.965Z,39.50
2019-05-17T15:47:29.881Z,40.50
2019-05-17T15:49:58.770Z,43.00
2019-05-17T15:52:27.625Z,42.50
2019-05-17T15:54:56.500Z,42.80
2019-05-17T15:57:25.443Z,43.40
2019-05-17T15:59:54.390Z,43.70
2019-05-17T16:02:26.013Z,42.70
2019-05-17T16:04:53.887Z,40.10
2019-05-17T16:07:22.732Z,42.90
2019-05-17T16:09:51.716Z,44.60
2019-05-17T16:12:20.637Z,45.80
2019-05-17T16:14:49.590Z,47.30
2019-05-17T16:17:18.779Z,44.70
2019-05-17T16:19:47.617Z,46.50
2019-05-17T16:22:16.455Z,47.00
2019-05-17T16:24:45.865Z,47.70
2019-05-17T16:27:14.703Z,49.10
2019-05-17T16:29:43.531Z,49.30
2019-05-17T16:32:12.462Z,50.90
2019-05-17T16:34:41.350Z,53.30
2019-05-17T16:37:10.227Z,53.60
2019-05-17T16:39:39.094Z,52.60
2019-05-17T16:42:07.989Z,49.40
2019-05-17T16:44:36.921Z,51.70
2019-05-17T16:47:05.880Z,52.90
2019-05-17T16:49:34.876Z,53.20
2019-05-17T16:52:03.785Z,54.80
2019-05-17T16:54:32.967Z,57.20
2019-05-17T16:57:01.852Z,54.10
2019-05-17T16:59:30.911Z,54.40
2019-05-17T17:02:00.645Z,55.10
2019-05-17T17:04:30.181Z,57.20
2019-05-17T17:06:59.057Z,57.90
2019-05-17T17:09:28.104Z,56.60
2019-05-17T17:11:57.153Z,57.90
2019-05-17T17:14:26.097Z,58.70
2019-05-17T17:16:55.503Z,58.20
2019-05-17T17:19:25.007Z,58.80
2019-05-17T17:21:53.980Z,58.10
2019-05-17T17:24:22.828Z,56.90
2019-05-17T17:26:51.829Z,58.00
2019-05-17T17:29:20.801Z,61.10
2019-05-17T17:31:49.648Z,62.50
2019-05-17T17:34:18.666Z,62.10
2019-05-17T17:36:47.796Z,66.60
2019-05-17T17:39:16.894Z,61.70
2019-05-17T17:41:45.703Z,61.40
2019-05-17T17:44:14.707Z,62.80
2019-05-17T17:46:57.603Z,63.30
2019-05-17T17:49:26.691Z,61.90
2019-05-17T17:51:55.956Z,63.20
2019-05-17T17:54:24.867Z,65.00
2019-05-17T17:56:53.801Z,60.30
2019-05-17T17:59:22.713Z,58.80
2019-05-17T18:01:51.760Z,60.70
2019-05-17T18:04:20.755Z,61.20
2019-05-17T18:06:50.268Z,61.00
2019-05-17T18:09:19.319Z,63.00
2019-05-17T18:11:48.160Z,64.20
2019-05-17T18:14:17.120Z,61.90
2019-05-17T18:16:46.021Z,60.50
2019-05-17T18:19:14.851Z,62.40
2019-05-17T18:21:43.742Z,63.30
2019-05-17T18:24:12.699Z,63.70
2019-05-17T18:26:41.617Z,64.20
2019-05-17T18:29:10.833Z,65.20
2019-05-17T18:31:39.727Z,66.70
2019-05-17T18:34:08.732Z,66.60
2019-05-17T18:36:38.580Z,66.80
2019-05-17T18:39:07.937Z,66.00
2019-05-17T18:41:37.197Z,65.50
2019-05-17T18:44:06.533Z,65.40
2019-05-17T18:46:35.557Z,66.60
2019-05-17T18:49:04.543Z,65.50
2019-05-17T18:51:33.560Z,68.00
2019-05-17T18:54:03.846Z,67.70
2019-05-17T18:56:32.979Z,68.30
2019-05-17T18:59:01.943Z,69.30
2019-05-17T19:01:30.828Z,70.50
2019-05-17T19:04:00.181Z,69.70
2019-05-17T19:06:29.176Z,71.10
2019-05-17T19:08:58.115Z,72.10
2019-05-17T19:11:27.421Z,72.40
2019-05-17T19:13:56.623Z,73.00
2019-05-17T19:16:25.884Z,73.50
2019-05-17T19:18:55.018Z,74.30
2019-05-17T19:21:23.824Z,74.60
2019-05-17T19:23:52.726Z,74.80
2019-05-17T19:26:21.636Z,75.60
2019-05-17T19:28:50.424Z,76.50
2019-05-17T19:31:19.728Z,77.10
2019-05-17T19:33:49.562Z,77.10
2019-05-17T19:36:18.404Z,77.10
2019-05-17T19:38:47.298Z,76.40
2019-05-17T19:41:16.278Z,77.60
2019-05-17T19:43:45.071Z,78.50
2019-05-17T19:46:13.995Z,77.50
2019-05-17T19:48:42.861Z,76.70
2019-05-17T19:51:11.873Z,78.80
2019-05-17T19:53:40.693Z,79.20
2019-05-17T19:56:09.561Z,80.40
2019-05-17T19:58:38.429Z,81.20
2019-05-17T20:01:07.340Z,81.80
2019-05-17T20:03:36.258Z,82.90
2019-05-17T20:06:06.537Z,83.30
2019-05-17T20:08:35.412Z,84.00
2019-05-17T20:11:04.488Z,84.80
2019-05-17T20:13:33.410Z,84.10
2019-05-17T20:16:02.520Z,83.30
2019-05-17T20:18:31.813Z,84.50
2019-05-17T20:21:00.800Z,81.20
2019-05-17T20:23:30.104Z,79.20
2019-05-17T20:26:00.960Z,79.40
2019-05-17T20:28:29.872Z,80.50
2019-05-17T20:30:58.785Z,82.60
2019-05-17T20:33:27.612Z,83.30
2019-05-17T20:35:56.608Z,83.00
2019-05-17T20:38:25.931Z,84.40
2019-05-17T20:40:54.800Z,85.40
2019-05-17T20:43:23.631Z,85.30
2019-05-17T20:45:52.787Z,85.30
2019-05-17T20:48:21.585Z,85.20
2019-05-17T20:50:50.530Z,85.20
2019-05-17T20:53:19.574Z,86.00
2019-05-17T20:55:48.624Z,86.70
2019-05-17T20:58:17.515Z,88.30
2019-05-17T21:00:46.448Z,89.00
2019-05-17T21:03:15.390Z,90.60
2019-05-17T21:05:44.917Z,90.30
2019-05-17T21:08:13.737Z,90.40
2019-05-17T21:10:42.655Z,91.00
2019-05-17T21:13:11.740Z,91.50
2019-05-17T21:15:47.874Z,91.80
2019-05-17T21:18:11.174Z,91.80
2019-05-17T21:20:40.040Z,91.90
2019-05-17T21:23:08.927Z,92.30
2019-05-17T21:25:37.821Z,92.50
2019-05-17T21:28:06.754Z,92.70
2019-05-17T21:30:35.610Z,93.00
2019-05-17T21:33:04.561Z,93.30
2019-05-17T21:35:33.356Z,93.50
2019-05-17T21:38:02.255Z,94.10
2019-05-17T21:40:31.126Z,94.60
2019-05-17T21:43:00.146Z,94.80
2019-05-17T21:45:29.344Z,95.30
2019-05-17T21:47:58.247Z,95.80
2019-05-17T21:50:27.396Z,96.30
2019-05-17T21:52:56.276Z,97.10
2019-05-17T21:55:25.347Z,97.20
2019-05-17T21:57:54.224Z,97.90
2019-05-17T22:01:00.749Z,98.40
2019-05-17T22:03:29.625Z,98.50
2019-05-17T22:05:58.660Z,98.50
2019-05-17T22:08:27.532Z,98.30
2019-05-17T22:10:56.343Z,98.00
2019-05-17T22:13:25.248Z,98.00
2019-05-17T22:15:54.721Z,98.00
2019-05-17T22:18:23.827Z,97.90
2019-05-17T22:20:52.730Z,98.20
2019-05-17T22:23:21.605Z,98.70
2019-05-17T22:25:50.593Z,99.30
2019-05-17T22:28:19.504Z,99.60
2019-05-17T22:30:48.722Z,99.70
2019-05-17T22:33:17.699Z,99.90
2019-05-17T22:35:46.507Z,99.90
2019-05-17T22:38:15.324Z,99.90
2019-05-17T22:40:44.163Z,99.90
2019-05-17T22:43:13.067Z,99.90
2019-05-17T22:45:42.145Z,99.90
2019-05-17T22:48:10.980Z,99.90
2019-05-17T22:50:39.881Z,99.90
2019-05-17T22:53:08.752Z,99.90
2019-05-17T22:55:37.605Z,99.90
2019-05-17T22:58:06.515Z,99.90
2019-05-17T23:00:35.405Z,99.90
2019-05-17T23:03:04.402Z,99.90
2019-05-17T23:05:33.485Z,99.90
2019-05-17T23:08:02.360Z,99.90
2019-05-17T23:10:34.888Z,99.90
2019-05-17T23:13:01.827Z,99.90
2019-05-17T23:15:34.472Z,99.90
2019-05-17T23:18:03.677Z,99.90
2019-05-17T23:20:32.587Z,99.90
2019-05-17T23:23:01.505Z,99.90
2019-05-17T23:25:30.359Z,99.90
2019-05-17T23:27:59.181Z,99.90
2019-05-17T23:30:28.161Z,99.90
2019-05-17T23:32:57.072Z,99.90
2019-05-17T23:35:25.913Z,99.90
2019-05-17T23:37:54.726Z,99.90
2019-05-17T23:40:23.607Z,99.90
2019-05-17T23:42:52.464Z,99.90
2019-05-17T23:45:21.295Z,99.90
2019-05-17T23:47:50.427Z,99.70
2019-05-17T23:50:19.303Z,99.70
2019-05-17T23:52:48.119Z,99.60
2019-05-17T23:55:17.133Z,99.90
2019-05-17T23:57:46.366Z,99.90
