createdAt,value
2023-04-16T00:00:37.413Z,15.20
2023-04-16T00:03:05.331Z,17.37
2023-04-16T00:05:33.145Z,16.80
2023-04-16T00:08:00.754Z,14.77
2023-04-16T00:10:28.333Z,16.17
2023-04-16T00:12:55.817Z,13.47
2023-04-16T00:15:23.682Z,14.63
2023-04-16T00:17:51.250Z,15.20
2023-04-16T00:20:20.331Z,12.17
2023-04-16T00:22:47.816Z,19.13
2023-04-16T00:25:15.489Z,14.37
2023-04-16T00:27:43.004Z,17.33
2023-04-16T00:30:10.899Z,13.83
2023-04-16T00:32:38.435Z,13.83
2023-04-16T00:35:06.727Z,14.53
2023-04-16T00:37:34.196Z,15.47
2023-04-16T00:40:01.918Z,16.30
2023-04-16T00:42:29.406Z,16.20
2023-04-16T00:44:56.889Z,15.07
2023-04-16T00:47:25.321Z,16.30
2023-04-16T00:49:52.879Z,13.57
2023-04-16T00:52:20.356Z,15.73
2023-04-16T00:54:48.543Z,16.03
2023-04-16T00:57:16.398Z,13.10
2023-04-16T00:59:43.969Z,16.27
2023-04-16T01:02:12.551Z,15.13
2023-04-16T01:04:40.200Z,16.63
2023-04-16T01:07:07.683Z,15.30
2023-04-16T01:09:35.418Z,14.70
2023-04-16T01:12:04.171Z,16.67
2023-04-16T01:14:36.109Z,14.97
2023-04-16T01:17:04.484Z,12.90
2023-04-16T01:19:32.272Z,15.60
2023-04-16T01:21:59.727Z,11.57
2023-04-16T01:24:27.260Z,11.53
2023-04-16T01:26:54.731Z,13.73
2023-04-16T01:29:22.204Z,11.90
2023-04-16T01:31:51.052Z,12.33
2023-04-16T01:34:36.740Z,12.13
2023-04-16T01:37:04.341Z,14.33
2023-04-16T01:39:31.856Z,14.00
2023-04-16T01:41:59.326Z,13.63
2023-04-16T01:44:26.859Z,13.90
2023-04-16T01:46:54.546Z,13.97
2023-04-16T01:49:23.357Z,13.40
2023-04-16T01:51:51.508Z,16.00
2023-04-16T01:54:18.997Z,13.63
2023-04-16T01:56:46.842Z,16.10
2023-04-16T01:59:14.354Z,15.73
2023-04-16T02:01:43.220Z,16.37
2023-04-16T02:04:11.930Z,15.70
2023-04-16T02:06:39.956Z,16.33
2023-04-16T02:09:07.681Z,16.80
2023-04-16T02:11:35.349Z,16.93
2023-04-16T02:14:02.867Z,17.30
2023-04-16T02:16:31.119Z,19.77
2023-04-16T02:19:21.764Z,16.90
2023-04-16T02:21:51.131Z,19.47
2023-04-16T02:24:19.916Z,17.03
2023-04-16T02:26:48.215Z,18.47
2023-04-16T02:29:19.404Z,19.10
2023-04-16T02:31:53.031Z,19.50
2023-04-16T02:34:21.081Z,21.27
2023-04-16T02:36:48.887Z,19.73
2023-04-16T02:39:17.254Z,18.33
2023-04-16T02:41:44.808Z,18.87
2023-04-16T02:44:12.295Z,17.70
2023-04-16T02:46:39.846Z,17.40
2023-04-16T02:49:07.479Z,21.03
2023-04-16T02:51:35.160Z,20.73
2023-04-16T02:54:03.108Z,19.37
2023-04-16T02:56:31.620Z,18.40
2023-04-16T02:58:59.137Z,18.73
2023-04-16T03:01:28.396Z,19.57
2023-04-16T03:03:56.414Z,22.57
2023-04-16T03:06:24.037Z,24.67
2023-04-16T03:08:51.587Z,17.37
2023-04-16T03:11:20.248Z,21.43
2023-04-16T03:13:47.845Z,22.83
2023-04-16T03:16:15.629Z,20.83
2023-04-16T03:18:43.308Z,22.87
2023-04-16T03:21:11.046Z,16.47
2023-04-16T03:23:38.848Z,20.60
2023-04-16T03:26:06.446Z,18.30
2023-04-16T03:28:34.138Z,19.53
2023-04-16T03:31:01.660Z,23.30
2023-04-16T03:33:29.287Z,23.33
2023-04-16T03:35:58.289Z,22.43
2023-04-16T03:38:27.953Z,23.60
2023-04-16T03:40:57.632Z,27.47
2023-04-16T03:43:25.556Z,17.77
2023-04-16T03:45:53.292Z,20.33
2023-04-16T03:48:23.920Z,23.53
2023-04-16T03:50:51.476Z,20.80
2023-04-16T03:53:20.670Z,17.50
2023-04-16T03:55:52.972Z,21.93
2023-04-16T03:58:21.754Z,20.20
2023-04-16T04:00:49.329Z,19.13
2023-04-16T04:03:18.607Z,19.67
2023-04-16T04:05:48.721Z,22.13
2023-04-16T04:08:21.182Z,21.67
2023-04-16T04:10:48.777Z,14.93
2023-04-16T04:13:16.468Z,18.93
2023-04-16T04:15:44.938Z,14.50
2023-04-16T04:18:12.490Z,15.73
2023-04-16T04:20:41.326Z,21.17
2023-04-16T04:23:09.487Z,18.50
2023-04-16T04:25:37.030Z,16.77
2023-04-16T04:28:04.803Z,16.57
2023-04-16T04:30:32.302Z,14.40
2023-04-16T04:32:59.960Z,23.47
2023-04-16T04:35:28.271Z,15.57
2023-04-16T04:37:56.113Z,18.30
2023-04-16T04:40:23.612Z,17.03
2023-04-16T04:42:53.182Z,16.23
2023-04-16T04:45:25.571Z,17.23
2023-04-16T04:47:54.556Z,17.33
2023-04-16T04:50:22.366Z,21.50
2023-04-16T04:52:49.880Z,17.87
2023-04-16T04:55:17.465Z,21.87
2023-04-16T04:57:44.969Z,26.57
2023-04-16T05:00:12.978Z,21.60
2023-04-16T05:02:48.502Z,28.50
2023-04-16T05:05:16.305Z,31.73
2023-04-16T05:07:44.735Z,28.80
2023-04-16T05:10:12.318Z,26.07
2023-04-16T05:12:40.069Z,32.37
2023-04-16T05:15:08.491Z,33.17
2023-04-16T05:17:35.986Z,35.30
2023-04-16T05:20:03.658Z,29.03
2023-04-16T05:22:31.170Z,32.97
2023-04-16T05:24:58.679Z,28.23
2023-04-16T05:27:26.135Z,30.80
2023-04-16T05:29:53.685Z,32.13
2023-04-16T05:32:21.175Z,40.10
2023-04-16T05:34:48.678Z,34.27
2023-04-16T05:37:16.172Z,34.00
2023-04-16T05:39:43.693Z,34.07
2023-04-16T05:42:11.180Z,33.70
2023-04-16T05:44:38.812Z,38.57
2023-04-16T05:47:09.194Z,38.07
2023-04-16T05:49:40.010Z,37.10
2023-04-16T05:52:07.481Z,37.63
2023-04-16T05:54:35.344Z,38.43
2023-04-16T05:57:03.719Z,35.47
2023-04-16T05:59:31.301Z,36.90
2023-04-16T06:01:58.894Z,38.23
2023-04-16T06:04:26.511Z,37.27
2023-04-16T06:06:53.991Z,29.10
2023-04-16T06:09:21.529Z,33.83
2023-04-16T06:11:49.373Z,29.43
2023-04-16T06:14:16.986Z,32.07
2023-04-16T06:16:44.492Z,33.90
2023-04-16T06:19:12.148Z,28.10
2023-04-16T06:21:39.763Z,36.00
2023-04-16T06:24:07.361Z,36.73
2023-04-16T06:26:34.832Z,34.20
2023-04-16T06:29:02.456Z,36.07
2023-04-16T06:31:30.885Z,33.60
2023-04-16T06:33:58.436Z,32.40
2023-04-16T06:36:27.476Z,27.80
2023-04-16T06:38:55.060Z,34.80
2023-04-16T06:41:25.343Z,36.60
2023-04-16T06:43:52.872Z,31.27
2023-04-16T06:46:20.364Z,24.33
2023-04-16T06:48:47.898Z,29.93
2023-04-16T06:51:15.444Z,31.40
2023-04-16T06:53:42.977Z,31.13
2023-04-16T06:56:10.756Z,30.53
2023-04-16T06:58:38.231Z,30.37
2023-04-16T07:01:05.883Z,27.63
2023-04-16T07:03:33.468Z,25.77
2023-04-16T07:06:01.184Z,29.77
2023-04-16T07:08:28.808Z,32.43
2023-04-16T07:10:56.339Z,30.60
2023-04-16T07:13:24.192Z,27.87
2023-04-16T07:15:51.739Z,29.23
2023-04-16T07:18:20.812Z,23.33
2023-04-16T07:20:48.706Z,23.53
2023-04-16T07:23:16.265Z,26.77
2023-04-16T07:25:44.515Z,21.80
2023-04-16T07:28:12.228Z,23.93
2023-04-16T07:30:39.744Z,22.60
2023-04-16T07:33:07.529Z,24.33
2023-04-16T07:35:35.671Z,19.47
2023-04-16T07:38:03.155Z,20.87
2023-04-16T07:40:30.679Z,24.77
2023-04-16T07:42:58.233Z,25.37
2023-04-16T07:45:25.770Z,24.77
2023-04-16T07:47:53.330Z,20.03
2023-04-16T07:50:20.888Z,23.07
2023-04-16T07:52:48.536Z,21.30
2023-04-16T07:55:16.113Z,19.70
2023-04-16T07:57:43.578Z,23.87
2023-04-16T08:00:11.760Z,19.77
2023-04-16T08:02:43.601Z,22.40
2023-04-16T08:05:12.483Z,23.90
2023-04-16T08:07:40.023Z,24.00
2023-04-16T08:10:08.540Z,22.87
2023-04-16T08:12:36.123Z,24.67
2023-04-16T08:15:03.861Z,19.50
2023-04-16T08:17:31.400Z,23.17
2023-04-16T08:19:58.939Z,21.57
2023-04-16T08:22:26.621Z,20.03
2023-04-16T08:24:54.237Z,19.47
2023-04-16T08:27:21.703Z,20.63
2023-04-16T08:29:49.306Z,18.67
2023-04-16T08:32:16.887Z,18.10
2023-04-16T08:34:44.419Z,14.97
2023-04-16T08:37:11.889Z,23.07
2023-04-16T08:39:39.426Z,17.23
2023-04-16T08:42:23.518Z,21.37
2023-04-16T08:44:58.154Z,18.90
2023-04-16T08:47:28.776Z,20.40
2023-04-16T08:49:58.835Z,18.90
2023-04-16T08:52:30.677Z,19.23
2023-04-16T08:55:11.891Z,18.83
2023-04-16T08:57:59.461Z,18.67
2023-04-16T09:00:28.368Z,23.77
2023-04-16T09:02:56.345Z,21.00
2023-04-16T09:05:25.743Z,23.33
2023-04-16T09:07:56.565Z,19.93
2023-04-16T09:10:26.898Z,20.07
2023-04-16T09:12:58.490Z,22.30
2023-04-16T09:15:26.483Z,19.50
2023-04-16T09:17:56.351Z,22.87
2023-04-16T09:20:23.936Z,19.27
2023-04-16T09:22:51.482Z,17.87
2023-04-16T09:25:22.560Z,21.60
2023-04-16T09:27:51.294Z,20.43
2023-04-16T09:30:23.016Z,22.73
2023-04-16T09:33:13.226Z,23.67
2023-04-16T09:35:52.561Z,23.17
2023-04-16T09:38:20.608Z,21.40
2023-04-16T09:40:48.188Z,22.47
2023-04-16T09:43:18.622Z,21.40
2023-04-16T09:45:53.847Z,20.77
2023-04-16T09:48:33.015Z,20.90
2023-04-16T09:51:01.188Z,24.17
2023-04-16T09:53:30.967Z,24.03
2023-04-16T09:56:04.845Z,21.90
2023-04-16T10:01:12.140Z,20.40
2023-04-16T10:03:41.095Z,16.47
2023-04-16T10:06:19.623Z,19.47
2023-04-16T10:08:52.839Z,20.33
2023-04-16T10:11:21.271Z,24.10
2023-04-16T10:13:49.495Z,18.20
2023-04-16T10:16:17.897Z,19.80
2023-04-16T10:18:46.855Z,22.63
2023-04-16T10:21:16.221Z,20.57
2023-04-16T10:23:44.495Z,20.83
2023-04-16T10:26:12.322Z,16.47
2023-04-16T10:28:41.491Z,19.87
2023-04-16T10:31:09.949Z,23.13
2023-04-16T10:33:41.982Z,24.27
2023-04-16T10:36:24.749Z,18.77
2023-04-16T10:38:56.622Z,19.60
2023-04-16T10:41:26.707Z,24.13
2023-04-16T10:44:09.964Z,16.97
2023-04-16T10:46:40.584Z,17.60
2023-04-16T10:49:20.187Z,22.17
2023-04-16T10:51:57.653Z,20.30
2023-04-16T10:54:28.079Z,21.00
2023-04-16T10:57:20.490Z,16.53
2023-04-16T10:59:49.289Z,17.73
2023-04-16T11:02:19.216Z,17.50
2023-04-16T11:04:49.170Z,17.30
2023-04-16T11:07:34.988Z,17.20
2023-04-16T11:10:13.423Z,18.53
2023-04-16T11:12:48.485Z,16.03
2023-04-16T11:15:19.115Z,17.20
2023-04-16T11:17:50.783Z,14.70
2023-04-16T11:20:26.482Z,18.30
2023-04-16T11:22:57.211Z,20.67
2023-04-16T11:25:31.427Z,15.13
2023-04-16T11:27:59.114Z,14.33
2023-04-16T11:30:40.003Z,13.60
2023-04-16T11:33:11.952Z,13.37
2023-04-16T11:35:40.404Z,13.20
2023-04-16T11:38:07.967Z,14.13
2023-04-16T11:40:36.269Z,14.90
2023-04-16T11:43:14.751Z,13.00
2023-04-16T11:46:01.631Z,13.93
2023-04-16T11:48:53.039Z,10.77
2023-04-16T11:51:21.732Z,12.33
2023-04-16T11:53:54.088Z,9.27
2023-04-16T11:56:29.457Z,13.13
2023-04-16T11:59:12.698Z,10.83
2023-04-16T12:01:42.756Z,8.77
2023-04-16T12:04:10.647Z,11.07
2023-04-16T12:06:38.365Z,11.17
2023-04-16T12:09:27.536Z,9.07
2023-04-16T12:11:55.182Z,10.60
2023-04-16T12:14:23.598Z,11.47
2023-04-16T12:16:51.449Z,9.33
2023-04-16T12:19:19.250Z,16.50
2023-04-16T12:21:49.928Z,17.50
2023-04-16T12:24:20.831Z,13.20
2023-04-16T12:26:57.303Z,11.27
2023-04-16T12:29:28.017Z,14.70
2023-04-16T12:31:55.691Z,12.97
2023-04-16T12:34:30.648Z,13.40
2023-04-16T12:37:10.926Z,12.17
2023-04-16T12:39:38.405Z,14.90
2023-04-16T12:42:09.704Z,14.17
2023-04-16T12:44:37.271Z,16.33
2023-04-16T12:47:05.469Z,12.73
2023-04-16T12:49:33.194Z,14.83
2023-04-16T12:53:16.828Z,15.97
2023-04-16T12:55:45.375Z,14.40
2023-04-16T12:58:12.857Z,13.50
2023-04-16T13:00:40.472Z,14.43
2023-04-16T13:03:08.272Z,16.73
2023-04-16T13:05:36.019Z,17.33
2023-04-16T13:08:03.610Z,14.13
2023-04-16T13:10:31.140Z,12.77
2023-04-16T13:12:58.668Z,16.10
2023-04-16T13:15:26.255Z,13.27
2023-04-16T13:17:53.743Z,14.27
2023-04-16T13:20:23.860Z,20.07
2023-04-16T13:22:51.977Z,22.13
2023-04-16T13:25:19.584Z,15.27
2023-04-16T13:27:47.076Z,19.07
2023-04-16T13:30:14.969Z,16.03
2023-04-16T13:32:42.560Z,18.80
2023-04-16T13:35:11.777Z,17.90
2023-04-16T13:37:39.320Z,19.73
2023-04-16T13:40:08.437Z,19.10
2023-04-16T13:42:54.373Z,19.53
2023-04-16T13:45:22.028Z,25.03
2023-04-16T13:47:49.783Z,37.23
2023-04-16T13:50:20.362Z,41.30
2023-04-16T13:52:47.836Z,29.77
2023-04-16T13:55:19.028Z,24.80
2023-04-16T13:57:47.682Z,18.10
2023-04-16T14:00:16.701Z,15.33
2023-04-16T14:02:45.923Z,20.50
2023-04-16T14:05:13.783Z,18.87
2023-04-16T14:07:41.356Z,18.70
2023-04-16T14:10:09.601Z,25.80
2023-04-16T14:12:40.564Z,23.23
2023-04-16T14:15:09.656Z,21.53
2023-04-16T14:17:37.661Z,27.20
2023-04-16T14:20:06.787Z,23.03
2023-04-16T14:22:34.518Z,21.80
2023-04-16T14:25:02.120Z,21.07
2023-04-16T14:27:30.965Z,20.80
2023-04-16T14:29:58.652Z,22.47
2023-04-16T14:32:26.860Z,22.03
2023-04-16T14:34:54.709Z,24.33
2023-04-16T14:37:22.311Z,27.63
2023-04-16T14:39:50.635Z,24.97
2023-04-16T14:42:18.160Z,23.77
2023-04-16T14:44:45.824Z,24.43
2023-04-16T14:47:16.126Z,23.47
2023-04-16T14:49:43.665Z,28.10
2023-04-16T14:52:11.467Z,26.00
2023-04-16T14:54:38.972Z,29.13
2023-04-16T14:57:06.517Z,25.37
2023-04-16T14:59:34.098Z,25.43
2023-04-16T15:02:01.704Z,25.87
2023-04-16T15:04:30.172Z,26.07
2023-04-16T15:06:59.035Z,34.60
2023-04-16T15:09:27.471Z,29.30
2023-04-16T15:11:55.054Z,24.70
2023-04-16T15:14:22.628Z,27.63
2023-04-16T15:16:50.282Z,25.07
2023-04-16T15:19:17.926Z,27.67
2023-04-16T15:21:47.491Z,25.43
2023-04-16T15:24:16.180Z,27.73
2023-04-16T15:26:43.670Z,28.40
2023-04-16T15:29:11.801Z,29.33
2023-04-16T15:31:39.286Z,31.77
2023-04-16T15:34:07.240Z,34.67
2023-04-16T15:36:34.713Z,37.90
2023-04-16T15:39:02.276Z,34.83
2023-04-16T15:41:31.783Z,32.77
2023-04-16T15:43:59.299Z,34.33
2023-04-16T15:46:26.929Z,38.03
2023-04-16T15:48:54.438Z,30.80
2023-04-16T15:51:22.436Z,30.67
2023-04-16T15:53:50.461Z,37.80
2023-04-16T15:56:18.000Z,34.10
2023-04-16T15:58:45.589Z,34.00
2023-04-16T16:01:13.295Z,42.60
2023-04-16T16:03:41.021Z,40.37
2023-04-16T16:06:08.953Z,42.37
2023-04-16T16:08:38.111Z,34.97
2023-04-16T16:11:05.640Z,35.20
2023-04-16T16:13:33.136Z,33.00
2023-04-16T16:16:00.845Z,37.37
2023-04-16T16:18:29.366Z,35.40
2023-04-16T16:20:58.130Z,39.43
2023-04-16T16:23:25.926Z,32.57
2023-04-16T16:25:53.439Z,31.40
2023-04-16T16:28:21.148Z,32.40
2023-04-16T16:30:50.785Z,36.33
2023-04-16T16:33:18.292Z,30.80
2023-04-16T16:35:45.813Z,30.40
2023-04-16T16:38:13.368Z,30.70
2023-04-16T16:40:40.930Z,29.53
2023-04-16T16:43:08.531Z,31.03
2023-04-16T16:45:36.172Z,33.47
2023-04-16T16:48:03.960Z,33.67
2023-04-16T16:50:32.800Z,32.87
2023-04-16T16:53:00.681Z,35.73
2023-04-16T16:55:28.240Z,34.77
2023-04-16T16:57:56.098Z,34.13
2023-04-16T17:00:23.613Z,32.50
2023-04-16T17:02:51.963Z,32.93
2023-04-16T17:05:19.903Z,40.77
2023-04-16T17:07:47.407Z,40.90
2023-04-16T17:10:24.363Z,38.13
2023-04-16T17:12:51.915Z,36.93
2023-04-16T17:15:21.807Z,37.43
2023-04-16T17:17:49.644Z,35.93
2023-04-16T17:20:17.441Z,42.70
2023-04-16T17:22:44.937Z,42.60
2023-04-16T17:25:12.592Z,40.20
2023-04-16T17:27:40.103Z,37.43
2023-04-16T17:30:08.386Z,38.70
2023-04-16T17:32:36.042Z,45.60
2023-04-16T17:35:04.321Z,38.30
2023-04-16T17:37:32.369Z,39.77
2023-04-16T17:39:59.982Z,43.47
2023-04-16T17:42:27.532Z,38.10
2023-04-16T17:44:55.040Z,36.67
2023-04-16T17:47:22.594Z,41.63
2023-04-16T17:49:54.466Z,37.27
2023-04-16T17:52:22.832Z,34.87
2023-04-16T17:54:50.460Z,37.90
2023-04-16T17:57:17.983Z,33.53
2023-04-16T17:59:45.531Z,34.03
2023-04-16T18:02:13.182Z,38.07
2023-04-16T18:04:40.849Z,34.03
2023-04-16T18:07:08.405Z,36.93
2023-04-16T18:09:36.472Z,34.20
2023-04-16T18:12:04.235Z,30.67
2023-04-16T18:14:33.997Z,32.10
2023-04-16T18:17:02.562Z,31.83
2023-04-16T18:19:31.868Z,33.30
2023-04-16T18:21:59.363Z,38.20
2023-04-16T18:24:27.073Z,33.20
2023-04-16T18:26:55.312Z,33.60
2023-04-16T18:29:25.084Z,36.63
2023-04-16T18:31:55.106Z,38.60
2023-04-16T18:34:23.464Z,38.03
2023-04-16T18:36:51.397Z,39.40
2023-04-16T18:39:19.082Z,40.33
2023-04-16T18:41:47.761Z,45.10
2023-04-16T18:44:16.014Z,38.83
2023-04-16T18:46:43.678Z,36.43
2023-04-16T18:49:11.385Z,38.50
2023-04-16T18:51:39.203Z,37.57
2023-04-16T18:54:06.771Z,41.63
2023-04-16T18:56:34.386Z,40.93
2023-04-16T18:59:02.054Z,43.70
2023-04-16T19:01:29.740Z,48.43
2023-04-16T19:03:57.486Z,43.83
2023-04-16T19:06:25.111Z,46.33
2023-04-16T19:08:55.156Z,41.97
2023-04-16T19:11:22.749Z,42.27
2023-04-16T19:13:50.340Z,40.07
2023-04-16T19:16:17.924Z,39.00
2023-04-16T19:18:45.537Z,37.00
2023-04-16T19:21:13.047Z,36.77
2023-04-16T19:23:40.538Z,40.63
2023-04-16T19:26:08.098Z,38.90
2023-04-16T19:28:35.621Z,43.37
2023-04-16T19:31:03.115Z,40.00
2023-04-16T19:33:31.230Z,42.87
2023-04-16T19:35:58.803Z,38.83
2023-04-16T19:38:26.403Z,36.60
2023-04-16T19:40:54.043Z,36.10
2023-04-16T19:43:22.074Z,37.90
2023-04-16T19:45:53.441Z,45.57
2023-04-16T19:48:21.438Z,38.70
2023-04-16T19:50:49.184Z,38.77
2023-04-16T19:53:19.194Z,34.20
2023-04-16T19:55:46.680Z,36.33
2023-04-16T19:58:14.524Z,42.03
2023-04-16T20:00:42.201Z,34.17
2023-04-16T20:03:09.941Z,40.07
2023-04-16T20:05:37.437Z,35.10
2023-04-16T20:08:05.362Z,34.10
2023-04-16T20:10:32.932Z,36.60
2023-04-16T20:13:00.714Z,39.27
2023-04-16T20:15:28.490Z,34.17
2023-04-16T20:17:56.352Z,36.67
2023-04-16T20:20:23.954Z,41.10
2023-04-16T20:22:51.520Z,43.93
2023-04-16T20:25:19.287Z,37.07
2023-04-16T20:27:46.937Z,43.83
2023-04-16T20:30:14.697Z,36.40
2023-04-16T20:32:42.233Z,33.57
2023-04-16T20:35:11.398Z,36.87
2023-04-16T20:37:41.836Z,36.73
2023-04-16T20:40:10.569Z,36.83
2023-04-16T20:42:38.093Z,37.57
2023-04-16T20:45:07.138Z,36.37
2023-04-16T20:47:34.924Z,35.90
2023-04-16T20:50:03.634Z,35.77
2023-04-16T20:52:31.112Z,36.77
2023-04-16T20:54:58.628Z,38.57
2023-04-16T20:57:27.958Z,32.90
2023-04-16T20:59:56.333Z,44.10
2023-04-16T21:02:24.205Z,31.27
2023-04-16T21:04:52.045Z,33.97
2023-04-16T21:07:19.666Z,35.17
2023-04-16T21:09:47.191Z,35.17
2023-04-16T21:12:14.666Z,33.40
2023-04-16T21:14:42.200Z,40.60
2023-04-16T21:17:09.672Z,39.83
2023-04-16T21:19:37.214Z,37.70
2023-04-16T21:22:04.821Z,31.43
2023-04-16T21:24:32.514Z,34.23
2023-04-16T21:27:00.041Z,37.20
2023-04-16T21:29:27.905Z,36.17
2023-04-16T21:31:55.903Z,32.60
2023-04-16T21:34:23.519Z,31.30
2023-04-16T21:36:51.034Z,33.90
2023-04-16T21:39:19.754Z,35.97
2023-04-16T21:41:47.709Z,37.93
2023-04-16T21:44:15.439Z,36.00
2023-04-16T21:46:42.929Z,33.70
2023-04-16T21:49:10.648Z,35.17
2023-04-16T21:51:40.072Z,36.03
2023-04-16T21:54:08.333Z,36.60
2023-04-16T21:56:35.890Z,34.30
2023-04-16T21:59:03.562Z,37.43
2023-04-16T22:01:31.100Z,37.77
2023-04-16T22:03:58.835Z,34.73
2023-04-16T22:06:27.088Z,40.70
2023-04-16T22:08:54.612Z,35.87
2023-04-16T22:11:22.492Z,40.37
2023-04-16T22:13:50.137Z,41.13
2023-04-16T22:16:17.774Z,40.43
2023-04-16T22:18:46.253Z,38.13
2023-04-16T22:21:13.820Z,39.37
2023-04-16T22:23:41.332Z,37.73
2023-04-16T22:26:09.079Z,41.73
2023-04-16T22:28:36.616Z,41.83
2023-04-16T22:31:04.320Z,41.10
2023-04-16T22:33:31.834Z,36.90
2023-04-16T22:36:00.132Z,37.53
2023-04-16T22:38:27.730Z,39.53
2023-04-16T22:40:55.249Z,42.87
2023-04-16T22:43:22.902Z,40.00
2023-04-16T22:45:50.408Z,38.03
2023-04-16T22:48:18.635Z,38.27
2023-04-16T22:50:48.423Z,43.00
2023-04-16T22:53:16.118Z,41.10
2023-04-16T22:55:43.688Z,41.57
2023-04-16T22:58:11.227Z,41.77
2023-04-16T23:00:39.186Z,41.33
2023-04-16T23:03:07.156Z,39.93
2023-04-16T23:05:34.934Z,39.90
2023-04-16T23:08:02.520Z,43.77
2023-04-16T23:10:30.111Z,41.73
2023-04-16T23:12:57.687Z,41.30
2023-04-16T23:15:25.259Z,40.23
2023-04-16T23:17:52.850Z,40.50
2023-04-16T23:20:20.397Z,39.90
2023-04-16T23:22:48.022Z,41.93
2023-04-16T23:25:15.816Z,40.57
2023-04-16T23:27:43.319Z,44.63
2023-04-16T23:30:11.384Z,43.40
2023-04-16T23:32:39.065Z,43.63
2023-04-16T23:35:07.357Z,43.50
2023-04-16T23:37:34.859Z,39.30
2023-04-16T23:40:03.877Z,46.07
2023-04-16T23:42:31.366Z,41.93
2023-04-16T23:44:58.990Z,41.67
2023-04-16T23:47:26.522Z,45.97
2023-04-16T23:49:54.054Z,40.63
2023-04-16T23:52:21.544Z,41.27
2023-04-16T23:54:49.114Z,38.23
2023-04-16T23:57:16.655Z,41.10
2023-04-16T23:59:44.174Z,35.70
