createdAt,value
2018-03-30T00:00:07.084Z,0
2018-03-30T00:01:07.095Z,0
2018-03-30T00:02:07.395Z,0
2018-03-30T00:03:07.689Z,0
2018-03-30T00:04:07.135Z,0
2018-03-30T00:05:07.147Z,0
2018-03-30T00:06:07.435Z,0
2018-03-30T00:07:07.166Z,0
2018-03-30T00:08:07.754Z,0
2018-03-30T00:09:07.473Z,0
2018-03-30T00:10:07.501Z,0
2018-03-30T00:11:07.499Z,0
2018-03-30T00:12:07.523Z,0
2018-03-30T00:13:07.852Z,0
2018-03-30T00:14:07.822Z,0
2018-03-30T00:15:07.556Z,0
2018-03-30T00:16:13.442Z,0
2018-03-30T00:17:07.854Z,0
2018-03-30T00:18:07.871Z,0
2018-03-30T00:19:07.308Z,0
2018-03-30T00:20:07.360Z,0
2018-03-30T00:21:07.619Z,0
2018-03-30T00:22:07.919Z,0
2018-03-30T00:23:07.413Z,0
2018-03-30T00:24:07.656Z,0
2018-03-30T00:25:07.386Z,0
2018-03-30T00:26:07.711Z,0
2018-03-30T00:27:07.685Z,0
2018-03-30T00:28:07.487Z,0
2018-03-30T00:29:07.999Z,0
2018-03-30T00:30:07.736Z,0
2018-03-30T00:31:07.739Z,0
2018-03-30T00:32:07.753Z,0
2018-03-30T00:33:08.046Z,0
2018-03-30T00:34:08.076Z,0
2018-03-30T00:35:07.504Z,0
2018-03-30T00:36:07.806Z,0
2018-03-30T00:37:07.823Z,0
2018-03-30T00:38:08.105Z,0
2018-03-30T00:39:07.834Z,0
2018-03-30T00:40:07.562Z,0
2018-03-30T00:41:07.859Z,0
2018-03-30T00:42:08.174Z,0
2018-03-30T00:43:07.675Z,0
2018-03-30T00:44:07.640Z,0
2018-03-30T00:45:07.342Z,0
2018-03-30T00:46:07.636Z,0
2018-03-30T00:47:07.365Z,0
2018-03-30T00:48:08.234Z,0
2018-03-30T00:49:07.953Z,0
2018-03-30T00:50:08.013Z,0
2018-03-30T00:51:07.694Z,0
2018-03-30T00:52:07.441Z,0
2018-03-30T00:53:07.720Z,0
2018-03-30T00:54:07.730Z,0
2018-03-30T00:55:08.026Z,0
2018-03-30T00:56:08.037Z,0
2018-03-30T00:57:07.768Z,0
2018-03-30T00:58:08.352Z,0
2018-03-30T00:59:08.074Z,0
2018-03-30T01:00:07.804Z,0
2018-03-30T01:01:07.816Z,0
2018-03-30T01:02:07.547Z,0
2018-03-30T01:03:08.131Z,0
2018-03-30T01:04:08.438Z,0
2018-03-30T01:05:08.145Z,0
2018-03-30T01:06:07.897Z,0
2018-03-30T01:07:07.603Z,0
2018-03-30T01:08:07.951Z,0
2018-03-30T01:09:07.913Z,0
2018-03-30T01:10:08.207Z,0
2018-03-30T01:11:08.500Z,0
2018-03-30T01:12:07.964Z,0
2018-03-30T01:13:07.725Z,0
2018-03-30T01:14:08.548Z,0
2018-03-30T01:15:08.266Z,0
2018-03-30T01:16:08.276Z,0
2018-03-30T01:17:08.004Z,0
2018-03-30T01:18:08.591Z,0
2018-03-30T01:19:08.595Z,0
2018-03-30T01:20:08.341Z,0
2018-03-30T01:21:08.050Z,0
2018-03-30T01:22:07.786Z,0
2018-03-30T01:23:08.415Z,0
2018-03-30T01:24:08.370Z,0
2018-03-30T01:25:08.388Z,0
2018-03-30T01:26:08.405Z,0
2018-03-30T01:27:08.406Z,0
2018-03-30T01:28:08.537Z,0
2018-03-30T01:29:08.435Z,0
2018-03-30T01:30:08.159Z,0
2018-03-30T01:31:08.746Z,0
2018-03-30T01:32:08.464Z,0
2018-03-30T01:33:08.830Z,0
2018-03-30T01:34:08.239Z,0
2018-03-30T01:35:08.218Z,0
2018-03-30T01:36:08.234Z,0
2018-03-30T01:37:08.827Z,0
2018-03-30T01:38:08.543Z,0
2018-03-30T01:39:08.825Z,0
2018-03-30T01:40:08.273Z,0
2018-03-30T01:41:08.006Z,0
2018-03-30T01:42:08.883Z,0
2018-03-30T01:43:08.359Z,0
2018-03-30T01:44:08.378Z,0
2018-03-30T01:45:08.640Z,0
2018-03-30T01:46:08.642Z,0
2018-03-30T01:47:08.642Z,0
2018-03-30T01:48:08.701Z,0
2018-03-30T01:49:08.665Z,0
2018-03-30T01:50:08.414Z,0
2018-03-30T01:51:08.976Z,0
2018-03-30T01:52:08.984Z,0
2018-03-30T01:53:08.771Z,0
2018-03-30T01:54:08.763Z,0
2018-03-30T01:55:09.032Z,0
2018-03-30T01:56:08.190Z,0
2018-03-30T01:57:09.108Z,0
2018-03-30T01:58:09.053Z,0
2018-03-30T01:59:08.955Z,0
2018-03-30T02:00:08.515Z,0
2018-03-30T02:01:09.120Z,0
2018-03-30T02:02:08.824Z,0
2018-03-30T02:03:08.858Z,0
2018-03-30T02:04:08.277Z,0
2018-03-30T02:05:08.850Z,0
2018-03-30T02:06:08.867Z,0
2018-03-30T02:07:08.875Z,0
2018-03-30T02:08:08.601Z,0
2018-03-30T02:09:09.181Z,0
2018-03-30T02:10:08.907Z,0
2018-03-30T02:11:08.922Z,0
2018-03-30T02:12:08.651Z,0
2018-03-30T02:13:08.684Z,0
2018-03-30T02:14:08.671Z,0
2018-03-30T02:15:08.705Z,0
2018-03-30T02:16:09.058Z,0
2018-03-30T02:17:08.991Z,0
2018-03-30T02:18:08.722Z,0
2018-03-30T02:19:09.075Z,0
2018-03-30T02:20:09.034Z,0
2018-03-30T02:21:08.761Z,0
2018-03-30T02:22:08.765Z,0
2018-03-30T02:23:09.064Z,0
2018-03-30T02:24:09.122Z,0
2018-03-30T02:25:08.523Z,0
2018-03-30T02:26:08.812Z,0
2018-03-30T02:27:09.139Z,0
2018-03-30T02:28:09.402Z,0
2018-03-30T02:29:09.192Z,0
2018-03-30T02:30:09.436Z,0
2018-03-30T02:31:09.162Z,0
2018-03-30T02:32:09.170Z,0
2018-03-30T02:33:09.200Z,0
2018-03-30T02:34:09.545Z,0
2018-03-30T02:35:09.206Z,0
2018-03-30T02:36:09.219Z,0
2018-03-30T02:37:09.236Z,0
2018-03-30T02:38:09.241Z,0
2018-03-30T02:39:08.682Z,0
2018-03-30T02:40:08.974Z,0
2018-03-30T02:41:09.275Z,0
2018-03-30T02:42:09.281Z,0
2018-03-30T02:43:09.297Z,0
2018-03-30T02:44:09.361Z,0
2018-03-30T02:45:08.753Z,0
2018-03-30T02:46:08.767Z,0
2018-03-30T02:47:09.345Z,0
2018-03-30T02:48:09.075Z,0
2018-03-30T02:49:09.133Z,0
2018-03-30T02:50:09.392Z,0
2018-03-30T02:51:09.405Z,0
2018-03-30T02:52:08.831Z,0
2018-03-30T02:53:09.428Z,0
2018-03-30T02:54:08.851Z,0
2018-03-30T02:55:09.146Z,0
2018-03-30T02:56:09.443Z,0
2018-03-30T02:57:09.464Z,0
2018-03-30T02:58:09.482Z,0
2018-03-30T02:59:08.905Z,0
2018-03-30T03:00:09.778Z,0
2018-03-30T03:01:09.793Z,0
2018-03-30T03:02:09.524Z,0
2018-03-30T03:03:09.543Z,0
2018-03-30T03:04:09.537Z,0
2018-03-30T03:05:08.981Z,0
2018-03-30T03:06:09.590Z,0
2018-03-30T03:07:09.589Z,0
2018-03-30T03:08:09.870Z,0
2018-03-30T03:09:09.929Z,0
2018-03-30T03:10:09.601Z,0
2018-03-30T03:11:09.907Z,0
2018-03-30T03:12:09.624Z,0
2018-03-30T03:13:09.926Z,0
2018-03-30T03:14:09.648Z,0
2018-03-30T03:15:09.942Z,0
2018-03-30T03:16:09.680Z,0
2018-03-30T03:17:09.683Z,0
2018-03-30T03:18:09.990Z,0
2018-03-30T03:19:09.717Z,0
2018-03-30T03:20:09.435Z,0
2018-03-30T03:21:09.727Z,0
2018-03-30T03:22:09.740Z,0
2018-03-30T03:23:09.470Z,0
2018-03-30T03:24:10.096Z,0
2018-03-30T03:25:10.067Z,0
2018-03-30T03:26:09.502Z,0
2018-03-30T03:27:09.799Z,0
2018-03-30T03:28:10.100Z,0
2018-03-30T03:29:09.822Z,0
2018-03-30T03:30:10.131Z,0
2018-03-30T03:31:09.857Z,0
2018-03-30T03:32:09.568Z,0
2018-03-30T03:33:09.864Z,0
2018-03-30T03:34:09.593Z,0
2018-03-30T03:35:09.604Z,0
2018-03-30T03:36:10.196Z,0
2018-03-30T03:37:09.909Z,0
2018-03-30T03:38:10.203Z,0
2018-03-30T03:39:10.217Z,0
2018-03-30T03:40:09.665Z,0
2018-03-30T03:41:10.237Z,0
2018-03-30T03:42:09.686Z,0
2018-03-30T03:43:09.688Z,0
2018-03-30T03:44:10.271Z,0
2018-03-30T03:45:10.291Z,0
2018-03-30T03:46:09.724Z,0
2018-03-30T03:47:10.102Z,0
2018-03-30T03:48:10.369Z,0
2018-03-30T03:49:10.333Z,0
2018-03-30T03:50:10.264Z,0
2018-03-30T03:51:09.782Z,0
2018-03-30T03:52:10.132Z,0
2018-03-30T03:53:10.088Z,0
2018-03-30T03:54:10.383Z,0
2018-03-30T03:55:10.116Z,0
2018-03-30T03:56:10.125Z,0
2018-03-30T03:57:09.855Z,0
2018-03-30T03:58:10.435Z,0
2018-03-30T03:59:10.158Z,0
2018-03-30T04:00:10.181Z,0
2018-03-30T04:01:09.897Z,0
2018-03-30T04:02:09.916Z,0
2018-03-30T04:03:10.210Z,0
2018-03-30T04:04:10.210Z,0
2018-03-30T04:05:10.272Z,0
2018-03-30T04:06:10.526Z,0
2018-03-30T04:07:10.536Z,0
2018-03-30T04:08:10.267Z,0
2018-03-30T04:09:09.994Z,0
2018-03-30T04:10:09.998Z,0
2018-03-30T04:11:10.297Z,0
2018-03-30T04:12:10.320Z,0
2018-03-30T04:13:10.036Z,0
2018-03-30T04:14:10.609Z,0
2018-03-30T04:15:10.629Z,0
2018-03-30T04:16:10.207Z,0
2018-03-30T04:17:10.361Z,0
2018-03-30T04:18:10.670Z,0
2018-03-30T04:19:10.389Z,0
2018-03-30T04:20:10.106Z,0
2018-03-30T04:21:10.122Z,0
2018-03-30T04:22:10.130Z,0
2018-03-30T04:23:10.164Z,0
2018-03-30T04:24:10.441Z,0
2018-03-30T04:25:10.444Z,0
2018-03-30T04:26:10.175Z,0
2018-03-30T04:27:10.519Z,0
2018-03-30T04:28:09.921Z,0
2018-03-30T04:29:10.777Z,0
2018-03-30T04:30:10.502Z,0
2018-03-30T04:31:09.945Z,0
2018-03-30T04:32:10.527Z,4
2018-03-30T04:33:09.967Z,4
2018-03-30T04:34:10.038Z,0
2018-03-30T04:35:10.277Z,4
2018-03-30T04:36:10.296Z,4
2018-03-30T04:37:10.296Z,0
2018-03-30T04:38:10.317Z,4
2018-03-30T04:39:10.647Z,4
2018-03-30T04:40:10.660Z,8
2018-03-30T04:41:10.633Z,8
2018-03-30T04:42:10.637Z,8
2018-03-30T04:43:10.648Z,8
2018-03-30T04:44:10.952Z,8
2018-03-30T04:45:11.017Z,12
2018-03-30T04:46:10.685Z,12
2018-03-30T04:47:10.694Z,12
2018-03-30T04:48:10.708Z,16
2018-03-30T04:49:10.918Z,16
2018-03-30T04:50:10.737Z,20
2018-03-30T04:51:10.450Z,20
2018-03-30T04:52:10.481Z,20
2018-03-30T04:53:10.760Z,28
2018-03-30T04:54:10.202Z,28
2018-03-30T04:55:10.550Z,28
2018-03-30T04:56:10.224Z,32
2018-03-30T04:57:10.800Z,32
2018-03-30T04:58:10.248Z,36
2018-03-30T04:59:10.545Z,40
2018-03-30T05:00:10.601Z,40
2018-03-30T05:01:10.563Z,44
2018-03-30T05:02:10.863Z,48
2018-03-30T05:03:10.823Z,52
2018-03-30T05:04:10.881Z,56
2018-03-30T05:05:10.605Z,60
2018-03-30T05:06:10.908Z,60
2018-03-30T05:07:10.631Z,64
2018-03-30T05:08:10.650Z,68
2018-03-30T05:09:10.650Z,72
2018-03-30T05:10:10.949Z,80
2018-03-30T05:11:10.956Z,88
2018-03-30T05:12:10.684Z,96
2018-03-30T05:13:10.981Z,100
2018-03-30T05:14:10.707Z,104
2018-03-30T05:15:11.514Z,108
2018-03-30T05:16:11.014Z,112
2018-03-30T05:17:11.023Z,116
2018-03-30T05:18:10.754Z,116
2018-03-30T05:19:11.053Z,128
2018-03-30T05:20:10.498Z,132
2018-03-30T05:21:11.072Z,128
2018-03-30T05:22:11.160Z,128
2018-03-30T05:23:10.810Z,128
2018-03-30T05:24:10.821Z,132
2018-03-30T05:25:10.545Z,140
2018-03-30T05:26:10.842Z,152
2018-03-30T05:27:11.146Z,164
2018-03-30T05:28:11.155Z,168
2018-03-30T05:29:11.174Z,172
2018-03-30T05:30:11.170Z,180
2018-03-30T05:31:11.467Z,184
2018-03-30T05:32:11.475Z,188
2018-03-30T05:33:11.483Z,192
2018-03-30T05:34:10.928Z,204
2018-03-30T05:35:11.223Z,224
2018-03-30T05:36:11.516Z,236
2018-03-30T05:37:10.963Z,248
2018-03-30T05:38:11.254Z,248
2018-03-30T05:39:11.271Z,252
2018-03-30T05:40:10.994Z,248
2018-03-30T05:41:11.005Z,248
2018-03-30T05:42:10.729Z,244
2018-03-30T05:43:11.601Z,252
2018-03-30T05:44:11.326Z,256
2018-03-30T05:45:11.377Z,264
2018-03-30T05:46:11.626Z,272
2018-03-30T05:47:11.354Z,284
2018-03-30T05:48:11.087Z,292
2018-03-30T05:49:11.397Z,304
2018-03-30T05:50:11.671Z,308
2018-03-30T05:51:11.407Z,308
2018-03-30T05:52:11.417Z,312
2018-03-30T05:53:11.416Z,328
2018-03-30T05:54:10.871Z,352
2018-03-30T05:55:11.725Z,372
2018-03-30T05:56:11.733Z,392
2018-03-30T05:57:11.474Z,392
2018-03-30T05:58:11.196Z,392
2018-03-30T05:59:11.484Z,396
2018-03-30T06:00:11.505Z,400
2018-03-30T06:01:11.515Z,408
2018-03-30T06:02:11.240Z,420
2018-03-30T06:03:11.538Z,452
2018-03-30T06:04:11.554Z,484
2018-03-30T06:05:11.554Z,496
2018-03-30T06:06:11.565Z,504
2018-03-30T06:07:11.294Z,512
2018-03-30T06:08:11.023Z,524
2018-03-30T06:09:11.601Z,528
2018-03-30T06:10:11.377Z,524
2018-03-30T06:11:11.059Z,516
2018-03-30T06:12:11.355Z,520
2018-03-30T06:13:11.644Z,544
2018-03-30T06:14:11.370Z,580
2018-03-30T06:15:11.681Z,600
2018-03-30T06:16:11.960Z,608
2018-03-30T06:17:11.688Z,608
2018-03-30T06:18:11.418Z,608
2018-03-30T06:19:11.885Z,604
2018-03-30T06:20:11.723Z,588
2018-03-30T06:21:11.736Z,568
2018-03-30T06:22:12.033Z,560
2018-03-30T06:23:12.046Z,560
2018-03-30T06:24:11.484Z,568
2018-03-30T06:25:12.118Z,572
2018-03-30T06:26:11.793Z,576
2018-03-30T06:27:12.083Z,584
2018-03-30T06:28:11.824Z,608
2018-03-30T06:29:11.825Z,644
2018-03-30T06:30:11.567Z,680
2018-03-30T06:31:11.851Z,704
2018-03-30T06:32:12.134Z,708
2018-03-30T06:33:11.585Z,696
2018-03-30T06:34:12.166Z,696
2018-03-30T06:35:11.606Z,708
2018-03-30T06:36:11.904Z,700
2018-03-30T06:37:12.228Z,692
2018-03-30T06:38:11.927Z,692
2018-03-30T06:39:12.217Z,680
2018-03-30T06:40:11.950Z,648
2018-03-30T06:41:11.960Z,624
2018-03-30T06:42:11.404Z,620
2018-03-30T06:43:11.699Z,632
2018-03-30T06:44:12.071Z,616
2018-03-30T06:45:12.021Z,584
2018-03-30T06:46:12.300Z,568
2018-03-30T06:47:12.031Z,556
2018-03-30T06:48:12.536Z,544
2018-03-30T06:49:12.050Z,524
2018-03-30T06:50:11.827Z,504
2018-03-30T06:51:12.371Z,500
2018-03-30T06:52:12.088Z,500
2018-03-30T06:53:12.393Z,504
2018-03-30T06:54:12.104Z,520
2018-03-30T06:55:12.459Z,524
2018-03-30T06:56:12.135Z,492
2018-03-30T06:57:11.862Z,452
2018-03-30T06:58:12.441Z,476
2018-03-30T06:59:12.216Z,520
2018-03-30T07:00:12.472Z,516
2018-03-30T07:01:11.902Z,464
2018-03-30T07:02:12.196Z,404
2018-03-30T07:03:12.512Z,388
2018-03-30T07:04:12.228Z,388
2018-03-30T07:05:12.233Z,400
2018-03-30T07:06:12.536Z,432
2018-03-30T07:07:11.970Z,496
2018-03-30T07:08:12.554Z,600
2018-03-30T07:09:12.384Z,748
2018-03-30T07:10:12.004Z,844
2018-03-30T07:11:12.583Z,828
2018-03-30T07:12:12.318Z,820
2018-03-30T07:13:12.603Z,856
2018-03-30T07:14:12.389Z,896
2018-03-30T07:15:12.633Z,876
2018-03-30T07:16:12.529Z,808
2018-03-30T07:17:12.378Z,768
2018-03-30T07:18:12.673Z,792
2018-03-30T07:19:12.410Z,812
2018-03-30T07:20:12.687Z,832
2018-03-30T07:21:12.143Z,800
2018-03-30T07:22:12.429Z,740
2018-03-30T07:23:12.444Z,720
2018-03-30T07:24:12.749Z,744
2018-03-30T07:25:12.801Z,812
2018-03-30T07:26:12.190Z,912
2018-03-30T07:27:12.207Z,1000
2018-03-30T07:28:12.497Z,1036
2018-03-30T07:29:12.506Z,1072
2018-03-30T07:30:12.528Z,1172
2018-03-30T07:31:12.818Z,1268
2018-03-30T07:32:12.544Z,1368
2018-03-30T07:33:12.844Z,1376
2018-03-30T07:34:12.749Z,1308
2018-03-30T07:35:12.294Z,1240
2018-03-30T07:36:12.878Z,1228
2018-03-30T07:37:12.892Z,1292
2018-03-30T07:38:12.614Z,1308
2018-03-30T07:39:12.922Z,1324
2018-03-30T07:40:12.929Z,1344
2018-03-30T07:41:12.389Z,1388
2018-03-30T07:42:12.939Z,1452
2018-03-30T07:43:12.675Z,1496
2018-03-30T07:44:12.403Z,1524
2018-03-30T07:45:12.700Z,1536
2018-03-30T07:46:12.993Z,1476
2018-03-30T07:47:12.443Z,1416
2018-03-30T07:48:12.732Z,1428
2018-03-30T07:49:12.466Z,1484
2018-03-30T07:50:12.756Z,1508
2018-03-30T07:51:12.774Z,1564
2018-03-30T07:52:13.069Z,1600
2018-03-30T07:53:12.791Z,1588
2018-03-30T07:54:12.807Z,1532
2018-03-30T07:55:12.828Z,1496
2018-03-30T07:56:12.314Z,1516
2018-03-30T07:57:12.556Z,1492
2018-03-30T07:58:12.570Z,1520
2018-03-30T07:59:12.585Z,1544
2018-03-30T08:00:12.602Z,1480
2018-03-30T08:01:12.609Z,1428
2018-03-30T08:02:13.191Z,1448
2018-03-30T08:03:12.651Z,1440
2018-03-30T08:04:12.927Z,1436
2018-03-30T08:05:12.939Z,1400
2018-03-30T08:06:12.674Z,1340
2018-03-30T08:07:13.256Z,1252
2018-03-30T08:08:13.258Z,1168
2018-03-30T08:09:13.119Z,1076
2018-03-30T08:10:13.002Z,1004
2018-03-30T08:11:12.734Z,944
2018-03-30T08:12:12.744Z,892
2018-03-30T08:13:13.054Z,860
2018-03-30T08:14:13.061Z,852
2018-03-30T08:15:12.499Z,860
2018-03-30T08:16:13.415Z,872
2018-03-30T08:17:13.380Z,896
2018-03-30T08:18:12.855Z,920
2018-03-30T08:19:13.406Z,960
2018-03-30T08:20:12.845Z,1012
2018-03-30T08:21:12.575Z,1060
2018-03-30T08:22:13.152Z,1092
2018-03-30T08:23:13.172Z,1072
2018-03-30T08:24:13.478Z,996
2018-03-30T08:25:12.910Z,928
2018-03-30T08:26:13.257Z,892
2018-03-30T08:27:13.507Z,880
2018-03-30T08:28:13.236Z,888
2018-03-30T08:29:12.975Z,924
2018-03-30T08:30:12.975Z,952
2018-03-30T08:31:13.334Z,956
2018-03-30T08:32:13.285Z,960
2018-03-30T08:33:13.583Z,968
2018-03-30T08:34:13.030Z,996
2018-03-30T08:35:13.044Z,1012
2018-03-30T08:36:13.641Z,1000
2018-03-30T08:37:12.787Z,976
2018-03-30T08:38:13.367Z,944
2018-03-30T08:39:13.099Z,908
2018-03-30T08:40:13.671Z,856
2018-03-30T08:41:13.459Z,836
2018-03-30T08:42:13.417Z,816
2018-03-30T08:43:13.434Z,788
2018-03-30T08:44:13.442Z,752
2018-03-30T08:45:13.173Z,720
2018-03-30T08:46:12.904Z,704
2018-03-30T08:47:13.205Z,692
2018-03-30T08:48:13.220Z,668
2018-03-30T08:49:13.512Z,660
2018-03-30T08:50:13.808Z,644
2018-03-30T08:51:13.257Z,628
2018-03-30T08:52:13.833Z,604
2018-03-30T08:53:13.577Z,596
2018-03-30T08:54:13.871Z,580
2018-03-30T08:55:13.590Z,572
2018-03-30T08:56:13.320Z,568
2018-03-30T08:57:13.906Z,568
2018-03-30T08:58:13.357Z,576
2018-03-30T08:59:13.079Z,580
2018-03-30T09:00:13.662Z,584
2018-03-30T09:01:13.678Z,576
2018-03-30T09:02:13.746Z,568
2018-03-30T09:03:13.936Z,572
2018-03-30T09:04:14.015Z,580
2018-03-30T09:05:13.447Z,580
2018-03-30T09:06:13.463Z,576
2018-03-30T09:07:13.788Z,576
2018-03-30T09:08:13.774Z,580
2018-03-30T09:09:14.080Z,600
2018-03-30T09:10:13.797Z,608
2018-03-30T09:11:14.214Z,620
2018-03-30T09:12:14.117Z,640
2018-03-30T09:13:14.140Z,656
2018-03-30T09:14:13.857Z,616
2018-03-30T09:15:13.874Z,600
2018-03-30T09:16:13.705Z,624
2018-03-30T09:17:13.644Z,608
2018-03-30T09:18:14.195Z,576
2018-03-30T09:19:14.214Z,628
2018-03-30T09:20:13.662Z,620
2018-03-30T09:21:13.725Z,624
2018-03-30T09:22:13.688Z,624
2018-03-30T09:23:13.704Z,628
2018-03-30T09:24:14.283Z,620
2018-03-30T09:25:13.737Z,616
2018-03-30T09:26:14.391Z,644
2018-03-30T09:27:13.877Z,656
2018-03-30T09:28:13.776Z,660
2018-03-30T09:29:14.073Z,664
2018-03-30T09:30:13.806Z,672
2018-03-30T09:31:13.534Z,684
2018-03-30T09:32:14.114Z,692
2018-03-30T09:33:14.145Z,692
2018-03-30T09:34:13.863Z,700
2018-03-30T09:35:14.456Z,704
2018-03-30T09:36:14.181Z,716
2018-03-30T09:37:14.472Z,728
2018-03-30T09:38:14.208Z,732
2018-03-30T09:39:13.652Z,728
2018-03-30T09:40:14.521Z,720
2018-03-30T09:41:14.254Z,720
2018-03-30T09:42:14.270Z,728
2018-03-30T09:43:14.577Z,748
2018-03-30T09:44:14.298Z,756
2018-03-30T09:45:14.308Z,756
2018-03-30T09:46:14.050Z,764
2018-03-30T09:47:14.053Z,764
2018-03-30T09:48:14.354Z,760
2018-03-30T09:49:14.086Z,764
2018-03-30T09:50:14.670Z,768
2018-03-30T09:51:14.683Z,792
2018-03-30T09:52:14.699Z,800
2018-03-30T09:53:14.432Z,812
2018-03-30T09:54:14.166Z,808
2018-03-30T09:55:14.182Z,816
2018-03-30T09:56:14.201Z,836
2018-03-30T09:57:14.779Z,852
2018-03-30T09:58:14.508Z,856
2018-03-30T09:59:14.556Z,860
2018-03-30T10:00:14.555Z,864
2018-03-30T10:01:14.552Z,868
2018-03-30T10:02:14.340Z,880
2018-03-30T10:03:14.600Z,896
2018-03-30T10:04:14.895Z,908
2018-03-30T10:05:14.334Z,920
2018-03-30T10:06:14.352Z,924
2018-03-30T10:07:14.655Z,932
2018-03-30T10:08:14.381Z,864
2018-03-30T10:09:14.682Z,940
2018-03-30T10:10:14.692Z,964
2018-03-30T10:11:14.991Z,980
2018-03-30T10:12:14.726Z,988
2018-03-30T10:13:14.744Z,992
2018-03-30T10:14:15.039Z,1004
2018-03-30T10:15:14.775Z,1012
2018-03-30T10:16:14.223Z,1016
2018-03-30T10:17:14.814Z,1016
2018-03-30T10:18:14.967Z,1028
2018-03-30T10:19:15.123Z,1040
2018-03-30T10:20:14.861Z,1052
2018-03-30T10:21:14.602Z,1060
2018-03-30T10:22:14.658Z,1064
2018-03-30T10:23:15.198Z,1068
2018-03-30T10:24:15.205Z,1080
2018-03-30T10:25:14.658Z,1096
2018-03-30T10:26:14.953Z,1104
2018-03-30T10:27:15.023Z,1108
2018-03-30T10:28:14.995Z,1120
2018-03-30T10:29:15.001Z,1108
2018-03-30T10:30:14.791Z,1052
2018-03-30T10:31:15.037Z,1076
2018-03-30T10:32:14.819Z,1116
2018-03-30T10:33:15.069Z,1128
2018-03-30T10:34:15.092Z,1148
2018-03-30T10:35:15.108Z,1152
2018-03-30T10:36:15.126Z,1168
2018-03-30T10:37:14.910Z,1140
2018-03-30T10:38:14.871Z,1196
2018-03-30T10:39:15.468Z,1184
2018-03-30T10:40:15.469Z,1164
2018-03-30T10:41:15.490Z,1172
2018-03-30T10:42:14.946Z,1184
2018-03-30T10:43:14.958Z,1192
2018-03-30T10:44:15.255Z,1200
2018-03-30T10:45:15.562Z,1204
2018-03-30T10:46:15.293Z,1216
2018-03-30T10:47:15.607Z,1208
2018-03-30T10:48:15.616Z,1208
2018-03-30T10:49:15.352Z,1232
2018-03-30T10:50:15.358Z,1248
2018-03-30T10:51:15.382Z,1256
2018-03-30T10:52:15.216Z,1256
2018-03-30T10:53:15.421Z,1264
2018-03-30T10:54:15.430Z,1268
2018-03-30T10:55:15.170Z,1296
2018-03-30T10:56:15.471Z,1276
2018-03-30T10:57:15.538Z,1268
2018-03-30T10:58:15.504Z,1288
2018-03-30T10:59:15.524Z,1324
2018-03-30T11:00:15.840Z,1348
2018-03-30T11:01:15.842Z,1352
2018-03-30T11:02:15.293Z,1344
2018-03-30T11:03:15.026Z,1324
2018-03-30T11:04:15.644Z,1360
2018-03-30T11:05:15.724Z,1344
2018-03-30T11:06:15.366Z,1344
2018-03-30T11:07:15.719Z,1340
2018-03-30T11:08:15.683Z,1332
2018-03-30T11:09:15.698Z,1360
2018-03-30T11:10:15.438Z,1368
2018-03-30T11:11:15.460Z,1400
2018-03-30T11:12:15.533Z,1132
2018-03-30T11:13:15.786Z,1020
2018-03-30T11:14:15.793Z,1232
2018-03-30T11:15:15.809Z,1872
2018-03-30T11:16:16.112Z,1428
2018-03-30T11:17:15.564Z,2064
2018-03-30T11:18:16.147Z,2312
2018-03-30T11:19:16.167Z,2284
2018-03-30T11:20:15.616Z,2072
2018-03-30T11:21:15.646Z,2668
2018-03-30T11:22:15.937Z,2400
2018-03-30T11:23:16.241Z,2340
2018-03-30T11:24:15.976Z,2544
2018-03-30T11:25:16.052Z,2788
2018-03-30T11:26:16.300Z,2904
2018-03-30T11:27:16.038Z,2864
2018-03-30T11:28:16.050Z,2904
2018-03-30T11:29:16.071Z,2752
2018-03-30T11:30:16.375Z,2704
2018-03-30T11:31:15.831Z,2968
2018-03-30T11:32:15.842Z,2816
2018-03-30T11:33:16.147Z,2928
2018-03-30T11:34:16.170Z,2784
2018-03-30T11:35:16.471Z,2512
2018-03-30T11:36:15.922Z,2372
2018-03-30T11:37:16.506Z,2768
2018-03-30T11:38:16.243Z,3388
2018-03-30T11:39:15.974Z,3204
2018-03-30T11:40:16.275Z,3376
2018-03-30T11:41:16.580Z,2856
2018-03-30T11:42:16.602Z,2160
2018-03-30T11:43:16.627Z,1324
2018-03-30T11:44:16.077Z,1196
2018-03-30T11:45:16.751Z,1364
2018-03-30T11:46:16.393Z,1544
2018-03-30T11:47:16.133Z,2208
2018-03-30T11:48:16.438Z,2224
2018-03-30T11:49:16.454Z,2900
2018-03-30T11:50:16.471Z,3152
2018-03-30T11:51:16.493Z,2748
2018-03-30T11:52:16.800Z,2576
2018-03-30T11:53:16.885Z,2804
2018-03-30T11:54:16.547Z,2668
2018-03-30T11:55:16.587Z,2200
2018-03-30T11:56:17.072Z,1660
2018-03-30T11:57:16.890Z,1612
2018-03-30T11:58:17.008Z,1984
2018-03-30T11:59:16.928Z,2236
2018-03-30T12:00:16.952Z,2028
2018-03-30T12:01:16.977Z,1960
2018-03-30T12:02:16.711Z,2224
2018-03-30T12:03:17.068Z,2964
2018-03-30T12:04:16.457Z,2440
2018-03-30T12:05:16.474Z,1788
2018-03-30T12:06:16.785Z,1696
2018-03-30T12:07:17.090Z,2296
2018-03-30T12:08:16.587Z,2216
2018-03-30T12:09:17.151Z,1960
2018-03-30T12:10:16.868Z,2308
2018-03-30T12:11:16.879Z,2408
2018-03-30T12:12:16.340Z,1944
2018-03-30T12:13:16.453Z,1976
2018-03-30T12:14:16.940Z,1996
2018-03-30T12:15:17.240Z,2028
2018-03-30T12:16:16.697Z,1752
2018-03-30T12:17:16.713Z,1588
2018-03-30T12:18:16.738Z,1384
2018-03-30T12:19:17.323Z,1428
2018-03-30T12:20:17.066Z,1480
2018-03-30T12:21:16.511Z,2032
2018-03-30T12:22:17.376Z,2280
2018-03-30T12:23:16.852Z,2552
2018-03-30T12:24:17.137Z,2056
2018-03-30T12:25:16.875Z,1972
2018-03-30T12:26:17.188Z,2376
2018-03-30T12:27:16.911Z,2840
2018-03-30T12:28:17.674Z,2508
2018-03-30T12:29:16.956Z,1852
2018-03-30T12:30:16.981Z,1576
2018-03-30T12:31:17.564Z,1552
2018-03-30T12:32:17.017Z,2096
2018-03-30T12:33:16.811Z,2848
2018-03-30T12:34:17.622Z,3252
2018-03-30T12:35:17.674Z,2556
2018-03-30T12:36:17.378Z,1764
2018-03-30T12:37:17.400Z,1512
2018-03-30T12:38:16.854Z,1388
2018-03-30T12:39:17.738Z,1808
2018-03-30T12:40:17.177Z,2136
2018-03-30T12:41:17.477Z,2460
2018-03-30T12:42:17.217Z,2772
2018-03-30T12:43:17.240Z,2740
2018-03-30T12:44:17.827Z,2764
2018-03-30T12:45:17.557Z,3580
2018-03-30T12:46:17.653Z,3268
2018-03-30T12:47:17.315Z,2944
2018-03-30T12:48:17.389Z,2804
2018-03-30T12:49:17.366Z,2952
2018-03-30T12:50:17.095Z,2920
2018-03-30T12:51:17.973Z,2564
2018-03-30T12:52:17.708Z,2752
2018-03-30T12:53:17.726Z,3068
2018-03-30T12:54:17.742Z,3048
2018-03-30T12:55:17.759Z,3140
2018-03-30T12:56:17.498Z,3096
2018-03-30T12:57:17.804Z,2812
2018-03-30T12:58:17.876Z,2752
2018-03-30T12:59:18.265Z,2312
2018-03-30T13:00:18.167Z,2740
2018-03-30T13:01:18.173Z,2680
2018-03-30T13:02:17.624Z,2228
2018-03-30T13:03:18.255Z,1796
2018-03-30T13:04:18.230Z,1932
2018-03-30T13:05:17.971Z,2176
2018-03-30T13:06:18.377Z,1980
2018-03-30T13:07:17.724Z,1872
2018-03-30T13:08:18.026Z,2000
2018-03-30T13:09:18.058Z,2344
2018-03-30T13:10:18.357Z,2464
2018-03-30T13:11:18.100Z,1960
2018-03-30T13:12:18.113Z,3144
2018-03-30T13:13:17.853Z,3376
2018-03-30T13:14:17.878Z,2864
2018-03-30T13:15:17.884Z,2532
2018-03-30T13:16:18.190Z,2164
2018-03-30T13:17:18.214Z,1916
2018-03-30T13:18:18.525Z,2044
2018-03-30T13:19:17.788Z,1972
2018-03-30T13:20:18.275Z,2408
2018-03-30T13:21:18.745Z,2836
2018-03-30T13:22:18.318Z,3128
2018-03-30T13:23:18.052Z,2416
2018-03-30T13:24:18.643Z,2232
2018-03-30T13:25:18.664Z,2072
2018-03-30T13:26:18.115Z,2100
2018-03-30T13:27:18.705Z,2328
2018-03-30T13:28:18.158Z,2588
2018-03-30T13:29:18.804Z,2288
2018-03-30T13:30:18.482Z,2168
2018-03-30T13:31:18.215Z,2316
2018-03-30T13:32:18.263Z,1988
2018-03-30T13:33:18.821Z,1980
2018-03-30T13:34:18.562Z,2344
2018-03-30T13:35:18.865Z,2236
2018-03-30T13:36:18.603Z,1612
2018-03-30T13:37:18.345Z,1408
2018-03-30T13:38:18.360Z,1976
2018-03-30T13:39:19.005Z,2268
2018-03-30T13:40:18.974Z,2032
2018-03-30T13:41:18.989Z,1600
2018-03-30T13:42:18.731Z,1456
2018-03-30T13:43:18.467Z,1624
2018-03-30T13:44:18.487Z,1972
2018-03-30T13:45:18.796Z,1820
2018-03-30T13:46:18.814Z,1752
2018-03-30T13:47:18.838Z,2260
2018-03-30T13:48:19.145Z,2532
2018-03-30T13:49:18.587Z,2592
2018-03-30T13:50:18.902Z,2736
2018-03-30T13:51:18.638Z,2824
2018-03-30T13:52:18.937Z,2608
2018-03-30T13:53:18.682Z,2348
2018-03-30T13:54:19.326Z,2156
2018-03-30T13:55:18.714Z,1960
2018-03-30T13:56:19.312Z,1796
2018-03-30T13:57:19.052Z,1580