createdAt,value
2018-08-28T00:00:22.669Z,0.00
2018-08-28T00:02:16.062Z,0.00
2018-08-28T00:03:16.041Z,0.00
2018-08-28T00:05:08.975Z,0.00
2018-08-28T00:06:08.911Z,0.00
2018-08-28T00:08:02.315Z,0.00
2018-08-28T00:09:02.293Z,0.00
2018-08-28T00:10:55.205Z,0.00
2018-08-28T00:11:55.177Z,0.00
2018-08-28T00:13:48.134Z,0.00
2018-08-28T00:14:48.054Z,0.00
2018-08-28T00:16:41.452Z,0.00
2018-08-28T00:17:41.421Z,0.00
2018-08-28T00:19:34.314Z,0.00
2018-08-28T00:20:34.310Z,0.00
2018-08-28T00:22:27.692Z,0.00
2018-08-28T00:23:27.660Z,0.00
2018-08-28T00:25:20.561Z,0.00
2018-08-28T00:26:20.538Z,0.00
2018-08-28T00:28:13.948Z,0.00
2018-08-28T00:29:13.924Z,0.00
2018-08-28T00:31:07.308Z,0.00
2018-08-28T00:32:07.296Z,0.00
2018-08-28T00:34:00.181Z,0.00
2018-08-28T00:35:00.165Z,0.00
2018-08-28T00:36:53.613Z,0.00
2018-08-28T00:37:53.539Z,0.00
2018-08-28T00:39:46.440Z,0.00
2018-08-28T00:40:46.422Z,0.00
2018-08-28T00:42:39.316Z,0.00
2018-08-28T00:43:39.308Z,0.00
2018-08-28T00:45:32.686Z,0.00
2018-08-28T00:46:32.670Z,0.00
2018-08-28T00:48:26.072Z,0.00
2018-08-28T00:49:26.045Z,0.00
2018-08-28T00:51:19.421Z,0.00
2018-08-28T00:52:19.414Z,0.00
2018-08-28T00:54:12.805Z,0.00
2018-08-28T00:55:12.773Z,0.00
2018-08-28T00:57:06.204Z,0.00
2018-08-28T00:58:06.140Z,0.00
2018-08-28T00:59:59.038Z,0.00
2018-08-28T01:00:59.020Z,0.00
2018-08-28T01:02:52.404Z,0.00
2018-08-28T01:03:52.393Z,0.00
2018-08-28T01:05:45.790Z,0.00
2018-08-28T01:06:45.757Z,0.00
2018-08-28T01:08:38.663Z,0.00
2018-08-28T01:09:38.632Z,0.00
2018-08-28T01:11:31.533Z,0.00
2018-08-28T01:12:31.518Z,0.00
2018-08-28T01:14:24.934Z,0.00
2018-08-28T01:15:24.917Z,0.00
2018-08-28T01:17:17.887Z,0.00
2018-08-28T01:18:17.785Z,0.00
2018-08-28T01:20:10.694Z,0.00
2018-08-28T01:21:10.693Z,0.00
2018-08-28T01:23:03.596Z,0.00
2018-08-28T01:24:03.551Z,0.00
2018-08-28T01:25:56.449Z,0.00
2018-08-28T01:26:56.412Z,0.00
2018-08-28T01:28:49.409Z,0.00
2018-08-28T01:29:49.321Z,0.00
2018-08-28T01:31:42.265Z,0.00
2018-08-28T01:32:42.197Z,0.00
2018-08-28T01:34:36.162Z,0.00
2018-08-28T01:35:36.138Z,0.00
2018-08-28T01:37:30.098Z,0.00
2018-08-28T01:38:29.502Z,0.00
2018-08-28T01:40:22.465Z,0.00
2018-08-28T01:41:22.375Z,0.00
2018-08-28T01:43:15.272Z,0.00
2018-08-28T01:44:15.257Z,0.00
2018-08-28T01:46:08.636Z,0.00
2018-08-28T01:47:08.622Z,0.00
2018-08-28T01:49:01.524Z,0.00
2018-08-28T01:50:01.500Z,0.00
2018-08-28T01:51:54.907Z,0.00
2018-08-28T01:52:54.889Z,0.00
2018-08-28T01:54:47.777Z,0.00
2018-08-28T01:55:47.752Z,0.00
2018-08-28T01:57:40.655Z,0.00
2018-08-28T01:58:40.634Z,0.00
2018-08-28T02:00:33.573Z,0.00
2018-08-28T02:01:33.501Z,0.00
2018-08-28T02:03:26.896Z,0.00
2018-08-28T02:04:26.876Z,0.00
2018-08-28T02:06:19.804Z,0.00
2018-08-28T02:07:19.744Z,0.00
2018-08-28T02:09:13.136Z,0.00
2018-08-28T02:10:13.111Z,0.00
2018-08-28T02:12:06.020Z,0.00
2018-08-28T02:13:06.014Z,0.00
2018-08-28T02:14:59.432Z,0.00
2018-08-28T02:15:59.363Z,0.00
2018-08-28T02:17:52.260Z,0.00
2018-08-28T02:18:52.248Z,0.00
2018-08-28T02:20:46.203Z,0.00
2018-08-28T02:21:45.601Z,0.00
2018-08-28T02:23:38.987Z,0.00
2018-08-28T02:24:38.984Z,0.00
2018-08-28T02:26:32.354Z,0.00
2018-08-28T02:27:32.347Z,0.00
2018-08-28T02:29:25.728Z,0.00
2018-08-28T02:30:25.702Z,0.00
2018-08-28T02:32:19.115Z,0.00
2018-08-28T02:33:19.077Z,0.00
2018-08-28T02:35:12.478Z,0.00
2018-08-28T02:36:12.453Z,0.00
2018-08-28T02:38:05.853Z,0.00
2018-08-28T02:39:05.832Z,0.00
2018-08-28T02:40:59.217Z,0.00
2018-08-28T02:41:59.197Z,0.00
2018-08-28T02:43:52.665Z,0.00
2018-08-28T02:44:52.570Z,0.00
2018-08-28T02:46:45.464Z,0.00
2018-08-28T02:47:45.442Z,0.00
2018-08-28T02:49:38.355Z,0.00
2018-08-28T02:50:38.318Z,0.00
2018-08-28T02:52:31.225Z,0.00
2018-08-28T02:53:31.195Z,0.00
2018-08-28T02:55:24.577Z,0.00
2018-08-28T02:56:24.568Z,0.00
2018-08-28T02:58:17.980Z,0.00
2018-08-28T02:59:17.967Z,0.00
2018-08-28T03:01:10.827Z,0.00
2018-08-28T03:02:10.800Z,0.00
2018-08-28T03:04:03.717Z,0.00
2018-08-28T03:05:03.683Z,0.00
2018-08-28T03:06:57.132Z,0.00
2018-08-28T03:07:56.555Z,0.00
2018-08-28T03:09:49.971Z,0.00
2018-08-28T03:10:49.916Z,0.00
2018-08-28T03:12:42.867Z,0.00
2018-08-28T03:13:42.784Z,0.00
2018-08-28T03:15:35.800Z,0.00
2018-08-28T03:16:38.232Z,0.00
2018-08-28T03:18:29.092Z,0.00
2018-08-28T03:19:29.033Z,0.00
2018-08-28T03:21:21.931Z,0.00
2018-08-28T03:22:21.909Z,0.00
2018-08-28T03:24:14.831Z,0.00
2018-08-28T03:25:14.789Z,0.00
2018-08-28T03:27:07.709Z,0.00
2018-08-28T03:28:07.652Z,0.00
2018-08-28T03:30:01.630Z,0.00
2018-08-28T03:31:01.032Z,0.00
2018-08-28T03:32:53.956Z,0.00
2018-08-28T03:33:53.892Z,0.00
2018-08-28T03:35:46.816Z,0.00
2018-08-28T03:36:46.769Z,0.00
2018-08-28T03:38:40.161Z,0.00
2018-08-28T03:39:40.139Z,0.00
2018-08-28T03:41:33.133Z,0.00
2018-08-28T03:42:33.125Z,0.00
2018-08-28T03:44:26.559Z,0.00
2018-08-28T03:45:26.491Z,0.00
2018-08-28T03:47:19.868Z,0.00
2018-08-28T03:48:19.856Z,0.00
2018-08-28T03:50:13.240Z,0.00
2018-08-28T03:51:13.212Z,0.00
2018-08-28T03:53:06.687Z,0.00
2018-08-28T03:54:06.583Z,0.00
2018-08-28T03:55:59.487Z,0.00
2018-08-28T03:56:59.458Z,0.00
2018-08-28T03:58:52.483Z,0.00
2018-08-28T03:59:52.346Z,0.00
2018-08-28T04:01:45.721Z,0.00
2018-08-28T04:02:45.707Z,0.00
2018-08-28T04:04:38.601Z,0.00
2018-08-28T04:05:38.563Z,0.00
2018-08-28T04:07:31.968Z,0.00
2018-08-28T04:08:31.929Z,0.00
2018-08-28T04:10:24.847Z,0.00
2018-08-28T04:11:24.829Z,0.00
2018-08-28T04:13:18.271Z,0.00
2018-08-28T04:14:17.673Z,0.00
2018-08-28T04:16:11.071Z,0.00
2018-08-28T04:17:11.165Z,0.00
2018-08-28T04:19:04.424Z,0.00
2018-08-28T04:20:04.398Z,0.00
2018-08-28T04:21:57.793Z,0.00
2018-08-28T04:22:57.770Z,0.00
2018-08-28T04:24:51.163Z,0.00
2018-08-28T04:25:51.132Z,0.00
2018-08-28T04:27:44.519Z,0.00
2018-08-28T04:28:44.494Z,0.00
2018-08-28T04:30:37.467Z,0.00
2018-08-28T04:31:37.369Z,0.00
2018-08-28T04:33:30.277Z,0.00
2018-08-28T04:34:30.235Z,0.00
2018-08-28T04:36:23.166Z,0.00
2018-08-28T04:37:23.106Z,0.00
2018-08-28T04:39:16.492Z,5.63
2018-08-28T04:40:16.467Z,5.63
2018-08-28T04:42:09.849Z,5.63
2018-08-28T04:43:09.835Z,5.63
2018-08-28T04:45:03.211Z,5.63
2018-08-28T04:46:03.190Z,5.63
2018-08-28T04:47:56.574Z,11.25
2018-08-28T04:48:56.617Z,11.25
2018-08-28T04:50:49.942Z,11.25
2018-08-28T04:51:49.919Z,11.25
2018-08-28T04:53:43.306Z,16.88
2018-08-28T04:54:43.311Z,16.88
2018-08-28T04:56:36.180Z,16.88
2018-08-28T04:57:36.157Z,16.88
2018-08-28T04:59:29.536Z,22.50
2018-08-28T05:00:29.522Z,22.50
2018-08-28T05:02:23.001Z,22.50
2018-08-28T05:03:22.979Z,28.13
2018-08-28T05:05:15.915Z,28.13
2018-08-28T05:06:15.864Z,28.13
2018-08-28T05:08:09.316Z,33.75
2018-08-28T05:09:09.252Z,33.75
2018-08-28T05:11:02.707Z,39.38
2018-08-28T05:12:03.201Z,39.38
2018-08-28T05:13:55.520Z,39.38
2018-08-28T05:14:55.478Z,45.00
2018-08-28T05:16:48.884Z,45.00
2018-08-28T05:17:48.852Z,50.63
2018-08-28T05:19:42.277Z,50.63
2018-08-28T05:20:42.247Z,50.63
2018-08-28T05:22:35.602Z,56.25
2018-08-28T05:23:35.584Z,56.25
2018-08-28T05:25:28.986Z,61.88
2018-08-28T05:26:28.954Z,61.88
2018-08-28T05:28:22.335Z,67.50
2018-08-28T05:29:22.332Z,67.50
2018-08-28T05:31:15.758Z,73.13
2018-08-28T05:32:15.676Z,73.13
2018-08-28T05:34:08.719Z,78.75
2018-08-28T05:35:08.557Z,78.75
2018-08-28T05:37:02.021Z,78.75
2018-08-28T05:38:01.986Z,84.38
2018-08-28T05:39:55.351Z,95.63
2018-08-28T05:40:55.304Z,106.88
2018-08-28T05:42:48.786Z,118.13
2018-08-28T05:43:48.742Z,123.75
2018-08-28T05:45:42.293Z,129.38
2018-08-28T05:46:41.564Z,135.00
2018-08-28T05:48:35.964Z,146.25
2018-08-28T05:49:36.027Z,146.25
2018-08-28T05:51:28.963Z,151.88
2018-08-28T05:52:28.918Z,157.50
2018-08-28T05:54:22.306Z,163.13
2018-08-28T05:55:22.295Z,163.13
2018-08-28T05:57:15.776Z,174.38
2018-08-28T05:58:16.235Z,180.00
2018-08-28T06:00:08.936Z,185.63
2018-08-28T06:01:08.569Z,185.63
2018-08-28T06:03:02.363Z,191.25
2018-08-28T06:04:02.304Z,196.88
2018-08-28T06:05:55.808Z,208.13
2018-08-28T06:06:55.372Z,219.38
2018-08-28T06:08:49.112Z,219.38
2018-08-28T06:09:49.007Z,225.00
2018-08-28T06:11:43.035Z,230.63
2018-08-28T06:12:43.482Z,236.25
2018-08-28T06:14:36.387Z,241.88
2018-08-28T06:15:38.953Z,241.88
2018-08-28T06:17:29.779Z,247.50
2018-08-28T06:18:29.707Z,253.13
2018-08-28T06:20:23.181Z,258.75
2018-08-28T06:21:23.157Z,258.75
2018-08-28T06:23:17.723Z,258.75
2018-08-28T06:24:16.549Z,264.38
2018-08-28T06:26:09.983Z,270.00
2018-08-28T06:27:09.575Z,264.38
2018-08-28T06:29:03.311Z,202.50
2018-08-28T06:30:03.275Z,180.00
2018-08-28T06:31:56.778Z,180.00
2018-08-28T06:32:56.659Z,185.63
2018-08-28T06:34:49.809Z,180.00
2018-08-28T06:35:49.782Z,185.63
2018-08-28T06:37:43.168Z,185.63
2018-08-28T06:38:43.208Z,258.75
2018-08-28T06:40:36.548Z,360.00
2018-08-28T06:41:36.232Z,337.50
2018-08-28T06:43:30.031Z,208.13
2018-08-28T06:44:29.907Z,213.75
2018-08-28T06:46:23.677Z,196.88
2018-08-28T06:47:22.787Z,196.88
2018-08-28T06:49:16.213Z,230.63
2018-08-28T06:50:16.193Z,326.25
2018-08-28T06:52:09.857Z,365.63
2018-08-28T06:53:09.579Z,371.25
2018-08-28T06:55:02.982Z,376.88
2018-08-28T06:56:02.469Z,382.50
2018-08-28T06:57:55.867Z,393.75
2018-08-28T06:58:55.799Z,399.38
2018-08-28T07:00:49.273Z,405.00
2018-08-28T07:01:49.190Z,405.00
2018-08-28T07:03:42.414Z,410.63
2018-08-28T07:04:42.607Z,421.88
2018-08-28T07:06:36.509Z,427.50
2018-08-28T07:07:35.986Z,433.13
2018-08-28T07:09:30.712Z,433.13
2018-08-28T07:10:29.440Z,444.38
2018-08-28T07:12:22.298Z,433.13
2018-08-28T07:13:22.334Z,444.38
2018-08-28T07:15:15.711Z,472.50
2018-08-28T07:16:15.709Z,500.63
2018-08-28T07:18:09.074Z,579.38
2018-08-28T07:19:09.058Z,579.38
2018-08-28T07:21:02.488Z,421.88
2018-08-28T07:22:02.517Z,371.25
2018-08-28T07:23:55.837Z,348.75
2018-08-28T07:24:55.497Z,343.13
2018-08-28T07:26:49.796Z,320.63
2018-08-28T07:27:49.172Z,309.38
2018-08-28T07:29:45.271Z,292.50
2018-08-28T07:30:43.427Z,292.50
2018-08-28T07:32:36.866Z,281.25
2018-08-28T07:33:36.805Z,281.25
2018-08-28T07:35:30.296Z,270.00
2018-08-28T07:36:29.960Z,275.63
2018-08-28T07:38:23.144Z,264.38
2018-08-28T07:39:23.154Z,264.38
2018-08-28T07:41:16.039Z,264.38
2018-08-28T07:42:15.720Z,264.38
2018-08-28T07:44:09.956Z,258.75
2018-08-28T07:45:09.161Z,253.13
2018-08-28T07:47:05.190Z,253.13
2018-08-28T07:48:03.880Z,253.13
2018-08-28T07:49:58.093Z,247.50
2018-08-28T07:50:58.179Z,241.88
2018-08-28T07:52:54.605Z,241.88
2018-08-28T07:53:52.132Z,241.88
2018-08-28T07:55:46.786Z,241.88
2018-08-28T07:56:45.169Z,247.50
2018-08-28T07:58:40.406Z,247.50
2018-08-28T07:59:41.492Z,241.88
2018-08-28T08:01:32.218Z,225.00
2018-08-28T08:02:32.082Z,230.63
2018-08-28T08:04:26.173Z,236.25
2018-08-28T08:05:27.601Z,236.25
2018-08-28T08:07:19.297Z,236.25
2018-08-28T08:08:20.491Z,236.25
2018-08-28T08:10:17.629Z,236.25
2018-08-28T08:11:12.475Z,236.25
2018-08-28T08:13:07.076Z,236.25
2018-08-28T08:14:05.922Z,236.25
2018-08-28T08:16:03.114Z,241.88
2018-08-28T08:17:01.420Z,236.25
2018-08-28T08:18:57.495Z,230.63
2018-08-28T08:19:55.134Z,219.38
2018-08-28T08:21:47.985Z,208.13
2018-08-28T08:22:47.666Z,202.50
2018-08-28T08:24:40.914Z,225.00
2018-08-28T08:25:40.561Z,230.63
2018-08-28T08:27:34.477Z,225.00
2018-08-28T08:28:35.492Z,225.00
2018-08-28T08:30:28.063Z,230.63
2018-08-28T08:31:26.954Z,236.25
2018-08-28T08:33:20.634Z,247.50
2018-08-28T08:34:20.650Z,247.50
2018-08-28T08:36:17.100Z,230.63
2018-08-28T08:37:14.724Z,230.63
2018-08-28T08:39:10.888Z,225.00
2018-08-28T08:40:08.046Z,230.63
2018-08-28T08:42:02.295Z,230.63
2018-08-28T08:43:01.342Z,230.63
2018-08-28T08:44:57.754Z,236.25
2018-08-28T08:45:57.667Z,230.63
2018-08-28T08:47:52.696Z,230.63
2018-08-28T08:48:51.575Z,230.63
2018-08-28T08:50:46.445Z,241.88
2018-08-28T08:51:48.718Z,247.50
2018-08-28T08:53:40.742Z,241.88
2018-08-28T08:54:39.793Z,236.25
2018-08-28T08:56:34.139Z,225.00
2018-08-28T08:57:34.964Z,219.38
2018-08-28T08:59:28.358Z,213.75
2018-08-28T09:00:26.933Z,208.13
2018-08-28T09:02:22.202Z,191.25
2018-08-28T09:03:20.570Z,185.63
2018-08-28T09:05:16.647Z,180.00
2018-08-28T09:06:14.895Z,180.00
2018-08-28T09:08:08.510Z,185.63
2018-08-28T09:09:09.184Z,185.63
2018-08-28T09:11:01.329Z,185.63
2018-08-28T09:12:03.603Z,185.63
2018-08-28T09:13:56.364Z,202.50
2018-08-28T09:14:57.329Z,196.88
2018-08-28T09:16:51.938Z,180.00
2018-08-28T09:17:49.008Z,180.00
2018-08-28T09:19:43.494Z,185.63
2018-08-28T09:20:42.453Z,196.88
2018-08-28T09:22:38.978Z,208.13
2018-08-28T09:23:37.861Z,208.13
2018-08-28T09:25:31.991Z,208.13
2018-08-28T09:26:31.639Z,213.75
2018-08-28T09:28:25.169Z,219.38
2018-08-28T09:29:24.563Z,225.00
2018-08-28T09:31:18.043Z,225.00
2018-08-28T09:32:17.731Z,225.00
2018-08-28T09:34:11.146Z,225.00
2018-08-28T09:35:10.565Z,230.63
2018-08-28T09:37:03.717Z,253.13
2018-08-28T09:38:03.456Z,281.25
2018-08-28T09:39:56.734Z,303.75
2018-08-28T09:40:56.339Z,315.00
2018-08-28T09:42:50.291Z,309.38
2018-08-28T09:43:50.021Z,309.38
2018-08-28T09:45:43.035Z,320.63
2018-08-28T09:46:43.034Z,320.63
2018-08-28T09:48:36.020Z,320.63
2018-08-28T09:49:35.647Z,331.88
2018-08-28T09:51:30.417Z,354.38
2018-08-28T09:52:28.846Z,360.00
2018-08-28T09:54:22.198Z,371.25
2018-08-28T09:55:21.975Z,376.88
2018-08-28T09:57:14.843Z,376.88
2018-08-28T09:58:14.858Z,371.25
2018-08-28T10:00:08.473Z,365.63
2018-08-28T10:01:08.516Z,354.38
2018-08-28T10:03:01.883Z,320.63
2018-08-28T10:04:01.894Z,309.38
2018-08-28T10:05:54.786Z,281.25
2018-08-28T10:06:54.796Z,270.00
2018-08-28T10:08:48.172Z,258.75
2018-08-28T10:09:47.871Z,270.00
2018-08-28T10:11:41.613Z,286.88
2018-08-28T10:12:41.521Z,298.13
2018-08-28T10:14:35.056Z,315.00
2018-08-28T10:15:34.937Z,320.63
2018-08-28T10:17:28.952Z,337.50
2018-08-28T10:18:28.034Z,354.38
2018-08-28T10:20:21.745Z,354.38
2018-08-28T10:21:20.891Z,348.75
2018-08-28T10:23:15.152Z,303.75
2018-08-28T10:24:14.858Z,281.25
2018-08-28T10:26:07.960Z,236.25
2018-08-28T10:27:07.716Z,219.38
2018-08-28T10:29:00.893Z,202.50
2018-08-28T10:30:00.669Z,191.25
2018-08-28T10:31:54.521Z,185.63
2018-08-28T10:32:53.954Z,185.63
2018-08-28T10:34:47.437Z,180.00
2018-08-28T10:35:47.914Z,180.00
2018-08-28T10:37:41.014Z,180.00
2018-08-28T10:38:40.735Z,180.00
2018-08-28T10:40:33.880Z,180.00
2018-08-28T10:41:33.623Z,180.00
2018-08-28T10:43:27.043Z,174.38
2018-08-28T10:44:27.291Z,180.00
2018-08-28T10:46:20.452Z,180.00
2018-08-28T10:47:20.406Z,174.38
2018-08-28T10:49:14.050Z,163.13
2018-08-28T10:50:13.777Z,157.50
2018-08-28T10:52:07.510Z,151.88
2018-08-28T10:53:07.441Z,151.88
2018-08-28T10:55:00.821Z,151.88
2018-08-28T10:56:00.568Z,151.88
2018-08-28T10:57:54.231Z,151.88
2018-08-28T10:58:53.956Z,151.88
2018-08-28T11:00:46.857Z,151.88
2018-08-28T11:01:46.828Z,151.88
2018-08-28T11:03:40.964Z,151.88
2018-08-28T11:04:40.552Z,151.88
2018-08-28T11:06:34.445Z,146.25
2018-08-28T11:07:33.596Z,146.25
2018-08-28T11:09:27.093Z,146.25
2018-08-28T11:10:27.236Z,146.25
2018-08-28T11:12:19.901Z,140.63
2018-08-28T11:13:19.880Z,140.63
2018-08-28T11:15:13.291Z,140.63
2018-08-28T11:16:13.316Z,140.63
2018-08-28T11:18:06.843Z,140.63
2018-08-28T11:19:06.648Z,135.00
2018-08-28T11:20:59.797Z,135.00
2018-08-28T11:22:00.139Z,140.63
2018-08-28T11:23:53.738Z,146.25
2018-08-28T11:24:52.925Z,151.88
2018-08-28T11:26:46.193Z,146.25
2018-08-28T11:27:45.839Z,140.63
2018-08-28T11:29:39.021Z,135.00
2018-08-28T11:30:38.723Z,135.00
2018-08-28T11:32:32.447Z,135.00
2018-08-28T11:33:32.395Z,129.38
2018-08-28T11:35:25.817Z,129.38
2018-08-28T11:36:25.777Z,123.75
2018-08-28T11:38:18.698Z,118.13
2018-08-28T11:39:18.608Z,118.13
2018-08-28T11:41:12.084Z,118.13
2018-08-28T11:42:11.727Z,123.75
2018-08-28T11:44:05.470Z,123.75
2018-08-28T11:45:05.109Z,123.75
2018-08-28T11:47:01.010Z,129.38
2018-08-28T11:47:58.303Z,135.00
2018-08-28T11:49:53.822Z,135.00
2018-08-28T11:50:51.461Z,135.00
2018-08-28T11:52:47.661Z,135.00
2018-08-28T11:53:46.486Z,135.00
2018-08-28T11:55:41.039Z,129.38
2018-08-28T11:56:40.723Z,129.38
2018-08-28T11:58:38.767Z,129.38
2018-08-28T11:59:36.788Z,129.38
2018-08-28T12:01:30.438Z,135.00
2018-08-28T12:02:30.173Z,129.38
2018-08-28T12:04:26.016Z,123.75
2018-08-28T12:05:23.917Z,123.75
2018-08-28T12:07:20.447Z,123.75
2018-08-28T12:08:18.025Z,118.13
2018-08-28T12:10:13.263Z,123.75
2018-08-28T12:11:10.848Z,118.13
2018-08-28T12:13:04.113Z,118.13
2018-08-28T12:14:04.039Z,118.13
2018-08-28T12:15:57.727Z,112.50
2018-08-28T12:16:57.807Z,112.50
2018-08-28T12:18:51.121Z,112.50
2018-08-28T12:19:51.099Z,112.50
2018-08-28T12:21:44.202Z,112.50
2018-08-28T12:22:44.425Z,112.50
2018-08-28T12:24:37.866Z,106.88
2018-08-28T12:25:38.128Z,106.88
2018-08-28T12:27:31.265Z,106.88
2018-08-28T12:28:31.511Z,106.88
2018-08-28T12:30:24.712Z,106.88
2018-08-28T12:31:24.693Z,106.88
2018-08-28T12:33:18.255Z,106.88
2018-08-28T12:34:17.706Z,106.88
2018-08-28T12:36:11.348Z,106.88
2018-08-28T12:37:11.128Z,106.88
2018-08-28T12:39:04.758Z,106.88
2018-08-28T12:40:04.485Z,106.88
2018-08-28T12:41:58.252Z,106.88
2018-08-28T12:42:57.845Z,106.88
2018-08-28T12:44:51.184Z,106.88
2018-08-28T12:45:50.736Z,106.88
2018-08-28T12:47:43.974Z,106.88
2018-08-28T12:48:43.615Z,106.88
2018-08-28T12:50:37.022Z,106.88
2018-08-28T12:51:37.578Z,106.88
2018-08-28T12:53:30.224Z,106.88
2018-08-28T12:54:29.934Z,106.88
2018-08-28T12:56:23.435Z,106.88
2018-08-28T12:57:22.799Z,106.88
2018-08-28T12:59:16.566Z,106.88
2018-08-28T13:00:16.755Z,106.88
2018-08-28T13:02:14.182Z,106.88
2018-08-28T13:03:11.948Z,106.88
2018-08-28T13:05:25.031Z,106.88
2018-08-28T13:06:05.421Z,106.88
2018-08-28T13:08:01.090Z,106.88
2018-08-28T13:10:12.961Z,106.88
2018-08-28T13:11:11.217Z,106.88
2018-08-28T13:13:02.545Z,106.88
2018-08-28T13:14:02.733Z,106.88
2018-08-28T13:15:56.164Z,106.88
2018-08-28T13:16:55.882Z,106.88
2018-08-28T13:18:49.621Z,106.88
2018-08-28T13:19:49.290Z,106.88
2018-08-28T13:21:42.704Z,106.88
2018-08-28T13:22:42.664Z,106.88
2018-08-28T13:24:35.861Z,106.88
2018-08-28T13:25:35.691Z,106.88
2018-08-28T13:27:28.958Z,106.88
2018-08-28T13:28:28.942Z,101.25
2018-08-28T13:30:22.359Z,101.25
2018-08-28T13:31:22.342Z,101.25
2018-08-28T13:33:15.850Z,101.25
2018-08-28T13:34:15.511Z,101.25
2018-08-28T13:36:31.824Z,101.25
2018-08-28T13:39:04.040Z,101.25
2018-08-28T13:40:06.646Z,101.25
2018-08-28T13:41:59.217Z,101.25
2018-08-28T13:42:58.626Z,101.25
2018-08-28T13:44:56.026Z,101.25
2018-08-28T13:45:53.532Z,101.25
2018-08-28T13:48:07.015Z,101.25
2018-08-28T13:50:05.902Z,101.25
2018-08-28T13:51:06.997Z,101.25
2018-08-28T13:52:54.598Z,101.25
2018-08-28T13:53:54.615Z,101.25
2018-08-28T13:55:48.052Z,101.25
2018-08-28T13:56:47.767Z,101.25
2018-08-28T13:58:41.446Z,101.25
2018-08-28T13:59:41.455Z,101.25
2018-08-28T14:01:35.682Z,101.25
2018-08-28T14:02:36.082Z,101.25
2018-08-28T14:04:28.770Z,101.25
2018-08-28T14:05:28.777Z,101.25
2018-08-28T14:07:21.959Z,101.25
2018-08-28T14:08:21.967Z,101.25
2018-08-28T14:10:14.894Z,101.25
2018-08-28T14:11:15.092Z,101.25
2018-08-28T14:13:07.826Z,101.25
2018-08-28T14:14:07.781Z,101.25
2018-08-28T14:16:03.370Z,101.25
2018-08-28T14:17:02.187Z,101.25
2018-08-28T14:18:57.515Z,101.25
2018-08-28T14:19:55.610Z,101.25
2018-08-28T14:21:49.843Z,101.25
2018-08-28T14:22:51.527Z,101.25
2018-08-28T14:24:42.180Z,101.25
2018-08-28T14:25:41.862Z,101.25
2018-08-28T14:27:35.526Z,101.25
2018-08-28T14:28:35.256Z,101.25
2018-08-28T14:30:28.497Z,101.25
2018-08-28T14:31:28.135Z,101.25
2018-08-28T14:33:21.698Z,101.25
2018-08-28T14:34:21.297Z,101.25
2018-08-28T14:36:15.743Z,95.63
2018-08-28T14:37:15.465Z,95.63
2018-08-28T14:39:08.251Z,101.25
2018-08-28T14:40:08.192Z,95.63
2018-08-28T14:42:01.688Z,95.63
2018-08-28T14:43:01.560Z,95.63
2018-08-28T14:44:56.127Z,95.63
2018-08-28T14:45:55.940Z,95.63
2018-08-28T14:47:53.285Z,95.63
2018-08-28T14:48:50.337Z,95.63
2018-08-28T14:50:43.908Z,95.63
2018-08-28T14:51:43.267Z,95.63
2018-08-28T14:53:36.379Z,95.63
2018-08-28T14:54:36.174Z,95.63
2018-08-28T14:56:29.867Z,95.63
2018-08-28T14:57:30.325Z,95.63
2018-08-28T14:59:23.139Z,95.63
2018-08-28T15:00:22.952Z,95.63
2018-08-28T15:02:16.419Z,95.63
2018-08-28T15:03:16.336Z,95.63
2018-08-28T15:05:09.784Z,95.63
2018-08-28T15:06:09.877Z,95.63
2018-08-28T15:08:03.937Z,95.63
2018-08-28T15:09:03.112Z,95.63
2018-08-28T15:10:57.845Z,95.63
2018-08-28T15:11:57.418Z,95.63
2018-08-28T15:13:50.783Z,90.00
2018-08-28T15:14:50.937Z,90.00
2018-08-28T15:16:44.531Z,90.00
2018-08-28T15:17:44.115Z,90.00
2018-08-28T15:19:37.291Z,90.00
2018-08-28T15:20:37.015Z,90.00
2018-08-28T15:22:30.756Z,90.00
2018-08-28T15:23:30.394Z,90.00
2018-08-28T15:25:23.339Z,90.00
2018-08-28T15:26:23.290Z,90.00
2018-08-28T15:28:16.683Z,90.00
2018-08-28T15:29:16.693Z,90.00
2018-08-28T15:31:10.375Z,90.00
2018-08-28T15:32:10.071Z,90.00
2018-08-28T15:34:03.747Z,84.38
2018-08-28T15:35:03.440Z,84.38
2018-08-28T15:36:56.669Z,84.38
2018-08-28T15:37:56.386Z,84.38
2018-08-28T15:39:49.995Z,84.38
2018-08-28T15:40:49.716Z,84.38
2018-08-28T15:42:43.459Z,84.38
2018-08-28T15:43:43.120Z,84.38
2018-08-28T15:45:36.507Z,84.38
2018-08-28T15:46:36.489Z,84.38
2018-08-28T15:48:30.201Z,84.38
2018-08-28T15:49:29.889Z,84.38
2018-08-28T15:51:23.685Z,84.38
2018-08-28T15:52:23.313Z,84.38
2018-08-28T15:54:17.657Z,78.75
2018-08-28T15:55:17.660Z,78.75
2018-08-28T15:57:12.140Z,78.75
2018-08-28T15:58:13.241Z,78.75
2018-08-28T16:00:07.524Z,78.75
2018-08-28T16:01:05.989Z,78.75
2018-08-28T16:02:59.114Z,78.75
2018-08-28T16:03:58.874Z,78.75
2018-08-28T16:05:52.616Z,78.75
2018-08-28T16:06:52.263Z,78.75
2018-08-28T16:08:45.170Z,73.13
2018-08-28T16:09:45.170Z,73.13
2018-08-28T16:11:38.078Z,73.13
2018-08-28T16:12:38.061Z,73.13
2018-08-28T16:14:32.285Z,73.13
2018-08-28T16:15:32.105Z,73.13
2018-08-28T16:17:27.313Z,73.13
2018-08-28T16:18:25.162Z,73.13
2018-08-28T16:20:18.748Z,73.13
2018-08-28T16:21:18.593Z,73.13
2018-08-28T16:23:11.940Z,73.13
2018-08-28T16:24:11.497Z,67.50
2018-08-28T16:26:04.713Z,67.50
2018-08-28T16:27:04.359Z,67.50
2018-08-28T16:28:57.291Z,67.50
2018-08-28T16:29:59.169Z,67.50
2018-08-28T16:31:51.056Z,67.50
2018-08-28T16:32:50.678Z,67.50
2018-08-28T16:34:44.393Z,67.50
2018-08-28T16:35:44.079Z,67.50
2018-08-28T16:37:37.813Z,67.50
2018-08-28T16:38:37.756Z,67.50
2018-08-28T16:40:36.036Z,67.50
2018-08-28T16:41:31.287Z,61.88
2018-08-28T16:43:24.268Z,61.88
2018-08-28T16:44:23.879Z,61.88
2018-08-28T16:46:17.670Z,61.88
2018-08-28T16:47:17.315Z,61.88
2018-08-28T16:49:10.726Z,61.88
2018-08-28T16:50:13.736Z,61.88
2018-08-28T16:52:07.246Z,56.25
2018-08-28T16:54:17.480Z,56.25
2018-08-28T16:55:17.489Z,56.25
2018-08-28T16:57:10.441Z,56.25
2018-08-28T16:58:10.430Z,56.25
2018-08-28T17:00:03.841Z,50.63
2018-08-28T17:01:04.385Z,50.63
2018-08-28T17:02:58.223Z,50.63
2018-08-28T17:03:58.207Z,50.63
2018-08-28T17:05:53.163Z,50.63
2018-08-28T17:06:52.354Z,50.63
2018-08-28T17:08:45.140Z,45.00
2018-08-28T17:09:45.410Z,45.00
2018-08-28T17:11:38.051Z,45.00
2018-08-28T17:12:38.030Z,45.00
2018-08-28T17:14:32.665Z,45.00
2018-08-28T17:15:31.436Z,45.00
2018-08-28T17:17:26.796Z,45.00
2018-08-28T17:18:24.984Z,39.38
2018-08-28T17:20:18.019Z,39.38
2018-08-28T17:21:18.007Z,39.38
2018-08-28T17:23:11.765Z,39.38
2018-08-28T17:24:10.871Z,39.38
2018-08-28T17:26:04.100Z,39.38
2018-08-28T17:27:04.035Z,33.75
2018-08-28T17:28:58.489Z,33.75
2018-08-28T17:29:57.427Z,33.75
2018-08-28T17:31:51.114Z,33.75
2018-08-28T17:32:50.811Z,33.75
2018-08-28T17:34:44.225Z,33.75
2018-08-28T17:35:44.761Z,28.13
2018-08-28T17:37:37.132Z,28.13
2018-08-28T17:38:37.088Z,28.13
2018-08-28T17:40:30.670Z,28.13
2018-08-28T17:41:30.487Z,28.13
2018-08-28T17:43:24.422Z,28.13
2018-08-28T17:44:23.866Z,22.50
2018-08-28T17:46:16.748Z,22.50
2018-08-28T17:47:16.737Z,22.50
2018-08-28T17:49:15.294Z,22.50
2018-08-28T17:50:10.147Z,22.50
2018-08-28T17:52:03.044Z,22.50
2018-08-28T17:53:03.012Z,16.88
2018-08-28T17:54:55.928Z,16.88
2018-08-28T17:55:55.910Z,16.88
2018-08-28T17:57:48.795Z,16.88
2018-08-28T17:58:48.788Z,16.88
2018-08-28T18:00:42.275Z,11.25
2018-08-28T18:01:42.195Z,11.25
2018-08-28T18:03:37.312Z,11.25
2018-08-28T18:04:36.168Z,11.25
2018-08-28T18:06:29.045Z,11.25
2018-08-28T18:07:29.015Z,11.25
2018-08-28T18:09:22.635Z,11.25
2018-08-28T18:10:23.459Z,5.63
2018-08-28T18:12:16.354Z,5.63
2018-08-28T18:13:15.776Z,5.63
2018-08-28T18:15:09.748Z,5.63
2018-08-28T18:16:09.211Z,5.63
2018-08-28T18:18:02.682Z,5.63
2018-08-28T18:19:03.286Z,5.63
2018-08-28T18:20:55.974Z,0.00
2018-08-28T18:21:55.997Z,0.00
2018-08-28T18:23:49.056Z,0.00
2018-08-28T18:24:48.836Z,0.00
2018-08-28T18:26:42.222Z,0.00
2018-08-28T18:27:41.707Z,0.00
2018-08-28T18:29:34.806Z,0.00
2018-08-28T18:30:34.661Z,0.00
2018-08-28T18:32:27.519Z,0.00