createdAt,value
2022-08-28T00:09:40.638Z,16.00
2022-08-28T00:31:26.457Z,12.20
2022-08-28T00:53:12.300Z,13.10
2022-08-28T01:15:03.567Z,13.30
2022-08-28T01:36:49.417Z,12.90
2022-08-28T01:58:38.281Z,15.10
2022-08-28T02:20:24.751Z,14.60
2022-08-28T02:42:10.863Z,13.70
2022-08-28T03:03:56.845Z,14.50
2022-08-28T03:25:42.571Z,13.30
2022-08-28T03:47:29.670Z,14.60
2022-08-28T04:09:15.849Z,12.20
2022-08-28T04:31:01.837Z,12.30
2022-08-28T04:52:48.046Z,10.30
2022-08-28T05:14:34.178Z,11.40
2022-08-28T05:36:22.162Z,10.20
2022-08-28T05:58:21.922Z,12.90
2022-08-28T06:20:09.510Z,11.20
2022-08-28T06:41:55.371Z,13.00
2022-08-28T07:03:42.593Z,12.10
2022-08-28T07:25:30.757Z,12.80
2022-08-28T07:47:17.422Z,10.00
2022-08-28T08:09:03.185Z,6.80
2022-08-28T08:30:49.339Z,4.00
2022-08-28T08:52:44.059Z,3.30
2022-08-28T09:14:38.456Z,2.60
2022-08-28T09:36:29.503Z,2.00
2022-08-28T09:58:15.493Z,2.00
2022-08-28T10:20:09.649Z,2.40
2022-08-28T10:41:59.746Z,2.60
2022-08-28T11:03:49.884Z,2.80
2022-08-28T11:25:45.646Z,1.90
2022-08-28T11:47:56.579Z,4.90
2022-08-28T12:09:45.967Z,3.60
2022-08-28T12:32:15.097Z,5.10
2022-08-28T12:54:03.091Z,6.30
2022-08-28T13:37:47.921Z,1.40
2022-08-28T13:59:34.001Z,1.80
2022-08-28T14:21:19.785Z,3.30
2022-08-28T14:43:05.691Z,2.60
2022-08-28T15:04:51.709Z,2.30
2022-08-28T15:26:37.951Z,3.30
2022-08-28T15:48:23.865Z,3.80
2022-08-28T16:10:13.530Z,4.30
2022-08-28T16:31:59.337Z,4.60
2022-08-28T16:53:45.995Z,3.60
2022-08-28T17:15:31.793Z,4.50
2022-08-28T17:37:20.639Z,5.50
2022-08-28T17:59:06.638Z,9.30
2022-08-28T18:20:52.428Z,7.40
2022-08-28T18:42:40.105Z,7.90
2022-08-28T19:04:27.210Z,6.80
2022-08-28T19:26:13.801Z,7.60
2022-08-28T19:48:00.275Z,7.10
2022-08-28T20:09:47.331Z,7.10
2022-08-28T20:31:33.315Z,5.30
2022-08-28T20:53:36.791Z,5.00
2022-08-28T21:15:24.088Z,4.50
2022-08-28T21:37:09.844Z,5.00
2022-08-28T21:58:57.632Z,4.90
2022-08-28T22:20:59.069Z,4.20
2022-08-28T22:42:45.113Z,5.40
2022-08-28T23:04:31.109Z,5.20
2022-08-28T23:26:18.306Z,6.10
2022-08-28T23:48:04.398Z,5.30
