createdAt,value
2022-11-28T00:00:27.828Z,1016.55
2022-11-28T00:01:27.770Z,1016.53
2022-11-28T00:02:27.871Z,1016.51
2022-11-28T00:03:27.873Z,1016.48
2022-11-28T00:04:27.566Z,1016.52
2022-11-28T00:05:27.490Z,1016.47
2022-11-28T00:06:27.435Z,1016.50
2022-11-28T00:07:27.422Z,1016.44
2022-11-28T00:08:27.278Z,1016.45
2022-11-28T00:09:27.215Z,1016.46
2022-11-28T00:10:27.142Z,1016.45
2022-11-28T00:11:27.074Z,1016.42
2022-11-28T00:12:27.015Z,1016.40
2022-11-28T00:13:26.962Z,1016.38
2022-11-28T00:14:26.915Z,1016.38
2022-11-28T00:15:26.806Z,1016.38
2022-11-28T00:16:26.895Z,1016.40
2022-11-28T00:17:26.670Z,1016.38
2022-11-28T00:18:26.600Z,1016.39
2022-11-28T00:19:26.632Z,1016.34
2022-11-28T00:20:26.455Z,1016.35
2022-11-28T00:21:26.423Z,1016.30
2022-11-28T00:22:26.375Z,1016.34
2022-11-28T00:23:26.332Z,1016.34
2022-11-28T00:24:26.220Z,1016.33
2022-11-28T00:25:26.168Z,1016.28
2022-11-28T00:26:26.060Z,1016.27
2022-11-28T00:27:25.991Z,1016.33
2022-11-28T00:28:25.904Z,1016.27
2022-11-28T00:29:25.860Z,1016.28
2022-11-28T00:30:25.765Z,1016.26
2022-11-28T00:31:25.758Z,1016.25
2022-11-28T00:32:25.624Z,1016.20
2022-11-28T00:33:25.585Z,1016.24
2022-11-28T00:34:25.530Z,1016.21
2022-11-28T00:35:25.614Z,1016.21
2022-11-28T00:36:25.352Z,1016.19
2022-11-28T00:37:25.303Z,1016.21
2022-11-28T00:38:25.275Z,1016.18
2022-11-28T00:39:25.157Z,1016.20
2022-11-28T00:40:25.176Z,1016.19
2022-11-28T00:41:25.023Z,1016.17
2022-11-28T00:42:24.941Z,1016.16
2022-11-28T00:43:24.957Z,1016.17
2022-11-28T00:44:24.824Z,1016.19
2022-11-28T00:45:24.821Z,1016.20
2022-11-28T00:46:24.814Z,1016.20
2022-11-28T00:47:24.657Z,1016.19
2022-11-28T00:48:24.559Z,1016.21
2022-11-28T00:49:24.491Z,1016.22
2022-11-28T00:50:24.394Z,1016.15
2022-11-28T00:51:24.441Z,1016.19
2022-11-28T00:52:24.244Z,1016.15
2022-11-28T00:53:24.226Z,1016.17
2022-11-28T00:54:24.114Z,1016.13
2022-11-28T00:55:24.048Z,1016.13
2022-11-28T00:56:24.002Z,1016.11
2022-11-28T00:57:24.017Z,1016.12
2022-11-28T00:58:23.907Z,1016.10
2022-11-28T00:59:23.870Z,1016.10
2022-11-28T01:01:23.813Z,1016.09
2022-11-28T01:02:23.624Z,1016.08
2022-11-28T01:03:23.645Z,1016.05
2022-11-28T01:05:23.504Z,1015.98
2022-11-28T01:06:23.782Z,1015.98
2022-11-28T01:07:23.366Z,1016.00
2022-11-28T01:08:23.174Z,1015.97
2022-11-28T01:09:24.503Z,1015.95
2022-11-28T01:10:23.125Z,1015.96
2022-11-28T01:11:23.307Z,1015.95
2022-11-28T01:12:22.990Z,1015.94
2022-11-28T01:13:23.104Z,1015.92
2022-11-28T01:14:22.747Z,1015.91
2022-11-28T01:15:22.853Z,1015.92
2022-11-28T01:16:22.785Z,1015.89
2022-11-28T01:17:22.583Z,1015.86
2022-11-28T01:18:22.511Z,1015.86
2022-11-28T01:19:22.389Z,1015.84
2022-11-28T01:20:22.327Z,1015.85
2022-11-28T01:21:23.679Z,1015.80
2022-11-28T01:22:22.449Z,1015.78
2022-11-28T01:23:23.222Z,1015.82
2022-11-28T01:24:22.687Z,1015.79
2022-11-28T01:25:22.091Z,1015.76
2022-11-28T01:26:22.531Z,1015.72
2022-11-28T01:29:21.777Z,1015.72
2022-11-28T01:30:21.676Z,1015.72
2022-11-28T01:31:22.917Z,1015.71
2022-11-28T01:32:21.999Z,1015.73
2022-11-28T01:33:21.488Z,1015.69
2022-11-28T01:34:21.422Z,1015.72
2022-11-28T01:35:21.405Z,1015.71
2022-11-28T01:36:21.630Z,1015.66
2022-11-28T01:37:21.250Z,1015.70
2022-11-28T01:38:21.935Z,1015.68
2022-11-28T01:39:21.240Z,1015.69
2022-11-28T01:40:21.704Z,1015.68
2022-11-28T01:41:21.343Z,1015.56
2022-11-28T01:42:21.773Z,1015.63
2022-11-28T01:43:21.846Z,1015.57
2022-11-28T01:44:21.062Z,1015.59
2022-11-28T01:45:20.750Z,1015.50
2022-11-28T01:46:20.725Z,1015.54
2022-11-28T01:47:20.493Z,1015.60
2022-11-28T01:48:20.886Z,1015.55
2022-11-28T01:49:20.547Z,1015.55
2022-11-28T01:50:20.672Z,1015.56
2022-11-28T01:51:20.394Z,1015.50
2022-11-28T01:52:20.779Z,1015.46
2022-11-28T01:53:20.423Z,1015.51
2022-11-28T01:54:20.981Z,1015.49
2022-11-28T01:55:20.457Z,1015.49
2022-11-28T01:56:20.627Z,1015.49
2022-11-28T01:57:20.431Z,1015.47
2022-11-28T01:58:19.767Z,1015.46
2022-11-28T01:59:20.034Z,1015.44
2022-11-28T02:00:20.086Z,1015.44
2022-11-28T02:01:19.648Z,1015.39
2022-11-28T02:02:19.634Z,1015.47
2022-11-28T02:03:19.695Z,1015.36
2022-11-28T02:04:19.960Z,1015.37
2022-11-28T02:05:19.603Z,1015.42
2022-11-28T02:06:19.465Z,1015.43
2022-11-28T02:07:19.225Z,1015.36
2022-11-28T02:08:19.104Z,1015.37
2022-11-28T02:09:19.003Z,1015.37
2022-11-28T02:10:18.925Z,1015.37
2022-11-28T02:11:24.714Z,1015.30
2022-11-28T02:12:19.148Z,1015.30
2022-11-28T02:13:18.901Z,1015.31
2022-11-28T02:14:18.799Z,1015.31
2022-11-28T02:15:18.809Z,1015.33
2022-11-28T02:16:18.490Z,1015.27
2022-11-28T02:17:18.485Z,1015.27
2022-11-28T02:18:18.621Z,1015.26
2022-11-28T02:19:18.365Z,1015.25
2022-11-28T02:20:18.586Z,1015.28
2022-11-28T02:21:18.664Z,1015.23
2022-11-28T02:22:18.519Z,1015.22
2022-11-28T02:23:18.192Z,1015.23
2022-11-28T02:24:17.934Z,1015.21
2022-11-28T02:26:18.053Z,1015.18
2022-11-28T02:27:17.989Z,1015.14
2022-11-28T02:28:18.304Z,1015.19
2022-11-28T02:29:17.829Z,1015.14
2022-11-28T02:30:18.436Z,1015.11
2022-11-28T02:31:17.877Z,1015.11
2022-11-28T02:32:17.732Z,1015.05
2022-11-28T02:33:17.256Z,1015.08
2022-11-28T02:34:17.910Z,1015.10
2022-11-28T02:35:17.353Z,1015.09
2022-11-28T02:36:17.419Z,1015.05
2022-11-28T02:37:17.347Z,1015.05
2022-11-28T02:39:16.857Z,1015.08
2022-11-28T02:40:16.771Z,1015.10
2022-11-28T02:41:16.800Z,1015.13
2022-11-28T02:42:16.862Z,1015.04
2022-11-28T02:44:16.978Z,1015.07
2022-11-28T02:46:17.096Z,1015.04
2022-11-28T02:47:16.565Z,1015.02
2022-11-28T02:48:16.980Z,1015.02
2022-11-28T02:49:17.162Z,1015.03
2022-11-28T02:50:16.229Z,1015.05
2022-11-28T02:51:16.049Z,1015.00
2022-11-28T02:52:17.745Z,1014.95
2022-11-28T02:53:16.913Z,1014.94
2022-11-28T02:54:16.409Z,1014.98
2022-11-28T02:55:16.097Z,1015.00
2022-11-28T02:56:15.737Z,1014.94
2022-11-28T02:57:15.753Z,1014.91
2022-11-28T02:58:16.003Z,1014.93
2022-11-28T02:59:15.873Z,1014.87
2022-11-28T03:00:17.842Z,1014.87
2022-11-28T03:01:15.590Z,1014.84
2022-11-28T03:02:15.842Z,1014.87
2022-11-28T03:03:15.973Z,1014.87
2022-11-28T03:04:15.626Z,1014.83
2022-11-28T03:05:15.983Z,1014.84
2022-11-28T03:06:15.963Z,1014.80
2022-11-28T03:07:15.026Z,1014.83
2022-11-28T03:08:15.324Z,1014.78
2022-11-28T03:09:15.159Z,1014.72
2022-11-28T03:10:15.946Z,1014.76
2022-11-28T03:11:14.842Z,1014.73
2022-11-28T03:12:15.003Z,1014.76
2022-11-28T03:13:15.239Z,1014.73
2022-11-28T03:14:14.751Z,1014.73
2022-11-28T03:15:14.365Z,1014.72
2022-11-28T03:17:14.561Z,1014.67
2022-11-28T03:18:14.563Z,1014.71
2022-11-28T03:19:14.376Z,1014.68
2022-11-28T03:20:14.977Z,1014.59
2022-11-28T03:21:13.976Z,1014.60
2022-11-28T03:22:14.056Z,1014.65
2022-11-28T03:23:13.995Z,1014.66
2022-11-28T03:24:14.165Z,1014.64
2022-11-28T03:25:13.865Z,1014.66
2022-11-28T03:26:13.597Z,1014.69
2022-11-28T03:27:13.669Z,1014.69
2022-11-28T03:28:13.607Z,1014.62
2022-11-28T03:29:13.475Z,1014.66
2022-11-28T03:30:13.693Z,1014.59
2022-11-28T03:31:13.925Z,1014.62
2022-11-28T03:32:13.356Z,1014.60
2022-11-28T03:33:13.253Z,1014.62
2022-11-28T03:34:14.081Z,1014.50
2022-11-28T03:35:13.115Z,1014.57
2022-11-28T03:36:13.011Z,1014.56
2022-11-28T03:37:12.958Z,1014.61
2022-11-28T03:38:12.901Z,1014.60
2022-11-28T03:39:12.698Z,1014.54
2022-11-28T03:40:12.627Z,1014.48
2022-11-28T03:41:12.621Z,1014.50
2022-11-28T03:42:12.482Z,1014.51
2022-11-28T03:43:12.430Z,1014.49
2022-11-28T03:44:12.356Z,1014.52
2022-11-28T03:45:12.275Z,1014.45
2022-11-28T03:46:12.239Z,1014.46
2022-11-28T03:47:12.279Z,1014.45
2022-11-28T03:48:12.157Z,1014.50
2022-11-28T03:49:12.015Z,1014.51
2022-11-28T03:50:11.940Z,1014.48
2022-11-28T03:51:11.889Z,1014.44
2022-11-28T03:52:11.768Z,1014.49
2022-11-28T03:53:11.700Z,1014.38
2022-11-28T03:54:11.688Z,1014.45
2022-11-28T03:55:11.634Z,1014.40
2022-11-28T03:56:11.568Z,1014.38
2022-11-28T03:57:11.526Z,1014.40
2022-11-28T03:58:11.389Z,1014.48
2022-11-28T03:59:11.411Z,1014.35
2022-11-28T04:00:11.315Z,1014.35
2022-11-28T04:01:11.265Z,1014.33
2022-11-28T04:02:11.084Z,1014.39
2022-11-28T04:03:11.091Z,1014.37
2022-11-28T04:04:10.987Z,1014.34
2022-11-28T04:05:10.860Z,1014.39
2022-11-28T04:06:10.987Z,1014.31
2022-11-28T04:07:10.758Z,1014.38
2022-11-28T04:08:10.721Z,1014.34
2022-11-28T04:09:14.384Z,1014.35
2022-11-28T04:10:10.692Z,1014.29
2022-11-28T04:11:10.448Z,1014.33
2022-11-28T04:12:10.390Z,1014.32
2022-11-28T04:13:10.339Z,1014.34
2022-11-28T04:14:10.283Z,1014.31
2022-11-28T04:15:10.305Z,1014.24
2022-11-28T04:16:10.166Z,1014.32
2022-11-28T04:17:10.116Z,1014.26
2022-11-28T04:18:10.017Z,1014.24
2022-11-28T04:19:09.920Z,1014.20
2022-11-28T04:20:09.933Z,1014.10
2022-11-28T04:21:09.780Z,1014.29
2022-11-28T04:22:09.727Z,1014.24
2022-11-28T04:23:09.760Z,1014.24
2022-11-28T04:24:09.585Z,1014.29
2022-11-28T04:25:09.576Z,1014.28
2022-11-28T04:26:09.415Z,1014.28
2022-11-28T04:27:09.361Z,1014.28
2022-11-28T04:28:09.275Z,1014.23
2022-11-28T04:29:09.213Z,1014.27
2022-11-28T04:30:09.161Z,1014.21
2022-11-28T04:31:09.143Z,1014.33
2022-11-28T04:32:08.991Z,1014.18
2022-11-28T04:33:08.932Z,1014.25
2022-11-28T04:34:08.880Z,1014.23
2022-11-28T04:35:08.799Z,1014.24
2022-11-28T04:36:08.818Z,1014.32
2022-11-28T04:37:10.017Z,1014.27
2022-11-28T04:38:08.619Z,1014.26
2022-11-28T04:39:08.498Z,1014.19
2022-11-28T04:40:08.442Z,1014.20
2022-11-28T04:41:08.400Z,1014.22
2022-11-28T04:42:08.324Z,1014.15
2022-11-28T04:43:08.218Z,1014.13
2022-11-28T04:44:08.166Z,1014.22
2022-11-28T04:45:08.162Z,1014.15
2022-11-28T04:46:08.133Z,1014.16
2022-11-28T04:47:08.060Z,1014.19
2022-11-28T04:48:07.873Z,1014.14
2022-11-28T04:49:07.827Z,1014.12
2022-11-28T04:50:07.773Z,1014.15
2022-11-28T04:51:07.664Z,1014.06
2022-11-28T04:52:07.696Z,1014.06
2022-11-28T04:53:07.550Z,1014.06
2022-11-28T04:54:07.470Z,1014.06
2022-11-28T04:55:07.404Z,1014.08
2022-11-28T04:56:07.322Z,1014.01
2022-11-28T04:57:07.308Z,1014.04
2022-11-28T04:58:07.312Z,1014.08
2022-11-28T04:59:07.244Z,1014.04
2022-11-28T05:00:07.054Z,1014.05
2022-11-28T05:01:07.139Z,1014.05
2022-11-28T05:02:06.983Z,1014.05
2022-11-28T05:03:06.851Z,1014.01
2022-11-28T05:04:06.800Z,1014.06
2022-11-28T05:05:06.854Z,1014.02
2022-11-28T05:06:06.648Z,1014.06
2022-11-28T05:07:06.563Z,1014.07
2022-11-28T05:08:06.576Z,1014.05
2022-11-28T05:09:06.421Z,1014.08
2022-11-28T05:10:06.388Z,1014.05
2022-11-28T05:11:06.272Z,1014.00
2022-11-28T05:12:06.211Z,1014.09
2022-11-28T05:13:06.259Z,1014.08
2022-11-28T05:14:06.108Z,1014.03
2022-11-28T05:15:05.992Z,1014.03
2022-11-28T05:16:05.985Z,1014.04
2022-11-28T05:17:05.874Z,1014.04
2022-11-28T05:18:05.814Z,1014.06
2022-11-28T05:19:05.850Z,1014.06
2022-11-28T05:20:05.648Z,1014.12
2022-11-28T05:21:05.588Z,1014.05
2022-11-28T05:22:05.543Z,1014.07
2022-11-28T05:23:05.458Z,1014.07
2022-11-28T05:24:05.376Z,1014.04
2022-11-28T05:25:05.447Z,1014.09
2022-11-28T05:26:05.264Z,1014.07
2022-11-28T05:27:05.164Z,1014.12
2022-11-28T05:28:05.096Z,1014.03
2022-11-28T05:29:05.036Z,1014.09
2022-11-28T05:30:04.976Z,1014.09
2022-11-28T05:31:05.020Z,1014.06
2022-11-28T05:32:04.899Z,1014.09
2022-11-28T05:33:04.785Z,1014.10
2022-11-28T05:34:04.693Z,1014.05
2022-11-28T05:35:04.613Z,1014.06
2022-11-28T05:36:07.398Z,1014.05
2022-11-28T05:37:04.492Z,1014.07
2022-11-28T05:38:07.152Z,1013.98
2022-11-28T05:39:04.343Z,1014.00
2022-11-28T05:40:04.371Z,1014.00
2022-11-28T05:41:04.197Z,1013.96
2022-11-28T05:42:04.144Z,1013.95
2022-11-28T05:43:04.077Z,1013.97
2022-11-28T05:44:03.987Z,1013.97
2022-11-28T05:45:03.952Z,1013.92
2022-11-28T05:46:04.122Z,1013.91
2022-11-28T05:47:03.790Z,1013.89
2022-11-28T05:48:03.741Z,1013.88
2022-11-28T05:49:03.705Z,1013.98
2022-11-28T05:50:03.589Z,1013.89
2022-11-28T05:51:03.505Z,1013.84
2022-11-28T05:52:03.514Z,1013.88
2022-11-28T05:53:03.377Z,1013.82
2022-11-28T05:54:03.299Z,1013.79
2022-11-28T05:55:03.260Z,1013.87
2022-11-28T05:56:03.257Z,1013.74
2022-11-28T05:57:03.149Z,1013.68
2022-11-28T05:58:04.750Z,1013.71
2022-11-28T05:59:02.958Z,1013.71
2022-11-28T06:00:02.872Z,1013.73
2022-11-28T06:01:02.832Z,1013.74
2022-11-28T06:02:02.925Z,1013.75
2022-11-28T06:03:02.665Z,1013.74
2022-11-28T06:04:02.819Z,1013.70
2022-11-28T06:05:21.055Z,1013.71
2022-11-28T06:06:02.466Z,1013.68
2022-11-28T06:07:02.407Z,1013.70
2022-11-28T06:08:02.403Z,1013.66
2022-11-28T06:09:02.343Z,1013.73
2022-11-28T06:10:02.205Z,1013.67
2022-11-28T06:11:02.131Z,1013.65
2022-11-28T06:12:02.203Z,1013.68
2022-11-28T06:13:02.093Z,1013.66
2022-11-28T06:14:01.909Z,1013.63
2022-11-28T06:15:01.875Z,1013.57
2022-11-28T06:16:01.839Z,1013.61
2022-11-28T06:17:01.731Z,1013.62
2022-11-28T06:18:01.645Z,1013.60
2022-11-28T06:19:01.596Z,1013.51
2022-11-28T06:20:01.505Z,1013.68
2022-11-28T06:21:01.580Z,1013.59
2022-11-28T06:22:01.370Z,1013.58
2022-11-28T06:23:01.293Z,1013.60
2022-11-28T06:24:01.264Z,1013.48
2022-11-28T06:25:01.158Z,1013.43
2022-11-28T06:26:01.072Z,1013.41
2022-11-28T06:27:01.010Z,1013.33
2022-11-28T06:28:01.040Z,1013.30
2022-11-28T06:29:00.979Z,1013.33
2022-11-28T06:30:00.889Z,1013.41
2022-11-28T06:31:00.736Z,1013.40
2022-11-28T06:32:00.759Z,1013.44
2022-11-28T06:33:00.615Z,1013.46
2022-11-28T06:34:00.747Z,1013.49
2022-11-28T06:35:00.487Z,1013.47
2022-11-28T06:36:00.420Z,1013.45
2022-11-28T06:37:00.325Z,1013.43
2022-11-28T06:38:00.262Z,1013.45
2022-11-28T06:39:00.271Z,1013.45
2022-11-28T06:40:00.139Z,1013.46
2022-11-28T06:41:00.049Z,1013.39
2022-11-28T06:41:59.987Z,1013.43
2022-11-28T06:42:59.893Z,1013.43
2022-11-28T06:43:59.937Z,1013.38
2022-11-28T06:44:59.771Z,1013.40
2022-11-28T06:45:59.846Z,1013.42
2022-11-28T06:46:59.837Z,1013.45
2022-11-28T06:47:59.558Z,1013.42
2022-11-28T06:48:59.639Z,1013.52
2022-11-28T06:49:59.507Z,1013.55
2022-11-28T06:50:59.714Z,1013.46
2022-11-28T06:51:59.456Z,1013.50
2022-11-28T06:52:59.245Z,1013.49
2022-11-28T06:53:59.178Z,1013.50
2022-11-28T06:54:59.333Z,1013.48
2022-11-28T06:55:59.026Z,1013.47
2022-11-28T06:56:59.079Z,1013.48
2022-11-28T06:57:59.153Z,1013.45
2022-11-28T06:58:59.186Z,1013.46
2022-11-28T06:59:59.160Z,1013.48
2022-11-28T07:00:58.997Z,1013.36
2022-11-28T07:02:00.819Z,1013.44
2022-11-28T07:02:58.968Z,1013.47
2022-11-28T07:03:58.874Z,1013.43
2022-11-28T07:04:58.373Z,1013.43
2022-11-28T07:05:58.684Z,1013.44
2022-11-28T07:06:59.021Z,1013.45
2022-11-28T07:07:58.847Z,1013.42
2022-11-28T07:08:58.138Z,1013.41
2022-11-28T07:09:58.035Z,1013.43
2022-11-28T07:10:59.013Z,1013.42
2022-11-28T07:11:58.260Z,1013.43
2022-11-28T07:13:01.249Z,1013.41
2022-11-28T07:13:58.433Z,1013.37
2022-11-28T07:14:57.824Z,1013.42
2022-11-28T07:15:57.937Z,1013.40
2022-11-28T07:16:57.880Z,1013.38
2022-11-28T07:17:58.471Z,1013.41
2022-11-28T07:18:57.577Z,1013.38
2022-11-28T07:19:58.039Z,1013.52
2022-11-28T07:20:57.269Z,1013.39
2022-11-28T07:21:57.226Z,1013.40
2022-11-28T07:22:57.309Z,1013.40
2022-11-28T07:23:57.087Z,1013.39
2022-11-28T07:24:57.115Z,1013.41
2022-11-28T07:26:57.295Z,1013.43
2022-11-28T07:27:56.889Z,1013.41
2022-11-28T07:28:56.835Z,1013.48
2022-11-28T07:29:57.092Z,1013.45
2022-11-28T07:30:56.967Z,1013.46
2022-11-28T07:31:57.221Z,1013.39
2022-11-28T07:32:57.080Z,1013.52
2022-11-28T07:33:56.837Z,1013.47
2022-11-28T07:34:56.699Z,1013.42
2022-11-28T07:35:57.553Z,1013.44
2022-11-28T07:36:56.242Z,1013.47
2022-11-28T07:37:56.646Z,1013.42
2022-11-28T07:38:56.141Z,1013.38
2022-11-28T07:39:56.465Z,1013.39
2022-11-28T07:40:56.030Z,1013.37
2022-11-28T07:41:56.394Z,1013.37
2022-11-28T07:42:55.954Z,1013.41
2022-11-28T07:43:56.010Z,1013.39
2022-11-28T07:44:56.155Z,1013.38
2022-11-28T07:46:01.139Z,1013.35
2022-11-28T07:46:55.548Z,1013.45
2022-11-28T07:47:55.782Z,1013.42
2022-11-28T07:48:55.437Z,1013.41
2022-11-28T07:49:55.394Z,1013.40
2022-11-28T07:50:55.754Z,1013.38
2022-11-28T07:51:55.513Z,1013.37
2022-11-28T07:52:55.296Z,1013.37
2022-11-28T07:53:54.992Z,1013.37
2022-11-28T07:54:55.149Z,1013.37
2022-11-28T07:55:55.257Z,1013.37
2022-11-28T07:57:55.145Z,1013.37
2022-11-28T07:58:56.903Z,1013.36
2022-11-28T07:59:54.722Z,1013.51
2022-11-28T08:00:54.632Z,1013.39
2022-11-28T08:01:54.498Z,1013.35
2022-11-28T08:02:54.603Z,1013.38
2022-11-28T08:03:54.398Z,1013.42
2022-11-28T08:04:55.458Z,1013.39
2022-11-28T08:05:55.086Z,1013.34
2022-11-28T08:06:54.386Z,1013.34
2022-11-28T08:07:54.200Z,1013.43
2022-11-28T08:08:54.077Z,1013.33
2022-11-28T08:09:54.149Z,1013.36
2022-11-28T08:10:53.802Z,1013.28
2022-11-28T08:11:53.842Z,1013.26
2022-11-28T08:12:53.859Z,1013.27
2022-11-28T08:13:56.420Z,1013.23
2022-11-28T08:14:53.523Z,1013.21
2022-11-28T08:15:53.481Z,1013.27
2022-11-28T08:16:53.448Z,1013.29
2022-11-28T08:17:53.306Z,1013.28
2022-11-28T08:18:53.264Z,1013.23
2022-11-28T08:19:53.183Z,1013.32
2022-11-28T08:20:53.134Z,1013.20
2022-11-28T08:21:53.058Z,1013.20
2022-11-28T08:22:52.996Z,1013.19
2022-11-28T08:23:52.911Z,1013.13
2022-11-28T08:24:52.905Z,1013.14
2022-11-28T08:25:52.771Z,1013.17
2022-11-28T08:26:52.713Z,1013.07
2022-11-28T08:27:52.649Z,1013.09
2022-11-28T08:28:52.600Z,1012.99
2022-11-28T08:29:54.000Z,1013.06
2022-11-28T08:30:52.515Z,1013.05
2022-11-28T08:31:52.532Z,1013.02
2022-11-28T08:32:52.416Z,1013.02
2022-11-28T08:33:52.593Z,1013.06
2022-11-28T08:34:52.248Z,1013.01
2022-11-28T08:35:52.496Z,1013.10
2022-11-28T08:36:52.139Z,1013.03
2022-11-28T08:37:52.449Z,1013.02
2022-11-28T08:39:03.939Z,1013.07
2022-11-28T08:39:51.962Z,1013.06
2022-11-28T08:40:51.790Z,1013.08
2022-11-28T08:41:51.709Z,1013.04
2022-11-28T08:42:51.591Z,1013.06
2022-11-28T08:43:51.610Z,1013.02
2022-11-28T08:44:51.455Z,1013.04
2022-11-28T08:45:51.438Z,1013.06
2022-11-28T08:46:51.558Z,1013.04
2022-11-28T08:47:51.251Z,1013.12
2022-11-28T08:48:51.244Z,1013.06
2022-11-28T08:49:51.155Z,1012.99
2022-11-28T08:50:51.074Z,1013.07
2022-11-28T08:51:50.998Z,1013.09
2022-11-28T08:52:51.061Z,1013.11
2022-11-28T08:53:54.932Z,1013.14
2022-11-28T08:54:50.815Z,1013.12
2022-11-28T08:55:50.761Z,1013.17
2022-11-28T08:56:50.751Z,1013.18
2022-11-28T08:57:50.798Z,1013.16
2022-11-28T08:58:50.501Z,1013.20
2022-11-28T08:59:51.580Z,1013.17
2022-11-28T09:00:50.623Z,1013.21
2022-11-28T09:01:50.937Z,1013.19
2022-11-28T09:02:51.549Z,1013.20
2022-11-28T09:03:50.441Z,1013.23
2022-11-28T09:04:50.373Z,1013.25
2022-11-28T09:05:50.531Z,1013.28
2022-11-28T09:06:50.011Z,1013.28
2022-11-28T09:07:50.121Z,1013.29
2022-11-28T09:08:49.850Z,1013.36
2022-11-28T09:09:50.074Z,1013.30
2022-11-28T09:10:49.861Z,1013.28
2022-11-28T09:11:49.777Z,1013.30
2022-11-28T09:12:49.633Z,1013.26
2022-11-28T09:13:49.475Z,1013.30
2022-11-28T09:14:49.436Z,1013.32
2022-11-28T09:15:52.652Z,1013.24
2022-11-28T09:16:49.455Z,1013.31
2022-11-28T09:17:49.239Z,1013.31
2022-11-28T09:18:49.192Z,1013.29
2022-11-28T09:19:49.084Z,1013.34
2022-11-28T09:20:49.080Z,1013.27
2022-11-28T09:21:53.172Z,1013.29
2022-11-28T09:22:48.881Z,1013.26
2022-11-28T09:23:48.913Z,1013.25
2022-11-28T09:24:48.808Z,1013.30
2022-11-28T09:25:48.642Z,1013.24
2022-11-28T09:26:48.609Z,1013.27
2022-11-28T09:27:48.567Z,1013.30
2022-11-28T09:28:48.478Z,1013.27
2022-11-28T09:29:48.524Z,1013.33
2022-11-28T09:30:48.381Z,1013.27
2022-11-28T09:31:48.233Z,1013.38
2022-11-28T09:32:48.176Z,1013.34
2022-11-28T09:33:48.140Z,1013.23
2022-11-28T09:34:48.056Z,1013.33
2022-11-28T09:35:47.965Z,1013.26
2022-11-28T09:36:48.005Z,1013.24
2022-11-28T09:37:47.841Z,1013.25
2022-11-28T09:38:47.799Z,1013.27
2022-11-28T09:40:11.571Z,1013.26
2022-11-28T09:40:47.789Z,1013.18
2022-11-28T09:41:47.794Z,1013.20
2022-11-28T09:42:47.949Z,1013.19
2022-11-28T09:43:52.037Z,1013.23
2022-11-28T09:44:47.361Z,1013.16
2022-11-28T09:45:47.609Z,1013.21
2022-11-28T09:46:47.456Z,1013.10
2022-11-28T09:47:47.218Z,1013.15
2022-11-28T09:48:47.234Z,1013.13
2022-11-28T09:49:47.572Z,1013.13
2022-11-28T09:50:46.963Z,1013.22
2022-11-28T09:51:46.991Z,1013.14
2022-11-28T09:52:46.972Z,1013.09
2022-11-28T09:53:46.773Z,1013.07
2022-11-28T09:54:46.713Z,1013.13
2022-11-28T09:55:46.627Z,1013.17
2022-11-28T09:56:46.639Z,1013.03
2022-11-28T09:57:46.734Z,1013.05
2022-11-28T09:58:46.452Z,1012.99
2022-11-28T09:59:46.423Z,1012.95
2022-11-28T10:00:46.347Z,1012.97
2022-11-28T10:01:46.212Z,1012.94
2022-11-28T10:02:46.214Z,1013.02
2022-11-28T10:03:46.098Z,1012.94
2022-11-28T10:04:46.053Z,1012.95
2022-11-28T10:05:45.965Z,1012.99
2022-11-28T10:06:45.947Z,1013.03
2022-11-28T10:07:45.935Z,1012.98
2022-11-28T10:08:45.874Z,1012.98
2022-11-28T10:09:45.858Z,1013.06
2022-11-28T10:10:45.735Z,1013.02
2022-11-28T10:11:45.592Z,1013.02
2022-11-28T10:12:45.459Z,1013.03
2022-11-28T10:14:07.297Z,1013.00
2022-11-28T10:14:45.413Z,1012.98
2022-11-28T10:15:45.308Z,1013.10
2022-11-28T10:16:45.290Z,1013.10
2022-11-28T10:17:45.276Z,1013.08
2022-11-28T10:18:45.574Z,1013.07
2022-11-28T10:20:00.645Z,1013.05
2022-11-28T10:20:45.106Z,1013.08
2022-11-28T10:21:45.090Z,1013.02
2022-11-28T10:22:45.784Z,1013.07
2022-11-28T10:23:44.755Z,1013.02
2022-11-28T10:24:44.868Z,1013.08
2022-11-28T10:25:44.967Z,1013.01
2022-11-28T10:26:44.737Z,1013.02
2022-11-28T10:27:44.466Z,1013.00
2022-11-28T10:28:44.463Z,1013.00
2022-11-28T10:29:44.985Z,1012.97
2022-11-28T10:30:44.616Z,1012.97
2022-11-28T10:31:44.318Z,1012.95
2022-11-28T10:32:44.243Z,1013.02
2022-11-28T10:33:44.078Z,1012.91
2022-11-28T10:34:44.480Z,1012.92
2022-11-28T10:35:44.030Z,1012.95
2022-11-28T10:36:43.864Z,1012.92
2022-11-28T10:37:43.873Z,1012.92
2022-11-28T10:38:43.737Z,1012.91
2022-11-28T10:39:43.978Z,1012.89
2022-11-28T10:40:43.656Z,1012.82
2022-11-28T10:41:43.502Z,1012.86
2022-11-28T10:42:43.586Z,1012.88
2022-11-28T10:43:43.513Z,1012.83
2022-11-28T10:44:43.288Z,1012.80
2022-11-28T10:45:43.418Z,1012.82
2022-11-28T10:46:43.193Z,1012.78
2022-11-28T10:47:43.226Z,1012.78
2022-11-28T10:48:43.048Z,1012.79
2022-11-28T10:49:43.276Z,1012.73
2022-11-28T10:50:43.354Z,1012.76
2022-11-28T10:51:42.938Z,1012.81
2022-11-28T10:52:43.138Z,1012.81
2022-11-28T10:53:42.730Z,1012.80
2022-11-28T10:54:42.784Z,1012.78
2022-11-28T10:55:42.645Z,1012.79
2022-11-28T10:56:42.758Z,1012.81
2022-11-28T10:57:42.791Z,1012.79
2022-11-28T10:58:42.347Z,1012.77
2022-11-28T10:59:42.751Z,1012.76
2022-11-28T11:00:42.194Z,1012.74
2022-11-28T11:01:46.000Z,1012.85
2022-11-28T11:02:42.695Z,1012.82
2022-11-28T11:03:42.334Z,1012.72
2022-11-28T11:04:42.090Z,1012.75
2022-11-28T11:05:42.243Z,1012.74
2022-11-28T11:07:06.544Z,1012.69
2022-11-28T11:07:41.972Z,1012.77
2022-11-28T11:08:42.074Z,1012.69
2022-11-28T11:09:42.220Z,1012.67
2022-11-28T11:10:41.649Z,1012.64
2022-11-28T11:11:41.737Z,1012.64
2022-11-28T11:12:41.429Z,1012.64
2022-11-28T11:13:41.620Z,1012.70
2022-11-28T11:14:42.165Z,1012.61
2022-11-28T11:15:41.278Z,1012.62
2022-11-28T11:16:41.340Z,1012.58
2022-11-28T11:17:41.080Z,1012.62
2022-11-28T11:18:40.976Z,1012.65
2022-11-28T11:19:41.203Z,1012.60
2022-11-28T11:20:41.181Z,1012.60
2022-11-28T11:21:41.101Z,1012.59
2022-11-28T11:22:41.353Z,1012.51
2022-11-28T11:23:40.990Z,1012.52
2022-11-28T11:24:40.768Z,1012.52
2022-11-28T11:25:40.589Z,1012.50
2022-11-28T11:26:40.870Z,1012.53
2022-11-28T11:27:40.402Z,1012.46
2022-11-28T11:28:40.856Z,1012.48
2022-11-28T11:29:40.407Z,1012.55
2022-11-28T11:30:40.351Z,1012.50
2022-11-28T11:32:40.464Z,1012.49
2022-11-28T11:33:40.219Z,1012.45
2022-11-28T11:34:39.946Z,1012.47
2022-11-28T11:35:40.088Z,1012.49
2022-11-28T11:36:40.354Z,1012.52
2022-11-28T11:37:39.827Z,1012.55
2022-11-28T11:38:40.137Z,1012.52
2022-11-28T11:39:39.885Z,1012.50
2022-11-28T11:40:39.499Z,1012.51
2022-11-28T11:41:39.580Z,1012.53
2022-11-28T11:42:39.684Z,1012.49
2022-11-28T11:43:39.555Z,1012.57
2022-11-28T11:44:39.294Z,1012.51
2022-11-28T11:45:39.292Z,1012.50
2022-11-28T11:46:39.131Z,1012.50
2022-11-28T11:47:39.389Z,1012.55
2022-11-28T11:48:39.026Z,1012.54
2022-11-28T11:49:38.998Z,1012.56
2022-11-28T11:50:38.815Z,1012.49
2022-11-28T11:51:39.597Z,1012.59
2022-11-28T11:52:39.118Z,1012.51
2022-11-28T11:53:39.047Z,1012.50
2022-11-28T11:54:39.343Z,1012.50
2022-11-28T11:55:38.660Z,1012.53
2022-11-28T11:56:38.592Z,1012.51
2022-11-28T11:57:38.407Z,1012.54
2022-11-28T11:58:38.544Z,1012.50
2022-11-28T11:59:38.414Z,1012.45
2022-11-28T12:00:38.219Z,1012.50
2022-11-28T12:01:38.154Z,1012.44
2022-11-28T12:02:38.341Z,1012.43
2022-11-28T12:03:38.221Z,1012.44
2022-11-28T12:04:45.652Z,1012.39
2022-11-28T12:05:58.899Z,1012.45
2022-11-28T12:06:37.772Z,1012.33
2022-11-28T12:07:37.830Z,1012.31
2022-11-28T12:08:37.607Z,1012.35
2022-11-28T12:09:37.770Z,1012.30
2022-11-28T12:10:37.760Z,1012.35
2022-11-28T12:11:41.220Z,1012.33
2022-11-28T12:12:37.333Z,1012.26
2022-11-28T12:13:37.804Z,1012.20
2022-11-28T12:14:37.466Z,1012.30
2022-11-28T12:15:37.450Z,1012.22
2022-11-28T12:16:37.384Z,1012.23