createdAt,value
2018-01-14T00:00:39.812Z,101428
2018-01-14T00:11:18.414Z,101422
2018-01-14T00:21:20.940Z,101415
2018-01-14T00:23:55.274Z,101412
2018-01-14T00:26:48.033Z,101102
2018-01-14T00:29:17.062Z,101410
2018-01-14T00:31:55.314Z,101402
2018-01-14T00:34:25.997Z,101401
2018-01-14T00:40:00.744Z,101392
2018-01-14T00:45:11.312Z,101387
2018-01-14T00:47:39.471Z,101394
2018-01-14T00:50:07.565Z,101383
2018-01-14T00:58:49.914Z,101384
2018-01-14T01:04:01.570Z,101387
2018-01-14T01:06:34.605Z,101396
2018-01-14T01:09:02.684Z,101388
2018-01-14T01:12:04.061Z,101401
2018-01-14T01:14:32.965Z,101401
2018-01-14T01:17:06.581Z,101400
2018-01-14T01:19:39.374Z,101395
2018-01-14T01:22:08.371Z,101388
2018-01-14T01:24:39.649Z,101395
2018-01-14T01:27:08.819Z,101391
2018-01-14T01:32:13.529Z,101380
2018-01-14T01:34:41.619Z,101387
2018-01-14T01:46:22.772Z,101398
2018-01-14T01:48:50.882Z,101401
2018-01-14T01:51:19.083Z,101403
2018-01-14T01:56:27.126Z,101398
2018-01-14T01:58:57.574Z,101390
2018-01-14T02:01:25.695Z,101394
2018-01-14T02:03:55.799Z,101390
2018-01-14T02:06:23.897Z,101389
2018-01-14T02:08:52.018Z,101385
2018-01-14T02:11:20.879Z,101385
2018-01-14T02:13:50.779Z,101391
2018-01-14T02:16:18.862Z,101387
2018-01-14T02:18:48.339Z,101388
2018-01-14T02:21:18.351Z,101386
2018-01-14T02:23:47.568Z,101388
2018-01-14T02:26:15.638Z,101386
2018-01-14T02:28:43.770Z,101383
2018-01-14T02:31:14.599Z,101374
2018-01-14T02:33:42.785Z,101385
2018-01-14T02:36:11.666Z,101376
2018-01-14T02:38:46.495Z,101382
2018-01-14T02:41:14.611Z,101366
2018-01-14T02:43:42.779Z,101372
2018-01-14T02:46:11.804Z,101366
2018-01-14T02:48:39.898Z,101375
2018-01-14T02:54:03.187Z,101378
2018-01-14T02:56:36.053Z,101370
2018-01-14T02:59:04.195Z,101367
2018-01-14T03:04:11.519Z,101377
2018-01-14T03:06:40.815Z,101366
2018-01-14T03:09:10.076Z,101373
2018-01-14T03:11:38.153Z,101373
2018-01-14T03:14:07.199Z,101363
2018-01-14T03:16:35.268Z,101367
2018-01-14T03:19:03.647Z,101356
2018-01-14T03:21:31.722Z,101382
2018-01-14T03:23:59.814Z,101373
2018-01-14T03:26:28.722Z,101365
2018-01-14T03:28:56.823Z,101366
2018-01-14T03:31:26.367Z,101358
2018-01-14T03:33:54.504Z,101352
2018-01-14T03:36:24.650Z,101357
2018-01-14T03:38:55.446Z,101348
2018-01-14T03:41:28.739Z,101352
2018-01-14T03:44:01.087Z,101350
2018-01-14T03:49:03.739Z,101351
2018-01-14T03:51:38.620Z,101364
2018-01-14T04:00:35.816Z,101361
2018-01-14T04:05:38.020Z,101359
2018-01-14T04:08:08.014Z,101358
2018-01-14T04:10:38.154Z,101363
2018-01-14T04:15:43.301Z,101356
2018-01-14T04:18:12.387Z,101349
2018-01-14T04:20:41.312Z,101350
2018-01-14T04:23:20.946Z,101345
2018-01-14T04:33:33.815Z,101335
2018-01-14T04:55:31.501Z,101317
2018-01-14T05:08:45.719Z,101330
2018-01-14T05:11:22.594Z,101327
2018-01-14T05:13:51.804Z,101329
2018-01-14T05:21:45.601Z,101335
2018-01-14T05:24:14.596Z,101335
2018-01-14T05:26:46.284Z,101344
2018-01-14T05:29:19.284Z,101340
2018-01-14T05:31:47.691Z,101342
2018-01-14T05:34:15.787Z,101327
2018-01-14T05:36:44.710Z,101330
2018-01-14T05:39:15.736Z,101335
2018-01-14T05:44:26.168Z,101338
2018-01-14T05:46:56.930Z,101329
2018-01-14T05:49:25.871Z,101334
2018-01-14T05:54:27.346Z,101326
2018-01-14T05:56:57.298Z,101329
2018-01-14T06:04:33.021Z,101336
2018-01-14T06:07:03.204Z,101332
2018-01-14T06:09:32.967Z,101346
2018-01-14T06:12:01.103Z,101339
2018-01-14T06:14:35.147Z,101336
2018-01-14T06:17:03.673Z,101329
2018-01-14T06:19:32.650Z,101333
2018-01-14T06:22:15.117Z,101327
2018-01-14T06:24:46.536Z,101340
2018-01-14T06:27:17.748Z,101327
2018-01-14T06:29:47.709Z,101338
2018-01-14T06:34:56.719Z,101343
2018-01-14T06:37:27.028Z,101346
2018-01-14T06:39:55.164Z,101342
2018-01-14T06:45:04.589Z,101329
2018-01-14T06:47:35.571Z,101334
2018-01-14T06:50:03.659Z,101332
2018-01-14T06:55:09.205Z,101325
2018-01-14T06:57:43.367Z,101332
2018-01-14T07:06:10.098Z,101334
2018-01-14T07:11:13.158Z,101341
2018-01-14T07:13:42.586Z,101342
2018-01-14T07:16:13.821Z,101335
2018-01-14T07:21:18.655Z,101333
2018-01-14T07:23:54.902Z,101346
2018-01-14T07:26:23.873Z,101339
2018-01-14T07:31:31.628Z,101344
2018-01-14T07:34:03.999Z,101346
2018-01-14T07:42:03.930Z,101346
2018-01-14T07:44:32.046Z,101349
2018-01-14T07:47:00.265Z,101355
2018-01-14T07:49:31.324Z,101350
2018-01-14T07:52:01.845Z,101357
2018-01-14T07:57:17.349Z,101369
2018-01-14T07:59:45.528Z,101377
2018-01-14T08:02:13.617Z,101369
2018-01-14T08:04:42.762Z,101368
2018-01-14T08:11:14.372Z,101374
2018-01-14T08:19:43.442Z,101384
2018-01-14T08:22:11.540Z,101392
2018-01-14T08:24:40.351Z,101397
2018-01-14T08:27:12.451Z,101393
2018-01-14T08:29:42.866Z,101389
2018-01-14T08:32:11.183Z,101386
2018-01-14T08:34:40.440Z,101389
2018-01-14T08:37:10.632Z,101392
2018-01-14T08:39:38.819Z,101389
2018-01-14T08:42:10.949Z,101387
2018-01-14T08:44:39.060Z,101380
2018-01-14T08:47:12.515Z,101384
2018-01-14T08:49:40.622Z,101382
2018-01-14T08:54:54.902Z,101376
2018-01-14T08:57:31.506Z,101381
2018-01-14T09:00:00.430Z,101382
2018-01-14T09:02:34.994Z,101376
2018-01-14T09:05:03.149Z,101377
2018-01-14T09:07:31.298Z,101383
2018-01-14T09:10:05.583Z,101376
2018-01-14T09:18:55.100Z,101396
2018-01-14T09:21:29.093Z,101384
2018-01-14T09:26:34.343Z,101387
2018-01-14T10:10:24.121Z,101371
2018-01-14T10:24:25.110Z,101365
2018-01-14T10:58:36.185Z,101344
2018-01-14T11:01:11.642Z,101340
2018-01-14T11:06:43.733Z,101346
2018-01-14T11:09:12.036Z,101344
2018-01-14T11:11:48.111Z,101332
2018-01-14T11:14:19.693Z,101341
2018-01-14T11:16:54.826Z,101339
2018-01-14T11:19:31.269Z,101340
2018-01-14T11:22:08.304Z,101326
2018-01-14T11:27:30.401Z,101326
2018-01-14T11:30:12.992Z,101327
2018-01-14T11:32:46.717Z,101328
2018-01-14T11:38:06.821Z,101314
2018-01-14T11:40:53.240Z,101320
2018-01-14T11:54:48.520Z,101308
2018-01-14T12:00:04.880Z,101306
2018-01-14T12:05:17.752Z,101307
2018-01-14T12:14:16.692Z,101306
2018-01-14T12:16:46.829Z,101296
2018-01-14T12:21:51.712Z,101297
2018-01-14T12:27:05.032Z,101287
2018-01-14T12:29:42.388Z,101296
2018-01-14T12:44:06.990Z,101290
2018-01-14T12:46:40.238Z,101287
2018-01-14T12:49:17.625Z,101292
2018-01-14T12:51:53.745Z,101284
2018-01-14T12:54:25.764Z,101283
2018-01-14T13:09:26.164Z,101278
2018-01-14T13:15:10.164Z,101270
2018-01-14T13:17:39.029Z,101274
2018-01-14T13:20:07.210Z,101272
2018-01-14T13:22:35.379Z,101275
2018-01-14T13:25:03.503Z,101280
2018-01-14T13:27:35.486Z,101283
2018-01-14T13:30:03.642Z,101285
2018-01-14T13:32:32.762Z,101270
2018-01-14T13:35:00.895Z,101278
2018-01-14T13:37:28.987Z,101283
2018-01-14T13:39:57.947Z,101280
2018-01-14T13:42:27.731Z,101277
2018-01-14T13:44:56.768Z,101279
2018-01-14T13:47:27.955Z,101283
2018-01-14T13:49:59.024Z,101293
2018-01-14T13:52:29.145Z,101281
2018-01-14T13:55:00.004Z,101277
2018-01-14T13:57:41.213Z,101288
2018-01-14T14:00:10.466Z,101272
2018-01-14T14:02:39.376Z,101273
2018-01-14T14:05:10.477Z,101272
2018-01-14T14:07:38.566Z,101265
2018-01-14T14:10:06.747Z,101266
2018-01-14T14:15:49.269Z,101269
2018-01-14T14:23:36.510Z,101274
2018-01-14T14:28:40.351Z,101278
2018-01-14T14:31:09.682Z,101283
2018-01-14T14:33:37.807Z,101282
2018-01-14T14:36:06.972Z,101282
2018-01-14T14:38:35.173Z,101275
2018-01-14T14:41:07.198Z,101281
2018-01-14T14:43:35.296Z,101280
2018-01-14T14:46:07.433Z,101282
2018-01-14T14:48:36.787Z,101289
2018-01-14T14:51:04.946Z,101269
2018-01-14T14:53:33.062Z,101268
2018-01-14T14:56:07.495Z,101270
2018-01-14T14:58:35.863Z,101283
2018-01-14T15:01:03.942Z,101280
2018-01-14T15:03:32.899Z,101281
2018-01-14T15:06:01.048Z,101280
2018-01-14T15:08:31.280Z,101276
2018-01-14T15:10:59.373Z,101265
2018-01-14T15:13:27.471Z,101263
2018-01-14T15:15:56.401Z,101265
2018-01-14T15:18:24.576Z,101267
2018-01-14T15:20:52.652Z,101274
2018-01-14T15:26:01.324Z,101281
2018-01-14T15:28:30.192Z,101280
2018-01-14T15:30:58.379Z,101276
2018-01-14T15:33:26.464Z,101269
2018-01-14T15:35:54.636Z,101270
2018-01-14T15:38:29.950Z,101263
2018-01-14T15:40:58.130Z,101275
2018-01-14T15:43:27.296Z,101277
2018-01-14T15:45:55.523Z,101272
2018-01-14T15:48:27.531Z,101266
2018-01-14T15:50:55.832Z,101274
2018-01-14T15:53:24.860Z,101281
2018-01-14T15:55:53.354Z,101275
2018-01-14T15:58:21.553Z,101279
2018-01-14T16:00:49.667Z,101273
2018-01-14T16:03:17.853Z,101280
2018-01-14T16:05:45.935Z,101273
2018-01-14T16:08:14.110Z,101269
2018-01-14T16:10:42.783Z,101276
2018-01-14T16:13:10.911Z,101275
2018-01-14T16:15:51.076Z,101278
2018-01-14T16:18:21.220Z,101273
2018-01-14T16:20:50.546Z,101285
2018-01-14T16:23:18.632Z,101280
2018-01-14T16:25:47.611Z,101288
2018-01-14T16:28:15.828Z,101283
2018-01-14T16:30:44.255Z,101293
2018-01-14T16:33:12.471Z,101295
2018-01-14T16:38:56.016Z,101280
2018-01-14T16:41:24.147Z,101294
2018-01-14T16:43:52.375Z,101291
2018-01-14T16:46:21.483Z,101297
2018-01-14T16:48:49.614Z,101289
2018-01-14T16:51:27.317Z,101290
2018-01-14T16:53:56.286Z,101293
2018-01-14T17:04:39.104Z,101283
2018-01-14T17:07:07.229Z,101279
2018-01-14T17:09:36.443Z,101282
2018-01-14T17:12:04.632Z,101268
2018-01-14T17:14:33.815Z,101265
2018-01-14T17:17:02.843Z,101264
2018-01-14T17:19:31.016Z,101262
2018-01-14T17:21:59.101Z,101264
2018-01-14T17:27:06.312Z,101273
2018-01-14T17:29:34.462Z,101262
2018-01-14T17:32:02.632Z,101271
2018-01-14T17:34:30.812Z,101264
2018-01-14T17:36:59.009Z,101268
2018-01-14T17:39:27.151Z,101265
2018-01-14T17:41:56.247Z,101280
2018-01-14T17:44:24.348Z,101270
2018-01-14T17:46:52.489Z,101269
2018-01-14T17:49:20.583Z,101268
2018-01-14T17:51:50.629Z,101259
2018-01-14T17:54:18.795Z,101256
2018-01-14T17:56:46.891Z,101250
2018-01-14T17:59:15.995Z,101256
2018-01-14T18:01:44.086Z,101254
2018-01-14T18:04:12.487Z,101254
2018-01-14T18:06:40.624Z,101262
2018-01-14T18:09:08.781Z,101264
2018-01-14T18:11:36.880Z,101264
2018-01-14T18:14:05.028Z,101268
2018-01-14T18:16:33.197Z,101260
2018-01-14T18:19:01.391Z,101259
2018-01-14T18:21:29.994Z,101257
2018-01-14T18:23:58.075Z,101257
2018-01-14T18:26:26.278Z,101249
2018-01-14T18:28:55.370Z,101244
2018-01-14T18:31:23.504Z,101252
2018-01-14T18:33:52.454Z,101247
2018-01-14T18:36:20.695Z,101256
2018-01-14T18:38:48.830Z,101254
2018-01-14T18:41:16.975Z,101246
2018-01-14T18:43:45.379Z,101252
2018-01-14T18:46:13.480Z,101253
2018-01-14T18:48:41.651Z,101253
2018-01-14T18:51:09.946Z,101259
2018-01-14T18:53:38.042Z,101262
2018-01-14T18:56:06.253Z,101253
2018-01-14T18:58:34.323Z,101259
2018-01-14T19:01:02.491Z,101245
2018-01-14T19:03:30.589Z,101240
2018-01-14T19:05:59.449Z,101247
2018-01-14T19:08:27.567Z,101247
2018-01-14T19:10:55.696Z,101238
2018-01-14T19:13:29.881Z,101238
2018-01-14T19:15:58.001Z,101242
2018-01-14T19:18:30.572Z,101234
2018-01-14T19:20:58.658Z,101229
2018-01-14T19:23:26.841Z,101231
2018-01-14T19:25:54.966Z,101227
2018-01-14T19:28:23.068Z,101231
2018-01-14T19:30:51.817Z,101233
2018-01-14T19:33:20.599Z,101238
2018-01-14T19:35:49.094Z,101233
2018-01-14T19:38:17.193Z,101225
2018-01-14T19:40:45.481Z,101234
2018-01-14T19:43:13.607Z,101249
2018-01-14T19:45:41.722Z,101251
2018-01-14T19:48:09.881Z,101249
2018-01-14T19:50:38.069Z,101249
2018-01-14T19:53:07.020Z,101247
2018-01-14T19:55:35.456Z,101248
2018-01-14T19:58:03.785Z,101245
2018-01-14T20:00:31.932Z,101243
2018-01-14T20:03:00.131Z,101247
2018-01-14T20:05:28.272Z,101248
2018-01-14T20:07:56.381Z,101247
2018-01-14T20:10:24.584Z,101256
2018-01-14T20:12:52.737Z,101253
2018-01-14T20:15:21.127Z,101244
2018-01-14T20:17:49.252Z,101244
2018-01-14T20:20:17.400Z,101242
2018-01-14T20:22:46.402Z,101228
2018-01-14T20:25:18.261Z,101233
2018-01-14T20:27:46.451Z,101230
2018-01-14T20:30:14.618Z,101223
2018-01-14T20:32:42.829Z,101218
2018-01-14T20:35:11.029Z,101231
2018-01-14T20:37:39.281Z,101221
2018-01-14T20:40:07.383Z,101221
2018-01-14T20:42:35.645Z,101210
2018-01-14T20:45:03.824Z,101210
2018-01-14T20:47:31.946Z,101216
2018-01-14T20:50:00.176Z,101213
2018-01-14T20:52:29.486Z,101216
2018-01-14T20:59:02.363Z,101198
2018-01-14T21:01:30.514Z,101204
2018-01-14T21:06:32.096Z,101205
2018-01-14T21:09:00.200Z,101197
2018-01-14T21:11:28.816Z,101201
2018-01-14T21:17:12.984Z,101205
2018-01-14T21:19:41.095Z,101198
2018-01-14T21:22:09.227Z,101188
2018-01-14T21:24:37.503Z,101183
2018-01-14T21:27:06.659Z,101196
2018-01-14T21:29:34.816Z,101204
2018-01-14T21:32:02.915Z,101198
2018-01-14T21:34:31.345Z,101205
2018-01-14T21:37:00.202Z,101198
2018-01-14T21:39:28.296Z,101212
2018-01-14T21:41:57.218Z,101207
2018-01-14T21:44:25.351Z,101207
2018-01-14T21:46:53.714Z,101198
2018-01-14T21:49:25.152Z,101194
2018-01-14T21:51:56.370Z,101195
2018-01-14T21:54:24.484Z,101201
2018-01-14T21:57:01.842Z,101201
2018-01-14T21:59:37.809Z,101194
2018-01-14T22:04:39.378Z,101187
2018-01-14T22:11:17.147Z,101184
2018-01-14T22:13:45.278Z,101188
2018-01-14T22:31:03.703Z,101170
2018-01-14T22:36:56.979Z,101174
2018-01-14T22:56:31.905Z,101139
2018-01-14T23:02:13.440Z,101118
2018-01-14T23:34:02.733Z,101110
2018-01-14T23:52:18.353Z,100745
