createdAt,value
2022-08-21T00:01:08.352Z,101243.25
2022-08-21T00:03:36.387Z,101249.59
2022-08-21T00:06:04.872Z,101237.91
2022-08-21T00:08:33.108Z,101233.66
2022-08-21T00:11:02.886Z,101235.63
2022-08-21T00:13:31.025Z,101227.28
2022-08-21T00:15:59.147Z,101228.81
2022-08-21T00:18:27.721Z,101226.44
2022-08-21T00:20:55.777Z,101221.34
2022-08-21T00:23:24.528Z,101231.75
2022-08-21T00:25:52.572Z,101224.41
2022-08-21T00:28:21.930Z,101226.34
2022-08-21T00:30:49.949Z,101225.78
2022-08-21T00:33:17.976Z,101221.19
2022-08-21T00:35:46.252Z,101222.28
2022-08-21T00:38:15.421Z,101227.25
2022-08-21T00:40:46.741Z,101220.41
2022-08-21T00:43:17.797Z,101219.31
2022-08-21T00:45:47.352Z,101220.53
2022-08-21T00:48:15.713Z,101218.78
2022-08-21T00:50:48.562Z,101219.66
2022-08-21T00:53:16.994Z,101218.34
2022-08-21T00:55:45.782Z,101212.81
2022-08-21T00:58:15.529Z,101213.09
2022-08-21T01:00:49.511Z,101219.34
2022-08-21T01:03:23.767Z,101218.25
2022-08-21T01:05:52.646Z,101216.38
2022-08-21T01:08:21.859Z,101228.63
2022-08-21T01:10:51.133Z,101221.47
2022-08-21T01:13:25.516Z,101223.44
2022-08-21T01:15:57.377Z,101220.31
2022-08-21T01:18:26.352Z,101221.25
2022-08-21T01:21:06.332Z,101217.13
2022-08-21T01:23:35.709Z,101227.31
2022-08-21T01:26:04.261Z,101224.94
2022-08-21T01:28:36.713Z,101234.03
2022-08-21T01:31:06.896Z,101223.25
2022-08-21T01:33:34.948Z,101220.28
2022-08-21T01:36:04.884Z,101216.88
2022-08-21T01:38:33.995Z,101222.28
2022-08-21T01:41:02.101Z,101223.34
2022-08-21T01:43:39.114Z,101224.44
2022-08-21T01:46:08.032Z,101223.94
2022-08-21T01:48:36.244Z,101226.84
2022-08-21T01:51:06.857Z,101221.47
2022-08-21T01:53:36.736Z,101220.28
2022-08-21T01:56:12.614Z,101219.81
2022-08-21T01:58:42.018Z,101197.66
2022-08-21T02:01:10.458Z,101203.84
2022-08-21T02:03:39.126Z,101217.63
2022-08-21T02:06:09.748Z,101206.16
2022-08-21T02:08:37.767Z,101216.06
2022-08-21T02:11:05.983Z,101212.66
2022-08-21T02:13:34.029Z,101210.81
2022-08-21T02:16:02.022Z,101212.75
2022-08-21T02:18:30.648Z,101213.09
2022-08-21T02:20:58.837Z,101207.13
2022-08-21T02:23:28.434Z,101212.47
2022-08-21T02:25:56.668Z,101211.69
2022-08-21T02:28:24.705Z,101214.69
2022-08-21T02:30:55.103Z,101214.91
2022-08-21T02:33:23.152Z,101217.09
2022-08-21T02:35:52.918Z,101220.00
2022-08-21T02:38:23.937Z,101220.69
2022-08-21T02:40:54.070Z,101225.38
2022-08-21T02:43:24.565Z,101216.06
2022-08-21T02:45:53.590Z,101218.09
2022-08-21T02:48:24.067Z,101221.81
2022-08-21T02:50:55.565Z,101212.59
2022-08-21T02:53:23.657Z,101211.69
2022-08-21T02:55:54.337Z,101209.75
2022-08-21T02:58:25.286Z,101210.28
2022-08-21T03:00:53.995Z,101208.41
2022-08-21T03:03:23.220Z,101197.72
2022-08-21T03:05:51.278Z,101201.25
2022-08-21T03:08:20.081Z,101199.53
2022-08-21T03:10:50.414Z,101199.25
2022-08-21T03:13:21.385Z,101203.69
2022-08-21T03:15:50.458Z,101203.66
2022-08-21T03:18:18.945Z,101196.47
2022-08-21T03:20:47.926Z,101174.72
2022-08-21T03:23:19.129Z,101199.19
2022-08-21T03:25:49.306Z,101197.28
2022-08-21T03:28:22.031Z,101198.88
2022-08-21T03:30:52.576Z,101162.78
2022-08-21T03:33:23.393Z,101190.75
2022-08-21T03:35:58.819Z,101188.91
2022-08-21T03:38:28.362Z,101189.88
2022-08-21T03:40:56.402Z,101190.69
2022-08-21T03:43:25.875Z,101192.78
2022-08-21T03:45:54.085Z,101194.66
2022-08-21T03:48:22.495Z,101188.78
2022-08-21T03:50:50.686Z,101189.63
2022-08-21T03:53:18.868Z,101194.75
2022-08-21T03:55:48.514Z,101199.19
2022-08-21T03:58:18.081Z,101200.09
2022-08-21T04:00:49.209Z,101199.25
2022-08-21T04:03:18.274Z,101198.78
2022-08-21T04:05:47.173Z,101198.25
2022-08-21T04:08:18.295Z,101203.81
2022-08-21T04:10:48.618Z,101198.41
2022-08-21T04:13:16.694Z,101205.78
2022-08-21T04:15:45.118Z,101206.72
2022-08-21T04:18:14.488Z,101207.88
2022-08-21T04:20:45.402Z,101203.16
2022-08-21T04:23:23.927Z,101201.69
2022-08-21T04:25:53.910Z,101206.13
2022-08-21T04:28:23.394Z,101210.34
2022-08-21T04:30:52.976Z,101207.28
2022-08-21T04:33:23.682Z,101205.25
2022-08-21T04:35:52.449Z,101214.75
2022-08-21T04:38:21.210Z,101201.34
2022-08-21T04:40:50.277Z,101202.03
2022-08-21T04:43:19.124Z,101198.44
2022-08-21T04:45:50.132Z,101201.13
2022-08-21T04:48:20.854Z,101212.81
2022-08-21T04:50:54.274Z,101212.97
2022-08-21T04:53:26.467Z,101213.94
2022-08-21T04:55:56.726Z,101210.56
2022-08-21T04:58:28.337Z,101217.88
2022-08-21T05:00:59.937Z,101218.63
2022-08-21T05:03:28.214Z,101215.81
2022-08-21T05:05:57.849Z,101219.41
2022-08-21T05:08:29.552Z,101224.59
2022-08-21T05:11:00.471Z,101215.59
2022-08-21T05:13:29.331Z,101224.44
2022-08-21T05:15:57.762Z,101212.91
2022-08-21T05:18:26.016Z,101219.03
2022-08-21T05:20:54.073Z,101223.41
2022-08-21T05:23:23.441Z,101214.34
2022-08-21T05:25:51.437Z,101218.63
2022-08-21T05:28:20.025Z,101222.66
2022-08-21T05:30:48.238Z,101225.13
2022-08-21T05:33:16.257Z,101229.34
2022-08-21T05:35:44.312Z,101226.47
2022-08-21T05:38:16.684Z,101228.84
2022-08-21T05:40:48.359Z,101225.03
2022-08-21T05:43:17.426Z,101223.88
2022-08-21T05:45:45.569Z,101231.66
2022-08-21T05:48:16.115Z,101227.78
2022-08-21T05:50:45.231Z,101225.63
2022-08-21T05:53:15.801Z,101212.38
2022-08-21T05:55:46.258Z,101229.53
2022-08-21T05:58:18.479Z,101222.06
2022-08-21T06:00:48.168Z,101226.06
2022-08-21T06:03:19.273Z,101228.50
2022-08-21T06:05:47.625Z,101228.97
2022-08-21T06:08:17.135Z,101221.50
2022-08-21T06:10:45.633Z,101218.44
2022-08-21T06:13:14.014Z,101223.50
2022-08-21T06:15:43.863Z,101215.13
2022-08-21T06:18:12.381Z,101221.13
2022-08-21T06:20:40.787Z,101218.31
2022-08-21T06:23:09.177Z,101220.59
2022-08-21T06:25:37.774Z,101220.44
2022-08-21T06:28:07.229Z,101221.06
2022-08-21T06:30:37.040Z,101214.63
2022-08-21T06:33:07.004Z,101219.81
2022-08-21T06:35:35.961Z,101218.66
2022-08-21T06:38:05.293Z,101219.28
2022-08-21T06:40:34.792Z,101218.88
2022-08-21T06:43:09.823Z,101217.59
2022-08-21T06:45:38.152Z,101214.56
2022-08-21T06:48:08.819Z,101214.09
2022-08-21T06:50:37.155Z,101216.38
2022-08-21T06:53:06.758Z,101215.06
2022-08-21T06:55:35.187Z,101213.81
2022-08-21T06:58:03.238Z,101214.16
2022-08-21T07:00:31.410Z,101204.50
2022-08-21T07:03:00.105Z,101204.13
2022-08-21T07:05:31.616Z,101202.63
2022-08-21T07:08:00.246Z,101203.31
2022-08-21T07:10:29.191Z,101199.47
2022-08-21T07:13:00.601Z,101195.00
2022-08-21T07:15:31.106Z,101190.19
2022-08-21T07:18:00.905Z,101187.81
2022-08-21T07:20:31.344Z,101191.53
2022-08-21T07:23:03.019Z,101181.31
2022-08-21T07:25:31.428Z,101189.16
2022-08-21T07:27:59.637Z,101161.31
2022-08-21T07:30:28.486Z,101184.44
2022-08-21T07:32:57.789Z,101163.25
2022-08-21T07:35:28.943Z,101184.81
2022-08-21T07:37:58.325Z,101179.31
2022-08-21T07:40:26.425Z,101177.97
2022-08-21T07:42:55.541Z,101169.38
2022-08-21T07:45:25.512Z,101175.00
2022-08-21T07:47:57.258Z,101167.59
2022-08-21T07:50:26.263Z,101165.50
2022-08-21T07:52:54.883Z,101171.19
2022-08-21T07:55:25.224Z,101149.47
2022-08-21T07:57:53.358Z,101177.78
2022-08-21T08:00:25.302Z,101163.28
2022-08-21T08:02:55.126Z,101172.88
2022-08-21T08:05:25.305Z,101169.06
2022-08-21T08:07:53.874Z,101160.00
2022-08-21T08:10:24.972Z,101163.69
2022-08-21T08:12:55.555Z,101167.59
2022-08-21T08:15:26.697Z,101159.50
2022-08-21T08:17:55.771Z,101155.38
2022-08-21T08:20:26.051Z,101140.94
2022-08-21T08:22:54.885Z,101162.91
2022-08-21T08:25:25.598Z,101159.22
2022-08-21T08:27:53.659Z,101155.53
2022-08-21T08:30:23.472Z,101161.25
2022-08-21T08:32:51.942Z,101154.88
2022-08-21T08:35:22.352Z,101157.69
2022-08-21T08:37:53.673Z,101156.34
2022-08-21T08:40:31.085Z,101156.44
2022-08-21T08:42:59.334Z,101158.09
2022-08-21T08:45:28.308Z,101146.13
2022-08-21T08:48:02.848Z,101143.69
2022-08-21T08:50:42.499Z,101142.41
2022-08-21T08:53:16.958Z,101141.25
2022-08-21T08:55:47.205Z,101135.97
2022-08-21T08:58:21.111Z,101134.97
2022-08-21T09:00:52.217Z,101142.25
2022-08-21T09:03:21.258Z,101129.66
2022-08-21T09:05:57.217Z,101140.88
2022-08-21T09:08:50.234Z,101130.34
2022-08-21T09:11:31.083Z,101134.88
2022-08-21T09:14:18.449Z,101135.91
2022-08-21T09:16:56.231Z,101137.53
2022-08-21T09:19:55.086Z,101134.81
2022-08-21T09:22:36.902Z,101129.09
2022-08-21T09:25:13.541Z,101129.09
2022-08-21T09:27:43.144Z,101124.03
2022-08-21T09:30:12.058Z,101136.25
2022-08-21T09:32:41.458Z,101121.78
2022-08-21T09:35:13.197Z,101121.34
2022-08-21T09:37:51.049Z,101114.75
2022-08-21T09:40:38.129Z,101113.31
2022-08-21T09:43:18.063Z,101118.13
2022-08-21T09:45:47.501Z,101115.72
2022-08-21T09:48:19.959Z,101116.06
2022-08-21T09:50:49.999Z,101121.16
2022-08-21T09:53:21.854Z,101120.09
2022-08-21T09:56:11.590Z,101130.81
2022-08-21T09:58:44.343Z,101117.78
2022-08-21T10:01:16.912Z,101117.13
2022-08-21T10:03:45.123Z,101120.41
2022-08-21T10:06:25.030Z,101110.19
2022-08-21T10:08:53.381Z,101111.47
2022-08-21T10:11:28.801Z,101106.50
2022-08-21T10:14:09.453Z,101114.41
2022-08-21T10:16:46.295Z,101110.63
2022-08-21T10:19:23.817Z,101113.88
2022-08-21T10:22:02.968Z,101105.72
2022-08-21T10:24:35.410Z,101110.97
2022-08-21T10:27:17.846Z,101109.53
2022-08-21T10:29:53.944Z,101111.63
2022-08-21T10:32:38.601Z,101112.47
2022-08-21T10:35:14.599Z,101118.34
2022-08-21T10:37:57.858Z,101122.47
2022-08-21T10:40:31.761Z,101125.50
2022-08-21T10:43:10.410Z,101119.06
2022-08-21T10:45:54.525Z,101114.59
2022-08-21T10:48:30.848Z,101114.34
2022-08-21T10:51:08.258Z,101104.59
2022-08-21T10:53:49.252Z,101110.53
2022-08-21T10:56:20.422Z,101108.25
2022-08-21T10:59:01.988Z,101118.69
2022-08-21T11:01:41.709Z,101121.63
2022-08-21T11:04:18.177Z,101123.38
2022-08-21T11:06:50.827Z,101112.91
2022-08-21T11:09:24.020Z,101107.25
2022-08-21T11:11:59.323Z,101120.31
2022-08-21T11:14:50.008Z,101111.63
2022-08-21T11:17:25.410Z,101113.47
2022-08-21T11:20:01.585Z,101113.50
2022-08-21T11:22:37.229Z,101108.72
2022-08-21T11:25:12.877Z,101105.78
2022-08-21T11:27:45.622Z,101112.28
2022-08-21T11:30:15.599Z,101111.53
2022-08-21T11:33:14.377Z,101115.44
2022-08-21T11:35:52.765Z,101124.88
2022-08-21T11:38:33.425Z,101116.56
2022-08-21T11:41:15.181Z,101113.22
2022-08-21T11:43:47.136Z,101109.41
2022-08-21T11:46:33.189Z,101111.56
2022-08-21T11:49:23.654Z,101113.41
2022-08-21T11:52:10.050Z,101120.94
2022-08-21T11:54:44.503Z,101115.28
2022-08-21T11:57:20.426Z,101117.94
2022-08-21T11:59:54.078Z,101121.75
2022-08-21T12:02:26.075Z,101119.97
2022-08-21T12:05:08.476Z,101118.63
2022-08-21T12:07:39.836Z,101118.50
2022-08-21T12:10:11.426Z,101117.28
2022-08-21T12:12:41.938Z,101113.41
2022-08-21T12:15:26.296Z,101114.97
2022-08-21T12:17:58.014Z,101112.75
2022-08-21T12:20:40.117Z,101114.88
2022-08-21T12:23:28.834Z,101104.97
2022-08-21T12:26:21.746Z,101095.91
2022-08-21T12:28:50.029Z,101102.72
2022-08-21T12:31:24.279Z,101094.50
2022-08-21T12:33:58.158Z,101101.38
2022-08-21T12:36:40.329Z,101103.88
2022-08-21T12:39:15.887Z,101096.88
2022-08-21T12:41:49.122Z,101105.97
2022-08-21T12:44:23.512Z,101108.59
2022-08-21T12:46:59.308Z,101112.16
2022-08-21T12:49:33.033Z,101108.97
2022-08-21T12:52:16.627Z,101109.94
2022-08-21T12:54:46.818Z,101099.56
2022-08-21T12:57:21.560Z,101098.84
2022-08-21T12:59:55.439Z,101108.84
2022-08-21T13:02:28.340Z,101091.28
2022-08-21T13:04:57.774Z,101096.03
2022-08-21T13:07:32.130Z,101083.44
2022-08-21T13:10:05.477Z,101092.81
2022-08-21T13:12:34.852Z,101087.84
2022-08-21T13:15:09.068Z,101097.88
2022-08-21T13:17:41.796Z,101093.09
2022-08-21T13:20:20.626Z,101089.19
2022-08-21T13:22:50.092Z,101086.81
2022-08-21T13:25:21.985Z,101080.13
2022-08-21T13:28:01.618Z,101084.97
2022-08-21T13:30:31.461Z,101065.56
2022-08-21T13:33:02.188Z,101078.69
2022-08-21T13:35:33.748Z,101074.13
2022-08-21T13:38:03.764Z,101076.44
2022-08-21T13:40:34.779Z,101070.94
2022-08-21T13:43:03.390Z,101068.09
2022-08-21T13:45:34.728Z,101079.38
2022-08-21T13:48:06.701Z,101070.94
2022-08-21T13:50:38.425Z,101066.25
2022-08-21T13:53:21.800Z,101072.56
2022-08-21T13:55:50.606Z,101072.16
2022-08-21T13:58:27.432Z,101077.84
2022-08-21T14:00:57.170Z,101071.91
2022-08-21T14:03:33.296Z,101075.03
2022-08-21T14:06:01.613Z,101085.16
2022-08-21T14:08:35.207Z,101073.31
2022-08-21T14:11:05.765Z,101072.75
2022-08-21T14:13:41.902Z,101064.47
2022-08-21T14:16:19.932Z,101077.44
2022-08-21T14:18:54.406Z,101066.59
2022-08-21T14:21:30.670Z,101069.13
2022-08-21T14:24:05.191Z,101070.38
2022-08-21T14:26:34.681Z,101070.41
2022-08-21T14:29:09.630Z,101072.78
2022-08-21T14:31:39.595Z,101067.19
2022-08-21T14:34:19.638Z,101072.16
2022-08-21T14:36:49.613Z,101062.34
2022-08-21T14:39:19.341Z,101078.56
2022-08-21T14:41:49.577Z,101070.09
2022-08-21T14:44:19.102Z,101077.66
2022-08-21T14:46:56.648Z,101086.78
2022-08-21T14:49:29.700Z,101082.78
2022-08-21T14:51:59.255Z,101069.38
2022-08-21T14:54:32.081Z,101077.41
2022-08-21T14:57:02.498Z,101070.09
2022-08-21T14:59:31.350Z,101073.69
2022-08-21T15:01:59.426Z,101062.56
2022-08-21T15:04:27.543Z,101065.34
2022-08-21T15:06:55.574Z,101064.88
2022-08-21T15:09:24.730Z,101059.31
2022-08-21T15:11:57.175Z,101070.22
2022-08-21T15:14:28.078Z,101067.88
2022-08-21T15:16:56.244Z,101064.50
2022-08-21T15:19:24.430Z,101068.44
2022-08-21T15:21:52.702Z,101061.25
2022-08-21T15:24:20.768Z,101064.53
2022-08-21T15:26:49.083Z,101067.13
2022-08-21T15:29:22.849Z,101062.00
2022-08-21T15:31:56.041Z,101059.94
2022-08-21T15:34:27.242Z,101069.56
2022-08-21T15:36:57.240Z,101060.25
2022-08-21T15:39:30.345Z,101067.41
2022-08-21T15:42:02.826Z,101067.16
2022-08-21T15:44:41.636Z,101067.19
2022-08-21T15:47:14.285Z,101064.59
2022-08-21T15:49:45.750Z,101055.56
2022-08-21T15:52:14.117Z,101066.25
2022-08-21T15:54:42.302Z,101056.13
2022-08-21T15:57:11.488Z,101059.59
2022-08-21T15:59:43.471Z,101059.50
2022-08-21T16:02:15.848Z,101061.66
2022-08-21T16:04:44.134Z,101066.88
2022-08-21T16:07:12.324Z,101066.84
2022-08-21T16:09:40.510Z,101066.22
2022-08-21T16:12:11.412Z,101057.22
2022-08-21T16:14:41.317Z,101059.63
2022-08-21T16:17:09.942Z,101064.31
2022-08-21T16:19:39.587Z,101057.25
2022-08-21T16:22:07.682Z,101065.38
2022-08-21T16:24:36.507Z,101070.66
2022-08-21T16:27:07.911Z,101060.97
2022-08-21T16:29:37.902Z,101061.19
2022-08-21T16:32:09.986Z,101053.91
2022-08-21T16:34:38.334Z,101053.16
2022-08-21T16:37:06.374Z,101059.19
2022-08-21T16:39:34.404Z,101066.44
2022-08-21T16:42:02.466Z,101068.25
2022-08-21T16:44:31.226Z,101068.34
2022-08-21T16:46:59.395Z,101069.22
2022-08-21T16:49:29.360Z,101078.78
2022-08-21T16:51:57.382Z,101067.28
2022-08-21T16:54:25.476Z,101071.31
2022-08-21T16:56:54.126Z,101071.97
2022-08-21T16:59:22.548Z,101068.28
2022-08-21T17:01:51.428Z,101070.75
2022-08-21T17:04:20.756Z,101076.53
2022-08-21T17:06:50.289Z,101066.47
2022-08-21T17:09:18.316Z,101073.66
2022-08-21T17:11:49.684Z,101075.75
2022-08-21T17:14:20.714Z,101077.53
2022-08-21T17:16:51.935Z,101075.56
2022-08-21T17:19:20.942Z,101087.66
2022-08-21T17:21:50.394Z,101078.41
2022-08-21T17:24:18.418Z,101080.72
2022-08-21T17:26:47.255Z,101051.25
2022-08-21T17:29:16.437Z,101086.31
2022-08-21T17:31:47.128Z,101091.50
2022-08-21T17:34:15.834Z,101100.56
2022-08-21T17:36:43.894Z,101090.22
2022-08-21T17:39:21.810Z,101093.28
2022-08-21T17:41:57.858Z,101097.25
2022-08-21T17:44:26.934Z,101092.00
2022-08-21T17:46:55.186Z,101107.03
2022-08-21T17:49:23.372Z,101106.44
2022-08-21T17:51:51.610Z,101122.91
2022-08-21T17:54:21.252Z,101114.50
2022-08-21T17:56:49.536Z,101113.06
2022-08-21T17:59:17.644Z,101114.78
2022-08-21T18:01:47.261Z,101115.13
2022-08-21T18:04:16.764Z,101124.31
2022-08-21T18:06:46.133Z,101122.03
2022-08-21T18:09:14.597Z,101127.84
2022-08-21T18:11:44.823Z,101119.88
2022-08-21T18:14:13.707Z,101126.22
2022-08-21T18:16:42.114Z,101133.59
2022-08-21T18:19:15.869Z,101137.69
2022-08-21T18:21:44.181Z,101142.06
2022-08-21T18:24:12.216Z,101141.81
2022-08-21T18:26:41.924Z,101142.13
2022-08-21T18:29:14.914Z,101142.22
2022-08-21T18:31:45.970Z,101146.28
2022-08-21T18:34:23.774Z,101142.50
2022-08-21T18:36:52.706Z,101140.75
2022-08-21T18:39:37.768Z,101147.19
2022-08-21T18:42:10.210Z,101137.38
2022-08-21T18:44:41.394Z,101138.25
2022-08-21T18:47:14.915Z,101153.59
2022-08-21T18:49:43.172Z,101156.84
2022-08-21T18:54:59.397Z,101161.22
2022-08-21T18:57:34.559Z,101165.13
2022-08-21T19:00:09.716Z,101137.09
2022-08-21T19:02:38.681Z,101164.81
2022-08-21T19:05:14.821Z,101136.16
2022-08-21T19:07:42.921Z,101164.16
2022-08-21T19:10:29.261Z,101166.34
2022-08-21T19:12:59.389Z,101172.09
2022-08-21T19:15:30.078Z,101174.03
2022-08-21T19:17:59.533Z,101169.06
2022-08-21T19:20:30.357Z,101175.78
2022-08-21T19:22:58.611Z,101180.47
2022-08-21T19:28:19.377Z,101184.13
2022-08-21T19:30:56.267Z,101179.00
2022-08-21T19:33:29.449Z,101182.22
2022-08-21T19:35:57.560Z,101183.63
2022-08-21T19:38:26.269Z,101193.41
2022-08-21T19:40:55.216Z,101189.38
2022-08-21T19:43:23.953Z,101184.16
2022-08-21T19:45:56.369Z,101177.88
2022-08-21T19:48:24.771Z,101178.44
2022-08-21T19:50:54.053Z,101179.34
2022-08-21T19:53:22.191Z,101186.31
2022-08-21T19:55:50.205Z,101193.25
2022-08-21T19:58:29.384Z,101167.47
2022-08-21T20:00:58.909Z,101205.56
2022-08-21T20:03:27.103Z,101204.63
2022-08-21T20:05:55.214Z,101204.56
2022-08-21T20:08:28.143Z,101211.75
2022-08-21T20:10:59.803Z,101208.66
2022-08-21T20:13:34.084Z,101206.13
2022-08-21T20:16:08.189Z,101216.19
2022-08-21T20:18:40.537Z,101213.84
2022-08-21T20:21:10.838Z,101218.69
2022-08-21T20:23:48.776Z,101216.19
2022-08-21T20:26:18.423Z,101225.66
2022-08-21T20:28:50.577Z,101218.19
2022-08-21T20:31:21.629Z,101221.28
2022-08-21T20:33:51.210Z,101217.84
2022-08-21T20:36:19.249Z,101213.97
2022-08-21T20:38:48.203Z,101207.38
2022-08-21T20:41:21.060Z,101211.03
2022-08-21T20:43:59.964Z,101204.97
2022-08-21T20:46:32.181Z,101215.97
2022-08-21T20:49:01.938Z,101215.47
2022-08-21T20:51:35.738Z,101220.59
2022-08-21T20:54:15.752Z,101226.69
2022-08-21T20:56:50.641Z,101226.69
2022-08-21T20:59:40.390Z,101229.94
2022-08-21T21:02:20.524Z,101222.53
2022-08-21T21:04:53.466Z,101228.78
2022-08-21T21:07:27.128Z,101224.63
2022-08-21T21:09:58.217Z,101226.66
2022-08-21T21:12:32.481Z,101226.75
2022-08-21T21:15:05.945Z,101228.66
2022-08-21T21:17:41.280Z,101227.13
2022-08-21T21:20:13.397Z,101234.16
2022-08-21T21:22:46.502Z,101231.88
2022-08-21T21:25:19.726Z,101228.91
2022-08-21T21:27:54.484Z,101232.50
2022-08-21T21:30:25.974Z,101232.28
2022-08-21T21:32:55.540Z,101230.88
2022-08-21T21:35:33.187Z,101239.06
2022-08-21T21:38:17.825Z,101244.47
2022-08-21T21:40:57.235Z,101241.69
2022-08-21T21:43:40.505Z,101245.06
2022-08-21T21:46:24.640Z,101250.56
2022-08-21T21:49:08.032Z,101245.91
2022-08-21T21:52:02.407Z,101249.66
2022-08-21T21:55:04.626Z,101250.41
2022-08-21T21:57:49.524Z,101251.28
2022-08-21T22:00:26.503Z,101255.09
2022-08-21T22:03:07.938Z,101260.44
2022-08-21T22:05:56.216Z,101259.22
2022-08-21T22:08:40.075Z,101253.97
2022-08-21T22:14:18.717Z,101258.28
2022-08-21T22:16:53.860Z,101256.38
2022-08-21T22:19:26.929Z,101259.94
2022-08-21T22:22:00.844Z,101265.69
2022-08-21T22:24:33.753Z,101262.41
2022-08-21T22:27:05.528Z,101256.16
2022-08-21T22:29:45.116Z,101260.50
2022-08-21T22:32:13.914Z,101266.06
2022-08-21T22:34:42.132Z,101272.28
2022-08-21T22:37:12.868Z,101263.91
2022-08-21T22:39:44.501Z,101269.16
2022-08-21T22:42:20.942Z,101262.72
2022-08-21T22:44:51.855Z,101256.44
2022-08-21T22:47:22.448Z,101253.59
2022-08-21T22:49:54.084Z,101267.03
2022-08-21T22:52:26.913Z,101256.94
2022-08-21T22:55:00.076Z,101262.25
2022-08-21T22:57:31.302Z,101255.97
2022-08-21T23:00:02.689Z,101261.47
2022-08-21T23:02:39.198Z,101245.50
2022-08-21T23:05:18.425Z,101260.19
2022-08-21T23:07:50.091Z,101264.25
2022-08-21T23:10:26.766Z,101264.69
2022-08-21T23:13:03.401Z,101267.81
2022-08-21T23:15:46.696Z,101261.50
2022-08-21T23:18:23.033Z,101267.28
2022-08-21T23:20:59.789Z,101261.09
2022-08-21T23:23:31.540Z,101266.66
2022-08-21T23:26:18.341Z,101265.47
2022-08-21T23:29:08.195Z,101263.47
2022-08-21T23:31:44.304Z,101266.47
2022-08-21T23:34:25.511Z,101267.97
2022-08-21T23:37:48.400Z,101267.22
2022-08-21T23:40:38.754Z,101267.47
2022-08-21T23:43:33.239Z,101266.19
2022-08-21T23:46:20.318Z,101274.66
2022-08-21T23:49:17.750Z,101269.97
2022-08-21T23:51:56.824Z,101273.88
2022-08-21T23:54:30.850Z,101274.13
2022-08-21T23:57:08.593Z,101263.75
2022-08-21T23:59:52.182Z,101269.13
