createdAt,value
2022-09-04T00:00:13.548Z,24.06
2022-09-04T00:02:39.894Z,24.06
2022-09-04T00:05:06.080Z,24.04
2022-09-04T02:17:28.899Z,22.27
2022-09-04T02:19:54.866Z,22.34
2022-09-04T02:22:20.842Z,22.25
2022-09-04T02:24:46.826Z,22.30
2022-09-04T02:27:12.810Z,22.40
2022-09-04T02:29:38.817Z,22.31
2022-09-04T02:32:05.276Z,22.29
2022-09-04T02:34:35.530Z,22.31
2022-09-04T02:37:01.543Z,22.30
2022-09-04T02:39:27.591Z,22.14
2022-09-04T02:41:53.593Z,22.10
2022-09-04T02:44:19.600Z,21.88
2022-09-04T02:46:45.640Z,21.89
2022-09-04T02:49:11.627Z,21.99
2022-09-04T02:51:37.635Z,22.00
2022-09-04T02:54:03.630Z,22.07
2022-09-04T02:56:29.605Z,22.09
2022-09-04T02:58:55.595Z,21.94
2022-09-04T03:01:21.608Z,22.02
2022-09-04T03:03:48.088Z,22.00
2022-09-04T03:06:14.072Z,21.95
2022-09-04T03:08:40.043Z,21.86
2022-09-04T03:11:06.057Z,21.90
2022-09-04T03:13:32.037Z,21.89
2022-09-04T03:15:58.068Z,21.92
2022-09-04T03:18:24.102Z,21.90
2022-09-04T03:20:50.122Z,21.94
2022-09-04T03:23:16.124Z,21.91
2022-09-04T03:25:42.120Z,21.88
2022-09-04T03:28:08.100Z,21.77
2022-09-04T03:30:34.107Z,21.76
2022-09-04T03:33:00.102Z,21.75
2022-09-04T03:35:26.100Z,21.77
2022-09-04T03:37:52.080Z,21.81
2022-09-04T03:40:18.083Z,21.72
2022-09-04T03:42:44.055Z,21.65
2022-09-04T03:45:10.035Z,21.69
2022-09-04T03:47:36.060Z,21.72
2022-09-04T03:50:02.059Z,21.64
2022-09-04T03:52:28.038Z,21.71
2022-09-04T03:54:54.051Z,21.75
2022-09-04T03:57:20.021Z,21.68
2022-09-04T03:59:46.020Z,21.55
2022-09-04T04:02:12.016Z,21.48
2022-09-04T04:04:38.016Z,21.43
2022-09-04T04:07:04.812Z,21.48
2022-09-04T04:09:30.816Z,21.51
2022-09-04T04:11:56.783Z,21.44
2022-09-04T04:14:22.760Z,21.33
2022-09-04T04:16:55.933Z,21.35
2022-09-04T04:19:22.383Z,21.33
2022-09-04T04:21:48.376Z,21.32
2022-09-04T04:24:14.351Z,21.29
2022-09-04T04:26:40.320Z,21.32
2022-09-04T04:29:06.340Z,21.33
2022-09-04T04:31:32.410Z,21.34
2022-09-04T04:33:58.437Z,21.19
2022-09-04T04:36:24.461Z,21.14
2022-09-04T04:38:50.468Z,21.16
2022-09-04T04:41:16.488Z,21.18
2022-09-04T04:43:42.483Z,21.19
2022-09-04T04:46:08.551Z,21.17
2022-09-04T04:48:34.551Z,21.21
2022-09-04T04:51:00.551Z,21.16
2022-09-04T04:53:26.532Z,21.10
2022-09-04T04:55:52.823Z,21.09
2022-09-04T04:58:19.151Z,21.13
2022-09-04T05:00:45.441Z,21.13
2022-09-04T05:03:11.745Z,21.03
2022-09-04T05:05:38.040Z,21.02
2022-09-04T05:08:08.202Z,21.11
2022-09-04T07:18:24.146Z,25.29
2022-09-04T07:28:52.467Z,25.47
2022-09-04T07:31:18.579Z,25.22
2022-09-04T07:33:44.641Z,25.27
2022-09-04T07:36:11.586Z,25.08
2022-09-04T07:38:37.592Z,25.18
2022-09-04T07:41:03.609Z,25.27
2022-09-04T07:43:30.375Z,25.28
2022-09-04T07:45:57.329Z,25.06
2022-09-04T07:48:25.895Z,24.95
2022-09-04T07:50:52.011Z,24.93
2022-09-04T07:53:18.936Z,25.09
2022-09-04T07:55:45.784Z,25.14
2022-09-04T07:58:11.754Z,25.47
2022-09-04T08:00:37.735Z,25.80
2022-09-04T08:03:04.577Z,25.96
2022-09-04T08:05:30.603Z,26.34
2022-09-04T08:07:56.584Z,26.43
2022-09-04T08:10:23.538Z,26.41
2022-09-04T08:12:50.823Z,26.08
2022-09-04T08:15:16.955Z,26.37
2022-09-04T08:17:42.984Z,26.52
2022-09-04T08:20:08.976Z,26.74
2022-09-04T08:22:34.959Z,26.60
2022-09-04T08:25:00.982Z,26.57
2022-09-04T08:27:26.991Z,26.96
2022-09-04T08:29:53.800Z,27.20
2022-09-04T08:32:19.799Z,27.34
2022-09-04T08:34:45.824Z,27.55
2022-09-04T08:37:12.558Z,27.70
2022-09-04T08:39:43.488Z,27.79
2022-09-04T08:42:09.523Z,27.62
2022-09-04T08:44:36.397Z,27.97
2022-09-04T08:47:02.994Z,28.08
2022-09-04T08:49:28.970Z,28.09
2022-09-04T08:51:55.003Z,27.87
2022-09-04T08:54:20.983Z,27.78
2022-09-04T08:56:47.651Z,28.08
2022-09-04T08:59:13.654Z,28.42
2022-09-04T09:01:40.620Z,27.90
2022-09-04T09:04:07.675Z,27.77
2022-09-04T09:06:36.723Z,27.65
2022-09-04T09:09:02.706Z,27.86
2022-09-04T09:11:29.532Z,27.78
2022-09-04T09:13:59.860Z,27.70
2022-09-04T09:16:27.866Z,27.82
2022-09-04T09:18:54.596Z,27.91
2022-09-04T09:21:20.590Z,28.44
2022-09-04T09:23:46.598Z,29.00
2022-09-04T09:26:13.347Z,29.03
2022-09-04T09:28:39.314Z,28.82
2022-09-04T09:31:05.480Z,29.02
2022-09-04T09:33:32.417Z,29.03
2022-09-04T09:35:58.440Z,29.63
2022-09-04T09:38:24.446Z,30.00
2022-09-04T09:40:51.118Z,29.39
2022-09-04T09:43:18.870Z,28.99
2022-09-04T09:45:44.935Z,29.49
2022-09-04T09:48:11.985Z,29.25
2022-09-04T09:50:38.408Z,28.67
2022-09-04T09:53:04.707Z,28.16
2022-09-04T09:55:30.827Z,28.47
2022-09-04T10:08:39.483Z,30.60
2022-09-04T12:25:01.486Z,29.92
2022-09-04T12:27:28.381Z,29.81
2022-09-04T12:29:58.638Z,30.07
2022-09-04T12:32:24.615Z,30.37
2022-09-04T12:34:51.563Z,30.42
2022-09-04T12:37:17.560Z,30.15
2022-09-04T12:39:44.538Z,30.09
2022-09-04T12:42:10.539Z,29.57
2022-09-04T12:44:36.525Z,29.60
2022-09-04T12:47:02.506Z,29.78
2022-09-04T12:49:28.536Z,29.96
2022-09-04T12:51:54.546Z,29.82
2022-09-04T12:54:21.298Z,29.45
2022-09-04T12:56:49.101Z,29.49
2022-09-04T12:59:19.354Z,29.61
2022-09-04T13:01:45.508Z,29.51
2022-09-04T13:04:11.642Z,29.63
2022-09-04T13:06:37.646Z,29.59
2022-09-04T13:09:04.365Z,29.76
2022-09-04T13:11:30.361Z,29.84
2022-09-04T13:13:56.336Z,30.03
2022-09-04T13:16:22.386Z,30.10
2022-09-04T13:18:48.611Z,30.18
2022-09-04T13:21:15.355Z,29.77
2022-09-04T13:23:46.523Z,28.61
2022-09-04T13:26:12.766Z,28.65
2022-09-04T13:28:42.594Z,29.30
2022-09-04T13:31:08.621Z,28.52
2022-09-04T13:33:35.639Z,27.46
2022-09-04T13:36:02.128Z,27.51
2022-09-04T13:38:28.154Z,28.13
2022-09-04T13:40:54.163Z,28.62
2022-09-04T13:43:20.830Z,28.57
2022-09-04T13:45:47.722Z,28.86
2022-09-04T13:48:13.723Z,28.95
2022-09-04T13:50:39.703Z,29.70
2022-09-04T13:53:06.640Z,29.86
2022-09-04T13:55:33.369Z,28.86
2022-09-04T13:57:59.432Z,28.84
2022-09-04T14:00:25.490Z,29.77
2022-09-04T14:02:53.665Z,30.09
2022-09-04T14:05:19.717Z,29.98
2022-09-04T14:07:45.735Z,30.54
2022-09-04T14:10:12.384Z,31.07
2022-09-04T14:12:39.748Z,30.51
2022-09-04T14:15:05.765Z,30.84
2022-09-04T14:17:32.454Z,29.96
2022-09-04T14:19:58.457Z,29.50
2022-09-04T14:22:25.204Z,28.71
2022-09-04T14:24:51.202Z,28.62
2022-09-04T14:27:17.199Z,28.42
2022-09-04T14:29:43.898Z,28.41
2022-09-04T14:32:10.134Z,28.36
2022-09-04T14:34:36.904Z,27.85
2022-09-04T14:37:04.449Z,27.38
2022-09-04T14:39:30.808Z,27.13
2022-09-04T14:41:57.110Z,27.83
2022-09-04T14:44:23.414Z,27.48
2022-09-04T14:46:51.516Z,27.24
2022-09-04T14:49:18.051Z,26.83
2022-09-04T14:51:44.557Z,26.49
2022-09-04T16:43:27.221Z,28.31
2022-09-04T16:48:37.717Z,27.83
2022-09-04T16:51:25.066Z,27.75
2022-09-04T16:53:50.586Z,27.76
2022-09-04T16:56:17.253Z,27.66
2022-09-04T16:58:43.308Z,27.55
2022-09-04T17:01:14.116Z,27.51
2022-09-04T17:03:40.637Z,27.48
2022-09-04T17:06:07.324Z,27.21
2022-09-04T17:08:33.397Z,27.01
2022-09-04T17:10:59.374Z,27.04
2022-09-04T17:13:27.689Z,26.79
2022-09-04T17:15:54.308Z,26.71
2022-09-04T17:18:20.825Z,26.66
2022-09-04T17:22:08.528Z,26.70
2022-09-04T17:29:01.922Z,26.63
2022-09-04T17:29:03.085Z,26.64
2022-09-04T17:29:34.641Z,26.56
2022-09-04T17:31:51.590Z,26.46
2022-09-04T17:37:04.316Z,26.28
2022-09-04T17:40:39.787Z,26.51
2022-09-04T17:40:48.054Z,26.09
2022-09-04T17:42:37.292Z,26.09
2022-09-04T17:45:07.143Z,25.76
2022-09-04T17:47:33.133Z,25.59
2022-09-04T17:49:59.167Z,25.72
2022-09-04T17:52:26.056Z,25.74
2022-09-04T17:54:52.060Z,25.59
2022-09-04T17:57:18.061Z,25.69
2022-09-04T17:59:47.796Z,25.63
2022-09-04T18:02:13.819Z,25.45
2022-09-04T18:04:40.718Z,25.41
2022-09-04T18:07:28.881Z,25.41
2022-09-04T18:09:52.786Z,25.23
2022-09-04T18:12:18.820Z,25.20
2022-09-04T18:14:45.573Z,25.18
2022-09-04T18:17:14.940Z,25.15
2022-09-04T18:19:40.991Z,25.04
2022-09-04T18:22:25.075Z,25.05
2022-09-04T18:24:52.238Z,25.06
2022-09-04T18:27:19.068Z,25.07
2022-09-04T18:32:43.160Z,25.13
2022-09-04T18:37:10.820Z,25.12
2022-09-04T18:37:24.549Z,25.00
2022-09-04T18:38:04.238Z,24.91
2022-09-04T18:40:36.056Z,24.88
2022-09-04T18:50:21.946Z,24.85
2022-09-04T18:50:28.623Z,24.76
2022-09-04T18:50:38.688Z,24.60
2022-09-04T18:51:36.776Z,24.65
2022-09-04T18:54:03.108Z,24.57
2022-09-04T18:56:29.477Z,24.53
2022-09-04T18:58:55.794Z,24.65
2022-09-04T19:01:26.707Z,24.51
2022-09-04T21:12:37.425Z,22.91
2022-09-04T21:15:03.394Z,22.94
2022-09-04T21:17:34.601Z,22.95
2022-09-04T21:20:01.613Z,22.69
2022-09-04T21:22:33.693Z,22.71
2022-09-04T21:24:59.930Z,22.65
2022-09-04T21:27:26.729Z,22.60
2022-09-04T21:29:52.704Z,22.44
2022-09-04T21:32:18.702Z,22.57
2022-09-04T21:34:45.364Z,22.54
2022-09-04T21:37:11.389Z,22.50
2022-09-04T21:39:37.475Z,22.45
2022-09-04T21:42:16.924Z,22.45
2022-09-04T21:44:43.623Z,22.47
2022-09-04T21:47:12.832Z,22.40
2022-09-04T21:49:42.889Z,22.30
2022-09-04T21:52:08.855Z,22.26
2022-09-04T21:54:38.402Z,22.36
2022-09-04T22:02:30.785Z,22.14
2022-09-04T22:02:39.689Z,22.32
2022-09-04T22:02:59.443Z,22.33
2022-09-04T22:05:28.274Z,22.14
2022-09-04T22:12:19.579Z,22.06
2022-09-04T22:13:32.586Z,22.07
2022-09-04T22:13:45.207Z,22.11
2022-09-04T22:16:12.300Z,22.26
2022-09-04T22:18:38.344Z,22.36
2022-09-04T22:21:04.331Z,22.33
2022-09-04T22:23:30.341Z,22.24
2022-09-04T22:26:09.290Z,22.22
2022-09-04T22:28:43.025Z,22.24
2022-09-04T22:31:09.131Z,22.23
2022-09-04T22:33:48.270Z,22.25
2022-09-04T22:36:21.126Z,22.21
2022-09-04T22:38:47.357Z,22.22
2022-09-04T22:41:13.411Z,22.11
2022-09-04T22:43:46.742Z,22.10
2022-09-04T22:46:13.361Z,22.11
2022-09-04T22:48:40.316Z,22.03
2022-09-04T22:51:06.896Z,21.89
2022-09-04T22:53:32.895Z,22.00
2022-09-04T22:56:22.573Z,21.99
2022-09-04T22:58:45.562Z,21.95
2022-09-04T23:01:11.543Z,21.86
2022-09-04T23:03:37.587Z,21.77
2022-09-04T23:06:44.732Z,21.79
2022-09-04T23:13:48.604Z,21.80
2022-09-04T23:13:59.443Z,21.73
2022-09-04T23:14:23.343Z,21.69
2022-09-04T23:16:50.471Z,21.60
2022-09-04T23:26:33.492Z,21.51
2022-09-04T23:26:35.967Z,21.41
2022-09-04T23:26:50.180Z,21.58
2022-09-04T23:27:36.669Z,21.44
2022-09-04T23:30:02.681Z,21.48
2022-09-04T23:32:28.675Z,21.51
2022-09-04T23:35:14.846Z,21.47
2022-09-04T23:40:25.871Z,21.38
2022-09-04T23:42:53.877Z,21.46
2022-09-04T23:45:19.864Z,21.46
2022-09-04T23:47:48.749Z,21.35
2022-09-04T23:50:16.708Z,21.37
2022-09-04T23:52:48.844Z,21.44
2022-09-04T23:55:15.880Z,21.32
2022-09-04T23:57:42.167Z,21.26
