createdAt,value
2018-10-18T00:01:55.664Z,30.15
2018-10-18T00:04:23.330Z,29.42
2018-10-18T00:06:50.742Z,30.60
2018-10-18T00:09:18.111Z,29.32
2018-10-18T00:11:45.420Z,29.60
2018-10-18T00:14:12.983Z,32.10
2018-10-18T00:16:40.621Z,30.60
2018-10-18T00:19:08.144Z,34.65
2018-10-18T00:21:35.793Z,32.53
2018-10-18T00:24:03.273Z,38.05
2018-10-18T00:26:30.854Z,34.83
2018-10-18T00:28:58.659Z,35.77
2018-10-18T00:31:26.069Z,37.05
2018-10-18T00:33:53.481Z,38.47
2018-10-18T00:36:21.172Z,38.73
2018-10-18T00:38:48.511Z,38.13
2018-10-18T00:41:15.898Z,42.00
2018-10-18T00:43:44.266Z,41.00
2018-10-18T00:46:12.229Z,39.95
2018-10-18T00:48:39.594Z,40.55
2018-10-18T00:51:06.951Z,55.98
2018-10-18T00:53:34.650Z,40.70
2018-10-18T00:56:02.299Z,52.40
2018-10-18T00:58:29.839Z,42.90
2018-10-18T01:00:57.195Z,42.98
2018-10-18T01:03:24.542Z,50.63
2018-10-18T01:05:51.963Z,38.70
2018-10-18T01:08:19.645Z,37.75
2018-10-18T01:10:47.022Z,41.17
2018-10-18T01:13:14.725Z,44.42
2018-10-18T01:15:42.114Z,46.77
2018-10-18T01:18:09.846Z,44.93
2018-10-18T01:20:37.184Z,56.65
2018-10-18T01:23:05.246Z,44.85
2018-10-18T01:25:32.610Z,55.27
2018-10-18T01:28:00.256Z,51.45
2018-10-18T01:30:27.913Z,49.67
2018-10-18T01:32:55.686Z,47.15
2018-10-18T01:35:23.392Z,48.60
2018-10-18T01:37:50.729Z,47.55
2018-10-18T01:40:18.122Z,53.27
2018-10-18T01:42:45.452Z,51.28
2018-10-18T01:45:13.056Z,61.48
2018-10-18T01:47:40.752Z,51.48
2018-10-18T01:50:09.375Z,53.30
2018-10-18T01:52:36.871Z,72.47
2018-10-18T01:55:05.558Z,75.72
2018-10-18T01:57:33.237Z,78.40
2018-10-18T02:00:01.186Z,96.75
2018-10-18T02:02:28.509Z,88.42
2018-10-18T02:04:57.052Z,106.87
2018-10-18T02:07:25.804Z,90.05
2018-10-18T02:09:53.523Z,94.73
2018-10-18T02:12:21.229Z,95.92
2018-10-18T02:14:48.882Z,108.52
2018-10-18T02:17:16.578Z,109.27
2018-10-18T02:19:43.925Z,101.92
2018-10-18T02:22:11.293Z,99.85
2018-10-18T02:24:39.016Z,95.07
2018-10-18T02:27:06.668Z,116.30
2018-10-18T02:29:34.286Z,106.43
2018-10-18T02:32:01.913Z,106.00
2018-10-18T02:34:29.256Z,101.80
2018-10-18T02:36:56.657Z,110.95
2018-10-18T02:39:24.130Z,125.90
2018-10-18T02:41:51.596Z,111.08
2018-10-18T02:44:18.905Z,111.90
2018-10-18T02:46:46.321Z,120.82
2018-10-18T02:49:13.652Z,133.17
2018-10-18T02:51:41.309Z,117.03
2018-10-18T02:54:09.328Z,116.55
2018-10-18T02:56:36.771Z,119.37
2018-10-18T02:59:04.493Z,102.23
2018-10-18T03:01:33.217Z,118.77
2018-10-18T03:04:00.614Z,105.55
2018-10-18T03:06:28.192Z,107.70
2018-10-18T03:08:55.936Z,107.58
2018-10-18T03:11:24.330Z,105.65
2018-10-18T03:13:51.688Z,90.90
2018-10-18T03:16:19.350Z,101.55
2018-10-18T03:18:46.679Z,103.15
2018-10-18T03:21:14.241Z,94.60
2018-10-18T03:23:41.765Z,95.57
2018-10-18T03:26:09.256Z,88.20
2018-10-18T03:28:37.269Z,84.58
2018-10-18T03:31:04.824Z,73.95
2018-10-18T03:33:32.173Z,83.78
2018-10-18T03:36:00.163Z,83.25
2018-10-18T03:38:27.586Z,81.12
2018-10-18T03:40:55.816Z,77.27
2018-10-18T03:43:23.248Z,79.05
2018-10-18T03:45:50.619Z,76.75
2018-10-18T03:48:18.129Z,80.97
2018-10-18T03:50:46.131Z,79.85
2018-10-18T03:53:13.501Z,75.73
2018-10-18T03:55:40.915Z,72.82
2018-10-18T03:58:08.363Z,70.08
2018-10-18T04:00:36.092Z,76.07
2018-10-18T04:03:03.446Z,70.55
2018-10-18T04:05:31.190Z,74.10
2018-10-18T04:07:58.572Z,72.47
2018-10-18T04:10:25.982Z,70.78
2018-10-18T04:12:53.461Z,68.73
2018-10-18T04:15:20.833Z,71.40
2018-10-18T04:17:48.622Z,69.53
2018-10-18T04:20:16.016Z,71.20
2018-10-18T04:22:43.699Z,70.08
2018-10-18T04:25:11.242Z,73.72
2018-10-18T04:27:38.541Z,67.22
2018-10-18T04:30:06.459Z,61.05
2018-10-18T04:32:33.752Z,63.52
2018-10-18T04:35:01.386Z,62.50
2018-10-18T04:37:28.917Z,65.52
2018-10-18T04:39:56.072Z,64.25
2018-10-18T04:42:23.423Z,63.02
2018-10-18T04:44:51.113Z,62.58
2018-10-18T04:47:18.673Z,62.25
2018-10-18T04:49:46.014Z,63.90
2018-10-18T04:52:13.344Z,62.67
2018-10-18T04:54:40.866Z,61.25
2018-10-18T04:57:09.638Z,62.23
2018-10-18T04:59:37.025Z,61.77
2018-10-18T05:02:04.936Z,59.75
2018-10-18T05:04:32.393Z,60.33
2018-10-18T05:06:59.882Z,60.03
2018-10-18T05:09:27.542Z,57.23
2018-10-18T05:11:55.801Z,55.98
2018-10-18T05:14:23.479Z,58.65
2018-10-18T05:16:50.918Z,56.75
2018-10-18T05:19:18.512Z,67.25
2018-10-18T05:21:45.796Z,59.58
2018-10-18T05:24:13.271Z,53.17
2018-10-18T05:26:40.631Z,51.98
2018-10-18T05:29:08.545Z,49.98
2018-10-18T05:31:35.922Z,50.90
2018-10-18T05:34:03.289Z,50.23
2018-10-18T05:36:31.065Z,50.30
2018-10-18T05:38:58.670Z,48.30
2018-10-18T05:41:26.047Z,47.95
2018-10-18T05:43:53.684Z,47.10
2018-10-18T05:46:21.082Z,45.23
2018-10-18T05:48:48.514Z,44.93
2018-10-18T05:51:16.776Z,41.18
2018-10-18T05:53:44.568Z,39.67
2018-10-18T05:56:12.833Z,39.40
2018-10-18T05:58:40.188Z,41.53
2018-10-18T06:01:08.272Z,37.10
2018-10-18T06:03:36.623Z,36.35
2018-10-18T06:06:04.294Z,36.70
2018-10-18T06:08:31.988Z,38.25
2018-10-18T06:11:05.145Z,38.53
2018-10-18T06:13:32.740Z,38.10
2018-10-18T06:16:00.585Z,36.30
2018-10-18T06:18:27.945Z,36.68
2018-10-18T06:20:55.574Z,37.08
2018-10-18T06:23:23.244Z,37.48
2018-10-18T06:25:51.009Z,33.78
2018-10-18T06:28:18.895Z,31.73
2018-10-18T06:30:46.529Z,35.65
2018-10-18T06:33:13.922Z,34.10
2018-10-18T06:35:41.453Z,35.08
2018-10-18T06:38:09.097Z,35.13
2018-10-18T06:40:36.466Z,36.75
2018-10-18T06:43:04.183Z,37.30
2018-10-18T06:45:31.802Z,36.58
2018-10-18T06:47:59.485Z,35.60
2018-10-18T06:50:27.419Z,37.33
2018-10-18T06:52:55.306Z,37.00
2018-10-18T06:55:22.682Z,35.47
2018-10-18T06:57:50.631Z,34.50
2018-10-18T07:00:24.179Z,36.07
2018-10-18T07:02:51.752Z,35.60
2018-10-18T07:05:19.450Z,35.25
2018-10-18T07:07:47.031Z,35.23
2018-10-18T07:10:14.601Z,34.92
2018-10-18T07:12:42.431Z,32.30
2018-10-18T07:15:10.911Z,33.97
2018-10-18T07:17:39.537Z,33.75
2018-10-18T07:20:07.484Z,32.80
2018-10-18T07:22:35.654Z,32.90
2018-10-18T07:25:03.338Z,30.75
2018-10-18T07:27:30.774Z,33.13
2018-10-18T07:29:58.496Z,32.48
2018-10-18T07:32:26.658Z,32.40
2018-10-18T07:34:54.261Z,34.20
2018-10-18T07:37:21.876Z,34.50
2018-10-18T07:39:49.218Z,33.90
2018-10-18T07:42:16.716Z,32.13
2018-10-18T07:44:44.057Z,31.02
2018-10-18T07:47:11.417Z,32.73
2018-10-18T07:49:38.740Z,31.48
2018-10-18T07:52:06.309Z,31.77
2018-10-18T07:54:33.665Z,31.12
2018-10-18T07:57:01.016Z,31.02
2018-10-18T07:59:28.373Z,30.27
2018-10-18T08:01:55.790Z,29.52
2018-10-18T08:04:23.188Z,30.08
2018-10-18T08:06:50.813Z,29.95
2018-10-18T08:09:18.292Z,28.93
2018-10-18T08:11:45.941Z,27.32
2018-10-18T08:14:13.354Z,28.10
2018-10-18T08:16:41.616Z,28.80
2018-10-18T08:19:09.271Z,44.42
2018-10-18T08:21:36.904Z,34.63
2018-10-18T08:24:04.549Z,29.95
2018-10-18T08:26:32.148Z,28.25
2018-10-18T08:28:59.888Z,27.05
2018-10-18T08:31:28.146Z,27.62
2018-10-18T08:33:56.123Z,29.00
2018-10-18T08:36:24.392Z,28.00
2018-10-18T08:38:52.239Z,26.60
2018-10-18T08:41:20.417Z,27.85
2018-10-18T08:43:48.741Z,28.00
2018-10-18T08:46:16.341Z,29.77
2018-10-18T08:48:44.007Z,28.23
2018-10-18T08:51:27.784Z,27.65
2018-10-18T08:53:55.865Z,26.73
2018-10-18T08:56:24.580Z,25.70
2018-10-18T08:58:53.145Z,25.77
2018-10-18T09:01:20.837Z,25.93
2018-10-18T09:03:49.202Z,24.72
2018-10-18T09:06:18.328Z,24.95
2018-10-18T09:08:46.424Z,35.78
2018-10-18T09:11:14.295Z,41.73
2018-10-18T09:13:43.170Z,26.42
2018-10-18T09:16:11.888Z,24.40
2018-10-18T09:18:39.456Z,23.05
2018-10-18T09:21:07.313Z,23.90
2018-10-18T09:23:36.364Z,23.52
2018-10-18T09:26:04.307Z,23.62
2018-10-18T09:28:31.981Z,23.77
2018-10-18T09:30:59.583Z,24.15
2018-10-18T09:33:28.193Z,24.65
2018-10-18T09:35:56.055Z,24.05
2018-10-18T09:38:24.384Z,24.15
2018-10-18T09:40:52.316Z,24.92
2018-10-18T09:43:21.779Z,23.35
2018-10-18T09:45:49.808Z,25.00
2018-10-18T09:48:17.446Z,23.32
2018-10-18T09:50:45.676Z,24.77
2018-10-18T09:53:13.715Z,24.30
2018-10-18T09:55:41.562Z,24.90
2018-10-18T09:58:09.013Z,25.00
2018-10-18T10:00:43.092Z,25.07
2018-10-18T10:03:11.076Z,24.72
2018-10-18T10:05:38.897Z,24.75
2018-10-18T10:08:06.603Z,24.90
2018-10-18T10:10:34.509Z,24.90
2018-10-18T10:13:03.075Z,25.25
2018-10-18T10:15:32.362Z,24.07
2018-10-18T10:18:01.128Z,23.55
2018-10-18T10:20:29.916Z,23.90
2018-10-18T10:22:58.654Z,23.77
2018-10-18T10:25:26.718Z,24.23
2018-10-18T10:27:54.865Z,24.70
2018-10-18T10:30:22.805Z,23.43
2018-10-18T10:32:50.607Z,23.50
2018-10-18T10:35:18.662Z,26.00
2018-10-18T10:37:46.423Z,25.10
2018-10-18T10:40:14.376Z,25.20
2018-10-18T10:42:43.058Z,26.55
2018-10-18T10:45:12.014Z,25.27
2018-10-18T10:47:39.673Z,25.03
2018-10-18T10:50:08.463Z,24.27
2018-10-18T10:52:36.973Z,26.95
2018-10-18T10:55:04.834Z,24.95
2018-10-18T10:57:33.282Z,25.40
2018-10-18T11:00:02.025Z,26.07
2018-10-18T11:02:29.639Z,27.05
2018-10-18T11:04:57.325Z,26.00
2018-10-18T11:07:25.058Z,25.75
2018-10-18T11:09:54.008Z,24.70
2018-10-18T11:12:21.841Z,24.23
2018-10-18T11:14:49.642Z,21.77
2018-10-18T11:17:17.334Z,22.48
2018-10-18T11:19:45.689Z,23.07
2018-10-18T11:22:14.133Z,19.75
2018-10-18T11:24:42.818Z,20.00
2018-10-18T11:27:10.549Z,18.52
2018-10-18T11:29:38.876Z,19.37
2018-10-18T11:32:06.846Z,18.90
2018-10-18T11:34:34.763Z,18.62
2018-10-18T11:37:02.308Z,19.45
2018-10-18T11:39:29.849Z,19.17
2018-10-18T11:41:57.586Z,18.40
2018-10-18T11:44:30.632Z,17.80
2018-10-18T11:46:58.545Z,16.85
2018-10-18T11:49:26.467Z,15.85
2018-10-18T11:51:54.470Z,14.98
2018-10-18T11:54:22.182Z,14.20
2018-10-18T11:56:49.821Z,14.80
2018-10-18T11:59:17.560Z,13.30
2018-10-18T12:01:45.862Z,13.80
2018-10-18T12:04:13.678Z,13.93
2018-10-18T12:06:41.275Z,13.30
2018-10-18T12:09:09.593Z,14.05
2018-10-18T12:11:37.084Z,14.07
2018-10-18T12:14:05.309Z,14.13
2018-10-18T12:16:32.985Z,14.50
2018-10-18T12:19:00.738Z,14.30
2018-10-18T12:21:28.608Z,14.00
2018-10-18T12:23:56.619Z,13.53
2018-10-18T12:26:24.221Z,13.90
2018-10-18T12:28:51.767Z,12.40
2018-10-18T12:31:19.296Z,12.80
2018-10-18T12:33:46.808Z,12.30
2018-10-18T12:36:14.745Z,12.73
2018-10-18T12:38:42.375Z,11.80
2018-10-18T12:41:10.165Z,10.30
2018-10-18T12:43:37.793Z,9.30
2018-10-18T12:46:05.408Z,8.70
2018-10-18T12:48:33.129Z,8.93
2018-10-18T12:51:00.595Z,8.33
2018-10-18T12:53:28.142Z,7.40
2018-10-18T12:55:55.778Z,7.03
2018-10-18T12:58:23.684Z,6.58
2018-10-18T13:00:51.397Z,6.75
2018-10-18T13:03:19.136Z,6.90
2018-10-18T13:05:46.717Z,6.42
2018-10-18T13:08:14.343Z,6.40
2018-10-18T13:10:41.920Z,5.95
2018-10-18T13:13:09.695Z,7.03
2018-10-18T13:15:37.636Z,6.10
2018-10-18T13:18:05.649Z,6.10
2018-10-18T13:20:33.233Z,6.30
2018-10-18T13:23:01.000Z,6.12
2018-10-18T13:25:28.698Z,5.92
2018-10-18T13:27:56.136Z,5.90
2018-10-18T13:30:23.659Z,6.20
2018-10-18T13:32:51.179Z,5.70
2018-10-18T13:35:18.761Z,4.95
2018-10-18T13:37:46.323Z,4.42
2018-10-18T13:40:14.021Z,4.70
2018-10-18T13:42:41.659Z,4.70
2018-10-18T13:45:09.364Z,3.80
2018-10-18T13:47:36.924Z,4.50
2018-10-18T13:50:05.111Z,3.60
2018-10-18T13:52:32.624Z,4.23
2018-10-18T13:55:00.121Z,3.58
2018-10-18T13:57:27.692Z,4.55
2018-10-18T14:00:11.589Z,4.28
2018-10-18T14:02:39.257Z,9.95
2018-10-18T14:05:06.945Z,11.60
2018-10-18T14:07:34.592Z,5.50
2018-10-18T14:10:02.246Z,3.58
2018-10-18T14:12:30.071Z,2.80
2018-10-18T14:14:57.812Z,3.30
2018-10-18T14:17:25.809Z,3.35
2018-10-18T14:19:53.230Z,2.70
2018-10-18T14:22:20.855Z,3.00
2018-10-18T14:24:48.841Z,2.90
2018-10-18T14:27:16.465Z,2.50
2018-10-18T14:29:44.321Z,2.47
2018-10-18T14:32:12.196Z,2.65
2018-10-18T14:34:39.592Z,2.50
2018-10-18T14:37:07.176Z,2.20
2018-10-18T14:39:34.766Z,2.50
2018-10-18T14:42:02.651Z,6.72
2018-10-18T14:44:30.316Z,40.40
2018-10-18T14:46:57.889Z,5.87
2018-10-18T14:49:25.370Z,2.80
2018-10-18T14:51:52.950Z,2.40
2018-10-18T14:54:20.473Z,2.20
2018-10-18T14:56:48.006Z,2.17
2018-10-18T14:59:15.681Z,2.10
2018-10-18T15:01:43.259Z,1.70
2018-10-18T15:04:10.855Z,2.10
2018-10-18T15:06:38.456Z,2.40
2018-10-18T15:09:07.616Z,1.87
2018-10-18T15:11:35.214Z,2.17
2018-10-18T15:14:03.103Z,2.27
2018-10-18T15:16:30.613Z,2.10
2018-10-18T15:18:58.134Z,2.10
2018-10-18T15:21:26.564Z,2.47
2018-10-18T15:23:54.120Z,4.90
2018-10-18T15:26:21.662Z,9.67
2018-10-18T15:28:49.225Z,9.38
2018-10-18T15:31:16.726Z,5.85
2018-10-18T15:33:44.309Z,5.65
2018-10-18T15:36:11.881Z,4.30
2018-10-18T15:38:39.892Z,4.50
2018-10-18T15:41:07.308Z,3.47
2018-10-18T15:43:35.114Z,3.10
2018-10-18T15:46:02.634Z,2.70
2018-10-18T15:48:30.357Z,2.58
2018-10-18T15:50:58.382Z,2.60
2018-10-18T15:53:25.983Z,3.42
2018-10-18T15:55:53.789Z,2.35
2018-10-18T15:58:21.325Z,2.20
2018-10-18T16:00:49.268Z,1.80
2018-10-18T16:03:16.816Z,2.40
2018-10-18T16:05:44.298Z,2.20
2018-10-18T16:08:12.565Z,1.50
2018-10-18T16:10:40.092Z,1.60
2018-10-18T16:13:07.942Z,133.00
2018-10-18T16:15:35.451Z,11.50
2018-10-18T16:18:03.014Z,2.40
2018-10-18T16:20:30.613Z,4.70
2018-10-18T16:22:58.229Z,3.30
2018-10-18T16:25:26.012Z,3.40
2018-10-18T16:27:53.546Z,6.58
2018-10-18T16:30:21.323Z,3.70
2018-10-18T16:33:00.442Z,2.40
2018-10-18T16:35:28.033Z,1.72
2018-10-18T16:37:55.669Z,1.32
2018-10-18T16:40:23.169Z,1.70
2018-10-18T16:42:50.753Z,1.70
2018-10-18T16:45:18.312Z,1.85
2018-10-18T16:47:46.105Z,1.47
2018-10-18T16:50:13.681Z,2.00
2018-10-18T16:52:41.209Z,1.50
2018-10-18T16:55:08.817Z,2.10
2018-10-18T16:57:36.460Z,1.83
2018-10-18T17:00:04.182Z,1.70
2018-10-18T17:02:31.781Z,1.62
2018-10-18T17:04:59.592Z,2.00
2018-10-18T17:07:27.181Z,1.70
2018-10-18T17:09:54.938Z,1.40
2018-10-18T17:12:22.389Z,10.75
2018-10-18T17:14:50.080Z,19.37
2018-10-18T17:17:17.551Z,2.50
2018-10-18T17:19:45.081Z,1.50
2018-10-18T17:22:12.600Z,1.60
2018-10-18T17:24:40.146Z,1.60
2018-10-18T17:27:07.944Z,1.40
2018-10-18T17:29:35.489Z,1.50
2018-10-18T17:32:03.045Z,1.80
2018-10-18T17:34:30.493Z,1.50
2018-10-18T17:36:58.065Z,1.90
2018-10-18T17:39:25.688Z,1.62
2018-10-18T17:41:53.577Z,4.33
2018-10-18T17:44:21.033Z,3.40
2018-10-18T17:46:48.615Z,1.62
2018-10-18T17:49:16.233Z,1.75
2018-10-18T17:51:43.756Z,1.90
2018-10-18T17:54:11.381Z,1.50
2018-10-18T17:56:38.902Z,1.60
2018-10-18T17:59:06.792Z,1.45
2018-10-18T18:01:34.290Z,1.65
2018-10-18T18:04:01.964Z,1.27
2018-10-18T18:06:29.770Z,1.50
2018-10-18T18:11:24.801Z,1.40
2018-10-18T18:13:52.569Z,60.93
2018-10-18T18:16:20.078Z,12.15
2018-10-18T18:18:47.797Z,2.10
2018-10-18T18:21:15.312Z,2.17
2018-10-18T18:23:43.113Z,1.50
2018-10-18T18:26:11.015Z,1.98
2018-10-18T18:28:38.565Z,1.90
2018-10-18T18:31:06.312Z,1.80
2018-10-18T18:33:33.914Z,1.70
2018-10-18T18:36:01.963Z,1.60
2018-10-18T18:38:29.480Z,1.87
2018-10-18T18:40:56.993Z,1.40
2018-10-18T18:43:25.024Z,1.98
2018-10-18T18:45:52.801Z,1.82
2018-10-18T18:48:20.580Z,2.47
2018-10-18T18:50:48.430Z,2.10
2018-10-18T18:53:16.020Z,1.67
2018-10-18T18:55:43.545Z,1.60
2018-10-18T18:58:11.280Z,1.50
2018-10-18T19:00:38.789Z,1.97
2018-10-18T19:03:06.582Z,1.57
2018-10-18T19:05:34.014Z,2.17
2018-10-18T19:08:01.760Z,2.00
2018-10-18T19:10:29.496Z,2.17
2018-10-18T19:12:57.000Z,2.00
2018-10-18T19:15:24.742Z,1.67
2018-10-18T19:17:52.281Z,1.90
2018-10-18T19:20:20.073Z,1.98
2018-10-18T19:22:47.679Z,1.90
2018-10-18T19:25:15.728Z,2.90
2018-10-18T19:27:43.472Z,1.87
2018-10-18T19:30:11.688Z,2.70
2018-10-18T19:32:39.242Z,2.50
2018-10-18T19:35:07.301Z,2.27
2018-10-18T19:37:35.021Z,1.77
2018-10-18T19:40:02.710Z,1.90
2018-10-18T19:42:30.274Z,2.40
2018-10-18T19:44:57.849Z,2.30
2018-10-18T19:47:25.442Z,2.30
2018-10-18T19:49:53.452Z,2.10
2018-10-18T19:52:21.156Z,2.52
2018-10-18T19:54:48.641Z,2.20
2018-10-18T19:57:16.472Z,2.50
2018-10-18T19:59:43.989Z,1.95
2018-10-18T20:02:11.516Z,1.90
2018-10-18T20:04:39.261Z,2.85
2018-10-18T20:07:06.738Z,3.98
2018-10-18T20:09:34.328Z,2.55
2018-10-18T20:12:01.801Z,2.37
2018-10-18T20:14:29.569Z,2.00
2018-10-18T20:16:57.638Z,1.90
2018-10-18T20:19:25.344Z,5.47
2018-10-18T20:21:53.157Z,4.62
2018-10-18T20:24:20.643Z,2.70
2018-10-18T20:26:48.512Z,2.45
2018-10-18T20:29:16.232Z,2.40
2018-10-18T20:31:43.736Z,2.27
2018-10-18T20:34:11.234Z,1.90
2018-10-18T20:36:38.944Z,2.00
2018-10-18T20:39:07.794Z,2.10
2018-10-18T20:41:35.335Z,1.90
2018-10-18T20:44:03.077Z,2.30
2018-10-18T20:46:31.067Z,1.90
2018-10-18T20:48:58.606Z,2.85
2018-10-18T20:51:26.399Z,2.60
2018-10-18T20:53:53.951Z,2.10
2018-10-18T20:56:21.415Z,2.20
2018-10-18T20:58:48.847Z,1.93
2018-10-18T21:01:16.308Z,2.10
2018-10-18T21:03:43.776Z,2.00
2018-10-18T21:06:11.368Z,2.00
2018-10-18T21:08:39.065Z,2.22
2018-10-18T21:11:06.634Z,2.30
2018-10-18T21:13:34.128Z,2.00
2018-10-18T21:16:01.630Z,2.35
2018-10-18T21:18:29.218Z,2.15
2018-10-18T21:20:56.840Z,2.30
2018-10-18T21:23:24.268Z,2.30
2018-10-18T21:25:51.752Z,2.00
2018-10-18T21:28:19.192Z,2.25
2018-10-18T21:30:46.723Z,1.90
2018-10-18T21:33:14.262Z,2.17
2018-10-18T21:35:41.785Z,2.30
2018-10-18T21:38:09.574Z,2.37
2018-10-18T21:40:37.069Z,2.22
2018-10-18T21:43:05.003Z,2.30
2018-10-18T21:45:32.536Z,1.80
2018-10-18T21:48:00.060Z,1.90
2018-10-18T21:50:27.580Z,2.58
2018-10-18T21:52:55.246Z,1.90
2018-10-18T21:55:23.010Z,2.35
2018-10-18T21:57:50.620Z,1.90
2018-10-18T22:00:18.254Z,1.90
2018-10-18T22:02:46.642Z,2.05
2018-10-18T22:05:14.914Z,2.25
2018-10-18T22:07:42.821Z,2.20
2018-10-18T22:10:10.843Z,2.60
2018-10-18T22:12:38.286Z,2.35
2018-10-18T22:15:06.307Z,2.10
2018-10-18T22:17:33.763Z,2.17
2018-10-18T22:20:01.536Z,2.17
2018-10-18T22:22:29.263Z,2.60
2018-10-18T22:24:56.713Z,2.70
2018-10-18T22:27:24.286Z,2.50
2018-10-18T22:29:51.821Z,2.60
2018-10-18T22:32:19.313Z,2.33
2018-10-18T22:34:47.006Z,2.30
2018-10-18T22:37:14.629Z,2.37
2018-10-18T22:39:42.072Z,2.10
2018-10-18T22:42:09.769Z,2.30
2018-10-18T22:44:37.594Z,2.52
2018-10-18T22:47:05.572Z,2.40
2018-10-18T22:49:33.231Z,2.35
2018-10-18T22:52:00.988Z,2.27
2018-10-18T22:54:28.559Z,2.20
2018-10-18T22:56:56.073Z,1.80
2018-10-18T22:59:23.564Z,2.20
2018-10-18T23:01:51.117Z,2.47
2018-10-18T23:04:18.901Z,2.10
2018-10-18T23:06:46.404Z,2.20
2018-10-18T23:09:14.101Z,1.90
2018-10-18T23:11:41.977Z,2.33
2018-10-18T23:14:10.972Z,2.20
2018-10-18T23:16:39.352Z,2.00
2018-10-18T23:19:08.041Z,2.05
2018-10-18T23:21:35.543Z,2.20
2018-10-18T23:24:03.261Z,1.95
2018-10-18T23:26:31.000Z,1.90
2018-10-18T23:28:58.818Z,2.30
2018-10-18T23:31:26.822Z,2.10
2018-10-18T23:33:54.433Z,2.17
2018-10-18T23:36:21.939Z,2.10
2018-10-18T23:38:49.794Z,2.20
2018-10-18T23:41:17.466Z,2.20
2018-10-18T23:43:44.992Z,2.10
2018-10-18T23:46:12.484Z,2.50
2018-10-18T23:48:39.987Z,2.12
2018-10-18T23:51:07.575Z,2.00
2018-10-18T23:53:35.385Z,1.95
2018-10-18T23:56:02.919Z,2.00
2018-10-18T23:58:30.487Z,1.90
