createdAt,value
2018-12-14T00:00:29.909Z,100741.47
2018-12-14T00:03:13.069Z,100747.23
2018-12-14T00:05:57.380Z,100745.91
2018-12-14T00:08:39.386Z,100747.30
2018-12-14T00:11:21.195Z,100745.71
2018-12-14T00:14:04.389Z,100747.00
2018-12-14T00:16:46.403Z,100740.92
2018-12-14T00:19:28.351Z,100740.12
2018-12-14T00:22:10.311Z,100740.08
2018-12-14T00:24:52.347Z,100735.29
2018-12-14T00:27:33.803Z,100740.62
2018-12-14T00:30:15.631Z,100744.26
2018-12-14T00:32:57.578Z,100742.27
2018-12-14T00:35:39.610Z,100737.34
2018-12-14T00:38:21.128Z,100741.77
2018-12-14T00:41:02.980Z,100745.41
2018-12-14T00:43:44.369Z,100746.41
2018-12-14T00:46:25.718Z,100748.75
2018-12-14T00:49:07.541Z,100751.09
2018-12-14T00:51:49.159Z,100752.78
2018-12-14T00:54:30.292Z,100758.63
2018-12-14T00:57:11.862Z,100756.94
2018-12-14T00:59:54.063Z,100765.73
2018-12-14T01:02:35.287Z,100775.61
2018-12-14T01:05:16.727Z,100777.02
2018-12-14T01:07:58.343Z,100777.89
2018-12-14T01:10:40.537Z,100776.08
2018-12-14T01:13:22.925Z,100769.67
2018-12-14T01:16:04.633Z,100772.75
2018-12-14T01:18:45.882Z,100776.37
2018-12-14T01:21:28.492Z,100767.36
2018-12-14T01:24:10.148Z,100768.45
2018-12-14T01:26:51.342Z,100769.83
2018-12-14T01:29:32.634Z,100770.66
2018-12-14T01:32:14.375Z,100771.85
2018-12-14T01:34:55.736Z,100776.67
2018-12-14T01:37:37.968Z,100770.52
2018-12-14T01:40:19.652Z,100764.70
2018-12-14T01:43:01.141Z,100769.88
2018-12-14T01:45:43.200Z,100759.94
2018-12-14T01:48:25.961Z,100763.13
2018-12-14T01:51:07.149Z,100762.13
2018-12-14T01:53:48.528Z,100758.97
2018-12-14T01:56:29.737Z,100761.75
2018-12-14T01:59:11.489Z,100759.77
2018-12-14T02:01:53.359Z,100754.95
2018-12-14T02:04:34.960Z,100758.83
2018-12-14T02:07:16.406Z,100760.69
2018-12-14T02:09:57.644Z,100762.59
2018-12-14T02:12:38.958Z,100757.47
2018-12-14T02:15:20.860Z,100761.52
2018-12-14T02:18:02.407Z,100756.33
2018-12-14T02:20:44.121Z,100756.25
2018-12-14T02:23:25.792Z,100751.72
2018-12-14T02:26:07.760Z,100754.56
2018-12-14T02:28:50.141Z,100747.42
2018-12-14T02:31:31.588Z,100752.88
2018-12-14T02:34:12.859Z,100749.42
2018-12-14T02:36:54.410Z,100750.53
2018-12-14T02:39:36.150Z,100752.86
2018-12-14T02:42:19.346Z,100746.92
2018-12-14T02:45:01.728Z,100745.98
2018-12-14T02:47:43.137Z,100749.98
2018-12-14T02:50:25.331Z,100746.76
2018-12-14T02:53:07.089Z,100750.11
2018-12-14T02:55:48.860Z,100742.92
2018-12-14T02:58:31.572Z,100746.78
2018-12-14T03:01:13.535Z,100744.28
2018-12-14T03:03:55.186Z,100742.94
2018-12-14T03:06:36.565Z,100741.86
2018-12-14T03:09:17.767Z,100739.13
2018-12-14T03:11:58.967Z,100743.41
2018-12-14T03:14:41.933Z,100746.33
2018-12-14T03:17:24.401Z,100738.23
2018-12-14T03:20:08.438Z,100741.25
2018-12-14T03:22:50.310Z,100739.54
2018-12-14T03:25:33.015Z,100741.48
2018-12-14T03:28:15.015Z,100738.58
2018-12-14T03:30:57.253Z,100735.27
2018-12-14T03:33:38.976Z,100740.88
2018-12-14T03:36:21.277Z,100741.28
2018-12-14T03:39:04.482Z,100738.96
2018-12-14T03:41:47.832Z,100741.16
2018-12-14T03:44:29.148Z,100745.05
2018-12-14T03:47:12.754Z,100740.91
2018-12-14T03:49:54.721Z,100744.41
2018-12-14T03:52:36.869Z,100745.46
2018-12-14T03:55:20.199Z,100746.86
2018-12-14T03:58:02.744Z,100746.78
2018-12-14T04:00:45.171Z,100750.59
2018-12-14T04:03:26.699Z,100752.20
2018-12-14T04:06:08.094Z,100755.78
2018-12-14T04:08:49.632Z,100753.66
2018-12-14T04:11:30.912Z,100756.33
2018-12-14T04:14:12.168Z,100755.31
2018-12-14T04:16:53.620Z,100762.80
2018-12-14T04:19:35.439Z,100757.38
2018-12-14T04:22:17.084Z,100759.13
2018-12-14T04:24:58.779Z,100759.30
2018-12-14T04:27:41.093Z,100762.64
2018-12-14T04:30:23.236Z,100766.38
2018-12-14T04:33:05.956Z,100763.97
2018-12-14T04:35:47.702Z,100761.02
2018-12-14T04:38:30.625Z,100764.69
2018-12-14T04:41:12.604Z,100767.62
2018-12-14T04:43:54.440Z,100768.00
2018-12-14T04:46:36.382Z,100762.08
2018-12-14T04:49:18.697Z,100761.73
2018-12-14T04:52:02.492Z,100762.32
2018-12-14T04:54:44.260Z,100756.34
2018-12-14T04:57:26.354Z,100758.43
2018-12-14T05:00:09.361Z,100762.41
2018-12-14T05:02:51.684Z,100763.25
2018-12-14T05:05:33.751Z,100760.63
2018-12-14T05:08:16.268Z,100761.70
2018-12-14T05:10:58.898Z,100763.08
2018-12-14T05:13:40.859Z,100762.66
2018-12-14T05:16:22.481Z,100762.47
2018-12-14T05:19:05.045Z,100760.81
2018-12-14T05:21:47.168Z,100761.50
2018-12-14T05:24:28.803Z,100762.67
2018-12-14T05:27:10.777Z,100766.51
2018-12-14T05:29:53.568Z,100764.06
2018-12-14T05:32:37.168Z,100771.97
2018-12-14T05:35:19.817Z,100775.61
2018-12-14T05:38:01.709Z,100773.48
2018-12-14T05:40:46.194Z,100775.30
2018-12-14T05:43:27.782Z,100772.58
2018-12-14T05:46:10.313Z,100776.89
2018-12-14T05:48:53.467Z,100775.98
2018-12-14T05:51:36.139Z,100776.30
2018-12-14T05:54:18.056Z,100777.47
2018-12-14T05:56:59.927Z,100776.08
2018-12-14T05:59:42.342Z,100776.50
2018-12-14T06:02:24.073Z,100777.41
2018-12-14T06:05:06.503Z,100780.08
2018-12-14T06:07:47.615Z,100781.28
2018-12-14T06:10:29.392Z,100787.28
2018-12-14T06:13:11.039Z,100791.50
2018-12-14T06:15:53.404Z,100795.95
2018-12-14T06:18:35.321Z,100793.88
2018-12-14T06:21:17.025Z,100799.20
2018-12-14T06:23:59.868Z,100794.14
2018-12-14T06:26:41.569Z,100799.05
2018-12-14T06:29:23.060Z,100799.83
2018-12-14T06:32:05.542Z,100798.48
2018-12-14T06:34:47.081Z,100801.09
2018-12-14T06:37:29.249Z,100805.34
2018-12-14T06:40:12.185Z,100807.38
2018-12-14T06:42:54.588Z,100812.62
2018-12-14T06:45:36.241Z,100812.00
2018-12-14T06:48:18.862Z,100816.91
2018-12-14T06:51:01.415Z,100813.98
2018-12-14T06:53:43.640Z,100825.48
2018-12-14T06:56:24.999Z,100825.55
2018-12-14T06:59:07.425Z,100826.78
2018-12-14T07:01:49.154Z,100829.20
2018-12-14T07:04:30.426Z,100832.23
2018-12-14T07:07:12.486Z,100829.14
2018-12-14T07:09:54.316Z,100827.78
2018-12-14T07:12:37.034Z,100835.05
2018-12-14T07:15:19.236Z,100835.44
2018-12-14T07:18:00.633Z,100838.02
2018-12-14T07:20:43.059Z,100839.89
2018-12-14T07:23:24.723Z,100838.87
2018-12-14T07:26:06.813Z,100843.05
2018-12-14T07:28:48.312Z,100845.73
2018-12-14T07:31:31.122Z,100836.31
2018-12-14T07:34:13.229Z,100844.98
2018-12-14T07:36:55.124Z,100847.95
2018-12-14T07:39:36.855Z,100853.84
2018-12-14T07:42:18.675Z,100852.29
2018-12-14T07:45:00.515Z,100854.16
2018-12-14T07:47:42.129Z,100860.06
2018-12-14T07:50:24.273Z,100861.50
2018-12-14T07:53:09.108Z,100861.06
2018-12-14T07:55:50.007Z,100859.45
2018-12-14T07:58:31.822Z,100866.82
2018-12-14T08:01:13.934Z,100862.05
2018-12-14T08:03:55.113Z,100867.00
2018-12-14T08:06:36.407Z,100868.91
2018-12-14T08:09:18.253Z,100863.03
2018-12-14T08:11:59.489Z,100873.59
2018-12-14T08:14:41.612Z,100869.33
2018-12-14T08:17:22.994Z,100867.42
2018-12-14T08:20:05.275Z,100871.77
2018-12-14T08:22:46.654Z,100877.37
2018-12-14T08:25:28.256Z,100880.90
2018-12-14T08:28:09.749Z,100883.29
2018-12-14T08:30:52.189Z,100886.41
2018-12-14T08:33:33.574Z,100892.09
2018-12-14T08:36:15.046Z,100899.23
2018-12-14T08:38:56.516Z,100900.27
2018-12-14T08:41:38.875Z,100901.18
2018-12-14T08:44:21.567Z,100904.39
2018-12-14T08:47:04.101Z,100907.86
2018-12-14T08:49:46.338Z,100911.66
2018-12-14T08:52:28.959Z,100910.27
2018-12-14T08:55:10.843Z,100911.36
2018-12-14T08:57:52.299Z,100916.30
2018-12-14T09:00:34.433Z,100914.63
2018-12-14T09:03:15.971Z,100923.09
2018-12-14T09:05:57.681Z,100916.31
2018-12-14T09:08:40.018Z,100927.91
2018-12-14T09:11:21.163Z,100923.28
2018-12-14T09:14:02.970Z,100924.40
2018-12-14T09:16:44.548Z,100931.61
2018-12-14T09:19:26.004Z,100932.92
2018-12-14T09:22:08.043Z,100930.50
2018-12-14T09:24:49.916Z,100932.02
2018-12-14T09:27:34.139Z,100924.19
2018-12-14T09:30:15.715Z,100927.19
2018-12-14T09:32:57.670Z,100925.88
2018-12-14T09:35:40.163Z,100928.03
2018-12-14T09:38:21.815Z,100923.34
2018-12-14T09:41:03.344Z,100924.78
2018-12-14T09:43:44.945Z,100930.80
2018-12-14T09:46:26.560Z,100928.86
2018-12-14T09:49:09.256Z,100931.84
2018-12-14T09:51:50.867Z,100936.06
2018-12-14T09:54:33.011Z,100939.40
2018-12-14T09:57:14.259Z,100938.94
2018-12-14T09:59:55.485Z,100939.22
2018-12-14T10:02:37.434Z,100937.78
2018-12-14T10:05:19.671Z,100932.81
2018-12-14T10:08:05.667Z,100929.89
2018-12-14T10:10:47.726Z,100925.84
2018-12-14T10:13:29.338Z,100928.91
2018-12-14T10:16:12.316Z,100925.47
2018-12-14T10:18:54.525Z,100932.01
2018-12-14T10:21:36.935Z,100934.38
2018-12-14T10:24:19.220Z,100928.26
2018-12-14T10:27:07.425Z,100930.41
2018-12-14T10:29:49.376Z,100925.77
2018-12-14T10:32:31.664Z,100927.88
2018-12-14T10:35:13.703Z,100928.95
2018-12-14T10:37:56.564Z,100924.92
2018-12-14T10:40:39.420Z,100921.27
2018-12-14T10:43:21.725Z,100917.80
2018-12-14T10:46:05.636Z,100912.59
2018-12-14T10:48:47.078Z,100913.78
2018-12-14T10:51:29.162Z,100915.86
2018-12-14T10:54:11.878Z,100914.56
2018-12-14T10:56:54.426Z,100917.66
2018-12-14T10:59:36.237Z,100921.63
2018-12-14T11:02:19.002Z,100925.95
2018-12-14T11:05:00.685Z,100914.69
2018-12-14T11:07:42.600Z,100919.17
2018-12-14T11:10:25.259Z,100919.00
2018-12-14T11:13:07.459Z,100919.33
2018-12-14T11:15:49.895Z,100918.31
2018-12-14T11:18:31.863Z,100920.07
2018-12-14T11:21:13.867Z,100915.90
2018-12-14T11:23:55.869Z,100915.36
2018-12-14T11:26:38.106Z,100918.65
2018-12-14T11:29:20.974Z,100921.28
2018-12-14T11:32:02.912Z,100922.45
2018-12-14T11:34:44.611Z,100923.72
2018-12-14T11:37:26.703Z,100932.84
2018-12-14T11:40:09.722Z,100929.78
2018-12-14T11:42:52.046Z,100922.81
2018-12-14T11:45:33.968Z,100930.34
2018-12-14T11:48:15.749Z,100932.33
2018-12-14T11:50:57.543Z,100935.03
2018-12-14T11:53:40.137Z,100934.80
2018-12-14T11:56:21.511Z,100927.48
2018-12-14T11:59:03.627Z,100936.13
2018-12-14T12:01:45.525Z,100933.46
2018-12-14T12:04:27.863Z,100927.00
2018-12-14T12:07:10.080Z,100928.86
2018-12-14T12:09:52.089Z,100927.45
2018-12-14T12:12:34.315Z,100928.89
2018-12-14T12:15:16.198Z,100931.94
2018-12-14T12:17:58.497Z,100936.90
2018-12-14T12:20:40.266Z,100929.18
2018-12-14T12:23:21.580Z,100935.94
2018-12-14T12:26:04.317Z,100929.08
2018-12-14T12:28:46.534Z,100931.20
2018-12-14T12:31:29.091Z,100927.33
2018-12-14T12:34:11.239Z,100930.38
2018-12-14T12:36:52.998Z,100923.36
2018-12-14T12:39:34.809Z,100926.70
2018-12-14T12:42:17.375Z,100926.87
2018-12-14T12:44:58.559Z,100923.83
2018-12-14T12:47:41.086Z,100930.41
2018-12-14T12:50:23.782Z,100931.55
2018-12-14T12:53:06.028Z,100930.81
2018-12-14T12:55:48.157Z,100928.80
2018-12-14T12:58:31.148Z,100930.55
2018-12-14T13:01:13.238Z,100923.91
2018-12-14T13:03:55.499Z,100933.07
2018-12-14T13:06:39.475Z,100932.13
2018-12-14T13:09:21.205Z,100926.78
2018-12-14T13:12:03.088Z,100928.16
2018-12-14T13:14:44.308Z,100933.89
2018-12-14T13:17:26.180Z,100939.33
2018-12-14T13:20:09.101Z,100945.98
2018-12-14T13:22:51.517Z,100937.99
2018-12-14T13:25:33.292Z,100943.49
2018-12-14T13:28:15.340Z,100948.13
2018-12-14T13:30:57.057Z,100947.96
2018-12-14T13:33:38.773Z,100946.28
2018-12-14T13:36:20.774Z,100950.11
2018-12-14T13:39:02.075Z,100946.52
2018-12-14T13:41:44.957Z,100948.36
2018-12-14T13:44:27.140Z,100950.06
2018-12-14T13:47:08.758Z,100947.05
2018-12-14T13:49:49.988Z,100946.95
2018-12-14T13:52:31.733Z,100948.47
2018-12-14T13:55:13.246Z,100948.06
2018-12-14T13:58:02.134Z,100946.21
2018-12-14T14:00:45.718Z,100945.55
2018-12-14T14:03:27.815Z,100944.42
2018-12-14T14:06:09.448Z,100944.98
2018-12-14T14:08:50.658Z,100940.41
2018-12-14T14:11:31.988Z,100945.28
2018-12-14T14:14:14.012Z,100943.23
2018-12-14T14:16:56.589Z,100948.20
2018-12-14T14:19:38.853Z,100948.20
2018-12-14T14:22:20.551Z,100949.11
2018-12-14T14:25:03.661Z,100951.44
2018-12-14T14:27:45.199Z,100955.03
2018-12-14T14:30:27.086Z,100955.42
2018-12-14T14:33:08.332Z,100959.70
2018-12-14T14:35:49.974Z,100963.88
2018-12-14T14:38:32.229Z,100963.98
2018-12-14T14:41:13.857Z,100967.11
2018-12-14T14:43:56.012Z,100967.84
2018-12-14T14:46:37.695Z,100973.08
2018-12-14T14:49:19.415Z,100979.05
2018-12-14T14:52:01.363Z,100978.75
2018-12-14T14:54:42.530Z,100977.59
2018-12-14T14:57:25.939Z,100981.84
2018-12-14T15:00:09.296Z,100980.34
2018-12-14T15:02:51.579Z,100982.42
2018-12-14T15:05:34.176Z,100982.81
2018-12-14T15:08:16.069Z,100985.54
2018-12-14T15:10:57.712Z,100997.60
2018-12-14T15:13:39.420Z,100999.70
2018-12-14T15:16:21.587Z,100999.37
2018-12-14T15:19:06.598Z,100997.13
2018-12-14T15:21:48.983Z,101003.11
2018-12-14T15:24:31.043Z,101004.00
2018-12-14T15:27:12.827Z,101006.41
2018-12-14T15:29:54.108Z,101007.86
2018-12-14T15:32:35.505Z,101002.96
2018-12-14T15:35:17.417Z,101007.97
2018-12-14T15:37:59.109Z,101013.95
2018-12-14T15:40:40.782Z,101020.97
2018-12-14T15:43:22.503Z,101018.48
2018-12-14T15:46:04.786Z,101021.65
2018-12-14T15:48:46.481Z,101019.22
2018-12-14T15:51:28.189Z,101019.72
2018-12-14T15:54:09.839Z,101018.53
2018-12-14T15:56:51.442Z,101020.72
2018-12-14T15:59:33.654Z,101029.23
2018-12-14T16:02:14.953Z,101034.73
2018-12-14T16:04:56.476Z,101026.32
2018-12-14T16:07:38.290Z,101037.42
2018-12-14T16:10:20.359Z,101037.64
2018-12-14T16:13:02.426Z,101033.89
2018-12-14T16:15:44.902Z,101030.43
2018-12-14T16:18:26.695Z,101039.94
2018-12-14T16:21:08.097Z,101043.48
2018-12-14T16:23:50.532Z,101041.22
2018-12-14T16:26:32.792Z,101044.44
2018-12-14T16:29:14.421Z,101046.78
2018-12-14T16:31:56.543Z,101041.19
2018-12-14T16:34:38.748Z,101038.09
2018-12-14T16:37:21.152Z,101041.49
2018-12-14T16:40:02.953Z,101043.26
2018-12-14T16:42:45.807Z,101046.41
2018-12-14T16:45:27.113Z,101049.41
2018-12-14T16:48:09.275Z,101045.28
2018-12-14T16:50:51.035Z,101046.00
2018-12-14T16:53:37.256Z,101044.44
2018-12-14T16:56:18.586Z,101047.81
2018-12-14T16:59:01.303Z,101049.74
2018-12-14T17:01:43.741Z,101053.09
2018-12-14T17:04:25.303Z,101051.00
2018-12-14T17:07:07.571Z,101055.42
2018-12-14T17:09:49.694Z,101054.55
2018-12-14T17:12:31.373Z,101045.03
2018-12-14T17:15:15.214Z,101052.92
2018-12-14T17:17:59.122Z,101043.54
2018-12-14T17:20:40.640Z,101052.22
2018-12-14T17:23:22.167Z,101050.00
2018-12-14T17:26:03.477Z,101053.42
2018-12-14T17:28:44.757Z,101050.39
2018-12-14T17:31:26.839Z,101049.39
2018-12-14T17:34:08.657Z,101055.53
2018-12-14T17:36:50.608Z,101052.06
2018-12-14T17:39:33.932Z,101050.55
2018-12-14T17:42:15.833Z,101055.53
2018-12-14T17:44:58.034Z,101048.99
2018-12-14T17:47:39.316Z,101053.14
2018-12-14T17:50:20.882Z,101055.02
2018-12-14T17:53:02.204Z,101060.33
2018-12-14T17:55:44.254Z,101058.84
2018-12-14T17:58:26.031Z,101062.31
2018-12-14T18:01:08.281Z,101058.23
2018-12-14T18:03:52.562Z,101056.77
2018-12-14T18:06:34.895Z,101056.41
2018-12-14T18:09:16.296Z,101063.73
2018-12-14T18:11:58.375Z,101061.49
2018-12-14T18:14:41.345Z,101064.57
2018-12-14T18:17:22.807Z,101063.65
2018-12-14T18:20:05.313Z,101073.61
2018-12-14T18:22:47.559Z,101074.92
2018-12-14T18:28:13.642Z,101075.95
2018-12-14T18:30:56.412Z,101074.55
2018-12-14T18:33:38.286Z,101078.14
2018-12-14T18:36:20.208Z,101079.89
2018-12-14T18:39:01.893Z,101079.94
2018-12-14T18:41:44.465Z,101082.49
2018-12-14T18:44:25.897Z,101083.02
2018-12-14T18:47:08.228Z,101083.76
2018-12-14T18:49:50.545Z,101091.51
2018-12-14T18:52:33.254Z,101095.77
2018-12-14T18:55:15.229Z,101096.33
2018-12-14T18:57:58.143Z,101097.38
2018-12-14T19:00:40.379Z,101104.50
2018-12-14T19:03:22.144Z,101111.03
2018-12-14T19:06:05.345Z,101110.81
2018-12-14T19:08:47.129Z,101114.28
2018-12-14T19:11:29.186Z,101117.06
2018-12-14T19:14:11.497Z,101121.41
2018-12-14T19:16:53.051Z,101121.05
2018-12-14T19:19:34.978Z,101123.06
2018-12-14T19:22:16.984Z,101124.01
2018-12-14T19:24:58.347Z,101125.42
2018-12-14T19:27:39.687Z,101124.45
2018-12-14T19:30:21.343Z,101124.61
2018-12-14T19:33:03.098Z,101125.43
2018-12-14T19:35:45.149Z,101124.44
2018-12-14T19:38:26.715Z,101126.17
2018-12-14T19:41:08.079Z,101124.02
2018-12-14T19:43:49.724Z,101128.95
2018-12-14T19:46:31.143Z,101128.59
2018-12-14T19:49:12.375Z,101129.09
2018-12-14T19:51:54.508Z,101138.30
2018-12-14T19:54:37.014Z,101135.80
2018-12-14T19:57:19.017Z,101133.31
2018-12-14T20:00:00.835Z,101139.90
2018-12-14T20:02:42.936Z,101144.24
2018-12-14T20:08:08.678Z,101146.53
2018-12-14T20:10:50.587Z,101145.06
2018-12-14T20:13:33.124Z,101143.13
2018-12-14T20:16:14.752Z,101146.94
2018-12-14T20:18:55.988Z,101147.00
2018-12-14T20:21:37.490Z,101151.50
2018-12-14T20:24:18.696Z,101147.30
2018-12-14T20:27:00.320Z,101156.31
2018-12-14T20:29:41.901Z,101160.86
2018-12-14T20:32:24.099Z,101157.62
2018-12-14T20:35:07.313Z,101157.63
2018-12-14T20:37:49.492Z,101154.59
2018-12-14T20:40:31.022Z,101156.11
2018-12-14T20:43:13.411Z,101156.88
2018-12-14T20:45:55.355Z,101156.18
2018-12-14T20:48:37.211Z,101161.42
2018-12-14T20:51:18.667Z,101160.38
2018-12-14T20:54:00.843Z,101157.06
2018-12-14T20:56:43.002Z,101156.08
2018-12-14T20:59:25.736Z,101153.48
2018-12-14T21:02:07.946Z,101154.15
2018-12-14T21:04:49.372Z,101153.69
2018-12-14T21:07:31.566Z,101156.94
2018-12-14T21:10:13.460Z,101157.39
2018-12-14T21:12:55.729Z,101154.81
2018-12-14T21:15:37.808Z,101156.49
2018-12-14T21:18:19.432Z,101154.05
2018-12-14T21:21:02.073Z,101152.13
2018-12-14T21:23:44.179Z,101156.11
2018-12-14T21:26:25.485Z,101158.92
2018-12-14T21:29:07.659Z,101159.55
2018-12-14T21:31:49.554Z,101156.40
2018-12-14T21:34:31.019Z,101157.97
2018-12-14T21:37:12.778Z,101161.88
2018-12-14T21:39:54.626Z,101160.27
2018-12-14T21:42:36.391Z,101165.77
2018-12-14T21:45:17.950Z,101166.27
2018-12-14T21:48:00.701Z,101163.50
2018-12-14T21:50:43.276Z,101163.31
2018-12-14T21:53:25.226Z,101164.28
2018-12-14T21:56:06.821Z,101170.16
2018-12-14T21:58:48.587Z,101166.50
2018-12-14T22:01:31.364Z,101165.08
2018-12-14T22:04:13.574Z,101171.39
2018-12-14T22:06:54.733Z,101176.45
2018-12-14T22:09:35.950Z,101173.19
2018-12-14T22:12:17.726Z,101178.34
2018-12-14T22:14:59.562Z,101168.97
2018-12-14T22:17:40.766Z,101174.77
2018-12-14T22:20:22.048Z,101175.16
2018-12-14T22:23:03.672Z,101175.63
2018-12-14T22:25:44.965Z,101182.07
2018-12-14T22:28:26.212Z,101182.33
2018-12-14T22:31:09.503Z,101173.48
2018-12-14T22:33:50.923Z,101175.61
2018-12-14T22:36:34.220Z,101178.84
2018-12-14T22:39:15.452Z,101171.69
2018-12-14T22:41:57.790Z,101170.12
2018-12-14T22:44:39.400Z,101166.92
2018-12-14T22:47:22.166Z,101177.81
2018-12-14T22:50:05.397Z,101173.00
2018-12-14T22:52:46.618Z,101166.87
2018-12-14T22:55:27.840Z,101160.41
2018-12-14T22:58:09.922Z,101159.60
2018-12-14T23:00:53.441Z,101160.23
2018-12-14T23:03:35.134Z,101167.62
2018-12-14T23:06:17.137Z,101166.83
2018-12-14T23:08:58.513Z,101167.43
2018-12-14T23:11:39.851Z,101169.70
2018-12-14T23:14:21.130Z,101171.22
2018-12-14T23:17:03.806Z,101177.80
2018-12-14T23:19:46.182Z,101176.92
2018-12-14T23:22:30.614Z,101172.09
2018-12-14T23:25:12.373Z,101182.53
2018-12-14T23:27:54.324Z,101176.61
2018-12-14T23:30:36.406Z,101171.26
2018-12-14T23:33:18.740Z,101177.19
2018-12-14T23:36:00.231Z,101173.73
2018-12-14T23:38:41.514Z,101178.79
2018-12-14T23:41:23.474Z,101170.16
2018-12-14T23:44:06.022Z,101171.72
2018-12-14T23:46:47.287Z,101170.41
2018-12-14T23:49:29.304Z,101171.16
2018-12-14T23:52:11.163Z,101174.75
2018-12-14T23:54:54.104Z,101173.58
2018-12-14T23:57:35.665Z,101175.28
