createdAt,value
2019-02-26T06:12:46.719Z,6.30
2019-02-26T06:13:38.240Z,6.21
2019-02-26T06:14:28.142Z,6.21
2019-02-26T06:15:17.578Z,6.18
2019-02-26T06:16:08.603Z,6.11
2019-02-26T06:16:59.652Z,6.08
2019-02-26T06:17:53.312Z,6.01
2019-02-26T06:18:43.570Z,5.91
2019-02-26T06:19:44.945Z,5.86
2019-02-26T06:20:34.513Z,5.94
2019-02-26T06:21:25.927Z,6.12
2019-02-26T06:22:17.536Z,6.17
2019-02-26T06:23:05.232Z,6.21
2019-02-26T06:24:38.086Z,6.17
2019-02-26T06:25:50.058Z,6.20
2019-02-26T06:26:43.034Z,6.03
2019-02-26T06:27:31.675Z,6.12
2019-02-26T06:28:22.636Z,6.15
2019-02-26T06:32:12.379Z,6.15
2019-02-26T06:39:44.383Z,6.28
2019-02-26T06:40:36.738Z,6.37
2019-02-26T06:41:29.579Z,6.42
2019-02-26T06:42:19.894Z,6.48
2019-02-26T06:43:10.394Z,6.51
2019-02-26T06:44:01.696Z,6.53
2019-02-26T06:44:52.605Z,6.59
2019-02-26T06:45:43.713Z,6.66
2019-02-26T06:46:33.690Z,6.66
2019-02-26T06:47:26.118Z,6.73
2019-02-26T06:48:17.000Z,6.72
2019-02-26T06:49:04.920Z,6.75
2019-02-26T06:49:54.976Z,6.73
2019-02-26T06:51:08.127Z,6.76
2019-02-26T06:52:15.366Z,6.97
2019-02-26T06:53:08.399Z,7.01
2019-02-26T06:58:45.047Z,7.27
2019-02-26T07:00:00.671Z,7.26
2019-02-26T07:01:09.571Z,7.28
2019-02-26T07:02:00.160Z,7.28
2019-02-26T07:02:51.551Z,7.29
2019-02-26T07:03:42.046Z,7.27
2019-02-26T07:04:33.543Z,7.28
2019-02-26T07:05:24.634Z,7.32
2019-02-26T07:06:18.470Z,7.34
2019-02-26T07:07:10.846Z,7.36
2019-02-26T07:07:59.586Z,7.36
2019-02-26T07:08:53.450Z,7.37
2019-02-26T07:09:43.915Z,7.37
2019-02-26T07:10:39.066Z,7.48
2019-02-26T07:11:31.339Z,7.55
2019-02-26T07:12:26.489Z,7.66
2019-02-26T07:14:37.352Z,7.83
2019-02-26T07:15:29.449Z,7.89
2019-02-26T07:16:20.714Z,7.87
2019-02-26T07:17:09.705Z,7.85
2019-02-26T07:18:04.445Z,7.92
2019-02-26T07:18:51.856Z,7.97
2019-02-26T07:19:42.610Z,7.98
2019-02-26T07:20:34.365Z,8.11
2019-02-26T07:21:24.328Z,8.17
2019-02-26T07:22:16.060Z,8.20
2019-02-26T07:23:08.124Z,8.23
2019-02-26T07:23:58.711Z,8.34
2019-02-26T07:24:49.469Z,8.40
2019-02-26T07:25:39.438Z,8.45
2019-02-26T07:26:28.138Z,8.56
2019-02-26T07:27:19.134Z,8.59
2019-02-26T07:28:09.248Z,8.66
2019-02-26T07:29:00.259Z,8.68
2019-02-26T07:29:52.388Z,8.71
2019-02-26T07:30:42.874Z,8.78
2019-02-26T07:31:33.165Z,8.80
2019-02-26T07:32:24.609Z,8.83
2019-02-26T07:33:15.003Z,8.90
2019-02-26T07:34:03.851Z,8.89
2019-02-26T07:34:54.704Z,8.93
2019-02-26T07:35:45.150Z,8.96
2019-02-26T07:36:35.583Z,9.03
2019-02-26T07:37:28.600Z,9.08
2019-02-26T07:38:18.268Z,9.09
2019-02-26T07:39:10.390Z,9.14
2019-02-26T07:39:59.711Z,9.17
2019-02-26T07:40:49.852Z,9.23
2019-02-26T07:41:42.200Z,9.26
2019-02-26T07:42:34.735Z,9.30
2019-02-26T07:43:22.608Z,9.40
2019-02-26T07:44:15.570Z,9.46
2019-02-26T07:45:02.887Z,9.54
2019-02-26T07:45:53.490Z,9.59
2019-02-26T07:46:44.860Z,9.66
2019-02-26T07:47:36.290Z,9.67
2019-02-26T07:48:27.009Z,9.70
2019-02-26T07:49:16.347Z,9.75
2019-02-26T07:50:09.182Z,9.79
2019-02-26T07:50:57.463Z,9.83
2019-02-26T07:51:47.698Z,9.86
2019-02-26T07:52:38.253Z,9.90
2019-02-26T07:53:28.918Z,9.92
2019-02-26T07:54:19.435Z,9.95
2019-02-26T07:55:12.037Z,10.00
2019-02-26T07:56:01.790Z,10.04
2019-02-26T07:56:52.590Z,10.05
2019-02-26T07:57:44.917Z,10.07
2019-02-26T07:58:33.281Z,10.11
2019-02-26T07:59:27.671Z,10.14
2019-02-26T08:00:16.393Z,10.17
2019-02-26T08:01:06.737Z,10.19
2019-02-26T08:01:57.882Z,10.22
2019-02-26T08:02:49.005Z,10.28
2019-02-26T08:03:39.459Z,10.34
2019-02-26T08:04:31.765Z,10.38
2019-02-26T08:05:21.936Z,10.36
2019-02-26T08:06:14.060Z,10.38
2019-02-26T08:07:03.751Z,10.38
2019-02-26T08:07:56.273Z,10.41
2019-02-26T08:08:44.886Z,10.44
2019-02-26T08:09:34.911Z,10.45
2019-02-26T08:10:26.087Z,10.48
2019-02-26T08:11:16.684Z,10.50
2019-02-26T08:12:10.769Z,10.48
2019-02-26T08:12:59.268Z,10.48
2019-02-26T08:13:49.322Z,10.49
2019-02-26T08:14:40.197Z,10.41
2019-02-26T08:15:30.393Z,10.41
2019-02-26T08:16:21.337Z,10.41
2019-02-26T08:17:11.739Z,10.39
2019-02-26T08:18:03.462Z,10.41
2019-02-26T08:18:54.113Z,10.41
2019-02-26T08:19:46.617Z,10.37
2019-02-26T08:20:35.165Z,10.41
2019-02-26T08:21:25.222Z,10.43
2019-02-26T08:22:14.242Z,10.41
2019-02-26T08:23:04.461Z,10.40
2019-02-26T08:23:55.523Z,10.39
2019-02-26T08:24:47.783Z,10.39
2019-02-26T08:25:36.322Z,10.44
2019-02-26T08:26:29.069Z,10.47
2019-02-26T08:27:18.159Z,10.51
2019-02-26T08:28:08.362Z,10.51
2019-02-26T08:29:00.064Z,10.50
2019-02-26T08:29:51.587Z,10.55
2019-02-26T08:30:44.459Z,10.57
2019-02-26T08:31:31.574Z,10.59
2019-02-26T08:32:23.922Z,10.61
2019-02-26T08:33:11.894Z,10.64
2019-02-26T08:34:03.630Z,10.68
2019-02-26T08:34:54.173Z,10.71
2019-02-26T08:35:44.567Z,10.72
2019-02-26T08:36:35.529Z,10.70
2019-02-26T08:37:25.805Z,10.73
2019-02-26T08:38:17.052Z,10.74
2019-02-26T08:39:07.670Z,10.79
2019-02-26T08:39:58.256Z,10.85
2019-02-26T08:40:48.169Z,10.91
2019-02-26T08:41:38.441Z,10.98
2019-02-26T08:42:28.629Z,11.08
2019-02-26T08:43:19.323Z,11.20
2019-02-26T08:44:09.688Z,11.30
2019-02-26T08:45:01.052Z,11.41
2019-02-26T08:45:52.109Z,11.50
2019-02-26T08:46:44.461Z,11.61
2019-02-26T08:47:33.865Z,11.71
2019-02-26T08:48:24.613Z,11.78
2019-02-26T08:49:15.612Z,11.80
2019-02-26T08:50:07.219Z,11.89
2019-02-26T08:51:00.890Z,11.97
2019-02-26T08:51:47.583Z,12.01
2019-02-26T08:52:37.898Z,12.03
2019-02-26T08:53:31.459Z,12.10
2019-02-26T08:54:21.118Z,12.10
2019-02-26T08:55:12.909Z,11.99
2019-02-26T08:56:03.955Z,11.96
2019-02-26T08:56:52.374Z,11.98
2019-02-26T08:57:42.543Z,12.03
2019-02-26T08:58:32.580Z,12.10
2019-02-26T08:59:23.489Z,12.17
2019-02-26T09:00:15.570Z,12.21
2019-02-26T09:01:06.624Z,12.31
2019-02-26T09:01:57.118Z,12.41
2019-02-26T09:02:51.810Z,12.37
2019-02-26T09:03:40.902Z,12.40
2019-02-26T09:04:29.799Z,12.50
2019-02-26T09:05:20.385Z,12.60
2019-02-26T09:06:13.588Z,12.59
2019-02-26T09:07:02.775Z,12.51
2019-02-26T09:07:53.359Z,12.61
2019-02-26T09:08:44.529Z,12.67
2019-02-26T09:09:34.739Z,12.76
2019-02-26T09:10:24.919Z,12.62
2019-02-26T09:11:14.959Z,12.70
2019-02-26T09:12:05.903Z,12.74
2019-02-26T09:12:56.573Z,12.81
2019-02-26T09:13:47.944Z,12.83
2019-02-26T09:14:40.394Z,12.79
2019-02-26T09:15:29.017Z,12.75
2019-02-26T09:16:21.802Z,12.86
2019-02-26T09:17:09.883Z,12.60
2019-02-26T09:18:00.451Z,12.65
2019-02-26T09:18:50.909Z,12.71
2019-02-26T09:19:41.769Z,12.82
2019-02-26T09:20:32.601Z,12.75
2019-02-26T09:21:23.110Z,12.86
2019-02-26T09:22:14.977Z,12.77
2019-02-26T09:23:04.433Z,12.82
2019-02-26T09:23:57.008Z,12.80
2019-02-26T09:24:46.861Z,12.74
2019-02-26T09:25:35.333Z,12.83
2019-02-26T09:26:25.466Z,12.84
2019-02-26T09:27:15.783Z,12.91
2019-02-26T09:28:06.767Z,12.92
2019-02-26T09:28:57.246Z,12.98
2019-02-26T09:29:51.314Z,13.07
2019-02-26T09:30:40.727Z,13.05
2019-02-26T09:31:29.347Z,13.18
2019-02-26T09:32:19.583Z,13.30
2019-02-26T09:33:11.131Z,13.26
2019-02-26T09:34:01.427Z,13.39
2019-02-26T09:34:52.031Z,13.46
2019-02-26T09:35:42.296Z,13.53
2019-02-26T09:36:32.830Z,13.33
2019-02-26T09:37:23.210Z,13.44
2019-02-26T09:38:15.145Z,13.55
2019-02-26T09:39:07.823Z,13.52
2019-02-26T09:39:57.397Z,13.54
2019-02-26T09:40:50.031Z,13.46
2019-02-26T09:41:40.209Z,13.42
2019-02-26T09:42:30.123Z,13.40
2019-02-26T09:43:22.640Z,13.50
2019-02-26T09:44:11.668Z,13.58
2019-02-26T09:45:01.792Z,13.47
2019-02-26T09:45:52.987Z,13.34
2019-02-26T09:46:43.927Z,13.44
2019-02-26T09:47:33.575Z,13.51
2019-02-26T09:48:24.437Z,13.58
2019-02-26T09:49:14.768Z,13.47
2019-02-26T09:50:05.662Z,13.37
2019-02-26T09:50:56.469Z,13.53
2019-02-26T09:51:46.805Z,13.65
2019-02-26T09:52:37.411Z,13.71
2019-02-26T09:53:28.051Z,13.71
2019-02-26T09:54:20.738Z,13.76
2019-02-26T09:55:11.821Z,13.90
2019-02-26T09:56:02.431Z,13.90
2019-02-26T09:56:52.987Z,13.80
2019-02-26T09:57:45.264Z,13.86
2019-02-26T09:58:37.493Z,13.90
2019-02-26T09:59:27.139Z,13.95
2019-02-26T10:00:19.534Z,13.71
2019-02-26T10:01:09.115Z,13.66
2019-02-26T10:01:58.927Z,13.65
2019-02-26T10:02:49.940Z,13.67
2019-02-26T10:03:41.424Z,13.46
2019-02-26T10:04:30.109Z,13.30
2019-02-26T10:05:20.321Z,13.52
2019-02-26T10:06:11.780Z,13.48
2019-02-26T10:07:03.678Z,13.56
2019-02-26T10:07:54.977Z,13.73
2019-02-26T10:08:44.276Z,13.83
2019-02-26T10:09:36.793Z,13.87
2019-02-26T10:10:26.046Z,13.82
2019-02-26T10:11:16.086Z,13.75
2019-02-26T10:12:07.575Z,13.62
2019-02-26T10:12:59.178Z,13.79
2019-02-26T10:13:49.393Z,13.72
2019-02-26T10:14:38.545Z,13.91
2019-02-26T10:15:28.179Z,13.91
2019-02-26T10:16:21.070Z,13.91
2019-02-26T10:17:11.558Z,13.88
2019-02-26T10:18:01.957Z,14.01
2019-02-26T10:18:52.391Z,13.99
2019-02-26T10:19:42.870Z,14.03
2019-02-26T10:20:31.838Z,14.09
2019-02-26T10:21:20.923Z,13.90
2019-02-26T10:22:13.651Z,14.08
2019-02-26T10:23:04.264Z,14.19
2019-02-26T10:23:54.151Z,14.44
2019-02-26T10:24:43.076Z,14.55
2019-02-26T10:25:34.937Z,14.57
2019-02-26T10:26:26.150Z,14.68
2019-02-26T10:27:14.596Z,14.60
2019-02-26T10:28:08.769Z,14.58
2019-02-26T10:29:02.306Z,14.73
2019-02-26T10:29:47.605Z,14.78
2019-02-26T10:30:40.971Z,14.73
2019-02-26T10:31:27.830Z,14.58
2019-02-26T10:32:18.043Z,14.34
2019-02-26T10:33:08.493Z,14.47
2019-02-26T10:33:58.906Z,14.45
2019-02-26T10:34:49.786Z,14.51
2019-02-26T10:35:44.306Z,14.54
2019-02-26T10:36:34.733Z,14.35
2019-02-26T10:37:21.903Z,14.38
2019-02-26T10:38:12.593Z,14.44
2019-02-26T10:39:03.037Z,14.38
2019-02-26T10:39:54.897Z,14.36
2019-02-26T10:40:53.506Z,14.30
2019-02-26T10:41:36.740Z,14.32
2019-02-26T10:42:24.503Z,14.31
2019-02-26T10:43:14.694Z,14.19
2019-02-26T10:44:05.765Z,13.98
2019-02-26T10:44:56.590Z,14.00
2019-02-26T10:45:47.572Z,14.06
2019-02-26T10:46:41.412Z,14.01
2019-02-26T10:47:29.875Z,14.09
2019-02-26T10:48:22.838Z,14.00
2019-02-26T10:49:12.408Z,13.91
2019-02-26T10:50:02.347Z,13.93
2019-02-26T10:50:52.759Z,13.98
2019-02-26T10:51:43.895Z,13.99
2019-02-26T10:52:34.437Z,13.76
2019-02-26T10:53:24.739Z,13.87
2019-02-26T10:54:17.972Z,13.91
2019-02-26T10:55:06.701Z,13.80
2019-02-26T10:55:57.905Z,13.45
2019-02-26T10:56:48.989Z,13.47
2019-02-26T10:57:39.779Z,13.39
2019-02-26T10:58:30.392Z,13.34
2019-02-26T10:59:23.510Z,13.44
2019-02-26T11:00:16.072Z,13.42
2019-02-26T11:01:06.650Z,13.53
2019-02-26T11:02:00.445Z,13.55
2019-02-26T11:02:49.121Z,13.56
2019-02-26T11:03:41.677Z,13.67
2019-02-26T11:04:34.869Z,13.70
2019-02-26T11:05:25.913Z,13.69
2019-02-26T11:06:13.029Z,13.58
2019-02-26T11:07:02.404Z,13.53
2019-02-26T11:07:54.940Z,13.49
2019-02-26T11:08:47.555Z,13.58
2019-02-26T11:09:36.899Z,13.53
2019-02-26T11:10:27.129Z,13.44
2019-02-26T11:11:18.982Z,13.56
2019-02-26T11:12:08.942Z,13.51
2019-02-26T11:12:59.867Z,13.62
2019-02-26T11:13:53.652Z,13.57
2019-02-26T11:14:42.388Z,13.71
2019-02-26T11:15:33.915Z,13.83
2019-02-26T11:16:25.391Z,13.90
2019-02-26T11:17:13.509Z,13.98
2019-02-26T11:18:03.950Z,13.95
2019-02-26T11:18:54.439Z,13.92
2019-02-26T11:19:44.953Z,14.08
2019-02-26T11:20:35.633Z,14.10
2019-02-26T11:21:25.994Z,14.10
2019-02-26T11:22:18.713Z,13.92
2019-02-26T11:23:08.983Z,13.73
2019-02-26T11:24:00.659Z,13.64
2019-02-26T11:24:50.785Z,13.75
2019-02-26T11:25:40.486Z,13.67
2019-02-26T11:26:32.597Z,13.83
2019-02-26T11:27:21.155Z,13.93
2019-02-26T11:28:13.026Z,13.76
2019-02-26T11:29:01.335Z,13.88
2019-02-26T11:29:52.516Z,13.93
2019-02-26T11:30:44.242Z,14.16
2019-02-26T11:31:32.894Z,14.28
2019-02-26T11:32:23.970Z,14.27
2019-02-26T11:33:15.617Z,14.20
2019-02-26T11:34:09.230Z,13.94
2019-02-26T11:34:55.084Z,13.75
2019-02-26T11:35:47.160Z,14.01
2019-02-26T11:36:38.378Z,14.23
2019-02-26T11:37:27.642Z,14.25
2019-02-26T11:38:19.496Z,14.28
2019-02-26T11:39:09.298Z,14.25
2019-02-26T11:40:00.473Z,14.34
2019-02-26T11:40:50.142Z,14.49
2019-02-26T11:41:41.209Z,14.60
2019-02-26T11:42:31.943Z,14.48
2019-02-26T11:43:23.875Z,14.60
2019-02-26T11:44:19.041Z,14.47
2019-02-26T11:45:06.639Z,14.46
2019-02-26T11:45:56.669Z,14.62
2019-02-26T11:46:48.176Z,14.90
2019-02-26T11:47:37.387Z,15.41
2019-02-26T11:48:28.186Z,16.16
2019-02-26T11:49:16.880Z,17.56
2019-02-26T11:50:09.258Z,17.96
2019-02-26T11:51:00.845Z,18.68
2019-02-26T11:51:48.595Z,18.41
2019-02-26T11:52:39.840Z,18.68
2019-02-26T11:53:30.379Z,18.98
2019-02-26T11:54:21.150Z,19.64
2019-02-26T11:55:12.691Z,20.23
2019-02-26T11:56:03.781Z,20.74
2019-02-26T11:56:54.850Z,21.07
2019-02-26T11:57:45.736Z,21.05
2019-02-26T11:58:35.722Z,21.44
2019-02-26T11:59:26.333Z,21.39
2019-02-26T12:00:39.930Z,20.96
2019-02-26T12:01:29.450Z,20.81
2019-02-26T12:02:26.114Z,19.77
2019-02-26T12:03:11.569Z,19.36
2019-02-26T12:04:04.109Z,19.15
2019-02-26T12:04:52.645Z,18.94
2019-02-26T12:05:42.909Z,18.47
2019-02-26T12:06:33.489Z,18.19
2019-02-26T12:07:27.278Z,18.53
2019-02-26T12:08:17.393Z,18.37
2019-02-26T12:09:08.764Z,18.11
2019-02-26T12:10:01.872Z,17.98
2019-02-26T12:10:48.682Z,17.64
2019-02-26T12:11:39.889Z,17.64
2019-02-26T12:12:34.180Z,17.55
2019-02-26T12:13:24.996Z,17.38
2019-02-26T12:14:16.417Z,17.15
2019-02-26T12:15:07.259Z,16.81
2019-02-26T12:15:55.454Z,16.47
2019-02-26T12:16:45.719Z,16.31
2019-02-26T12:17:38.230Z,16.00
2019-02-26T12:18:30.014Z,16.12
2019-02-26T12:19:20.611Z,16.20
2019-02-26T12:20:14.591Z,16.24
2019-02-26T12:21:07.359Z,16.05
2019-02-26T12:21:56.920Z,15.71
2019-02-26T12:22:47.936Z,15.64
2019-02-26T12:23:37.373Z,15.44
2019-02-26T12:24:28.850Z,15.51
2019-02-26T12:25:17.607Z,15.55
2019-02-26T12:26:08.159Z,15.47
2019-02-26T12:26:58.339Z,15.49
2019-02-26T12:27:49.036Z,15.08
2019-02-26T12:28:40.393Z,15.16
2019-02-26T12:29:29.816Z,15.18
2019-02-26T12:30:20.797Z,15.15
2019-02-26T12:31:12.935Z,15.08
2019-02-26T12:32:04.802Z,14.98
2019-02-26T12:32:55.113Z,14.76
2019-02-26T12:33:44.097Z,14.76
2019-02-26T12:34:35.197Z,14.67
2019-02-26T12:35:24.478Z,14.84
2019-02-26T12:36:14.680Z,14.99
2019-02-26T12:37:06.664Z,15.17
2019-02-26T12:37:58.886Z,14.99
2019-02-26T12:38:48.216Z,15.06
2019-02-26T12:39:36.860Z,15.41
2019-02-26T12:40:27.133Z,15.49
2019-02-26T12:41:19.043Z,15.75
2019-02-26T12:42:10.427Z,15.76
2019-02-26T12:42:58.259Z,15.95
2019-02-26T12:43:49.932Z,15.90
2019-02-26T12:44:44.757Z,15.93
2019-02-26T12:45:34.206Z,15.74
2019-02-26T12:46:25.087Z,15.53
2019-02-26T12:47:15.448Z,15.62
2019-02-26T12:48:06.445Z,15.59
2019-02-26T12:48:54.929Z,15.79
2019-02-26T12:49:45.719Z,15.89
2019-02-26T12:50:39.532Z,16.19
2019-02-26T12:51:29.530Z,16.13
2019-02-26T12:52:18.111Z,16.54
2019-02-26T12:53:11.544Z,16.33
2019-02-26T12:53:58.004Z,16.70
2019-02-26T12:54:48.503Z,16.58
2019-02-26T12:55:42.061Z,16.94
2019-02-26T12:56:30.077Z,17.11
2019-02-26T12:57:25.462Z,18.00
2019-02-26T12:58:14.552Z,19.13
2019-02-26T12:59:02.024Z,20.38
2019-02-26T12:59:52.934Z,20.32
2019-02-26T13:00:44.524Z,20.52
2019-02-26T13:01:36.199Z,21.08
2019-02-26T13:02:25.881Z,21.27
2019-02-26T13:03:19.743Z,20.95
2019-02-26T13:04:06.151Z,20.76
2019-02-26T13:04:56.270Z,20.54
2019-02-26T13:05:49.207Z,20.35
2019-02-26T13:06:38.270Z,20.03
2019-02-26T13:07:28.689Z,19.90
2019-02-26T13:08:20.538Z,19.60
2019-02-26T13:09:09.969Z,19.28
2019-02-26T13:10:03.624Z,18.91
2019-02-26T13:10:55.607Z,18.77
2019-02-26T13:12:00.146Z,18.26
2019-02-26T13:12:32.593Z,18.51
2019-02-26T13:13:23.356Z,18.39
2019-02-26T13:14:13.855Z,18.48
2019-02-26T13:15:09.432Z,18.59
2019-02-26T13:15:56.960Z,18.58
2019-02-26T13:16:48.842Z,18.07
2019-02-26T13:17:37.975Z,18.16
2019-02-26T13:18:28.534Z,18.10
2019-02-26T13:19:22.683Z,18.03
2019-02-26T13:20:15.619Z,18.03
2019-02-26T13:21:11.094Z,17.56
2019-02-26T13:22:05.134Z,17.43
2019-02-26T13:22:47.361Z,17.18
2019-02-26T13:23:37.825Z,17.17
2019-02-26T13:24:29.650Z,17.11
2019-02-26T13:25:22.565Z,16.93
2019-02-26T13:26:14.151Z,16.53
2019-02-26T13:27:01.745Z,16.39
2019-02-26T13:27:52.246Z,16.42
2019-02-26T13:28:46.725Z,16.05
2019-02-26T13:29:33.570Z,16.20
2019-02-26T13:30:24.690Z,16.00
2019-02-26T13:31:20.605Z,15.89
2019-02-26T13:32:07.843Z,15.91
2019-02-26T13:32:59.917Z,15.80
2019-02-26T13:33:47.128Z,15.75
2019-02-26T13:34:37.820Z,15.87
2019-02-26T13:35:28.845Z,15.72
2019-02-26T13:36:18.209Z,15.41
2019-02-26T13:37:08.292Z,15.33
2019-02-26T13:37:58.659Z,15.27
2019-02-26T13:38:49.534Z,15.35
2019-02-26T13:39:41.526Z,15.52
2019-02-26T13:40:38.089Z,15.37
2019-02-26T13:42:18.892Z,15.28
2019-02-26T13:43:55.994Z,15.29
2019-02-26T13:44:46.690Z,15.29
2019-02-26T13:45:37.149Z,15.23
2019-02-26T13:46:27.212Z,15.19
2019-02-26T13:47:17.291Z,15.27
2019-02-26T13:48:07.481Z,15.34
2019-02-26T13:48:58.550Z,15.34
2019-02-26T13:49:50.033Z,15.16
2019-02-26T13:50:41.002Z,15.27
2019-02-26T13:51:32.131Z,15.18
2019-02-26T13:52:23.176Z,14.95
2019-02-26T13:53:14.033Z,14.99
2019-02-26T13:54:05.900Z,15.02
2019-02-26T13:54:56.548Z,15.04
2019-02-26T13:55:47.202Z,14.99
2019-02-26T13:56:38.539Z,14.93
2019-02-26T13:57:29.441Z,14.51
2019-02-26T13:58:20.121Z,14.59
2019-02-26T13:59:10.679Z,14.61
2019-02-26T14:00:01.466Z,14.57
2019-02-26T14:00:51.862Z,14.45
2019-02-26T14:01:42.159Z,14.20
2019-02-26T14:02:33.312Z,14.22
2019-02-26T14:03:24.069Z,14.23
2019-02-26T14:04:14.204Z,14.11
2019-02-26T14:05:06.438Z,14.01
2019-02-26T14:05:56.622Z,13.94
2019-02-26T14:06:46.794Z,13.78
2019-02-26T14:07:36.889Z,13.80
2019-02-26T14:08:27.729Z,13.81
2019-02-26T14:09:18.414Z,13.86
2019-02-26T14:10:11.008Z,13.71
2019-02-26T14:11:01.150Z,13.57
2019-02-26T14:11:51.785Z,13.54
2019-02-26T14:12:42.268Z,13.59
2019-02-26T14:13:32.419Z,13.61
2019-02-26T14:14:22.576Z,13.52
2019-02-26T14:15:15.035Z,13.53
2019-02-26T14:16:06.147Z,13.46
2019-02-26T14:16:57.864Z,13.49
2019-02-26T14:17:48.770Z,13.40
2019-02-26T14:18:39.694Z,13.42
2019-02-26T14:19:31.075Z,13.40
2019-02-26T14:20:21.954Z,13.36
2019-02-26T14:21:12.606Z,13.35
2019-02-26T14:22:03.347Z,13.40
2019-02-26T14:22:54.455Z,13.45
2019-02-26T14:23:45.324Z,13.51
2019-02-26T14:24:36.423Z,13.50
2019-02-26T14:25:27.237Z,13.37
2019-02-26T14:26:19.327Z,13.42
2019-02-26T14:27:09.911Z,13.38
2019-02-26T14:28:00.120Z,13.43
2019-02-26T14:28:50.399Z,13.48
2019-02-26T14:29:40.554Z,13.55
2019-02-26T14:30:30.701Z,13.61
2019-02-26T14:31:21.354Z,13.59
2019-02-26T14:32:11.957Z,13.59
2019-02-26T14:33:02.149Z,13.70
2019-02-26T14:33:52.944Z,13.74
2019-02-26T14:34:43.594Z,13.69
2019-02-26T14:35:33.953Z,13.95
2019-02-26T14:36:25.796Z,14.02
2019-02-26T14:37:15.871Z,14.13
2019-02-26T14:38:06.113Z,14.09
2019-02-26T14:38:56.637Z,14.17
2019-02-26T14:39:47.462Z,14.26
2019-02-26T14:40:38.740Z,14.27
2019-02-26T14:41:29.026Z,14.14
2019-02-26T14:42:21.568Z,14.07
2019-02-26T14:43:09.710Z,14.09
2019-02-26T14:44:01.181Z,14.02
2019-02-26T14:44:51.595Z,13.97
2019-02-26T14:45:41.885Z,14.04
2019-02-26T14:46:33.161Z,13.71
2019-02-26T14:47:23.818Z,13.77
2019-02-26T14:48:13.953Z,13.82
2019-02-26T14:49:04.579Z,13.86
2019-02-26T14:49:54.878Z,13.95
2019-02-26T14:50:45.514Z,13.98
2019-02-26T14:51:35.701Z,14.11
2019-02-26T14:52:25.677Z,14.23
2019-02-26T14:53:16.843Z,14.34
2019-02-26T14:54:06.884Z,14.40
2019-02-26T14:54:57.045Z,14.33
2019-02-26T14:55:48.403Z,14.38
2019-02-26T14:56:38.760Z,14.30
2019-02-26T14:57:29.499Z,14.13
2019-02-26T14:58:20.784Z,14.06
2019-02-26T14:59:11.616Z,13.96
2019-02-26T15:00:02.523Z,13.63
2019-02-26T15:00:57.654Z,13.73
2019-02-26T15:01:44.387Z,13.76
2019-02-26T15:02:34.906Z,13.85
2019-02-26T15:03:25.154Z,13.84
2019-02-26T15:04:15.735Z,13.86
2019-02-26T15:05:07.210Z,13.55
2019-02-26T15:05:57.769Z,13.69
2019-02-26T15:06:47.912Z,13.56
2019-02-26T15:07:38.687Z,13.55
2019-02-26T15:08:29.002Z,13.35
2019-02-26T15:09:19.346Z,13.28
2019-02-26T15:10:10.667Z,13.26
2019-02-26T15:11:02.160Z,13.27
2019-02-26T15:11:52.959Z,13.28
2019-02-26T15:12:43.077Z,13.26
2019-02-26T15:13:34.298Z,13.19
2019-02-26T15:14:25.121Z,13.20
2019-02-26T15:15:15.254Z,13.06
2019-02-26T15:16:06.003Z,13.05
2019-02-26T15:16:56.456Z,13.05
2019-02-26T15:17:48.221Z,12.98
2019-02-26T15:18:38.176Z,12.76
2019-02-26T15:19:29.252Z,12.83
2019-02-26T15:20:20.005Z,12.78
2019-02-26T15:21:10.491Z,12.81
2019-02-26T15:22:01.059Z,12.79
2019-02-26T15:22:51.625Z,12.76
2019-02-26T15:23:42.136Z,12.71
2019-02-26T15:24:33.300Z,12.71
2019-02-26T15:25:23.888Z,12.65
2019-02-26T15:26:14.291Z,12.56
2019-02-26T15:27:05.127Z,12.46
2019-02-26T15:28:04.535Z,12.48
2019-02-26T15:28:46.542Z,12.46
2019-02-26T15:29:36.623Z,12.43
2019-02-26T15:30:27.559Z,12.44
2019-02-26T15:31:18.298Z,12.40
2019-02-26T15:32:08.593Z,12.41
2019-02-26T15:32:58.794Z,12.33
2019-02-26T15:33:49.147Z,12.26
2019-02-26T15:34:39.417Z,12.31
2019-02-26T15:35:29.751Z,12.35
2019-02-26T15:36:19.866Z,12.38
2019-02-26T15:37:10.015Z,12.41
2019-02-26T15:38:00.350Z,12.30
2019-02-26T15:38:50.758Z,12.29
2019-02-26T15:39:41.749Z,12.29
2019-02-26T15:40:32.644Z,12.28
2019-02-26T15:41:23.119Z,12.32
2019-02-26T15:42:13.799Z,12.33
2019-02-26T15:43:04.551Z,12.29
2019-02-26T15:43:56.539Z,12.30
2019-02-26T15:44:45.326Z,12.23
2019-02-26T15:45:35.755Z,12.20
2019-02-26T15:46:26.115Z,12.18
2019-02-26T15:47:17.249Z,12.20
2019-02-26T15:48:08.071Z,12.15
2019-02-26T15:48:59.033Z,12.14
2019-02-26T15:49:49.849Z,12.11
2019-02-26T15:50:40.432Z,12.07
2019-02-26T15:51:30.881Z,12.07
2019-02-26T15:52:22.277Z,12.03
2019-02-26T15:53:12.140Z,12.02
2019-02-26T15:54:02.453Z,12.02
2019-02-26T15:54:53.030Z,11.95
2019-02-26T15:55:43.489Z,11.93
2019-02-26T15:56:34.339Z,11.95
2019-02-26T15:57:24.943Z,11.88
2019-02-26T15:58:15.979Z,11.89
2019-02-26T15:59:07.551Z,11.89
2019-02-26T15:59:57.904Z,11.92
2019-02-26T16:00:48.419Z,11.94
2019-02-26T16:01:38.975Z,11.90
2019-02-26T16:02:29.812Z,11.86
2019-02-26T16:03:20.242Z,11.77
2019-02-26T16:04:10.702Z,11.67
2019-02-26T16:05:02.225Z,11.70
2019-02-26T16:05:54.004Z,11.65
2019-02-26T16:06:42.924Z,11.65
2019-02-26T16:07:33.155Z,11.64
2019-02-26T16:08:23.416Z,11.59
2019-02-26T16:09:14.820Z,11.53
2019-02-26T16:10:05.219Z,11.50
2019-02-26T16:10:57.715Z,11.50
2019-02-26T16:11:48.412Z,11.48
2019-02-26T16:12:38.861Z,11.41
2019-02-26T16:13:29.680Z,11.43
2019-02-26T16:14:20.631Z,11.38
2019-02-26T16:15:11.601Z,11.35
2019-02-26T16:16:02.223Z,11.32
2019-02-26T16:16:53.293Z,11.31
2019-02-26T16:17:44.602Z,11.28
2019-02-26T16:18:35.456Z,11.28
2019-02-26T16:19:26.911Z,11.26
2019-02-26T16:20:18.368Z,11.23
2019-02-26T16:21:08.979Z,11.22
2019-02-26T16:22:00.050Z,11.20
2019-02-26T16:22:50.804Z,11.18
2019-02-26T16:23:41.813Z,11.16
2019-02-26T16:24:32.890Z,11.15
2019-02-26T16:25:23.473Z,11.13
2019-02-26T16:26:14.489Z,11.13
2019-02-26T16:27:05.294Z,11.09
2019-02-26T16:27:56.352Z,11.10
2019-02-26T16:28:47.454Z,11.04
2019-02-26T16:29:38.710Z,11.00
2019-02-26T16:30:29.808Z,10.99
2019-02-26T16:31:20.661Z,10.95
2019-02-26T16:32:11.741Z,10.94
2019-02-26T16:33:03.315Z,10.93
2019-02-26T16:33:53.764Z,10.91
2019-02-26T16:34:44.353Z,10.87
2019-02-26T16:35:35.914Z,10.88
2019-02-26T16:36:28.762Z,10.88
2019-02-26T16:37:17.680Z,10.85
2019-02-26T16:38:09.057Z,10.85
2019-02-26T16:39:00.291Z,10.86
2019-02-26T16:39:51.255Z,10.85
2019-02-26T16:40:42.730Z,10.82
2019-02-26T16:41:33.214Z,10.80
2019-02-26T16:42:24.113Z,10.81
2019-02-26T16:43:17.089Z,10.76
2019-02-26T16:44:05.999Z,10.74
2019-02-26T16:44:58.341Z,10.71
2019-02-26T16:45:48.774Z,10.71
2019-02-26T16:46:42.124Z,10.71
2019-02-26T16:47:31.172Z,10.70
2019-02-26T16:48:22.196Z,10.70
2019-02-26T16:49:13.300Z,10.69
2019-02-26T16:50:12.645Z,10.64
2019-02-26T16:50:55.841Z,10.60
2019-02-26T16:51:46.882Z,10.59
2019-02-26T16:52:37.675Z,10.60
2019-02-26T16:53:29.319Z,10.58
2019-02-26T16:54:19.903Z,10.60
2019-02-26T16:55:14.118Z,10.55
2019-02-26T16:56:02.065Z,10.52
2019-02-26T16:56:54.667Z,10.53
2019-02-26T16:57:44.195Z,10.51
2019-02-26T16:58:36.092Z,10.47
2019-02-26T16:59:26.464Z,10.47
2019-02-26T17:00:20.587Z,10.44
2019-02-26T17:01:11.687Z,10.45
2019-02-26T17:02:02.691Z,10.45
2019-02-26T17:02:53.600Z,10.45
2019-02-26T17:03:43.973Z,10.45
2019-02-26T17:04:35.331Z,10.47
2019-02-26T17:05:25.929Z,10.45
2019-02-26T17:06:20.478Z,10.43
2019-02-26T17:07:09.249Z,10.41
2019-02-26T17:08:00.367Z,10.38
2019-02-26T17:08:52.064Z,10.38
2019-02-26T17:09:42.900Z,10.33
2019-02-26T17:10:34.206Z,10.28
2019-02-26T17:11:25.211Z,10.25
2019-02-26T17:12:16.399Z,10.21
2019-02-26T17:13:07.641Z,10.16
2019-02-26T17:13:58.898Z,10.13
2019-02-26T17:14:51.109Z,10.18
2019-02-26T17:15:41.762Z,10.20
2019-02-26T17:16:32.711Z,10.20
2019-02-26T17:17:23.521Z,10.15
2019-02-26T17:18:16.177Z,10.14
2019-02-26T17:19:05.428Z,10.13
2019-02-26T17:19:57.350Z,10.19
2019-02-26T17:20:48.510Z,10.23
2019-02-26T17:21:39.116Z,10.20
2019-02-26T17:22:30.607Z,10.20
2019-02-26T17:23:21.351Z,10.17
2019-02-26T17:24:13.107Z,10.17
2019-02-26T17:25:04.915Z,10.09
2019-02-26T17:25:55.619Z,10.08
2019-02-26T17:26:47.439Z,10.10
2019-02-26T17:27:39.693Z,10.08
2019-02-26T17:28:30.759Z,10.06
2019-02-26T17:29:21.504Z,10.07