createdAt,value
2019-03-29T00:00:40.645Z,99.90
2019-03-29T00:03:17.282Z,99.90
2019-03-29T00:05:51.503Z,99.90
2019-03-29T00:08:25.747Z,99.90
2019-03-29T00:11:03.410Z,99.90
2019-03-29T00:13:34.885Z,99.90
2019-03-29T00:16:06.299Z,99.90
2019-03-29T00:18:37.930Z,99.90
2019-03-29T00:21:36.818Z,99.90
2019-03-29T00:24:06.634Z,99.90
2019-03-29T00:26:30.431Z,99.90
2019-03-29T00:29:03.013Z,99.90
2019-03-29T00:31:34.598Z,99.90
2019-03-29T00:34:20.870Z,99.90
2019-03-29T00:37:18.846Z,99.90
2019-03-29T00:39:52.785Z,99.90
2019-03-29T00:42:24.161Z,99.90
2019-03-29T00:44:55.502Z,99.90
2019-03-29T00:47:53.685Z,99.90
2019-03-29T00:50:51.561Z,99.90
2019-03-29T00:53:23.239Z,99.90
2019-03-29T00:55:54.585Z,99.90
2019-03-29T00:58:27.590Z,99.90
2019-03-29T01:00:59.916Z,99.90
2019-03-29T01:03:37.107Z,99.90
2019-03-29T01:06:23.903Z,99.90
2019-03-29T01:08:58.070Z,99.90
2019-03-29T01:11:29.291Z,99.90
2019-03-29T01:14:00.784Z,99.90
2019-03-29T01:16:32.352Z,99.90
2019-03-29T01:19:27.496Z,99.90
2019-03-29T01:22:13.973Z,99.90
2019-03-29T01:24:46.130Z,99.90
2019-03-29T01:27:19.243Z,99.90
2019-03-29T01:29:51.202Z,99.90
2019-03-29T01:32:22.582Z,99.90
2019-03-29T01:35:13.755Z,99.90
2019-03-29T01:37:54.164Z,99.90
2019-03-29T01:40:23.871Z,99.90
2019-03-29T01:42:55.315Z,99.90
2019-03-29T01:45:26.573Z,99.90
2019-03-29T01:47:57.944Z,99.90
2019-03-29T02:10:26.206Z,99.90
2019-03-29T02:12:57.573Z,99.90
2019-03-29T02:15:28.950Z,99.90
2019-03-29T02:18:01.720Z,99.90
2019-03-29T02:20:33.110Z,99.90
2019-03-29T02:23:32.623Z,99.90
2019-03-29T02:26:04.036Z,99.90
2019-03-29T02:28:35.392Z,99.90
2019-03-29T02:31:09.427Z,99.90
2019-03-29T02:33:41.191Z,99.90
2019-03-29T02:36:39.604Z,99.90
2019-03-29T02:39:48.545Z,99.90
2019-03-29T02:42:14.794Z,99.90
2019-03-29T02:44:46.583Z,99.90
2019-03-29T02:47:17.843Z,99.90
2019-03-29T02:49:49.191Z,99.90
2019-03-29T02:52:28.671Z,99.90
2019-03-29T02:55:16.461Z,99.90
2019-03-29T02:57:49.822Z,99.90
2019-03-29T03:00:21.260Z,99.90
2019-03-29T03:02:53.336Z,99.90
2019-03-29T03:05:28.021Z,99.90
2019-03-29T03:11:55.103Z,99.90
2019-03-29T03:14:26.487Z,99.90
2019-03-29T03:16:57.904Z,99.90
2019-03-29T03:19:29.271Z,99.90
2019-03-29T03:22:24.363Z,99.90
2019-03-29T03:25:10.159Z,99.90
2019-03-29T03:27:44.103Z,99.90
2019-03-29T03:30:15.447Z,99.90
2019-03-29T03:32:46.772Z,99.90
2019-03-29T03:35:18.450Z,99.90
2019-03-29T03:37:53.783Z,99.90
2019-03-29T03:40:30.834Z,99.90
2019-03-29T03:43:04.977Z,99.90
2019-03-29T03:45:38.850Z,99.90
2019-03-29T03:48:13.220Z,99.90
2019-03-29T03:50:46.136Z,99.90
2019-03-29T03:53:17.856Z,99.90
2019-03-29T03:56:10.872Z,99.90
2019-03-29T03:58:42.909Z,99.90
2019-03-29T04:01:14.395Z,99.90
2019-03-29T04:03:45.818Z,99.90
2019-03-29T04:06:17.264Z,99.90
2019-03-29T04:08:48.638Z,99.90
2019-03-29T04:11:28.891Z,99.90
2019-03-29T04:14:01.320Z,99.90
2019-03-29T04:16:32.685Z,99.90
2019-03-29T04:19:07.251Z,99.90
2019-03-29T04:21:38.611Z,99.90
2019-03-29T04:24:17.732Z,99.90
2019-03-29T04:27:03.470Z,99.90
2019-03-29T04:29:34.928Z,99.90
2019-03-29T04:32:06.510Z,99.90
2019-03-29T04:34:37.840Z,99.90
2019-03-29T04:37:09.313Z,99.90
2019-03-29T04:39:40.897Z,99.90
2019-03-29T04:42:34.297Z,99.90
2019-03-29T04:45:06.694Z,99.90
2019-03-29T04:47:38.128Z,99.90
2019-03-29T04:50:09.801Z,99.90
2019-03-29T04:52:41.272Z,99.90
2019-03-29T04:55:12.785Z,99.90
2019-03-29T04:57:45.052Z,99.90
2019-03-29T05:00:17.122Z,99.90
2019-03-29T05:02:51.741Z,99.90
2019-03-29T05:05:23.569Z,99.90
2019-03-29T05:07:56.373Z,99.90
2019-03-29T05:10:28.606Z,99.90
2019-03-29T05:13:00.138Z,99.90
2019-03-29T05:15:39.305Z,99.90
2019-03-29T05:18:17.658Z,99.90
2019-03-29T05:20:49.148Z,99.90
2019-03-29T05:23:23.128Z,99.90
2019-03-29T05:27:04.162Z,99.90
2019-03-29T05:29:47.122Z,99.90
2019-03-29T05:32:29.677Z,99.90
2019-03-29T05:35:04.314Z,99.90
2019-03-29T05:37:35.838Z,99.90
2019-03-29T05:40:07.208Z,99.90
2019-03-29T05:42:38.684Z,99.90
2019-03-29T05:45:26.797Z,99.90
2019-03-29T05:48:32.552Z,99.90
2019-03-29T05:51:06.856Z,99.90
2019-03-29T05:53:38.122Z,99.90
2019-03-29T05:56:09.512Z,99.90
2019-03-29T05:58:42.560Z,99.90
2019-03-29T06:01:23.479Z,99.90
2019-03-29T06:03:55.872Z,99.90
2019-03-29T06:06:30.559Z,99.90
2019-03-29T06:09:05.090Z,99.90
2019-03-29T06:11:52.271Z,99.90
2019-03-29T06:17:25.871Z,99.90
2019-03-29T06:19:57.479Z,99.90
2019-03-29T06:22:32.999Z,99.90
2019-03-29T06:25:29.469Z,99.90
2019-03-29T06:28:22.144Z,99.90
2019-03-29T06:31:00.378Z,99.90
2019-03-29T06:34:01.053Z,99.90
2019-03-29T06:37:29.246Z,99.90
2019-03-29T06:40:03.886Z,99.90
2019-03-29T06:43:08.540Z,99.90
2019-03-29T06:45:48.820Z,99.90
2019-03-29T06:48:27.056Z,99.90
2019-03-29T06:50:58.455Z,99.90
2019-03-29T06:53:30.835Z,99.90
2019-03-29T06:56:02.209Z,99.90
2019-03-29T06:58:35.163Z,99.90
2019-03-29T07:01:08.171Z,99.90
2019-03-29T07:03:42.399Z,99.90
2019-03-29T07:06:14.358Z,99.90
2019-03-29T07:08:46.484Z,99.90
2019-03-29T07:11:20.613Z,99.90
2019-03-29T07:13:57.658Z,99.90
2019-03-29T07:16:27.547Z,99.90
2019-03-29T07:18:58.901Z,99.90
2019-03-29T07:21:30.371Z,99.90
2019-03-29T07:24:03.163Z,99.90
2019-03-29T07:26:34.641Z,99.90
2019-03-29T07:29:13.696Z,99.90
2019-03-29T07:31:53.280Z,99.90
2019-03-29T07:34:30.236Z,99.90
2019-03-29T07:37:05.663Z,99.90
2019-03-29T07:39:37.484Z,99.90
2019-03-29T07:42:12.282Z,99.90
2019-03-29T07:44:43.830Z,99.90
2019-03-29T07:47:17.535Z,99.20
2019-03-29T07:49:48.875Z,98.40
2019-03-29T07:52:20.199Z,97.60
2019-03-29T07:54:53.197Z,97.20
2019-03-29T07:57:25.089Z,97.00
2019-03-29T07:59:56.410Z,96.60
2019-03-29T08:02:30.794Z,96.10
2019-03-29T08:05:02.138Z,96.30
2019-03-29T08:07:33.575Z,95.00
2019-03-29T08:10:06.691Z,94.50
2019-03-29T08:12:40.688Z,94.50
2019-03-29T08:15:12.501Z,95.20
2019-03-29T08:17:43.873Z,95.20
2019-03-29T08:20:38.689Z,94.80
2019-03-29T08:22:49.988Z,92.40
2019-03-29T08:25:21.209Z,92.00
2019-03-29T08:27:52.539Z,91.70
2019-03-29T08:30:23.822Z,92.50
2019-03-29T08:32:57.278Z,91.50
2019-03-29T08:35:31.044Z,90.60
2019-03-29T08:38:05.857Z,90.80
2019-03-29T08:40:35.366Z,91.10
2019-03-29T08:43:07.371Z,91.50
2019-03-29T08:45:38.729Z,88.10
2019-03-29T08:48:10.081Z,90.00
2019-03-29T08:50:44.203Z,88.00
2019-03-29T08:53:15.641Z,87.90
2019-03-29T08:55:47.082Z,84.40
2019-03-29T08:58:18.418Z,87.60
2019-03-29T09:00:49.792Z,85.40
2019-03-29T09:03:22.281Z,87.60
2019-03-29T09:05:55.731Z,81.40
2019-03-29T09:08:27.201Z,84.10
2019-03-29T09:10:58.658Z,82.60
2019-03-29T09:13:32.924Z,83.20
2019-03-29T09:16:04.295Z,83.80
2019-03-29T09:18:36.378Z,82.80
2019-03-29T09:21:07.827Z,81.60
2019-03-29T09:23:39.091Z,83.30
2019-03-29T09:26:10.478Z,82.70
2019-03-29T09:28:41.935Z,80.70
2019-03-29T09:31:13.298Z,76.10
2019-03-29T09:33:44.668Z,77.30
2019-03-29T09:36:17.727Z,77.20
2019-03-29T09:38:48.993Z,78.60
2019-03-29T09:41:20.710Z,76.30
2019-03-29T09:43:54.282Z,76.10
2019-03-29T09:46:25.081Z,72.70
2019-03-29T09:48:56.393Z,73.90
2019-03-29T09:51:27.871Z,75.60
2019-03-29T09:53:59.223Z,69.50
2019-03-29T09:56:38.650Z,71.10
2019-03-29T09:59:03.763Z,72.60
2019-03-29T10:01:35.226Z,71.10
2019-03-29T10:04:06.736Z,69.70
2019-03-29T10:06:38.065Z,66.10
2019-03-29T10:09:11.210Z,66.90
2019-03-29T10:11:42.639Z,65.90
2019-03-29T10:14:13.966Z,66.10
2019-03-29T10:16:45.278Z,66.30
2019-03-29T10:19:16.625Z,65.80
2019-03-29T10:21:49.562Z,64.70
2019-03-29T10:24:21.030Z,63.20
2019-03-29T10:26:52.343Z,63.20
2019-03-29T10:29:23.613Z,63.10
2019-03-29T10:32:25.044Z,64.70
2019-03-29T10:34:59.402Z,64.50
2019-03-29T10:37:30.845Z,61.80
2019-03-29T10:40:02.137Z,66.50
2019-03-29T10:42:33.405Z,62.50
2019-03-29T10:45:04.890Z,63.10
2019-03-29T10:47:43.635Z,62.30
2019-03-29T10:50:10.362Z,63.50
2019-03-29T10:52:41.706Z,62.20
2019-03-29T10:55:13.097Z,61.40
2019-03-29T10:57:44.399Z,60.40
2019-03-29T11:00:21.537Z,60.50
2019-03-29T11:02:53.032Z,61.40
2019-03-29T11:05:24.337Z,63.40
2019-03-29T11:07:55.662Z,60.30
2019-03-29T11:10:32.610Z,61.90
2019-03-29T11:13:12.773Z,59.00
2019-03-29T11:15:37.126Z,60.80
2019-03-29T11:18:08.902Z,59.10
2019-03-29T11:20:40.302Z,59.20
2019-03-29T11:23:14.809Z,57.70
2019-03-29T11:25:48.837Z,57.70
2019-03-29T11:28:20.584Z,57.30
2019-03-29T11:30:52.028Z,56.30
2019-03-29T11:33:23.551Z,59.10
2019-03-29T11:35:54.902Z,56.40
2019-03-29T11:38:26.217Z,58.00
2019-03-29T11:40:57.523Z,58.10
2019-03-29T11:43:29.841Z,56.60
2019-03-29T11:46:01.269Z,58.50
2019-03-29T11:48:32.607Z,56.70
2019-03-29T11:51:18.292Z,56.40
2019-03-29T11:53:36.969Z,58.50
2019-03-29T11:56:08.238Z,56.20
2019-03-29T11:58:39.593Z,55.80
2019-03-29T12:01:10.947Z,54.80
2019-03-29T12:03:42.515Z,54.00
2019-03-29T12:06:13.880Z,52.80
2019-03-29T12:08:45.210Z,49.70
2019-03-29T12:11:16.647Z,47.10
2019-03-29T12:13:48.035Z,44.30
2019-03-29T12:16:20.567Z,45.40
2019-03-29T12:18:51.884Z,44.40
2019-03-29T12:21:23.236Z,45.80
2019-03-29T12:23:56.088Z,44.20
2019-03-29T12:26:27.437Z,41.40
2019-03-29T12:28:58.869Z,43.00
2019-03-29T12:31:33.279Z,43.60
2019-03-29T12:34:04.639Z,41.90
2019-03-29T12:36:36.039Z,40.30
2019-03-29T12:39:08.087Z,40.80
2019-03-29T12:41:40.556Z,41.60
2019-03-29T12:44:11.965Z,41.60
2019-03-29T12:46:46.634Z,41.30
2019-03-29T12:49:17.986Z,41.00
2019-03-29T12:51:49.312Z,38.90
2019-03-29T12:54:20.688Z,39.00
2019-03-29T12:56:51.966Z,38.90
2019-03-29T12:59:23.522Z,36.80
2019-03-29T13:01:56.201Z,35.90
2019-03-29T13:04:27.623Z,36.20
2019-03-29T13:06:58.933Z,35.30
2019-03-29T13:09:30.224Z,36.20
2019-03-29T13:12:01.630Z,35.90
2019-03-29T13:14:32.950Z,34.60
2019-03-29T13:17:04.925Z,36.30
2019-03-29T13:19:36.207Z,35.80
2019-03-29T13:22:07.906Z,34.90
2019-03-29T13:24:44.827Z,35.20
2019-03-29T13:27:15.147Z,35.70
2019-03-29T13:29:46.544Z,35.00
2019-03-29T13:32:17.929Z,34.30
2019-03-29T13:34:51.454Z,34.90
2019-03-29T13:37:23.007Z,34.20
2019-03-29T13:39:54.405Z,34.30
2019-03-29T13:42:25.758Z,33.50
2019-03-29T13:44:58.795Z,34.50
2019-03-29T13:47:30.188Z,34.90
2019-03-29T13:50:01.665Z,34.20
2019-03-29T13:52:33.253Z,32.80
2019-03-29T13:55:10.222Z,32.80
2019-03-29T13:57:42.892Z,32.10
2019-03-29T14:00:14.596Z,32.30
2019-03-29T14:02:49.436Z,33.40
2019-03-29T14:05:20.858Z,33.50
2019-03-29T14:07:57.079Z,33.50
2019-03-29T14:10:28.439Z,35.00
2019-03-29T14:12:59.800Z,33.40
2019-03-29T14:15:31.984Z,33.60
2019-03-29T14:18:03.448Z,34.30
2019-03-29T14:20:36.074Z,34.30
2019-03-29T14:23:32.912Z,33.00
2019-03-29T14:26:07.541Z,31.20
2019-03-29T14:28:39.762Z,32.50
2019-03-29T14:31:12.883Z,31.70
2019-03-29T14:33:44.560Z,32.30
2019-03-29T14:36:15.935Z,34.60
2019-03-29T14:38:50.948Z,32.70
2019-03-29T14:41:22.356Z,35.10
2019-03-29T14:43:53.719Z,34.50
2019-03-29T14:46:25.212Z,33.80
2019-03-29T14:48:56.589Z,33.10
2019-03-29T14:51:37.701Z,33.70
2019-03-29T14:54:17.193Z,32.20
2019-03-29T15:03:58.980Z,32.10
2019-03-29T15:06:36.694Z,30.80
2019-03-29T15:09:08.799Z,30.40
2019-03-29T15:12:14.309Z,32.70
2019-03-29T15:18:29.244Z,31.80
2019-03-29T15:21:10.460Z,32.80
2019-03-29T15:23:44.157Z,33.20
2019-03-29T15:26:23.017Z,34.00
2019-03-29T15:28:54.482Z,33.50
2019-03-29T15:31:29.032Z,36.00
2019-03-29T15:34:14.168Z,36.10
2019-03-29T15:36:52.023Z,36.90
2019-03-29T15:39:23.452Z,34.70
2019-03-29T15:42:07.536Z,34.20
2019-03-29T15:44:38.993Z,31.80
2019-03-29T15:50:18.398Z,32.30
2019-03-29T15:53:09.370Z,32.00
2019-03-29T15:55:52.553Z,32.70
2019-03-29T16:02:11.098Z,33.80
2019-03-29T16:05:50.961Z,32.00
2019-03-29T16:08:52.378Z,37.50
2019-03-29T16:11:25.067Z,43.30
2019-03-29T16:14:05.852Z,47.20
2019-03-29T16:16:45.913Z,47.10
2019-03-29T16:20:01.492Z,43.90
2019-03-29T16:23:20.217Z,41.50
2019-03-29T16:29:07.038Z,45.30
2019-03-29T16:32:11.479Z,44.80
2019-03-29T16:35:52.372Z,44.40
2019-03-29T16:39:07.366Z,47.70
2019-03-29T16:42:27.667Z,52.00
2019-03-29T16:52:54.102Z,60.00
2019-03-29T16:56:26.849Z,61.00
2019-03-29T17:03:21.347Z,66.80
2019-03-29T17:06:13.930Z,66.30
2019-03-29T17:08:40.244Z,67.90
2019-03-29T17:11:31.440Z,70.10
2019-03-29T17:14:09.569Z,69.10
2019-03-29T17:20:57.047Z,72.80
2019-03-29T17:31:17.982Z,73.70
2019-03-29T17:33:47.036Z,75.00
2019-03-29T17:36:18.444Z,74.50
2019-03-29T17:38:54.330Z,75.10
2019-03-29T17:41:25.800Z,75.60
2019-03-29T17:43:57.227Z,75.60
2019-03-29T17:46:28.514Z,76.40
2019-03-29T17:48:59.710Z,77.00
2019-03-29T17:51:32.505Z,78.00
2019-03-29T17:54:03.737Z,79.20
2019-03-29T17:56:34.973Z,79.20
2019-03-29T17:59:06.297Z,80.10
2019-03-29T18:01:39.334Z,80.40
2019-03-29T18:04:11.763Z,81.50
2019-03-29T18:06:43.062Z,82.00
2019-03-29T18:09:15.707Z,82.30
2019-03-29T18:11:47.246Z,83.70
2019-03-29T18:14:18.755Z,83.40
2019-03-29T18:16:50.142Z,84.00
2019-03-29T18:19:22.343Z,85.50
2019-03-29T18:21:53.925Z,84.80
2019-03-29T18:24:25.308Z,85.40
2019-03-29T18:26:59.586Z,86.10
2019-03-29T18:29:31.006Z,86.20
2019-03-29T18:32:02.996Z,87.10
2019-03-29T18:34:37.630Z,87.40
2019-03-29T18:37:08.581Z,88.40
2019-03-29T18:39:42.649Z,89.00
2019-03-29T18:42:32.763Z,89.30
2019-03-29T18:45:26.967Z,90.10
2019-03-29T18:48:01.919Z,90.70
2019-03-29T18:50:45.464Z,91.00
2019-03-29T18:53:52.213Z,91.30
2019-03-29T19:00:17.622Z,91.60
2019-03-29T19:02:56.494Z,91.90
2019-03-29T19:09:21.543Z,92.20
2019-03-29T19:12:05.778Z,93.20
2019-03-29T19:14:29.206Z,92.90
2019-03-29T19:17:07.693Z,93.10
2019-03-29T19:19:54.015Z,93.60
2019-03-29T19:23:29.670Z,93.90
2019-03-29T19:26:01.144Z,93.70
2019-03-29T19:32:06.852Z,94.10
2019-03-29T19:35:21.338Z,94.10
2019-03-29T19:37:57.335Z,94.40
2019-03-29T19:40:29.873Z,94.20
2019-03-29T19:43:01.134Z,94.00
2019-03-29T19:45:34.277Z,94.20
2019-03-29T19:48:06.540Z,94.50
2019-03-29T19:50:38.326Z,94.70
2019-03-29T19:53:09.797Z,94.40
2019-03-29T19:55:41.212Z,94.40
2019-03-29T19:58:12.778Z,94.40
2019-03-29T20:00:44.296Z,94.50
2019-03-29T20:03:17.269Z,94.80
2019-03-29T20:05:48.575Z,94.60
2019-03-29T20:08:22.059Z,94.60
2019-03-29T20:10:55.554Z,94.50
2019-03-29T20:13:27.155Z,94.50
2019-03-29T20:16:03.459Z,94.70
2019-03-29T20:18:38.945Z,95.20
2019-03-29T20:21:15.046Z,95.40
2019-03-29T20:23:47.208Z,95.50
2019-03-29T20:26:18.622Z,95.50
2019-03-29T20:28:51.225Z,95.70
2019-03-29T20:31:40.551Z,95.80
2019-03-29T20:33:59.686Z,96.10
2019-03-29T20:36:35.772Z,96.30
2019-03-29T20:39:08.802Z,96.40
2019-03-29T20:41:41.881Z,96.40
2019-03-29T20:44:13.259Z,96.60
2019-03-29T20:46:49.558Z,96.50
2019-03-29T20:49:21.973Z,96.50
2019-03-29T20:51:57.600Z,96.50
2019-03-29T20:54:30.851Z,96.50
2019-03-29T20:57:02.567Z,96.80
2019-03-29T20:59:35.114Z,97.10
2019-03-29T21:02:08.950Z,97.50
2019-03-29T21:04:47.919Z,97.60
2019-03-29T21:07:24.218Z,97.50
2019-03-29T21:10:01.910Z,97.70
2019-03-29T21:12:35.634Z,97.70
2019-03-29T21:15:11.706Z,98.20
2019-03-29T21:17:56.454Z,98.40
2019-03-29T21:20:23.253Z,98.40
2019-03-29T21:22:54.717Z,98.50
2019-03-29T21:25:29.094Z,98.60
2019-03-29T21:28:00.476Z,98.70
2019-03-29T21:30:32.204Z,98.60
2019-03-29T21:33:03.547Z,98.80
2019-03-29T21:35:37.323Z,98.70
2019-03-29T21:38:10.865Z,98.70
2019-03-29T21:40:42.099Z,98.70
2019-03-29T21:43:15.053Z,98.80
2019-03-29T21:45:46.358Z,98.90
2019-03-29T21:48:28.636Z,99.00
2019-03-29T21:50:50.994Z,98.90
2019-03-29T21:53:22.393Z,99.10
2019-03-29T21:55:53.680Z,99.00
2019-03-29T21:58:25.051Z,99.10
2019-03-29T22:00:56.534Z,99.10
2019-03-29T22:03:29.496Z,99.20
2019-03-29T22:06:00.954Z,99.20
2019-03-29T22:08:32.277Z,99.50
2019-03-29T22:11:03.595Z,99.70
2019-03-29T22:13:34.914Z,99.50
2019-03-29T22:16:09.367Z,99.60
2019-03-29T22:18:40.371Z,99.40
2019-03-29T22:21:11.697Z,99.60
2019-03-29T22:23:43.143Z,99.50
2019-03-29T22:26:14.942Z,99.50
2019-03-29T22:28:46.214Z,99.70
2019-03-29T22:31:20.290Z,99.60
2019-03-29T22:33:51.531Z,99.60
2019-03-29T22:36:22.825Z,99.60
2019-03-29T22:38:54.082Z,99.60
2019-03-29T22:41:25.333Z,99.80
2019-03-29T22:43:56.626Z,99.90
2019-03-29T22:46:27.996Z,99.90
2019-03-29T22:49:10.430Z,99.90
2019-03-29T22:51:42.264Z,99.90
2019-03-29T22:54:13.609Z,99.90
2019-03-29T22:56:44.909Z,99.90
2019-03-29T22:59:17.544Z,99.90
2019-03-29T23:01:49.150Z,99.90
2019-03-29T23:04:24.303Z,99.90
2019-03-29T23:06:56.186Z,99.90
2019-03-29T23:09:27.475Z,99.90
2019-03-29T23:11:58.054Z,99.90
2019-03-29T23:14:29.339Z,99.90
2019-03-29T23:17:00.701Z,99.90
2019-03-29T23:19:31.931Z,99.90
2019-03-29T23:22:03.249Z,99.90
2019-03-29T23:24:37.223Z,99.90
2019-03-29T23:27:08.624Z,99.90
2019-03-29T23:29:41.550Z,99.90
2019-03-29T23:32:12.945Z,99.90
2019-03-29T23:34:44.237Z,99.90
2019-03-29T23:37:15.448Z,99.90
2019-03-29T23:39:47.815Z,99.90
2019-03-29T23:42:20.247Z,99.90
2019-03-29T23:44:51.542Z,99.90
2019-03-29T23:47:22.944Z,99.90
2019-03-29T23:49:54.349Z,99.90
2019-03-29T23:52:27.293Z,99.90
2019-03-29T23:54:58.661Z,99.90
2019-03-29T23:57:29.936Z,99.90
