createdAt,value
2022-12-24T00:01:36.361Z,46.22
2022-12-24T00:04:04.835Z,47.15
2022-12-24T00:06:32.987Z,40.35
2022-12-24T00:09:01.643Z,43.33
2022-12-24T00:11:30.075Z,43.08
2022-12-24T00:13:58.325Z,41.42
2022-12-24T00:16:28.682Z,32.13
2022-12-24T00:18:56.893Z,42.80
2022-12-24T00:21:25.138Z,37.75
2022-12-24T00:23:53.979Z,44.50
2022-12-24T00:26:22.490Z,37.13
2022-12-24T00:28:50.924Z,40.08
2022-12-24T00:31:20.864Z,43.88
2022-12-24T00:33:50.511Z,47.38
2022-12-24T00:36:19.520Z,47.67
2022-12-24T00:38:48.554Z,48.83
2022-12-24T00:41:28.801Z,52.25
2022-12-24T00:43:59.624Z,45.05
2022-12-24T00:46:29.459Z,46.53
2022-12-24T00:48:59.491Z,47.13
2022-12-24T00:51:28.052Z,42.03
2022-12-24T00:53:56.423Z,45.97
2022-12-24T00:56:25.015Z,37.78
2022-12-24T00:58:53.759Z,40.45
2022-12-24T01:01:22.531Z,42.83
2022-12-24T01:03:51.749Z,41.50
2022-12-24T01:06:21.880Z,44.80
2022-12-24T01:08:52.617Z,40.70
2022-12-24T01:11:20.967Z,42.08
2022-12-24T01:13:49.395Z,43.08
2022-12-24T01:16:19.687Z,53.13
2022-12-24T01:18:48.039Z,51.55
2022-12-24T01:21:17.009Z,48.45
2022-12-24T01:23:46.973Z,48.22
2022-12-24T01:26:15.159Z,49.38
2022-12-24T01:28:43.537Z,48.53
2022-12-24T01:31:13.860Z,42.22
2022-12-24T01:33:42.548Z,46.75
2022-12-24T01:36:11.830Z,53.90
2022-12-24T01:38:40.517Z,40.08
2022-12-24T01:41:34.025Z,46.67
2022-12-24T01:44:29.890Z,43.58
2022-12-24T01:47:09.416Z,40.30
2022-12-24T01:49:40.133Z,40.85
2022-12-24T01:52:12.838Z,43.28
2022-12-24T01:54:45.426Z,46.28
2022-12-24T01:57:19.664Z,36.58
2022-12-24T01:59:52.798Z,36.00
2022-12-24T02:02:21.799Z,35.25
2022-12-24T02:04:56.556Z,39.97
2022-12-24T02:07:25.925Z,35.17
2022-12-24T02:09:57.467Z,38.28
2022-12-24T02:12:28.223Z,32.30
2022-12-24T02:14:56.895Z,35.35
2022-12-24T02:17:32.926Z,45.20
2022-12-24T02:20:31.924Z,39.35
2022-12-24T02:23:24.750Z,32.30
2022-12-24T02:26:18.960Z,26.55
2022-12-24T02:31:42.466Z,27.58
2022-12-24T02:34:16.863Z,26.63
2022-12-24T02:36:50.473Z,30.73
2022-12-24T02:42:09.755Z,26.55
2022-12-24T02:44:42.613Z,26.27
2022-12-24T02:47:14.441Z,24.85
2022-12-24T02:49:46.637Z,26.63
2022-12-24T02:52:30.521Z,23.40
2022-12-24T02:55:00.084Z,19.70
2022-12-24T02:57:40.435Z,25.10
2022-12-24T03:00:10.684Z,28.15
2022-12-24T03:02:56.064Z,21.42
2022-12-24T03:05:30.685Z,21.42
2022-12-24T03:08:05.443Z,27.38
2022-12-24T03:10:42.586Z,35.20
2022-12-24T03:13:15.100Z,34.85
2022-12-24T03:15:44.619Z,37.08
2022-12-24T03:18:18.476Z,39.15
2022-12-24T03:20:49.992Z,34.65
2022-12-24T03:23:18.648Z,39.97
2022-12-24T03:25:47.237Z,32.00
2022-12-24T03:28:19.901Z,29.20
2022-12-24T03:30:49.885Z,34.17
2022-12-24T03:33:19.593Z,38.17
2022-12-24T03:35:48.382Z,31.98
2022-12-24T03:38:16.599Z,36.13
2022-12-24T03:40:44.768Z,36.28
2022-12-24T03:43:13.455Z,34.72
2022-12-24T03:45:41.818Z,33.28
2022-12-24T03:48:10.029Z,37.85
2022-12-24T03:50:39.861Z,43.42
2022-12-24T03:53:08.096Z,41.00
2022-12-24T03:55:36.396Z,34.63
2022-12-24T03:58:05.119Z,46.05
2022-12-24T04:00:33.409Z,36.42
2022-12-24T04:03:01.666Z,43.10
2022-12-24T04:05:30.432Z,39.22
2022-12-24T04:08:00.201Z,36.25
2022-12-24T04:10:28.357Z,31.90
2022-12-24T04:12:56.888Z,32.83
2022-12-24T04:15:25.305Z,40.15
2022-12-24T04:17:53.543Z,28.73
2022-12-24T04:20:21.988Z,45.72
2022-12-24T04:22:50.532Z,35.75
2022-12-24T04:25:20.510Z,35.15
2022-12-24T04:27:48.746Z,48.88
2022-12-24T04:30:17.007Z,38.60
2022-12-24T04:32:45.477Z,36.47
2022-12-24T04:35:14.002Z,47.50
2022-12-24T04:37:42.222Z,38.83
2022-12-24T04:40:11.538Z,36.88
2022-12-24T04:42:41.398Z,45.00
2022-12-24T04:45:10.740Z,43.10
2022-12-24T04:47:39.140Z,36.33
2022-12-24T04:50:08.541Z,51.08
2022-12-24T04:52:36.856Z,38.53
2022-12-24T04:55:05.516Z,43.67
2022-12-24T04:57:34.961Z,40.58
2022-12-24T05:00:05.426Z,41.17
2022-12-24T05:02:33.948Z,40.30
2022-12-24T05:05:02.628Z,35.22
2022-12-24T05:07:30.859Z,41.05
2022-12-24T05:09:59.035Z,42.00
2022-12-24T05:12:27.361Z,41.15
2022-12-24T05:14:55.771Z,43.92
2022-12-24T05:17:25.525Z,47.53
2022-12-24T05:19:53.939Z,53.20
2022-12-24T05:22:40.347Z,38.55
2022-12-24T05:25:27.655Z,44.83
2022-12-24T05:27:56.854Z,42.72
2022-12-24T05:30:25.017Z,33.05
2022-12-24T05:32:55.169Z,44.85
2022-12-24T05:35:23.484Z,41.83
2022-12-24T05:37:51.709Z,48.50
2022-12-24T05:40:20.428Z,44.45
2022-12-24T05:42:48.613Z,46.83
2022-12-24T05:45:16.858Z,48.63
2022-12-24T05:47:45.485Z,36.55
2022-12-24T05:50:15.097Z,38.92
2022-12-24T05:52:43.279Z,45.67
2022-12-24T05:55:12.039Z,42.28
2022-12-24T05:57:42.008Z,50.17
2022-12-24T06:00:11.349Z,42.42
2022-12-24T06:02:40.081Z,45.92
2022-12-24T06:05:08.947Z,41.28
2022-12-24T06:07:38.648Z,40.25
2022-12-24T06:10:08.522Z,46.47
2022-12-24T06:12:37.189Z,43.38
2022-12-24T06:15:07.191Z,43.15
2022-12-24T06:17:35.485Z,43.85
2022-12-24T06:20:03.801Z,46.50
2022-12-24T06:22:32.007Z,43.85
2022-12-24T06:25:01.851Z,42.90
2022-12-24T06:27:30.236Z,47.72
2022-12-24T06:29:58.407Z,37.60
2022-12-24T06:32:26.985Z,48.83
2022-12-24T06:34:55.364Z,39.72
2022-12-24T06:37:23.577Z,45.00
2022-12-24T06:39:51.886Z,38.97
2022-12-24T06:42:21.632Z,45.08
2022-12-24T06:44:49.820Z,42.60
2022-12-24T06:47:18.231Z,42.05
2022-12-24T06:49:46.799Z,41.38
2022-12-24T06:52:16.127Z,43.97
2022-12-24T06:54:44.649Z,48.33
2022-12-24T06:57:13.105Z,43.90
2022-12-24T06:59:42.795Z,45.22
2022-12-24T07:02:11.884Z,39.33
2022-12-24T07:04:40.561Z,36.95
2022-12-24T07:07:09.017Z,48.65
2022-12-24T07:09:37.624Z,46.08
2022-12-24T07:12:06.485Z,35.78
2022-12-24T07:14:35.108Z,39.10
2022-12-24T07:17:05.139Z,41.92
2022-12-24T07:19:34.275Z,38.72
2022-12-24T07:22:02.943Z,52.67
2022-12-24T07:24:31.422Z,49.00
2022-12-24T07:26:59.652Z,49.33
2022-12-24T07:29:28.084Z,44.53
2022-12-24T07:31:56.704Z,56.40
2022-12-24T07:34:26.428Z,45.08
2022-12-24T07:36:54.989Z,46.35
2022-12-24T07:39:23.402Z,42.47
2022-12-24T07:41:51.667Z,38.30
2022-12-24T07:44:20.332Z,40.53
2022-12-24T07:46:48.800Z,43.80
2022-12-24T07:49:17.158Z,41.72
2022-12-24T07:51:46.869Z,48.83
2022-12-24T07:54:15.215Z,41.83
2022-12-24T07:56:44.103Z,45.47
2022-12-24T07:59:14.012Z,46.33
2022-12-24T08:01:42.955Z,53.60
2022-12-24T08:04:11.844Z,44.15
2022-12-24T08:06:40.636Z,41.53
2022-12-24T08:09:10.520Z,42.47
2022-12-24T08:11:38.753Z,45.95
2022-12-24T08:14:07.024Z,42.78
2022-12-24T08:16:35.396Z,50.40
2022-12-24T08:19:03.712Z,46.05
2022-12-24T08:21:32.048Z,38.20
2022-12-24T08:24:00.394Z,36.60
2022-12-24T08:26:30.088Z,47.13
2022-12-24T08:28:58.769Z,45.50
2022-12-24T08:31:27.271Z,39.38
2022-12-24T08:33:55.604Z,46.72
2022-12-24T08:36:24.010Z,46.05
2022-12-24T08:38:52.461Z,43.70
2022-12-24T08:41:20.655Z,40.20
2022-12-24T08:43:50.243Z,39.53
2022-12-24T08:46:18.696Z,38.17
2022-12-24T08:48:46.971Z,47.60
2022-12-24T08:51:15.274Z,40.58
2022-12-24T08:53:44.299Z,42.08
2022-12-24T08:56:13.513Z,44.70
2022-12-24T08:58:41.912Z,45.97
2022-12-24T09:01:17.097Z,42.97
2022-12-24T09:03:45.964Z,38.15
2022-12-24T09:06:14.790Z,49.42
2022-12-24T09:08:43.353Z,47.58
2022-12-24T09:11:13.556Z,34.33
2022-12-24T09:13:42.036Z,46.92
2022-12-24T09:16:10.623Z,37.03
2022-12-24T09:18:40.885Z,38.65
2022-12-24T09:21:11.580Z,41.75
2022-12-24T09:23:40.812Z,32.13
2022-12-24T09:26:09.872Z,34.22
2022-12-24T09:28:38.228Z,38.75
2022-12-24T09:31:07.862Z,37.33
2022-12-24T09:33:38.743Z,33.97
2022-12-24T09:36:09.419Z,36.95
2022-12-24T09:38:38.394Z,41.40
2022-12-24T09:41:14.144Z,35.42
2022-12-24T09:43:47.968Z,39.85
2022-12-24T09:46:22.384Z,33.83
2022-12-24T09:48:54.228Z,37.53
2022-12-24T09:51:31.861Z,38.35
2022-12-24T09:54:04.851Z,41.58
2022-12-24T09:56:42.021Z,40.80
2022-12-24T09:59:15.542Z,36.88
2022-12-24T10:01:44.392Z,35.70
2022-12-24T10:04:15.297Z,37.70
2022-12-24T10:06:52.548Z,44.05
2022-12-24T10:09:30.037Z,37.30
2022-12-24T10:12:06.585Z,39.45
2022-12-24T10:14:53.524Z,35.13
2022-12-24T10:17:45.699Z,38.25
2022-12-24T10:20:30.522Z,46.20
2022-12-24T10:23:06.523Z,35.95
2022-12-24T10:25:39.222Z,37.63
2022-12-24T10:28:16.724Z,40.78
2022-12-24T10:30:48.727Z,36.60
2022-12-24T10:33:21.113Z,37.20
2022-12-24T10:35:53.303Z,40.55
2022-12-24T10:38:23.085Z,41.00
2022-12-24T10:40:54.230Z,38.38
2022-12-24T10:43:25.364Z,40.80
2022-12-24T10:45:57.948Z,37.95
2022-12-24T10:48:30.066Z,30.55
2022-12-24T10:51:04.484Z,39.70
2022-12-24T10:53:44.541Z,36.13
2022-12-24T10:56:17.004Z,37.25
2022-12-24T10:58:46.957Z,40.83
2022-12-24T11:01:15.606Z,46.78
2022-12-24T11:03:44.018Z,38.90
2022-12-24T11:06:14.310Z,38.58
2022-12-24T11:08:45.903Z,38.55
2022-12-24T11:11:17.057Z,40.33
2022-12-24T11:13:47.171Z,33.08
2022-12-24T11:16:22.433Z,35.70
2022-12-24T11:18:53.675Z,39.00
2022-12-24T11:21:27.963Z,39.15
2022-12-24T11:24:00.117Z,39.38
2022-12-24T11:26:31.020Z,43.47
2022-12-24T11:29:13.749Z,47.00
2022-12-24T11:31:42.811Z,40.22
2022-12-24T11:34:25.943Z,36.50
2022-12-24T11:36:56.636Z,35.53
2022-12-24T11:39:27.314Z,36.67
2022-12-24T11:41:55.818Z,32.40
2022-12-24T11:44:28.109Z,38.42
2022-12-24T11:46:57.739Z,30.45
2022-12-24T11:49:28.704Z,42.90
2022-12-24T11:52:21.120Z,36.03
2022-12-24T11:55:16.358Z,32.80
2022-12-24T11:57:51.918Z,41.40
2022-12-24T12:00:20.656Z,38.35
2022-12-24T12:02:52.940Z,36.60
2022-12-24T12:05:25.062Z,35.67
2022-12-24T12:07:58.181Z,34.03
2022-12-24T12:10:32.927Z,36.25
2022-12-24T12:13:06.386Z,28.00
2022-12-24T12:15:43.793Z,37.88
2022-12-24T12:18:16.435Z,34.42
2022-12-24T12:20:49.478Z,33.05
2022-12-24T12:23:23.042Z,33.03
2022-12-24T12:25:56.221Z,36.58
2022-12-24T12:28:29.675Z,30.05
2022-12-24T12:31:06.021Z,34.53
2022-12-24T12:33:45.019Z,28.67
2022-12-24T12:36:17.147Z,37.13
2022-12-24T12:38:45.771Z,37.65
2022-12-24T12:41:30.019Z,32.58
2022-12-24T12:44:23.540Z,35.42
2022-12-24T12:47:08.094Z,39.72
2022-12-24T12:49:46.721Z,34.80
2022-12-24T12:52:27.157Z,38.40
2022-12-24T12:55:08.717Z,34.72
2022-12-24T12:57:40.879Z,36.97
2022-12-24T13:00:13.426Z,38.95
2022-12-24T13:03:13.952Z,36.78
2022-12-24T13:05:58.387Z,38.13
2022-12-24T13:08:52.394Z,37.08
2022-12-24T13:11:41.204Z,29.40
2022-12-24T13:14:37.603Z,30.92
2022-12-24T13:17:48.509Z,34.45
2022-12-24T13:20:26.219Z,29.77
2022-12-24T13:22:59.889Z,32.35
2022-12-24T13:28:17.156Z,34.08
2022-12-24T13:30:46.934Z,33.03
2022-12-24T13:33:35.736Z,32.03
2022-12-24T13:36:07.715Z,28.95
2022-12-24T13:38:42.887Z,28.60
2022-12-24T13:41:53.574Z,32.42
2022-12-24T13:44:33.844Z,26.25
2022-12-24T13:47:26.863Z,36.30
2022-12-24T13:50:22.541Z,37.17
2022-12-24T13:52:55.169Z,37.70
2022-12-24T13:55:24.260Z,33.83
2022-12-24T13:57:58.566Z,36.95
2022-12-24T14:00:33.697Z,32.55
2022-12-24T14:03:06.719Z,34.28
2022-12-24T14:05:39.685Z,37.30
2022-12-24T14:08:12.624Z,38.75
2022-12-24T14:10:43.625Z,31.25
2022-12-24T14:13:44.944Z,34.35
2022-12-24T14:16:16.151Z,37.38
2022-12-24T14:18:47.249Z,31.85
2022-12-24T14:21:19.855Z,32.75
2022-12-24T14:23:55.167Z,31.08
2022-12-24T14:26:26.581Z,36.35
2022-12-24T14:28:58.653Z,34.75
2022-12-24T14:31:27.617Z,29.88
2022-12-24T14:34:07.943Z,35.70
2022-12-24T14:36:37.556Z,29.17
2022-12-24T14:39:10.395Z,35.92
2022-12-24T14:41:47.503Z,35.63
2022-12-24T14:44:29.601Z,34.67
2022-12-24T14:47:08.209Z,34.17
2022-12-24T14:49:57.480Z,27.45
2022-12-24T14:53:04.087Z,34.88
2022-12-24T14:55:33.357Z,32.38
2022-12-24T14:58:25.590Z,33.45
2022-12-24T15:00:55.869Z,35.28
2022-12-24T15:03:26.077Z,33.72
2022-12-24T15:05:57.021Z,32.38
2022-12-24T15:08:32.141Z,35.92
2022-12-24T15:11:05.278Z,29.73
2022-12-24T15:13:37.598Z,28.73
2022-12-24T15:16:09.309Z,37.10
2022-12-24T15:18:40.708Z,33.60
2022-12-24T15:21:18.469Z,33.15
2022-12-24T15:23:49.834Z,27.17
2022-12-24T15:26:26.315Z,34.33
2022-12-24T15:29:02.191Z,34.75
2022-12-24T15:31:32.527Z,35.75
2022-12-24T15:34:01.601Z,33.08
2022-12-24T15:36:32.732Z,36.22
2022-12-24T15:39:04.214Z,40.20
2022-12-24T15:42:02.929Z,35.15
2022-12-24T15:44:36.257Z,37.40
2022-12-24T15:47:08.091Z,38.70
2022-12-24T15:49:38.116Z,35.05
2022-12-24T15:52:09.331Z,36.25
2022-12-24T15:54:37.861Z,42.63
2022-12-24T15:57:25.411Z,47.05
2022-12-24T15:59:56.583Z,35.17
2022-12-24T16:02:37.754Z,41.53
2022-12-24T16:05:32.472Z,41.15
2022-12-24T16:08:20.085Z,42.53
2022-12-24T16:10:51.136Z,43.45
2022-12-24T16:13:23.642Z,44.95
2022-12-24T16:15:55.672Z,44.90
2022-12-24T16:18:27.435Z,43.72
2022-12-24T16:20:58.955Z,39.88
2022-12-24T16:23:34.153Z,48.33
2022-12-24T16:26:02.459Z,43.67
2022-12-24T16:28:32.570Z,47.40
2022-12-24T16:31:01.043Z,42.10
2022-12-24T16:33:30.085Z,41.92
2022-12-24T16:35:58.772Z,48.60
2022-12-24T16:38:47.051Z,36.80
2022-12-24T16:41:15.455Z,48.92
2022-12-24T16:43:50.578Z,44.25
2022-12-24T16:46:19.552Z,42.38
2022-12-24T16:48:49.594Z,60.90
2022-12-24T16:51:17.912Z,45.10
2022-12-24T16:53:47.783Z,43.85
2022-12-24T16:56:17.142Z,40.15
2022-12-24T16:58:47.003Z,46.03
2022-12-24T17:01:15.947Z,46.15
2022-12-24T17:03:46.468Z,46.10
2022-12-24T17:06:14.957Z,50.80
2022-12-24T17:08:43.533Z,46.33
2022-12-24T17:11:11.727Z,44.67
2022-12-24T17:13:40.196Z,46.00
2022-12-24T17:16:10.187Z,45.05
2022-12-24T17:18:40.807Z,38.13
2022-12-24T17:21:11.055Z,42.85
2022-12-24T17:23:41.578Z,45.42
2022-12-24T17:26:14.936Z,48.80
2022-12-24T17:31:16.702Z,43.80
2022-12-24T17:33:45.352Z,42.85
2022-12-24T17:36:13.570Z,38.45
2022-12-24T17:38:42.068Z,47.10
2022-12-24T17:41:13.111Z,40.53
2022-12-24T17:43:41.389Z,44.63
2022-12-24T17:46:12.063Z,41.67
2022-12-24T17:48:42.230Z,41.97
2022-12-24T17:51:12.703Z,36.17
2022-12-24T17:53:42.960Z,34.30
2022-12-24T17:56:14.327Z,35.25
2022-12-24T17:58:43.983Z,40.55
2022-12-24T18:01:13.782Z,38.47
2022-12-24T18:03:43.988Z,29.95
2022-12-24T18:06:13.469Z,35.78
2022-12-24T18:08:43.199Z,38.08
2022-12-24T18:11:15.472Z,38.72
2022-12-24T18:13:44.118Z,34.95
2022-12-24T18:16:17.047Z,35.03
2022-12-24T18:18:47.022Z,41.00
2022-12-24T18:21:15.859Z,32.53
2022-12-24T18:23:45.631Z,31.80
2022-12-24T18:26:15.450Z,37.38
2022-12-24T18:28:44.309Z,36.30
2022-12-24T18:31:15.403Z,32.88
2022-12-24T18:33:45.314Z,31.02
2022-12-24T18:36:15.701Z,40.70
2022-12-24T18:38:44.326Z,38.28
2022-12-24T18:41:14.867Z,31.63
2022-12-24T18:43:43.270Z,32.92
2022-12-24T18:46:13.477Z,34.00
2022-12-24T18:48:42.539Z,33.90
2022-12-24T18:51:12.321Z,29.15
2022-12-24T18:53:42.469Z,34.05
2022-12-24T18:56:15.821Z,33.17
2022-12-24T18:58:45.072Z,34.40
2022-12-24T19:01:15.801Z,31.10
2022-12-24T19:03:44.318Z,32.30
2022-12-24T19:06:13.541Z,36.38
2022-12-24T19:09:00.645Z,35.58
2022-12-24T19:11:31.765Z,32.00
2022-12-24T19:14:00.765Z,32.22
2022-12-24T19:16:30.079Z,37.90
2022-12-24T19:18:58.961Z,34.08
2022-12-24T19:21:28.021Z,30.10
2022-12-24T19:23:57.655Z,36.22
2022-12-24T19:26:26.211Z,35.42
2022-12-24T19:28:55.967Z,34.78
2022-12-24T19:31:26.244Z,30.48
2022-12-24T19:33:57.028Z,38.58
2022-12-24T19:36:27.920Z,32.83
2022-12-24T19:38:58.553Z,33.28
2022-12-24T19:41:28.283Z,35.38
2022-12-24T19:43:58.293Z,29.75
2022-12-24T19:46:28.575Z,30.75
2022-12-24T19:48:59.954Z,30.25
2022-12-24T19:51:30.011Z,35.67
2022-12-24T19:54:01.139Z,31.60
2022-12-24T19:56:31.152Z,34.15
2022-12-24T19:59:00.243Z,34.00
2022-12-24T20:01:30.921Z,34.08
2022-12-24T20:04:00.621Z,34.60
2022-12-24T20:06:31.524Z,30.17
2022-12-24T20:09:02.440Z,29.05
2022-12-24T20:11:30.763Z,32.25
2022-12-24T20:14:02.496Z,34.38
2022-12-24T20:16:31.992Z,31.23
2022-12-24T20:19:01.885Z,30.23
2022-12-24T20:21:30.900Z,38.38
2022-12-24T20:23:59.306Z,34.53
2022-12-24T20:26:30.760Z,30.20
2022-12-24T20:28:59.622Z,31.50
2022-12-24T20:31:30.779Z,30.52
2022-12-24T20:34:00.793Z,28.38
2022-12-24T20:36:32.244Z,30.52
2022-12-24T20:39:01.467Z,31.55
2022-12-24T20:41:32.071Z,38.10
2022-12-24T20:44:01.071Z,29.33
2022-12-24T20:46:31.477Z,36.25
2022-12-24T20:49:00.497Z,35.95
2022-12-24T20:51:29.708Z,34.83
2022-12-24T20:54:00.712Z,30.38
2022-12-24T20:56:31.686Z,34.35
2022-12-24T20:59:01.428Z,34.95
2022-12-24T21:01:31.156Z,33.25
2022-12-24T21:04:04.860Z,33.70
2022-12-24T21:06:35.468Z,30.95
2022-12-24T21:09:05.871Z,32.95
2022-12-24T21:11:53.142Z,29.88
2022-12-24T21:14:23.674Z,35.25
2022-12-24T21:16:53.018Z,33.00
2022-12-24T21:19:23.175Z,31.90
2022-12-24T21:21:52.084Z,37.00
2022-12-24T21:24:20.629Z,31.83
2022-12-24T21:26:50.449Z,33.35
2022-12-24T21:29:18.911Z,32.67
2022-12-24T21:31:47.459Z,28.90
2022-12-24T21:34:16.083Z,33.92
2022-12-24T21:36:45.117Z,34.20
2022-12-24T21:39:13.380Z,38.22
2022-12-24T21:41:41.937Z,37.45
2022-12-24T21:44:12.130Z,33.78
2022-12-24T21:46:40.348Z,31.27
2022-12-24T21:49:28.713Z,31.88
2022-12-24T21:51:57.085Z,38.78
2022-12-24T21:54:26.849Z,35.22
2022-12-24T21:57:15.691Z,34.70
2022-12-24T21:59:45.722Z,40.03
2022-12-24T22:02:15.325Z,38.95
2022-12-24T22:04:44.144Z,35.83
2022-12-24T22:07:41.115Z,38.28
2022-12-24T22:10:27.667Z,42.05
2022-12-24T22:12:56.498Z,37.80
2022-12-24T22:15:27.276Z,41.42
2022-12-24T22:17:55.714Z,36.97
2022-12-24T22:20:23.912Z,37.83
2022-12-24T22:22:52.441Z,36.13
2022-12-24T22:25:21.025Z,40.78
2022-12-24T22:27:49.354Z,40.42
2022-12-24T22:30:17.927Z,35.58
2022-12-24T22:32:48.346Z,38.67
2022-12-24T22:35:17.146Z,42.97
2022-12-24T22:37:46.221Z,44.63
2022-12-24T22:40:15.455Z,37.97
2022-12-24T22:42:43.676Z,39.30
2022-12-24T22:45:18.430Z,45.72
2022-12-24T22:47:52.320Z,40.20
2022-12-24T22:50:20.709Z,41.40
2022-12-24T22:52:49.075Z,43.63
2022-12-24T22:55:18.013Z,41.28
2022-12-24T22:57:46.247Z,40.42
2022-12-24T23:00:19.746Z,43.22
2022-12-24T23:02:48.434Z,38.22
2022-12-24T23:05:18.782Z,41.05
2022-12-24T23:07:47.337Z,36.95
2022-12-24T23:10:15.713Z,37.55
2022-12-24T23:13:02.222Z,37.55
2022-12-24T23:15:30.436Z,41.58
2022-12-24T23:17:59.090Z,33.80
2022-12-24T23:20:29.303Z,36.38
2022-12-24T23:22:57.717Z,32.28
2022-12-24T23:25:26.354Z,33.95
2022-12-24T23:27:55.013Z,35.67
2022-12-24T23:30:23.316Z,34.05
2022-12-24T23:32:51.602Z,29.90
2022-12-24T23:35:20.124Z,30.48
2022-12-24T23:37:49.901Z,31.90
2022-12-24T23:40:18.295Z,30.75
2022-12-24T23:42:46.681Z,33.00
2022-12-24T23:45:14.938Z,32.70
2022-12-24T23:47:43.280Z,30.25
2022-12-24T23:50:12.665Z,25.95
2022-12-24T23:52:41.597Z,31.98
2022-12-24T23:55:11.242Z,26.98
2022-12-24T23:57:39.922Z,33.47
