createdAt,value
2018-01-22T00:01:04.080Z,7.62
2018-01-22T00:03:31.015Z,7.03
2018-01-22T00:05:58.817Z,6.62
2018-01-22T00:08:25.717Z,6.65
2018-01-22T00:10:52.573Z,8.27
2018-01-22T00:13:19.512Z,9.02
2018-01-22T00:15:46.380Z,7.00
2018-01-22T00:18:13.282Z,6.65
2018-01-22T00:20:40.139Z,8.07
2018-01-22T00:23:07.183Z,8.07
2018-01-22T00:25:34.870Z,7.90
2018-01-22T00:28:01.792Z,8.73
2018-01-22T00:30:29.395Z,6.50
2018-01-22T00:32:56.266Z,7.18
2018-01-22T00:35:23.199Z,7.55
2018-01-22T00:37:50.047Z,7.97
2018-01-22T00:40:16.956Z,11.23
2018-01-22T00:42:43.808Z,8.43
2018-01-22T00:45:10.732Z,10.52
2018-01-22T00:47:37.654Z,7.82
2018-01-22T00:50:05.321Z,11.52
2018-01-22T00:52:32.911Z,8.20
2018-01-22T00:54:59.874Z,8.60
2018-01-22T00:57:26.787Z,10.52
2018-01-22T00:59:54.375Z,10.13
2018-01-22T01:02:21.298Z,9.68
2018-01-22T01:04:48.203Z,9.20
2018-01-22T01:07:15.124Z,11.25
2018-01-22T01:09:42.063Z,9.90
2018-01-22T01:12:09.020Z,9.65
2018-01-22T01:14:35.889Z,11.15
2018-01-22T01:17:04.247Z,9.18
2018-01-22T01:19:31.293Z,10.40
2018-01-22T01:21:58.224Z,8.88
2018-01-22T01:24:25.079Z,9.50
2018-01-22T01:26:52.024Z,9.38
2018-01-22T01:29:18.899Z,9.50
2018-01-22T01:31:45.747Z,12.45
2018-01-22T01:34:12.676Z,11.57
2018-01-22T01:36:39.524Z,10.05
2018-01-22T01:39:06.462Z,7.90
2018-01-22T01:41:33.318Z,9.90
2018-01-22T01:44:00.181Z,10.27
2018-01-22T01:46:27.859Z,10.32
2018-01-22T01:49:03.758Z,11.18
2018-01-22T01:51:30.706Z,9.77
2018-01-22T01:53:57.602Z,9.50
2018-01-22T01:56:25.290Z,11.27
2018-01-22T01:58:52.175Z,10.13
2018-01-22T02:01:19.019Z,11.48
2018-01-22T02:03:45.969Z,10.82
2018-01-22T02:06:12.829Z,10.98
2018-01-22T02:08:39.802Z,13.45
2018-01-22T02:11:07.484Z,10.07
2018-01-22T02:13:34.327Z,12.00
2018-01-22T02:16:01.266Z,9.68
2018-01-22T02:18:28.187Z,10.20
2018-01-22T02:20:55.129Z,12.73
2018-01-22T02:23:22.051Z,10.57
2018-01-22T02:25:48.971Z,10.77
2018-01-22T02:28:15.818Z,13.62
2018-01-22T02:30:42.740Z,11.40
2018-01-22T02:33:09.594Z,12.37
2018-01-22T02:35:36.509Z,12.23
2018-01-22T02:38:04.175Z,11.82
2018-01-22T02:40:31.015Z,10.38
2018-01-22T02:42:58.606Z,10.88
2018-01-22T02:45:25.508Z,10.93
2018-01-22T02:47:52.430Z,15.95
2018-01-22T02:50:19.422Z,14.68
2018-01-22T02:52:46.270Z,16.02
2018-01-22T02:55:13.181Z,13.30
2018-01-22T02:57:40.032Z,12.13
2018-01-22T03:00:06.891Z,13.55
2018-01-22T03:02:33.807Z,15.35
2018-01-22T03:05:00.756Z,12.90
2018-01-22T03:07:27.734Z,12.20
2018-01-22T03:09:55.391Z,16.30
2018-01-22T03:12:22.995Z,12.02
2018-01-22T03:14:49.906Z,12.48
2018-01-22T03:17:17.549Z,12.30
2018-01-22T03:19:44.478Z,12.30
2018-01-22T03:22:11.319Z,12.40
2018-01-22T03:24:38.923Z,12.30
2018-01-22T03:27:06.569Z,13.38
2018-01-22T03:29:33.483Z,12.77
2018-01-22T03:32:00.383Z,10.75
2018-01-22T03:34:27.306Z,13.75
2018-01-22T03:36:54.168Z,12.23
2018-01-22T03:39:21.819Z,12.02
2018-01-22T03:41:49.482Z,14.10
2018-01-22T03:44:17.059Z,12.77
2018-01-22T03:46:44.703Z,12.73
2018-01-22T03:49:11.538Z,11.43
2018-01-22T03:51:38.384Z,13.15
2018-01-22T03:54:06.044Z,12.85
2018-01-22T03:56:33.075Z,10.38
2018-01-22T03:58:59.998Z,10.50
2018-01-22T04:01:26.874Z,16.92
2018-01-22T04:03:53.779Z,11.85
2018-01-22T04:06:20.696Z,13.35
2018-01-22T04:08:48.358Z,17.55
2018-01-22T04:11:15.947Z,12.07
2018-01-22T04:13:42.799Z,12.77
2018-01-22T04:16:09.709Z,12.27
2018-01-22T04:18:37.423Z,10.75
2018-01-22T04:21:04.341Z,11.93
2018-01-22T04:23:31.192Z,10.43
2018-01-22T04:25:58.114Z,11.35
2018-01-22T04:28:25.054Z,13.52
2018-01-22T04:30:52.653Z,11.75
2018-01-22T04:33:19.568Z,9.68
2018-01-22T04:35:47.303Z,10.23
2018-01-22T04:38:14.151Z,9.95
2018-01-22T04:40:40.996Z,13.50
2018-01-22T04:43:07.912Z,13.20
2018-01-22T04:45:34.784Z,14.43
2018-01-22T04:48:01.703Z,13.13
2018-01-22T04:50:28.563Z,10.63
2018-01-22T04:52:55.542Z,9.10
2018-01-22T04:55:23.149Z,8.93
2018-01-22T04:57:50.047Z,7.78
2018-01-22T05:00:17.634Z,11.12
2018-01-22T05:02:44.615Z,8.05
2018-01-22T05:05:11.509Z,8.98
2018-01-22T05:07:38.434Z,11.02
2018-01-22T05:10:06.171Z,15.07
2018-01-22T05:12:33.028Z,11.30
2018-01-22T05:14:59.863Z,9.32
2018-01-22T05:17:26.783Z,10.02
2018-01-22T05:19:57.033Z,11.35
2018-01-22T05:22:25.196Z,9.10
2018-01-22T05:24:54.768Z,9.10
2018-01-22T05:27:22.379Z,7.97
2018-01-22T05:29:49.328Z,8.82
2018-01-22T05:32:16.171Z,8.40
2018-01-22T05:34:43.078Z,9.55
2018-01-22T05:37:10.072Z,9.52
2018-01-22T05:39:37.709Z,8.73
2018-01-22T05:42:05.496Z,10.20
2018-01-22T05:44:32.344Z,10.32
2018-01-22T05:46:59.665Z,12.13
2018-01-22T05:49:26.760Z,10.95
2018-01-22T05:51:53.958Z,8.40
2018-01-22T05:54:20.818Z,9.70
2018-01-22T05:56:47.743Z,9.68
2018-01-22T05:59:15.455Z,9.27
2018-01-22T06:01:42.318Z,8.50
2018-01-22T06:04:09.257Z,7.53
2018-01-22T06:06:36.175Z,7.43
2018-01-22T06:09:03.192Z,9.02
2018-01-22T06:11:30.038Z,8.45
2018-01-22T06:13:56.968Z,9.10
2018-01-22T06:16:23.930Z,11.25
2018-01-22T06:18:50.813Z,7.85
2018-01-22T06:21:17.739Z,7.28
2018-01-22T06:23:44.596Z,7.72
2018-01-22T06:26:11.514Z,9.13
2018-01-22T06:28:38.418Z,7.32
2018-01-22T06:31:07.100Z,6.70
2018-01-22T06:33:35.139Z,6.82
2018-01-22T06:36:02.056Z,6.85
2018-01-22T06:38:29.719Z,5.25
2018-01-22T06:40:56.575Z,5.93
2018-01-22T06:43:23.414Z,6.43
2018-01-22T06:45:50.454Z,8.32
2018-01-22T06:48:17.299Z,5.93
2018-01-22T06:50:44.209Z,5.28
2018-01-22T06:53:11.055Z,5.68
2018-01-22T06:55:37.982Z,5.45
2018-01-22T06:58:04.898Z,5.22
2018-01-22T07:00:31.764Z,5.72
2018-01-22T07:02:58.674Z,5.10
2018-01-22T07:05:25.523Z,5.35
2018-01-22T07:07:52.430Z,5.70
2018-01-22T07:10:19.353Z,4.90
2018-01-22T07:12:46.174Z,5.72
2018-01-22T07:15:13.096Z,5.05
2018-01-22T07:17:39.994Z,5.85
2018-01-22T07:20:06.915Z,6.85
2018-01-22T07:22:33.744Z,6.50
2018-01-22T07:25:00.679Z,5.12
2018-01-22T07:27:27.518Z,5.87
2018-01-22T07:30:02.222Z,11.82
2018-01-22T07:32:29.063Z,9.25
2018-01-22T07:34:55.927Z,6.65
2018-01-22T07:37:23.594Z,9.95
2018-01-22T07:39:51.171Z,9.02
2018-01-22T07:42:18.079Z,8.25
2018-01-22T07:44:44.927Z,8.48
2018-01-22T07:47:12.521Z,8.70
2018-01-22T07:49:39.427Z,7.15
2018-01-22T07:52:06.348Z,6.72
2018-01-22T07:54:33.223Z,5.72
2018-01-22T07:57:00.065Z,6.03
2018-01-22T07:59:27.021Z,6.90
2018-01-22T08:01:54.635Z,6.87
2018-01-22T08:04:21.567Z,6.30
2018-01-22T08:06:48.506Z,7.15
2018-01-22T08:09:15.362Z,9.82
2018-01-22T08:11:42.278Z,8.40
2018-01-22T08:14:09.124Z,6.43
2018-01-22T08:16:36.042Z,6.12
2018-01-22T08:19:03.076Z,5.53
2018-01-22T08:21:29.929Z,5.78
2018-01-22T08:23:56.846Z,5.85
2018-01-22T08:26:23.784Z,5.95
2018-01-22T08:28:50.660Z,6.07
2018-01-22T08:31:17.507Z,10.80
2018-01-22T08:33:44.495Z,10.32
2018-01-22T08:36:11.412Z,12.20
2018-01-22T08:38:39.064Z,8.75
2018-01-22T08:41:06.023Z,16.30
2018-01-22T08:43:33.704Z,7.47
2018-01-22T08:46:00.561Z,6.43
2018-01-22T08:48:27.474Z,4.95
2018-01-22T08:50:54.417Z,7.57
2018-01-22T08:53:21.272Z,6.55
2018-01-22T08:55:48.183Z,6.40
2018-01-22T08:58:15.158Z,6.25
2018-01-22T09:00:42.780Z,5.45
2018-01-22T09:03:09.707Z,5.75
2018-01-22T09:05:36.571Z,5.80
2018-01-22T09:08:03.502Z,6.57
2018-01-22T09:10:30.367Z,6.62
2018-01-22T09:12:57.272Z,8.18
2018-01-22T09:15:24.211Z,9.57
2018-01-22T09:17:51.166Z,9.10
2018-01-22T09:20:18.080Z,13.40
2018-01-22T09:22:44.926Z,9.52
2018-01-22T09:25:12.567Z,10.20
2018-01-22T09:27:39.486Z,9.15
2018-01-22T09:30:06.447Z,14.27
2018-01-22T09:32:33.286Z,13.55
2018-01-22T09:35:00.129Z,11.55
2018-01-22T09:37:27.062Z,9.95
2018-01-22T09:39:53.919Z,9.18
2018-01-22T09:42:20.831Z,9.15
2018-01-22T09:44:47.776Z,10.88
2018-01-22T09:47:14.688Z,10.05
2018-01-22T09:49:41.539Z,9.63
2018-01-22T09:52:08.446Z,11.18
2018-01-22T09:54:35.298Z,13.25
2018-01-22T09:57:02.285Z,12.57
2018-01-22T09:59:29.229Z,11.40
2018-01-22T10:01:56.139Z,11.68
2018-01-22T10:04:23.015Z,11.68
2018-01-22T10:06:50.677Z,10.68
2018-01-22T10:09:17.666Z,12.25
2018-01-22T10:11:44.530Z,10.30
2018-01-22T10:14:11.392Z,10.82
2018-01-22T10:16:38.291Z,11.07
2018-01-22T10:19:05.267Z,11.25
2018-01-22T10:21:32.138Z,11.57
2018-01-22T10:23:59.069Z,10.52
2018-01-22T10:26:25.956Z,10.52
2018-01-22T10:28:53.629Z,11.32
2018-01-22T10:31:20.552Z,10.68
2018-01-22T10:33:48.212Z,11.75
2018-01-22T10:36:15.807Z,11.15
2018-01-22T10:38:42.786Z,11.10
2018-01-22T10:41:09.640Z,11.68
2018-01-22T10:43:36.546Z,10.27
2018-01-22T10:46:03.482Z,10.45
2018-01-22T10:48:30.432Z,10.38
2018-01-22T10:50:57.274Z,11.15
2018-01-22T10:53:24.153Z,9.52
2018-01-22T10:55:51.074Z,10.70
2018-01-22T10:58:17.926Z,12.80
2018-01-22T11:00:44.856Z,12.00
2018-01-22T11:03:11.751Z,11.85
2018-01-22T11:05:38.595Z,11.95
2018-01-22T11:08:05.542Z,14.45
2018-01-22T11:10:32.506Z,12.07
2018-01-22T11:12:59.388Z,12.90
2018-01-22T11:15:32.331Z,12.50
2018-01-22T11:17:59.243Z,11.90
2018-01-22T11:20:26.157Z,11.70
2018-01-22T11:22:53.070Z,12.23
2018-01-22T11:25:19.961Z,11.00
2018-01-22T11:27:46.892Z,13.13
2018-01-22T11:30:13.730Z,12.32
2018-01-22T11:32:40.654Z,11.93
2018-01-22T11:35:07.493Z,10.93
2018-01-22T11:37:34.447Z,10.40
2018-01-22T11:40:02.042Z,10.52
2018-01-22T11:42:28.960Z,9.83
2018-01-22T11:44:56.549Z,9.68
2018-01-22T11:47:23.462Z,9.20
2018-01-22T11:49:51.061Z,9.68
2018-01-22T11:52:17.988Z,7.93
2018-01-22T11:54:45.670Z,8.30
2018-01-22T11:57:12.598Z,8.63
2018-01-22T11:59:39.459Z,8.50
2018-01-22T12:02:06.408Z,7.03
2018-01-22T12:04:33.343Z,7.90
2018-01-22T12:07:00.204Z,13.13
2018-01-22T12:09:27.168Z,11.38
2018-01-22T12:11:54.039Z,10.10
2018-01-22T12:14:20.891Z,11.80
2018-01-22T12:16:47.806Z,13.17
2018-01-22T12:19:14.753Z,10.80
2018-01-22T12:21:41.694Z,11.38
2018-01-22T12:24:08.569Z,11.25
2018-01-22T12:26:35.503Z,9.67
2018-01-22T12:29:02.385Z,10.63
2018-01-22T12:31:29.338Z,14.77
2018-01-22T12:33:56.223Z,12.43
2018-01-22T12:36:23.068Z,10.90
2018-01-22T12:38:50.011Z,12.10
2018-01-22T12:41:16.902Z,13.32
2018-01-22T12:43:44.604Z,12.75
2018-01-22T12:46:11.459Z,12.67
2018-01-22T12:48:38.330Z,12.83
2018-01-22T12:51:05.242Z,15.53
2018-01-22T12:53:32.158Z,15.27
2018-01-22T12:55:59.032Z,15.50
2018-01-22T12:58:25.935Z,16.70
2018-01-22T13:00:53.615Z,15.90
2018-01-22T13:03:20.541Z,16.90
2018-01-22T13:05:47.384Z,14.73
2018-01-22T13:08:14.300Z,16.80
2018-01-22T13:10:41.167Z,16.27
2018-01-22T13:13:08.109Z,15.00
2018-01-22T13:15:34.964Z,15.23
2018-01-22T13:18:01.835Z,16.00
2018-01-22T13:20:28.755Z,14.90
2018-01-22T13:22:55.851Z,14.47
2018-01-22T13:25:22.940Z,15.57
2018-01-22T13:27:50.138Z,14.70
2018-01-22T13:30:17.067Z,15.37
2018-01-22T13:32:44.655Z,16.10
2018-01-22T13:35:11.586Z,12.23
2018-01-22T13:37:38.839Z,13.53
2018-01-22T13:40:11.814Z,14.77
2018-01-22T13:42:39.420Z,16.27
2018-01-22T13:45:06.393Z,14.10
2018-01-22T13:47:33.255Z,14.20
2018-01-22T13:50:00.098Z,14.00
2018-01-22T13:52:27.759Z,13.63
2018-01-22T13:54:54.603Z,13.10
2018-01-22T13:57:21.516Z,13.37
2018-01-22T13:59:48.372Z,13.40
2018-01-22T14:02:15.302Z,14.80
2018-01-22T14:04:42.167Z,13.90
2018-01-22T14:07:09.086Z,14.13
2018-01-22T14:09:36.006Z,13.47
2018-01-22T14:12:02.921Z,14.43
2018-01-22T14:14:29.838Z,14.50
2018-01-22T14:16:56.708Z,12.70
2018-01-22T14:19:23.675Z,13.27
2018-01-22T14:21:51.271Z,14.07
2018-01-22T14:24:18.184Z,13.67
2018-01-22T14:26:45.052Z,14.97
2018-01-22T14:29:11.888Z,15.40
2018-01-22T14:31:38.815Z,14.87
2018-01-22T14:34:06.449Z,13.17
2018-01-22T14:36:36.544Z,13.67
2018-01-22T14:39:07.225Z,14.10
2018-01-22T14:41:47.556Z,15.50
2018-01-22T14:44:22.604Z,13.40
2018-01-22T14:46:59.596Z,13.30
2018-01-22T14:49:35.640Z,14.80
2018-01-22T14:52:10.742Z,14.97
2018-01-22T14:54:45.149Z,14.60
2018-01-22T14:57:22.718Z,15.20
2018-01-22T14:59:56.573Z,14.30
2018-01-22T15:02:29.084Z,16.70
2018-01-22T15:05:01.691Z,16.47
2018-01-22T15:07:39.813Z,16.50
2018-01-22T15:10:18.173Z,14.80
2018-01-22T15:12:55.180Z,14.47
2018-01-22T15:15:32.996Z,16.53
2018-01-22T15:18:09.354Z,14.63
2018-01-22T15:20:47.343Z,12.80
2018-01-22T15:23:26.778Z,15.13
2018-01-22T15:26:00.051Z,14.30
2018-01-22T15:28:34.316Z,16.30
2018-01-22T15:31:15.056Z,15.13
2018-01-22T15:33:53.073Z,17.40
2018-01-22T15:36:28.045Z,15.67
2018-01-22T15:39:05.879Z,15.70
2018-01-22T15:41:37.151Z,13.80
2018-01-22T15:44:07.302Z,16.33
2018-01-22T15:46:45.971Z,14.90
2018-01-22T15:49:14.947Z,14.87
2018-01-22T15:51:56.492Z,13.70
2018-01-22T15:54:29.088Z,15.50
2018-01-22T15:57:02.205Z,15.77
2018-01-22T15:59:31.714Z,16.50
2018-01-22T16:02:01.202Z,13.87
2018-01-22T16:04:32.578Z,15.90
2018-01-22T16:07:04.764Z,15.20
2018-01-22T16:09:33.510Z,15.43
2018-01-22T16:12:00.391Z,15.63
2018-01-22T16:14:27.335Z,14.75
2018-01-22T16:16:54.216Z,14.45
2018-01-22T16:19:22.155Z,15.20
2018-01-22T16:21:49.044Z,15.00
2018-01-22T16:24:20.054Z,15.80
2018-01-22T16:26:47.413Z,14.33
2018-01-22T16:29:16.454Z,13.07
2018-01-22T16:31:43.390Z,12.70
2018-01-22T16:34:11.159Z,14.23
2018-01-22T16:36:38.096Z,14.60
2018-01-22T16:39:08.188Z,14.38
2018-01-22T16:41:35.144Z,11.70
2018-01-22T16:44:01.997Z,12.90
2018-01-22T16:46:29.662Z,14.47
2018-01-22T16:48:57.027Z,12.73
2018-01-22T16:51:28.815Z,15.30
2018-01-22T16:53:57.199Z,13.57
2018-01-22T16:56:24.126Z,14.87
2018-01-22T16:58:51.048Z,13.40
2018-01-22T17:01:18.087Z,12.80
2018-01-22T17:03:46.692Z,12.77
2018-01-22T17:06:16.448Z,14.00
2018-01-22T17:08:47.667Z,12.23
2018-01-22T17:11:14.531Z,14.55
2018-01-22T17:13:46.595Z,13.50
2018-01-22T17:16:20.189Z,13.18
2018-01-22T17:18:49.266Z,12.30
2018-01-22T17:21:16.301Z,13.30
2018-01-22T17:23:52.158Z,13.47
2018-01-22T17:26:19.822Z,13.45
2018-01-22T17:28:57.977Z,12.23
2018-01-22T17:31:27.257Z,13.80
2018-01-22T17:33:54.254Z,13.52
2018-01-22T17:36:21.157Z,11.52
2018-01-22T17:38:48.027Z,14.75
2018-01-22T17:41:14.937Z,15.47
2018-01-22T17:43:41.780Z,13.57
2018-01-22T17:46:08.715Z,15.70
2018-01-22T17:48:36.424Z,13.80
2018-01-22T17:51:03.378Z,12.90
2018-01-22T17:53:30.303Z,15.80
2018-01-22T17:55:57.234Z,11.07
2018-01-22T17:58:24.163Z,12.10
2018-01-22T18:00:51.758Z,13.10
2018-01-22T18:03:18.615Z,12.37
2018-01-22T18:05:45.551Z,12.13
2018-01-22T18:08:12.502Z,11.00
2018-01-22T18:10:39.387Z,10.85
2018-01-22T18:13:06.323Z,11.87
2018-01-22T18:15:33.239Z,11.63
2018-01-22T18:18:00.142Z,12.07
2018-01-22T18:20:27.835Z,11.38
2018-01-22T18:22:54.851Z,11.57
2018-01-22T18:25:22.483Z,12.00
2018-01-22T18:27:49.491Z,11.63
2018-01-22T18:30:16.343Z,11.93
2018-01-22T18:32:43.280Z,13.88
2018-01-22T18:35:10.137Z,12.23
2018-01-22T18:37:37.051Z,13.57
2018-01-22T18:40:04.679Z,13.35
2018-01-22T18:42:31.594Z,14.03
2018-01-22T18:44:58.452Z,13.20
2018-01-22T18:47:25.379Z,14.55
2018-01-22T18:49:52.241Z,14.65
2018-01-22T18:52:19.170Z,14.68
2018-01-22T18:54:46.028Z,13.98
2018-01-22T18:57:12.951Z,12.15
2018-01-22T18:59:39.879Z,13.30
2018-01-22T19:02:06.746Z,14.70
2018-01-22T19:04:33.618Z,12.60
2018-01-22T19:07:00.608Z,12.40
2018-01-22T19:09:28.195Z,13.10
2018-01-22T19:11:55.174Z,14.15
2018-01-22T19:14:22.037Z,14.50
2018-01-22T19:16:48.911Z,13.48
2018-01-22T19:19:15.905Z,13.35
2018-01-22T19:21:42.822Z,13.80
2018-01-22T19:24:09.838Z,12.70
2018-01-22T19:26:37.453Z,12.90
2018-01-22T19:29:04.370Z,12.13
2018-01-22T19:31:31.323Z,11.23
2018-01-22T19:33:58.186Z,11.87
2018-01-22T19:36:25.141Z,11.98
2018-01-22T19:38:52.022Z,12.77
2018-01-22T19:41:19.631Z,14.00
2018-01-22T19:43:46.639Z,13.00
2018-01-22T19:46:13.571Z,13.65
2018-01-22T19:48:40.455Z,11.15
2018-01-22T19:51:07.398Z,13.33
2018-01-22T19:53:34.292Z,11.70
2018-01-22T19:56:01.281Z,13.15
2018-01-22T19:58:28.159Z,13.48
2018-01-22T20:00:55.037Z,14.33
2018-01-22T20:03:21.976Z,13.73
2018-01-22T20:05:48.915Z,12.75
2018-01-22T20:08:15.790Z,11.85
2018-01-22T20:10:42.707Z,13.03
2018-01-22T20:13:09.606Z,12.00
2018-01-22T20:15:36.500Z,12.68
2018-01-22T20:18:03.448Z,12.87
2018-01-22T20:20:30.340Z,15.27
2018-01-22T20:22:57.223Z,13.50
2018-01-22T20:25:24.211Z,14.27
2018-01-22T20:27:51.819Z,13.20
2018-01-22T20:30:18.780Z,11.85
2018-01-22T20:32:45.680Z,13.30
2018-01-22T20:35:13.289Z,15.32
2018-01-22T20:37:40.216Z,15.05
2018-01-22T20:40:07.083Z,14.20
2018-01-22T20:42:34.041Z,13.35
2018-01-22T20:45:00.901Z,12.45
2018-01-22T20:47:27.787Z,14.05
2018-01-22T20:49:54.732Z,12.65
2018-01-22T20:52:21.616Z,11.45
2018-01-22T20:54:48.597Z,11.63
2018-01-22T20:57:15.454Z,12.70
2018-01-22T20:59:42.435Z,11.57
2018-01-22T21:02:10.044Z,11.30
2018-01-22T21:04:37.053Z,11.95
2018-01-22T21:07:03.929Z,12.13
2018-01-22T21:09:31.114Z,10.60
2018-01-22T21:11:59.195Z,11.10
2018-01-22T21:14:26.150Z,11.63
2018-01-22T21:16:52.999Z,12.33
2018-01-22T21:19:19.878Z,12.85
2018-01-22T21:21:46.815Z,11.73
2018-01-22T21:24:13.807Z,10.23
2018-01-22T21:26:40.749Z,11.50
2018-01-22T21:29:08.398Z,11.73
2018-01-22T21:31:35.259Z,12.27
2018-01-22T21:34:02.969Z,12.30
2018-01-22T21:36:29.845Z,10.48
2018-01-22T21:39:10.604Z,11.70
2018-01-22T21:41:40.662Z,13.47
2018-01-22T21:44:10.838Z,14.95
2018-01-22T21:46:42.702Z,15.20
2018-01-22T21:49:13.210Z,11.70
2018-01-22T21:51:41.056Z,12.30
2018-01-22T21:54:19.510Z,11.03
2018-01-22T21:56:48.013Z,10.55
2018-01-22T21:59:15.811Z,10.67
2018-01-22T22:01:42.654Z,9.83
2018-01-22T22:04:11.801Z,8.70
2018-01-22T22:06:38.685Z,10.23
2018-01-22T22:09:08.131Z,8.57
2018-01-22T22:11:35.087Z,8.67
2018-01-22T22:14:04.865Z,10.25
2018-01-22T22:16:37.406Z,10.23
2018-01-22T22:19:05.463Z,9.40
2018-01-22T22:21:32.735Z,8.70
2018-01-22T22:24:00.877Z,9.30
2018-01-22T22:26:29.025Z,9.33
2018-01-22T22:28:55.902Z,9.52
2018-01-22T22:31:24.007Z,8.60
2018-01-22T22:33:54.876Z,9.77
2018-01-22T22:36:23.076Z,8.93
2018-01-22T22:38:50.110Z,8.38
2018-01-22T22:41:16.958Z,8.13
2018-01-22T22:43:44.947Z,7.68
2018-01-22T22:46:11.934Z,10.95
2018-01-22T22:48:39.530Z,13.20
2018-01-22T22:51:07.799Z,11.93
2018-01-22T22:53:36.524Z,7.28
2018-01-22T22:56:04.722Z,6.60
2018-01-22T22:58:31.679Z,6.20
2018-01-22T23:00:59.433Z,6.40
2018-01-22T23:03:27.497Z,5.50
2018-01-22T23:05:54.593Z,9.15
2018-01-22T23:08:21.550Z,18.70
2018-01-22T23:10:55.648Z,11.07
2018-01-22T23:13:29.002Z,7.25
2018-01-22T23:15:56.826Z,5.07
2018-01-22T23:18:25.043Z,4.68
2018-01-22T23:20:52.803Z,5.65
2018-01-22T23:23:21.627Z,4.67
2018-01-22T23:25:48.629Z,4.80
2018-01-22T23:28:15.562Z,5.43
2018-01-22T23:30:42.426Z,4.75
2018-01-22T23:33:09.395Z,4.28
2018-01-22T23:35:36.251Z,4.70
2018-01-22T23:38:03.109Z,4.23
2018-01-22T23:40:30.050Z,4.40
2018-01-22T23:42:57.651Z,4.62
2018-01-22T23:45:24.551Z,3.90
2018-01-22T23:47:51.394Z,3.63
2018-01-22T23:50:19.105Z,4.40
2018-01-22T23:52:46.042Z,5.07
2018-01-22T23:55:12.967Z,3.78
2018-01-22T23:57:40.636Z,5.10
