createdAt,value
2023-02-09T00:01:25.866Z,66.30
2023-02-09T00:03:53.691Z,66.30
2023-02-09T00:06:23.553Z,66.40
2023-02-09T00:08:51.022Z,66.60
2023-02-09T00:11:46.847Z,66.60
2023-02-09T00:14:16.421Z,66.60
2023-02-09T00:16:43.942Z,66.70
2023-02-09T00:19:11.915Z,66.90
2023-02-09T00:21:40.162Z,66.80
2023-02-09T00:24:07.926Z,66.90
2023-02-09T00:26:34.785Z,67.00
2023-02-09T00:29:01.861Z,67.10
2023-02-09T00:31:28.975Z,67.20
2023-02-09T00:33:56.136Z,67.20
2023-02-09T00:36:23.377Z,67.30
2023-02-09T00:42:11.312Z,67.50
2023-02-09T00:44:40.469Z,67.60
2023-02-09T00:47:09.113Z,67.70
2023-02-09T00:49:36.529Z,67.70
2023-02-09T00:52:03.818Z,67.80
2023-02-09T00:54:31.280Z,67.80
2023-02-09T00:57:05.064Z,67.80
2023-02-09T00:59:35.646Z,67.80
2023-02-09T01:02:03.270Z,67.90
2023-02-09T01:04:30.226Z,67.90
2023-02-09T01:06:57.247Z,67.80
2023-02-09T01:09:24.734Z,67.80
2023-02-09T01:11:51.650Z,67.80
2023-02-09T01:14:18.649Z,67.80
2023-02-09T01:16:45.671Z,67.90
2023-02-09T01:19:13.722Z,67.90
2023-02-09T01:21:41.023Z,67.90
2023-02-09T01:24:11.485Z,68.00
2023-02-09T01:26:38.403Z,68.00
2023-02-09T01:29:05.280Z,68.10
2023-02-09T01:31:34.424Z,68.00
2023-02-09T01:34:03.449Z,68.10
2023-02-09T01:36:31.943Z,68.20
2023-02-09T01:39:00.556Z,68.00
2023-02-09T01:41:27.828Z,68.00
2023-02-09T01:44:03.603Z,68.00
2023-02-09T01:46:33.162Z,68.00
2023-02-09T01:49:27.809Z,68.00
2023-02-09T01:51:57.726Z,68.00
2023-02-09T01:54:38.159Z,68.10
2023-02-09T01:57:15.919Z,68.30
2023-02-09T01:59:49.073Z,68.30
2023-02-09T02:02:16.150Z,68.30
2023-02-09T02:04:45.060Z,68.40
2023-02-09T02:07:30.327Z,68.50
2023-02-09T02:10:00.057Z,68.60
2023-02-09T02:12:27.317Z,68.50
2023-02-09T02:14:54.309Z,68.30
2023-02-09T02:17:44.600Z,68.30
2023-02-09T02:20:39.298Z,68.30
2023-02-09T02:23:24.922Z,68.10
2023-02-09T02:26:07.980Z,68.10
2023-02-09T02:29:12.699Z,68.00
2023-02-09T02:32:17.277Z,67.80
2023-02-09T02:34:53.672Z,67.60
2023-02-09T02:37:35.321Z,67.70
2023-02-09T02:40:24.124Z,67.60
2023-02-09T02:43:02.799Z,67.60
2023-02-09T02:45:35.637Z,67.50
2023-02-09T02:48:28.512Z,67.70
2023-02-09T02:51:14.278Z,67.60
2023-02-09T02:53:44.209Z,67.70
2023-02-09T02:56:16.535Z,67.60
2023-02-09T02:58:46.417Z,67.50
2023-02-09T03:01:17.499Z,67.50
2023-02-09T03:03:46.421Z,67.40
2023-02-09T03:06:13.968Z,67.30
2023-02-09T03:09:08.059Z,67.10
2023-02-09T03:11:41.764Z,67.10
2023-02-09T03:14:34.660Z,67.10
2023-02-09T03:17:13.846Z,67.10
2023-02-09T03:19:57.937Z,66.80
2023-02-09T03:22:32.898Z,66.70
2023-02-09T03:25:24.347Z,66.90
2023-02-09T03:28:01.979Z,66.90
2023-02-09T03:30:29.501Z,67.00
2023-02-09T03:32:56.495Z,67.10
2023-02-09T03:35:27.370Z,67.10
2023-02-09T03:37:54.380Z,67.00
2023-02-09T03:40:21.267Z,67.20
2023-02-09T03:42:49.300Z,67.10
2023-02-09T03:45:16.179Z,66.80
2023-02-09T03:47:43.060Z,67.00
2023-02-09T03:50:10.084Z,66.90
2023-02-09T03:52:37.003Z,67.00
2023-02-09T03:55:05.406Z,66.90
2023-02-09T03:57:32.268Z,66.80
2023-02-09T04:00:01.178Z,66.50
2023-02-09T04:02:28.161Z,66.70
2023-02-09T04:04:55.009Z,66.60
2023-02-09T04:07:21.896Z,66.70
2023-02-09T04:09:48.985Z,66.40
2023-02-09T04:12:16.465Z,66.40
2023-02-09T04:14:43.320Z,66.30
2023-02-09T04:17:10.888Z,66.10
2023-02-09T04:19:37.630Z,66.10
2023-02-09T04:22:04.522Z,66.10
2023-02-09T04:24:34.401Z,66.20
2023-02-09T04:27:01.236Z,66.10
2023-02-09T04:29:28.265Z,66.10
2023-02-09T04:31:55.964Z,66.10
2023-02-09T04:34:24.608Z,66.10
2023-02-09T04:36:51.768Z,65.90
2023-02-09T04:39:18.654Z,65.70
2023-02-09T04:41:45.471Z,65.80
2023-02-09T04:44:12.965Z,65.70
2023-02-09T04:46:39.814Z,65.50
2023-02-09T04:49:06.648Z,65.70
2023-02-09T04:51:33.741Z,65.60
2023-02-09T04:54:00.866Z,65.60
2023-02-09T04:56:27.877Z,65.40
2023-02-09T04:59:13.814Z,65.50
2023-02-09T05:01:40.754Z,65.40
2023-02-09T05:04:07.677Z,65.40
2023-02-09T05:06:34.531Z,65.40
2023-02-09T05:09:01.477Z,65.20
2023-02-09T05:11:28.383Z,65.30
2023-02-09T05:13:56.311Z,65.10
2023-02-09T05:16:23.331Z,65.30
2023-02-09T05:18:51.104Z,65.30
2023-02-09T05:21:18.028Z,65.20
2023-02-09T05:23:44.949Z,65.40
2023-02-09T05:26:11.848Z,65.50
2023-02-09T05:28:38.712Z,65.40
2023-02-09T05:31:05.832Z,65.50
2023-02-09T05:33:32.759Z,65.40
2023-02-09T05:35:59.649Z,65.40
2023-02-09T05:38:26.522Z,65.40
2023-02-09T05:40:53.417Z,65.20
2023-02-09T05:43:20.389Z,65.40
2023-02-09T05:45:47.309Z,65.60
2023-02-09T05:48:14.393Z,65.40
2023-02-09T05:50:41.300Z,65.40
2023-02-09T05:53:08.971Z,65.40
2023-02-09T05:55:36.102Z,65.00
2023-02-09T05:58:05.548Z,65.20
2023-02-09T06:00:32.312Z,65.00
2023-02-09T06:02:59.390Z,65.10
2023-02-09T06:05:27.252Z,65.30
2023-02-09T06:07:54.205Z,65.50
2023-02-09T06:10:21.356Z,65.50
2023-02-09T06:12:48.423Z,65.50
2023-02-09T06:15:18.793Z,65.30
2023-02-09T06:17:46.421Z,65.30
2023-02-09T06:20:13.974Z,65.40
2023-02-09T06:22:41.539Z,65.30
2023-02-09T06:25:08.780Z,65.30
2023-02-09T06:27:36.325Z,65.50
2023-02-09T06:30:04.242Z,65.60
2023-02-09T06:32:31.454Z,65.50
2023-02-09T06:34:58.312Z,65.50
2023-02-09T06:37:25.262Z,65.50
2023-02-09T06:39:52.059Z,65.70
2023-02-09T06:42:18.952Z,65.60
2023-02-09T06:44:45.977Z,65.50
2023-02-09T06:47:13.250Z,65.50
2023-02-09T06:49:40.153Z,65.60
2023-02-09T06:52:07.283Z,65.80
2023-02-09T06:54:36.156Z,65.70
2023-02-09T06:57:03.282Z,65.60
2023-02-09T06:59:30.086Z,65.50
2023-02-09T07:01:56.998Z,65.60
2023-02-09T07:04:23.809Z,65.80
2023-02-09T07:06:50.817Z,65.80
2023-02-09T07:09:18.097Z,65.80
2023-02-09T07:11:45.033Z,65.80
2023-02-09T07:14:11.905Z,65.90
2023-02-09T07:16:38.803Z,65.60
2023-02-09T07:19:05.737Z,65.60
2023-02-09T07:21:32.671Z,65.70
2023-02-09T07:23:59.509Z,65.80
2023-02-09T07:26:26.317Z,66.00
2023-02-09T07:28:53.094Z,66.10
2023-02-09T07:31:20.073Z,66.00
2023-02-09T07:33:47.591Z,66.20
2023-02-09T07:36:16.359Z,66.00
2023-02-09T07:38:44.582Z,66.20
2023-02-09T07:41:17.627Z,66.00
2023-02-09T07:43:44.839Z,66.20
2023-02-09T07:46:19.059Z,66.30
2023-02-09T07:48:46.024Z,66.50
2023-02-09T07:51:27.715Z,66.50
2023-02-09T07:53:59.562Z,66.30
2023-02-09T07:56:27.329Z,66.30
2023-02-09T07:58:54.405Z,66.40
2023-02-09T08:01:21.733Z,66.20
2023-02-09T08:03:50.153Z,66.30
2023-02-09T08:06:43.549Z,66.40
2023-02-09T08:09:11.780Z,66.30
2023-02-09T08:11:53.589Z,65.90
2023-02-09T08:14:30.935Z,65.90
2023-02-09T08:17:20.665Z,66.30
2023-02-09T08:20:02.261Z,66.10
2023-02-09T08:22:33.259Z,65.80
2023-02-09T08:25:01.028Z,66.10
2023-02-09T08:27:28.390Z,66.20
2023-02-09T08:29:55.856Z,66.00
2023-02-09T08:32:23.064Z,66.00
2023-02-09T08:34:49.818Z,66.00
2023-02-09T08:37:16.800Z,65.70
2023-02-09T08:39:44.886Z,66.00
2023-02-09T08:42:11.669Z,66.00
2023-02-09T08:44:38.420Z,65.80
2023-02-09T08:47:05.431Z,65.50
2023-02-09T08:49:32.417Z,65.20
2023-02-09T08:51:59.259Z,64.90
2023-02-09T08:54:26.912Z,65.20
2023-02-09T08:56:53.739Z,65.30
2023-02-09T08:59:24.011Z,64.90
2023-02-09T09:01:50.861Z,64.90
2023-02-09T09:04:17.750Z,65.20
2023-02-09T09:06:44.561Z,65.40
2023-02-09T09:09:11.311Z,65.00
2023-02-09T09:11:38.207Z,64.90
2023-02-09T09:14:05.424Z,64.90
2023-02-09T09:16:32.609Z,64.30
2023-02-09T09:19:00.226Z,64.60
2023-02-09T09:21:27.095Z,64.50
2023-02-09T09:23:54.075Z,64.40
2023-02-09T09:26:21.290Z,64.60
2023-02-09T09:29:34.334Z,64.00
2023-02-09T09:32:01.520Z,64.20
2023-02-09T09:50:38.587Z,63.60
2023-02-09T09:53:26.745Z,62.90
2023-02-09T09:55:59.371Z,63.20
2023-02-09T09:58:28.740Z,63.10
2023-02-09T10:00:56.232Z,63.20
2023-02-09T10:03:24.232Z,62.10
2023-02-09T10:05:56.329Z,61.60
2023-02-09T10:08:39.384Z,61.20
2023-02-09T10:11:10.742Z,60.90
2023-02-09T10:13:53.846Z,61.30
2023-02-09T10:16:27.818Z,60.80
2023-02-09T10:19:03.407Z,60.60
2023-02-09T10:21:33.383Z,59.50
2023-02-09T10:24:00.396Z,58.80
2023-02-09T10:26:39.262Z,58.60
2023-02-09T10:29:13.225Z,59.00
2023-02-09T10:31:47.634Z,59.30
2023-02-09T10:34:18.608Z,59.10
2023-02-09T10:36:54.107Z,59.50
2023-02-09T10:39:29.454Z,59.30
2023-02-09T10:42:00.697Z,59.60
2023-02-09T10:44:33.926Z,59.60
2023-02-09T10:47:19.094Z,59.30
2023-02-09T10:50:11.652Z,59.50
2023-02-09T10:52:54.543Z,59.80
2023-02-09T10:55:24.564Z,59.90
2023-02-09T10:57:51.814Z,59.60
2023-02-09T11:00:18.718Z,59.80
2023-02-09T11:02:53.036Z,60.40
2023-02-09T11:05:23.145Z,60.30
2023-02-09T11:07:59.639Z,60.30
2023-02-09T11:10:29.452Z,60.50
2023-02-09T11:12:57.310Z,60.60
2023-02-09T11:15:29.560Z,60.70
2023-02-09T11:18:06.756Z,61.00
2023-02-09T11:20:43.185Z,60.90
2023-02-09T11:23:47.661Z,61.00
2023-02-09T11:26:48.263Z,60.90
2023-02-09T11:29:35.754Z,61.10
2023-02-09T11:32:09.685Z,61.10
2023-02-09T11:35:07.977Z,61.10
2023-02-09T11:37:43.115Z,60.70
2023-02-09T11:40:15.911Z,59.90
2023-02-09T11:42:59.357Z,59.90
2023-02-09T11:45:48.244Z,59.90
2023-02-09T11:48:24.957Z,60.00
2023-02-09T11:51:20.203Z,60.00
2023-02-09T11:54:22.425Z,60.00
2023-02-09T11:57:01.666Z,60.30
2023-02-09T11:59:38.596Z,60.70
2023-02-09T12:02:13.973Z,60.70
2023-02-09T12:04:53.000Z,60.80
2023-02-09T12:07:37.050Z,61.10
2023-02-09T12:10:12.948Z,61.10
2023-02-09T12:12:51.111Z,61.70
2023-02-09T12:15:22.464Z,61.50
2023-02-09T12:17:56.572Z,61.90
2023-02-09T12:20:38.692Z,61.90
2023-02-09T12:23:18.006Z,61.90
2023-02-09T12:25:51.641Z,61.70
2023-02-09T12:28:28.300Z,62.00
2023-02-09T12:31:00.090Z,62.00
2023-02-09T12:33:27.359Z,61.90
2023-02-09T12:36:09.609Z,62.20
2023-02-09T12:38:56.597Z,62.20
2023-02-09T12:41:34.475Z,62.40
2023-02-09T12:44:10.630Z,62.30
2023-02-09T12:46:56.990Z,62.40
2023-02-09T12:49:33.170Z,62.80
2023-02-09T12:52:03.088Z,62.40
2023-02-09T12:54:53.451Z,62.00
2023-02-09T12:57:23.861Z,62.10
2023-02-09T12:59:55.169Z,62.50
2023-02-09T13:02:42.399Z,62.40
2023-02-09T13:05:17.850Z,62.50
2023-02-09T13:08:08.947Z,62.60
2023-02-09T13:10:55.028Z,62.80
2023-02-09T13:13:47.142Z,62.40
2023-02-09T13:16:23.353Z,62.90
2023-02-09T13:19:14.362Z,63.00
2023-02-09T13:22:22.656Z,62.90
2023-02-09T13:24:58.496Z,62.90
2023-02-09T13:27:26.755Z,62.30
2023-02-09T13:29:58.975Z,62.70
2023-02-09T13:32:54.723Z,62.90
2023-02-09T13:35:29.437Z,63.10
2023-02-09T13:38:03.309Z,62.60
2023-02-09T13:40:32.187Z,62.60
2023-02-09T13:43:11.032Z,62.30
2023-02-09T13:45:49.870Z,62.20
2023-02-09T13:48:43.176Z,62.80
2023-02-09T13:51:19.202Z,63.00
2023-02-09T13:54:03.136Z,63.10
2023-02-09T13:56:32.468Z,63.10
2023-02-09T13:59:00.199Z,63.30
2023-02-09T14:01:33.801Z,63.70
2023-02-09T14:04:06.638Z,64.00
2023-02-09T14:06:48.178Z,64.20
2023-02-09T14:09:22.596Z,64.40
2023-02-09T14:11:59.571Z,64.50
2023-02-09T14:14:59.915Z,64.80
2023-02-09T14:17:35.316Z,65.00
2023-02-09T14:26:50.601Z,65.70
2023-02-09T14:30:43.317Z,66.00
2023-02-09T14:33:57.869Z,66.20
2023-02-09T14:36:56.251Z,66.30
2023-02-09T14:40:05.020Z,66.40
2023-02-09T14:43:37.200Z,66.50
2023-02-09T14:50:19.741Z,67.00
2023-02-09T14:56:20.839Z,67.60
2023-02-09T14:59:14.636Z,67.70
2023-02-09T15:02:16.930Z,68.10
2023-02-09T15:04:44.140Z,68.20
2023-02-09T15:07:16.573Z,68.50
2023-02-09T15:09:43.923Z,68.60
2023-02-09T15:12:21.613Z,68.70
2023-02-09T15:14:49.765Z,68.80
2023-02-09T15:17:19.987Z,69.00
2023-02-09T15:19:47.593Z,69.10
2023-02-09T15:22:16.406Z,69.20
2023-02-09T15:24:45.731Z,69.30
2023-02-09T15:27:29.026Z,69.40
2023-02-09T15:29:59.735Z,69.50
2023-02-09T15:32:28.472Z,69.50
2023-02-09T15:34:58.003Z,69.60
2023-02-09T15:37:31.755Z,69.80
2023-02-09T15:40:47.671Z,69.80
2023-02-09T15:43:40.473Z,69.90
2023-02-09T15:46:27.511Z,70.10
2023-02-09T15:48:54.551Z,70.10
2023-02-09T15:51:23.641Z,70.20
2023-02-09T15:53:51.348Z,70.30
2023-02-09T15:56:18.907Z,70.40
2023-02-09T15:58:46.812Z,70.50
2023-02-09T16:01:17.440Z,70.80
2023-02-09T16:03:44.687Z,71.00
2023-02-09T16:06:27.163Z,71.10
2023-02-09T16:08:55.887Z,71.20
2023-02-09T16:11:29.459Z,71.50
2023-02-09T16:13:56.588Z,71.50
2023-02-09T16:16:25.743Z,71.60
2023-02-09T16:18:52.645Z,71.70
2023-02-09T16:21:22.828Z,71.80
2023-02-09T16:23:50.833Z,71.90
2023-02-09T16:26:19.359Z,72.10
2023-02-09T16:28:47.383Z,72.10
2023-02-09T16:31:14.581Z,72.20
2023-02-09T16:33:43.454Z,72.40
2023-02-09T16:36:20.474Z,72.50
2023-02-09T16:38:47.655Z,72.60
2023-02-09T16:41:35.756Z,72.80
2023-02-09T16:44:14.224Z,72.80
2023-02-09T16:46:41.728Z,72.90
2023-02-09T16:49:35.790Z,73.10
2023-02-09T16:52:26.013Z,73.00
2023-02-09T16:54:56.290Z,73.00
2023-02-09T16:57:24.018Z,72.90
2023-02-09T16:59:52.217Z,72.90
2023-02-09T17:02:39.994Z,73.10
2023-02-09T17:05:24.455Z,73.40
2023-02-09T17:08:02.843Z,73.70
2023-02-09T17:10:33.715Z,73.90
2023-02-09T17:13:02.229Z,74.10
2023-02-09T17:15:32.458Z,74.20
2023-02-09T17:18:04.649Z,74.40
2023-02-09T17:20:40.300Z,74.40
2023-02-09T17:23:10.196Z,74.50
2023-02-09T17:25:40.701Z,74.50
2023-02-09T17:28:08.152Z,74.40
2023-02-09T17:30:35.738Z,74.20
2023-02-09T17:33:06.153Z,74.10
2023-02-09T17:36:03.719Z,74.10
2023-02-09T17:38:28.957Z,74.10
2023-02-09T17:41:00.707Z,74.30
2023-02-09T17:43:28.545Z,74.30
2023-02-09T17:45:55.770Z,74.50
2023-02-09T17:48:23.528Z,74.90
2023-02-09T17:50:58.332Z,75.40
2023-02-09T17:53:27.800Z,75.60
2023-02-09T17:55:58.213Z,75.70
2023-02-09T17:58:25.337Z,75.90
2023-02-09T18:00:56.136Z,76.00
2023-02-09T18:03:26.027Z,76.00
2023-02-09T18:06:45.312Z,75.90
2023-02-09T18:09:13.306Z,75.70
2023-02-09T18:11:42.323Z,75.90
2023-02-09T18:14:13.055Z,75.90
2023-02-09T18:16:41.867Z,75.70
2023-02-09T18:19:09.825Z,75.60
2023-02-09T18:21:37.446Z,75.60
2023-02-09T18:24:06.010Z,75.70
2023-02-09T18:26:33.926Z,75.90
2023-02-09T18:29:00.836Z,75.80
2023-02-09T18:31:27.694Z,75.80
2023-02-09T18:33:54.763Z,75.80
2023-02-09T18:36:21.840Z,75.70
2023-02-09T18:38:50.931Z,76.10
2023-02-09T18:41:17.958Z,76.40
2023-02-09T18:43:47.035Z,76.80
2023-02-09T18:46:16.602Z,76.90
2023-02-09T18:48:44.480Z,76.90
2023-02-09T18:51:31.242Z,76.80
2023-02-09T18:53:59.069Z,76.90
2023-02-09T18:56:28.325Z,76.80
2023-02-09T18:58:55.494Z,76.90
2023-02-09T19:01:24.539Z,76.90
2023-02-09T19:03:53.342Z,76.80
2023-02-09T19:06:21.469Z,76.60
2023-02-09T19:08:53.439Z,76.60
2023-02-09T19:11:23.688Z,76.60
2023-02-09T19:14:09.550Z,76.60
2023-02-09T19:17:02.303Z,76.60
2023-02-09T19:19:32.901Z,76.50
2023-02-09T19:22:04.233Z,76.50
2023-02-09T19:24:34.450Z,76.40
2023-02-09T19:27:01.757Z,76.50
2023-02-09T19:29:29.194Z,76.60
2023-02-09T19:31:59.246Z,76.80
2023-02-09T19:34:31.001Z,77.00
2023-02-09T19:36:59.238Z,76.90
2023-02-09T19:39:26.466Z,77.00
2023-02-09T19:41:53.774Z,76.90
2023-02-09T19:44:39.087Z,77.10
2023-02-09T19:47:07.274Z,77.20
2023-02-09T19:49:42.140Z,77.20
2023-02-09T19:52:09.524Z,77.30
2023-02-09T19:54:36.601Z,77.20
2023-02-09T19:57:04.368Z,77.10
2023-02-09T19:59:32.117Z,77.30
2023-02-09T20:01:59.549Z,77.30
2023-02-09T20:04:27.361Z,77.30
2023-02-09T20:06:54.371Z,77.20
2023-02-09T20:09:21.345Z,77.20
2023-02-09T20:14:16.637Z,77.00
2023-02-09T20:16:43.654Z,77.00
2023-02-09T20:19:10.810Z,76.90
2023-02-09T20:21:37.904Z,76.90
2023-02-09T20:24:09.510Z,77.00
2023-02-09T20:26:36.893Z,77.10
2023-02-09T20:29:05.738Z,77.10
2023-02-09T20:31:36.923Z,77.20
2023-02-09T20:34:06.490Z,77.30
2023-02-09T20:36:36.080Z,77.40
2023-02-09T20:39:05.894Z,77.50
2023-02-09T20:41:33.384Z,77.50
2023-02-09T20:44:19.202Z,77.50
2023-02-09T20:46:58.405Z,77.50
2023-02-09T20:49:31.694Z,77.50
2023-02-09T20:51:59.022Z,77.50
2023-02-09T20:54:26.175Z,77.40
2023-02-09T20:56:53.236Z,77.30
2023-02-09T20:59:20.525Z,77.30
2023-02-09T21:01:48.198Z,77.30
2023-02-09T21:04:15.889Z,77.50
2023-02-09T21:06:43.587Z,77.60
2023-02-09T21:09:12.832Z,77.60
2023-02-09T21:11:40.680Z,77.60
2023-02-09T21:14:13.221Z,77.50
2023-02-09T21:16:44.989Z,77.80
2023-02-09T21:19:12.381Z,77.70
2023-02-09T21:21:41.101Z,77.60
2023-02-09T21:24:08.116Z,77.60
2023-02-09T21:26:40.290Z,77.80
2023-02-09T21:29:07.536Z,77.80
2023-02-09T21:31:34.627Z,77.70
2023-02-09T21:34:01.834Z,77.80
2023-02-09T21:36:28.709Z,77.70
2023-02-09T21:38:55.626Z,77.60
2023-02-09T21:41:43.324Z,77.60
2023-02-09T21:44:31.446Z,77.60
2023-02-09T21:47:31.912Z,77.50
2023-02-09T21:49:59.175Z,77.60
2023-02-09T21:52:27.408Z,77.70
2023-02-09T21:54:54.495Z,77.80
2023-02-09T21:57:21.961Z,77.80
2023-02-09T21:59:48.931Z,77.90
2023-02-09T22:02:17.645Z,77.90
2023-02-09T22:04:47.006Z,77.60
2023-02-09T22:07:14.716Z,77.50
2023-02-09T22:09:42.124Z,77.50
2023-02-09T22:12:09.421Z,77.40
2023-02-09T22:14:36.272Z,77.40
2023-02-09T22:17:03.380Z,77.60
2023-02-09T22:19:30.233Z,77.50
2023-02-09T22:21:58.100Z,77.60
2023-02-09T22:24:25.753Z,77.80
2023-02-09T22:26:52.756Z,77.90
2023-02-09T22:29:20.171Z,78.00
2023-02-09T22:31:47.636Z,78.10
2023-02-09T22:34:14.495Z,78.30
2023-02-09T22:36:41.444Z,78.60
2023-02-09T22:39:08.485Z,78.70
2023-02-09T22:41:35.858Z,78.80
2023-02-09T22:44:08.334Z,78.70
2023-02-09T22:46:37.581Z,78.80
2023-02-09T22:49:10.707Z,78.70
2023-02-09T22:51:37.762Z,78.70
2023-02-09T22:54:05.671Z,78.70
2023-02-09T22:56:33.029Z,78.40
2023-02-09T22:59:01.022Z,78.50
2023-02-09T23:01:28.767Z,78.50
2023-02-09T23:03:56.006Z,78.40
2023-02-09T23:06:24.617Z,78.50
2023-02-09T23:08:59.788Z,78.50
2023-02-09T23:11:27.812Z,78.50
2023-02-09T23:14:08.450Z,78.60
2023-02-09T23:16:36.359Z,78.70
2023-02-09T23:19:06.524Z,78.50
2023-02-09T23:21:37.304Z,78.50
2023-02-09T23:24:05.096Z,78.50
2023-02-09T23:26:32.036Z,78.30
2023-02-09T23:29:00.788Z,78.30
2023-02-09T23:31:28.506Z,78.50
2023-02-09T23:33:55.611Z,78.80
2023-02-09T23:36:25.122Z,78.90
2023-02-09T23:38:57.174Z,79.00
2023-02-09T23:41:24.404Z,79.10
2023-02-09T23:43:52.161Z,79.10
2023-02-09T23:46:22.107Z,79.10
2023-02-09T23:48:53.304Z,79.30
2023-02-09T23:51:26.636Z,79.30
2023-02-09T23:53:55.403Z,79.20
2023-02-09T23:56:22.975Z,79.10
2023-02-09T23:58:51.694Z,79.10
