createdAt,value
2023-05-13T00:00:47.407Z,0.00
2023-05-13T00:01:49.213Z,0.00
2023-05-13T00:02:47.484Z,0.00
2023-05-13T00:03:47.613Z,0.00
2023-05-13T00:04:47.408Z,0.00
2023-05-13T00:05:47.761Z,0.00
2023-05-13T00:06:47.358Z,0.00
2023-05-13T00:07:47.334Z,0.00
2023-05-13T00:08:47.335Z,0.00
2023-05-13T00:09:47.277Z,0.00
2023-05-13T00:10:47.275Z,0.00
2023-05-13T00:11:47.239Z,0.00
2023-05-13T00:12:47.255Z,0.00
2023-05-13T00:13:47.228Z,0.00
2023-05-13T00:14:47.226Z,0.00
2023-05-13T00:15:47.213Z,0.00
2023-05-13T00:16:47.282Z,0.00
2023-05-13T00:17:47.185Z,0.00
2023-05-13T00:18:47.175Z,0.00
2023-05-13T00:19:47.133Z,0.00
2023-05-13T00:20:47.154Z,0.00
2023-05-13T00:21:47.159Z,0.00
2023-05-13T00:22:47.125Z,0.00
2023-05-13T00:23:47.082Z,0.00
2023-05-13T00:24:47.095Z,0.00
2023-05-13T00:25:47.068Z,0.00
2023-05-13T00:26:47.094Z,0.00
2023-05-13T00:27:47.019Z,0.00
2023-05-13T00:28:47.029Z,0.00
2023-05-13T00:29:47.005Z,0.00
2023-05-13T00:30:47.027Z,0.00
2023-05-13T00:31:47.077Z,0.00
2023-05-13T00:32:47.038Z,0.00
2023-05-13T00:33:46.957Z,0.00
2023-05-13T00:34:46.973Z,0.00
2023-05-13T00:35:46.925Z,0.00
2023-05-13T00:36:46.938Z,0.00
2023-05-13T00:37:46.912Z,0.00
2023-05-13T00:38:46.902Z,0.00
2023-05-13T00:39:46.874Z,0.00
2023-05-13T00:40:46.900Z,0.00
2023-05-13T00:41:46.878Z,0.00
2023-05-13T00:42:46.872Z,0.00
2023-05-13T00:43:46.820Z,0.00
2023-05-13T00:44:46.852Z,0.00
2023-05-13T00:45:46.889Z,0.00
2023-05-13T00:46:46.807Z,0.00
2023-05-13T00:47:46.817Z,0.00
2023-05-13T00:48:46.773Z,0.00
2023-05-13T00:49:46.734Z,0.00
2023-05-13T00:50:46.754Z,0.00
2023-05-13T00:51:46.727Z,0.00
2023-05-13T00:52:46.717Z,0.00
2023-05-13T00:53:46.684Z,0.00
2023-05-13T00:54:46.685Z,0.00
2023-05-13T00:55:46.651Z,0.00
2023-05-13T00:56:46.682Z,0.00
2023-05-13T00:57:46.634Z,0.00
2023-05-13T00:58:46.648Z,0.00
2023-05-13T00:59:46.612Z,0.00
2023-05-13T01:00:46.628Z,0.00
2023-05-13T01:01:46.633Z,0.00
2023-05-13T01:02:46.695Z,0.00
2023-05-13T01:03:46.608Z,0.00
2023-05-13T01:04:46.564Z,0.00
2023-05-13T01:05:46.518Z,0.00
2023-05-13T01:06:46.552Z,0.00
2023-05-13T01:07:46.516Z,0.00
2023-05-13T01:08:46.513Z,0.00
2023-05-13T01:09:46.484Z,0.00
2023-05-13T01:10:46.471Z,0.00
2023-05-13T01:11:46.447Z,0.00
2023-05-13T01:12:46.442Z,0.00
2023-05-13T01:13:46.414Z,0.00
2023-05-13T01:14:46.461Z,0.00
2023-05-13T01:15:46.384Z,0.00
2023-05-13T01:16:46.470Z,0.00
2023-05-13T01:17:46.401Z,0.00
2023-05-13T01:18:46.431Z,0.00
2023-05-13T01:19:46.350Z,0.00
2023-05-13T01:20:46.343Z,0.00
2023-05-13T01:21:46.293Z,0.00
2023-05-13T01:22:46.324Z,0.00
2023-05-13T01:23:46.289Z,0.00
2023-05-13T01:24:46.390Z,0.00
2023-05-13T01:25:46.243Z,0.00
2023-05-13T01:26:46.264Z,0.00
2023-05-13T01:27:46.221Z,0.00
2023-05-13T01:28:46.252Z,0.00
2023-05-13T01:29:46.197Z,0.00
2023-05-13T01:30:46.213Z,0.00
2023-05-13T01:31:46.221Z,0.00
2023-05-13T01:32:46.235Z,0.00
2023-05-13T01:33:46.162Z,0.00
2023-05-13T01:34:46.176Z,0.00
2023-05-13T01:35:46.145Z,0.00
2023-05-13T01:36:46.129Z,0.00
2023-05-13T01:37:46.100Z,0.00
2023-05-13T01:38:46.095Z,0.00
2023-05-13T01:39:46.065Z,0.00
2023-05-13T01:40:46.062Z,0.00
2023-05-13T01:41:46.070Z,0.00
2023-05-13T01:42:46.056Z,0.00
2023-05-13T01:43:46.011Z,0.00
2023-05-13T01:44:46.035Z,0.00
2023-05-13T01:45:45.984Z,0.00
2023-05-13T01:46:46.033Z,0.00
2023-05-13T01:47:45.975Z,0.00
2023-05-13T01:48:45.977Z,0.00
2023-05-13T01:49:45.943Z,0.00
2023-05-13T01:50:45.945Z,0.00
2023-05-13T01:51:45.942Z,0.00
2023-05-13T01:52:45.909Z,0.00
2023-05-13T01:53:45.894Z,0.00
2023-05-13T01:54:45.884Z,0.00
2023-05-13T01:55:45.871Z,0.00
2023-05-13T01:56:45.877Z,0.00
2023-05-13T01:57:45.828Z,0.00
2023-05-13T01:58:45.830Z,0.00
2023-05-13T01:59:45.796Z,0.00
2023-05-13T02:00:45.812Z,0.00
2023-05-13T02:01:45.874Z,0.00
2023-05-13T02:02:45.829Z,0.00
2023-05-13T02:03:45.772Z,0.00
2023-05-13T02:04:45.763Z,0.00
2023-05-13T02:05:45.737Z,0.00
2023-05-13T02:06:45.757Z,0.00
2023-05-13T02:07:45.693Z,0.00
2023-05-13T02:08:45.705Z,0.00
2023-05-13T02:09:45.692Z,0.00
2023-05-13T02:10:45.667Z,0.00
2023-05-13T02:11:45.649Z,0.00
2023-05-13T02:12:45.656Z,0.00
2023-05-13T02:13:45.616Z,0.00
2023-05-13T02:14:45.638Z,0.00
2023-05-13T02:15:45.599Z,0.00
2023-05-13T02:16:45.644Z,0.00
2023-05-13T02:17:45.578Z,0.00
2023-05-13T02:18:45.593Z,0.00
2023-05-13T02:19:45.522Z,0.00
2023-05-13T02:20:45.540Z,0.00
2023-05-13T02:21:45.510Z,0.00
2023-05-13T02:22:45.515Z,0.00
2023-05-13T02:23:45.507Z,0.00
2023-05-13T02:24:45.602Z,0.00
2023-05-13T02:25:45.457Z,0.00
2023-05-13T02:26:45.471Z,0.00
2023-05-13T02:27:45.436Z,0.00
2023-05-13T02:28:45.487Z,0.00
2023-05-13T02:29:45.402Z,0.00
2023-05-13T02:30:45.416Z,0.00
2023-05-13T02:31:45.388Z,0.00
2023-05-13T02:32:45.425Z,0.00
2023-05-13T02:33:45.382Z,0.00
2023-05-13T02:34:45.350Z,0.00
2023-05-13T02:35:45.314Z,0.00
2023-05-13T02:36:45.306Z,0.00
2023-05-13T02:37:45.310Z,0.00
2023-05-13T02:38:45.307Z,0.00
2023-05-13T02:39:45.281Z,0.00
2023-05-13T02:40:45.287Z,0.00
2023-05-13T02:41:45.288Z,0.00
2023-05-13T02:42:45.221Z,0.00
2023-05-13T02:43:45.241Z,0.00
2023-05-13T02:44:45.197Z,0.00
2023-05-13T02:45:45.250Z,0.00
2023-05-13T02:46:45.195Z,0.00
2023-05-13T02:47:45.209Z,0.00
2023-05-13T02:48:45.148Z,0.00
2023-05-13T02:49:45.164Z,0.00
2023-05-13T02:50:45.140Z,0.00
2023-05-13T02:51:45.132Z,0.00
2023-05-13T02:52:45.107Z,0.00
2023-05-13T02:53:45.142Z,0.00
2023-05-13T02:54:45.119Z,0.00
2023-05-13T02:55:45.102Z,0.00
2023-05-13T02:56:45.052Z,0.00
2023-05-13T02:57:45.062Z,0.00
2023-05-13T02:58:45.070Z,0.00
2023-05-13T02:59:45.030Z,0.00
2023-05-13T03:00:44.992Z,0.00
2023-05-13T03:01:45.092Z,0.00
2023-05-13T03:02:45.014Z,0.00
2023-05-13T03:03:45.119Z,0.00
2023-05-13T03:04:44.937Z,0.00
2023-05-13T03:05:44.938Z,0.00
2023-05-13T03:06:44.906Z,0.00
2023-05-13T03:07:44.934Z,0.00
2023-05-13T03:08:44.917Z,0.00
2023-05-13T03:09:44.912Z,0.00
2023-05-13T03:10:44.873Z,0.00
2023-05-13T03:11:44.925Z,0.00
2023-05-13T03:12:44.850Z,0.00
2023-05-13T03:13:44.849Z,0.00
2023-05-13T03:14:44.877Z,0.00
2023-05-13T03:15:44.882Z,0.00
2023-05-13T03:16:44.784Z,0.00
2023-05-13T03:17:44.830Z,0.00
2023-05-13T03:18:44.854Z,0.00
2023-05-13T03:19:44.762Z,0.00
2023-05-13T03:20:44.748Z,0.00
2023-05-13T03:21:44.727Z,0.00
2023-05-13T03:22:44.704Z,0.00
2023-05-13T03:23:44.738Z,0.00
2023-05-13T03:24:44.683Z,0.00
2023-05-13T03:25:44.719Z,0.00
2023-05-13T03:26:44.661Z,0.00
2023-05-13T03:27:44.665Z,0.00
2023-05-13T03:28:44.619Z,0.00
2023-05-13T03:29:44.634Z,0.00
2023-05-13T03:30:44.602Z,0.00
2023-05-13T03:31:44.619Z,0.00
2023-05-13T03:32:44.589Z,0.00
2023-05-13T03:33:44.575Z,0.00
2023-05-13T03:34:44.539Z,0.00
2023-05-13T03:35:44.570Z,0.00
2023-05-13T03:36:44.516Z,0.00
2023-05-13T03:37:44.542Z,0.00
2023-05-13T03:38:44.497Z,4.00
2023-05-13T03:39:44.517Z,4.00
2023-05-13T03:40:44.461Z,4.00
2023-05-13T03:41:44.469Z,0.00
2023-05-13T03:42:44.451Z,0.00
2023-05-13T03:43:44.450Z,0.00
2023-05-13T03:44:44.411Z,4.00
2023-05-13T03:45:44.456Z,4.00
2023-05-13T03:46:44.407Z,4.00
2023-05-13T03:47:44.438Z,0.00
2023-05-13T03:48:44.349Z,4.00
2023-05-13T03:49:44.374Z,4.00
2023-05-13T03:50:44.351Z,4.00
2023-05-13T03:51:44.344Z,0.00
2023-05-13T03:52:46.854Z,4.00
2023-05-13T03:53:44.303Z,4.00
2023-05-13T03:54:44.295Z,4.00
2023-05-13T03:55:44.288Z,4.00
2023-05-13T03:56:44.255Z,4.00
2023-05-13T03:57:44.255Z,4.00
2023-05-13T03:58:44.244Z,4.00
2023-05-13T03:59:44.268Z,8.00
2023-05-13T04:00:44.220Z,4.00
2023-05-13T04:01:44.277Z,8.00
2023-05-13T04:02:44.260Z,4.00
2023-05-13T04:03:44.206Z,8.00
2023-05-13T04:04:44.201Z,4.00
2023-05-13T04:05:44.190Z,8.00
2023-05-13T04:06:44.131Z,8.00
2023-05-13T04:07:44.126Z,8.00
2023-05-13T04:08:44.087Z,12.00
2023-05-13T04:09:44.142Z,8.00
2023-05-13T04:10:44.077Z,12.00
2023-05-13T04:11:44.080Z,12.00
2023-05-13T04:12:44.070Z,12.00
2023-05-13T04:13:44.066Z,12.00
2023-05-13T04:14:44.025Z,16.00
2023-05-13T04:15:44.032Z,12.00
2023-05-13T04:16:44.049Z,12.00
2023-05-13T04:17:44.048Z,16.00
2023-05-13T04:18:44.055Z,16.00
2023-05-13T04:19:43.972Z,16.00
2023-05-13T04:20:43.952Z,16.00
2023-05-13T04:21:43.952Z,20.00
2023-05-13T04:22:43.930Z,16.00
2023-05-13T04:23:43.921Z,20.00
2023-05-13T04:24:43.877Z,16.00
2023-05-13T04:25:43.933Z,20.00
2023-05-13T04:26:43.882Z,20.00
2023-05-13T04:27:43.885Z,20.00
2023-05-13T04:28:43.856Z,24.00
2023-05-13T04:29:43.870Z,20.00
2023-05-13T04:30:43.812Z,20.00
2023-05-13T04:31:43.876Z,24.00
2023-05-13T04:32:43.793Z,24.00
2023-05-13T04:33:43.816Z,20.00
2023-05-13T04:34:43.745Z,24.00
2023-05-13T04:35:43.773Z,24.00
2023-05-13T04:36:43.735Z,28.00
2023-05-13T04:37:43.731Z,24.00
2023-05-13T04:38:43.691Z,24.00
2023-05-13T04:39:43.748Z,28.00
2023-05-13T04:40:43.663Z,24.00
2023-05-13T04:41:43.696Z,28.00
2023-05-13T04:42:43.641Z,28.00
2023-05-13T04:43:43.669Z,28.00
2023-05-13T04:44:43.640Z,28.00
2023-05-13T04:45:43.640Z,28.00
2023-05-13T04:46:43.721Z,32.00
2023-05-13T04:47:43.701Z,32.00
2023-05-13T04:48:43.605Z,32.00
2023-05-13T04:49:43.612Z,32.00
2023-05-13T04:50:43.590Z,32.00
2023-05-13T04:51:43.559Z,36.00
2023-05-13T04:52:43.512Z,36.00
2023-05-13T04:53:43.581Z,32.00
2023-05-13T04:54:43.488Z,36.00
2023-05-13T04:55:43.516Z,36.00
2023-05-13T04:56:43.446Z,36.00
2023-05-13T04:57:43.476Z,40.00
2023-05-13T04:58:43.424Z,40.00
2023-05-13T04:59:43.466Z,36.00
2023-05-13T05:00:43.399Z,40.00
2023-05-13T05:01:43.444Z,40.00
2023-05-13T05:02:43.405Z,40.00
2023-05-13T05:03:43.495Z,40.00
2023-05-13T05:04:43.357Z,40.00
2023-05-13T05:05:43.359Z,40.00
2023-05-13T05:06:43.395Z,40.00
2023-05-13T05:07:43.351Z,40.00
2023-05-13T05:08:43.320Z,40.00
2023-05-13T05:09:43.321Z,40.00
2023-05-13T05:10:43.293Z,44.00
2023-05-13T05:11:43.300Z,40.00
2023-05-13T05:12:43.266Z,40.00
2023-05-13T05:13:43.298Z,44.00
2023-05-13T05:14:43.231Z,44.00
2023-05-13T05:15:43.251Z,44.00
2023-05-13T05:16:43.199Z,44.00
2023-05-13T05:17:43.329Z,44.00
2023-05-13T05:18:43.411Z,48.00
2023-05-13T05:19:43.212Z,44.00
2023-05-13T05:20:43.155Z,48.00
2023-05-13T05:21:43.173Z,44.00
2023-05-13T05:22:43.131Z,44.00
2023-05-13T05:23:43.145Z,48.00
2023-05-13T05:24:43.092Z,48.00
2023-05-13T05:25:43.154Z,48.00
2023-05-13T05:26:43.072Z,44.00
2023-05-13T05:27:43.083Z,48.00
2023-05-13T05:28:43.100Z,48.00
2023-05-13T05:29:43.062Z,48.00
2023-05-13T05:30:43.068Z,48.00
2023-05-13T05:31:43.053Z,48.00
2023-05-13T05:32:43.016Z,52.00
2023-05-13T05:33:42.990Z,48.00
2023-05-13T05:34:42.988Z,52.00
2023-05-13T05:35:42.982Z,48.00
2023-05-13T05:36:42.938Z,52.00
2023-05-13T05:37:42.961Z,52.00
2023-05-13T05:38:42.931Z,52.00
2023-05-13T05:39:42.954Z,52.00
2023-05-13T05:40:42.888Z,56.00
2023-05-13T05:41:42.930Z,52.00
2023-05-13T05:42:42.863Z,56.00
2023-05-13T05:43:42.899Z,56.00
2023-05-13T05:44:42.857Z,56.00
2023-05-13T05:45:42.894Z,56.00
2023-05-13T05:46:42.793Z,56.00
2023-05-13T05:47:42.953Z,60.00
2023-05-13T05:48:42.774Z,56.00
2023-05-13T05:49:42.812Z,60.00
2023-05-13T05:50:42.751Z,56.00
2023-05-13T05:51:42.773Z,60.00
2023-05-13T05:52:42.757Z,60.00
2023-05-13T05:53:42.748Z,60.00
2023-05-13T05:54:42.703Z,60.00
2023-05-13T05:55:42.737Z,64.00
2023-05-13T05:56:42.663Z,64.00
2023-05-13T05:57:42.706Z,64.00
2023-05-13T05:58:42.630Z,64.00
2023-05-13T05:59:42.666Z,68.00
2023-05-13T06:00:42.635Z,64.00
2023-05-13T06:01:42.650Z,64.00
2023-05-13T06:02:42.633Z,68.00
2023-05-13T06:03:42.672Z,64.00
2023-05-13T06:04:42.700Z,68.00
2023-05-13T06:05:42.574Z,68.00
2023-05-13T06:06:42.669Z,68.00
2023-05-13T06:07:42.550Z,68.00
2023-05-13T06:08:42.620Z,68.00
2023-05-13T06:09:42.519Z,72.00
2023-05-13T06:10:42.495Z,72.00
2023-05-13T06:11:42.521Z,68.00
2023-05-13T06:12:42.450Z,72.00
2023-05-13T06:13:42.468Z,72.00
2023-05-13T06:14:42.440Z,72.00
2023-05-13T06:15:42.491Z,76.00
2023-05-13T06:16:42.429Z,72.00
2023-05-13T06:17:42.494Z,76.00
2023-05-13T06:18:42.407Z,76.00
2023-05-13T06:19:42.414Z,76.00
2023-05-13T06:20:42.346Z,80.00
2023-05-13T06:21:42.467Z,80.00
2023-05-13T06:22:42.356Z,76.00
2023-05-13T06:23:42.347Z,80.00
2023-05-13T06:24:42.313Z,80.00
2023-05-13T06:25:42.317Z,80.00
2023-05-13T06:26:42.290Z,80.00
2023-05-13T06:27:42.350Z,84.00
2023-05-13T06:28:42.249Z,84.00
2023-05-13T06:29:42.269Z,84.00
2023-05-13T06:30:42.258Z,88.00
2023-05-13T06:31:42.311Z,88.00
2023-05-13T06:32:53.489Z,92.00
2023-05-13T06:33:42.224Z,88.00
2023-05-13T06:34:42.198Z,92.00
2023-05-13T06:35:42.171Z,96.00
2023-05-13T06:36:42.166Z,100.00
2023-05-13T06:37:42.162Z,104.00
2023-05-13T06:38:42.109Z,112.00
2023-05-13T06:39:42.131Z,116.00
2023-05-13T06:40:42.078Z,120.00
2023-05-13T06:41:42.096Z,124.00
2023-05-13T06:42:42.090Z,132.00
2023-05-13T06:43:42.091Z,132.00
2023-05-13T06:44:42.036Z,136.00
2023-05-13T06:45:42.043Z,140.00
2023-05-13T06:46:42.081Z,144.00
2023-05-13T06:47:42.056Z,144.00
2023-05-13T06:48:41.994Z,144.00
2023-05-13T06:49:41.989Z,148.00
2023-05-13T06:50:41.956Z,148.00
2023-05-13T06:51:42.002Z,156.00
2023-05-13T06:52:42.166Z,164.00
2023-05-13T06:53:41.931Z,168.00
2023-05-13T06:54:41.937Z,176.00
2023-05-13T06:55:42.092Z,172.00
2023-05-13T06:56:41.939Z,184.00
2023-05-13T06:57:43.433Z,196.00
2023-05-13T06:58:41.879Z,204.00
2023-05-13T06:59:41.841Z,216.00
2023-05-13T07:00:41.924Z,224.00
2023-05-13T07:01:41.804Z,232.00
2023-05-13T07:02:41.944Z,240.00
2023-05-13T07:03:41.839Z,252.00
2023-05-13T07:04:41.821Z,260.00
2023-05-13T07:05:41.753Z,276.00
2023-05-13T07:06:41.759Z,288.00
2023-05-13T07:07:41.714Z,292.00
2023-05-13T07:08:41.746Z,300.00
2023-05-13T07:09:41.708Z,312.00
2023-05-13T07:10:41.732Z,320.00
2023-05-13T07:11:41.670Z,340.00
2023-05-13T07:12:41.695Z,356.00
2023-05-13T07:13:41.669Z,372.00
2023-05-13T07:14:41.656Z,388.00
2023-05-13T07:15:41.628Z,400.00
2023-05-13T07:16:41.682Z,416.00
2023-05-13T07:17:41.652Z,436.00
2023-05-13T07:18:41.647Z,464.00
2023-05-13T07:19:41.562Z,484.00
2023-05-13T07:20:41.586Z,512.00
2023-05-13T07:21:41.519Z,544.00
2023-05-13T07:22:41.537Z,576.00
2023-05-13T07:23:43.685Z,612.00
2023-05-13T07:24:41.520Z,652.00
2023-05-13T07:25:41.488Z,640.00
2023-05-13T07:26:41.506Z,664.00
2023-05-13T07:27:41.453Z,656.00
2023-05-13T07:28:41.485Z,648.00
2023-05-13T07:29:41.445Z,652.00
2023-05-13T07:30:41.493Z,652.00
2023-05-13T07:31:41.397Z,672.00
2023-05-13T07:32:41.489Z,684.00
2023-05-13T07:33:41.374Z,668.00
2023-05-13T07:34:41.410Z,712.00
2023-05-13T07:35:41.359Z,684.00
2023-05-13T07:36:41.373Z,728.00
2023-05-13T07:37:41.318Z,636.00
2023-05-13T07:38:41.338Z,724.00
2023-05-13T07:39:41.285Z,644.00
2023-05-13T07:40:41.307Z,836.00
2023-05-13T07:41:41.296Z,720.00
2023-05-13T07:42:41.282Z,836.00
2023-05-13T07:43:41.256Z,596.00
2023-05-13T07:44:41.285Z,528.00
2023-05-13T07:45:41.249Z,500.00
2023-05-13T07:46:41.316Z,520.00
2023-05-13T07:47:43.016Z,704.00
2023-05-13T07:48:41.199Z,712.00
2023-05-13T07:49:41.194Z,876.00
2023-05-13T07:50:41.181Z,948.00
2023-05-13T07:51:41.146Z,944.00
2023-05-13T07:52:41.191Z,800.00
2023-05-13T07:53:41.116Z,272.00
2023-05-13T07:54:41.157Z,256.00
2023-05-13T07:55:41.096Z,244.00
2023-05-13T07:56:41.095Z,244.00
2023-05-13T07:57:41.085Z,240.00
2023-05-13T07:58:41.096Z,236.00
2023-05-13T07:59:42.721Z,244.00
2023-05-13T08:00:41.068Z,236.00
2023-05-13T08:01:41.023Z,228.00
2023-05-13T08:02:41.094Z,228.00
2023-05-13T08:03:41.097Z,212.00
2023-05-13T08:04:41.036Z,200.00
2023-05-13T08:05:40.983Z,188.00
2023-05-13T08:06:40.976Z,188.00
2023-05-13T08:07:40.951Z,184.00
2023-05-13T08:08:40.940Z,168.00
2023-05-13T08:09:40.910Z,164.00
2023-05-13T08:10:40.940Z,156.00
2023-05-13T08:11:40.895Z,160.00
2023-05-13T08:12:40.896Z,156.00
2023-05-13T08:13:41.455Z,148.00
2023-05-13T08:14:40.882Z,148.00
2023-05-13T08:15:40.863Z,152.00
2023-05-13T08:16:40.899Z,156.00
2023-05-13T08:17:40.830Z,148.00
2023-05-13T08:18:40.862Z,156.00
2023-05-13T08:19:40.773Z,164.00
2023-05-13T08:20:40.817Z,168.00
2023-05-13T08:21:40.796Z,164.00
2023-05-13T08:22:41.771Z,172.00
2023-05-13T08:23:44.967Z,176.00
2023-05-13T08:24:40.757Z,172.00
2023-05-13T08:25:40.700Z,168.00
2023-05-13T08:26:40.803Z,164.00
2023-05-13T08:27:40.688Z,156.00
2023-05-13T08:28:40.963Z,160.00
2023-05-13T08:29:40.658Z,156.00
2023-05-13T08:30:40.681Z,152.00
2023-05-13T08:31:41.669Z,156.00
2023-05-13T08:32:40.636Z,152.00
2023-05-13T08:33:40.603Z,156.00
2023-05-13T08:34:40.587Z,164.00
2023-05-13T08:35:40.899Z,160.00
2023-05-13T08:36:40.584Z,152.00
2023-05-13T08:37:40.561Z,152.00
2023-05-13T08:38:40.580Z,152.00
2023-05-13T08:39:41.663Z,144.00
2023-05-13T08:40:40.513Z,144.00
2023-05-13T08:41:40.506Z,148.00
2023-05-13T08:42:40.535Z,148.00
2023-05-13T08:43:40.480Z,152.00
2023-05-13T08:44:40.456Z,160.00
2023-05-13T08:45:40.486Z,168.00
2023-05-13T08:46:40.530Z,176.00
2023-05-13T08:47:40.452Z,176.00
2023-05-13T08:48:41.059Z,176.00
2023-05-13T08:49:40.406Z,172.00
2023-05-13T08:50:40.412Z,172.00
2023-05-13T08:51:40.373Z,176.00
2023-05-13T08:52:40.369Z,184.00
2023-05-13T08:53:40.327Z,184.00
2023-05-13T08:54:40.334Z,196.00
2023-05-13T08:55:40.308Z,200.00
2023-05-13T08:56:40.332Z,196.00
2023-05-13T08:57:40.409Z,200.00
2023-05-13T08:58:40.282Z,200.00
2023-05-13T08:59:40.257Z,208.00
2023-05-13T09:00:40.269Z,212.00
2023-05-13T09:01:40.239Z,216.00
2023-05-13T09:02:40.284Z,220.00
2023-05-13T09:03:40.193Z,220.00
2023-05-13T09:04:40.332Z,220.00
2023-05-13T09:05:40.269Z,224.00
2023-05-13T09:06:40.271Z,232.00
2023-05-13T09:07:40.141Z,232.00
2023-05-13T09:08:40.154Z,240.00
2023-05-13T09:09:40.203Z,244.00
2023-05-13T09:10:40.147Z,256.00
2023-05-13T09:11:41.020Z,260.00
2023-05-13T09:12:40.108Z,256.00
2023-05-13T09:13:40.052Z,264.00
2023-05-13T09:14:40.078Z,276.00
2023-05-13T09:15:40.970Z,280.00
2023-05-13T09:16:40.070Z,280.00
2023-05-13T09:17:40.080Z,284.00
2023-05-13T09:18:40.186Z,296.00
2023-05-13T09:19:40.040Z,304.00
2023-05-13T09:20:40.012Z,304.00
2023-05-13T09:21:39.966Z,304.00
2023-05-13T09:22:39.964Z,332.00
2023-05-13T09:23:39.944Z,344.00
2023-05-13T09:24:39.969Z,360.00
2023-05-13T09:25:39.935Z,380.00
2023-05-13T09:26:39.976Z,388.00
2023-05-13T09:27:39.872Z,396.00
2023-05-13T09:28:39.875Z,384.00
2023-05-13T09:29:39.866Z,388.00
2023-05-13T09:30:39.856Z,384.00
2023-05-13T09:31:39.903Z,404.00
2023-05-13T09:32:39.844Z,380.00
2023-05-13T09:33:40.682Z,376.00
2023-05-13T09:34:39.826Z,364.00
2023-05-13T09:35:39.772Z,348.00
2023-05-13T09:36:39.772Z,344.00
2023-05-13T09:37:39.759Z,348.00
2023-05-13T09:38:39.762Z,344.00
2023-05-13T09:39:39.718Z,340.00
2023-05-13T09:40:39.716Z,336.00
2023-05-13T09:41:39.690Z,348.00
2023-05-13T09:42:40.556Z,360.00
2023-05-13T09:43:39.659Z,356.00
2023-05-13T09:44:39.698Z,364.00
2023-05-13T09:45:39.627Z,388.00
2023-05-13T09:46:39.705Z,468.00
2023-05-13T09:47:39.617Z,348.00
2023-05-13T09:48:39.614Z,324.00
2023-05-13T09:49:39.585Z,320.00
2023-05-13T09:50:40.257Z,316.00
2023-05-13T09:51:40.707Z,324.00
2023-05-13T09:52:39.568Z,328.00
2023-05-13T09:53:39.534Z,324.00
2023-05-13T09:54:39.535Z,340.00
2023-05-13T09:55:39.507Z,336.00
2023-05-13T09:56:39.542Z,312.00
2023-05-13T09:57:39.490Z,324.00
2023-05-13T09:58:39.484Z,316.00
2023-05-13T09:59:39.508Z,328.00
2023-05-13T10:00:39.853Z,336.00
2023-05-13T10:01:39.549Z,328.00
2023-05-13T10:02:39.477Z,332.00
2023-05-13T10:03:39.436Z,332.00
2023-05-13T10:04:39.436Z,336.00
2023-05-13T10:05:39.399Z,312.00
2023-05-13T10:06:39.405Z,300.00
2023-05-13T10:07:39.355Z,296.00
2023-05-13T10:08:40.309Z,316.00
2023-05-13T10:09:39.338Z,336.00
2023-05-13T10:10:39.341Z,348.00
2023-05-13T10:11:39.356Z,348.00
2023-05-13T10:12:39.315Z,328.00
2023-05-13T10:13:39.321Z,344.00
2023-05-13T10:14:39.294Z,356.00
2023-05-13T10:15:39.242Z,332.00
2023-05-13T10:16:39.340Z,308.00
2023-05-13T10:17:40.492Z,272.00
2023-05-13T10:18:39.288Z,256.00
2023-05-13T10:19:39.221Z,248.00
2023-05-13T10:20:39.227Z,260.00
2023-05-13T10:21:39.167Z,268.00
2023-05-13T10:22:39.168Z,264.00
2023-05-13T10:23:39.173Z,268.00
2023-05-13T10:24:39.140Z,256.00
2023-05-13T10:25:39.175Z,264.00
2023-05-13T10:26:40.758Z,264.00
2023-05-13T10:27:39.115Z,268.00
2023-05-13T10:28:39.108Z,252.00
2023-05-13T10:29:39.141Z,236.00
2023-05-13T10:30:39.044Z,228.00
2023-05-13T10:31:39.257Z,244.00
2023-05-13T10:32:39.108Z,244.00
2023-05-13T10:33:39.030Z,228.00
2023-05-13T10:34:39.001Z,220.00
2023-05-13T10:35:42.909Z,256.00
2023-05-13T10:36:38.994Z,252.00
2023-05-13T10:37:39.004Z,216.00
2023-05-13T10:38:38.998Z,196.00
2023-05-13T10:39:38.946Z,188.00
2023-05-13T10:40:38.946Z,204.00
2023-05-13T10:41:38.938Z,224.00
2023-05-13T10:42:38.907Z,224.00
2023-05-13T10:43:38.907Z,216.00
2023-05-13T10:44:39.977Z,216.00
2023-05-13T10:45:38.912Z,220.00
2023-05-13T10:46:38.874Z,228.00
2023-05-13T10:47:39.018Z,224.00
2023-05-13T10:48:38.931Z,208.00
2023-05-13T10:49:38.826Z,200.00
2023-05-13T10:50:38.783Z,196.00
2023-05-13T10:51:38.796Z,176.00
2023-05-13T10:52:38.871Z,192.00
2023-05-13T10:53:39.657Z,204.00
2023-05-13T10:54:38.733Z,188.00
2023-05-13T10:55:38.735Z,196.00
2023-05-13T10:56:38.739Z,212.00
2023-05-13T10:57:38.713Z,216.00
2023-05-13T10:58:38.676Z,224.00
2023-05-13T10:59:38.709Z,220.00
2023-05-13T11:00:38.653Z,216.00
2023-05-13T11:01:38.732Z,216.00
2023-05-13T11:02:40.861Z,216.00
2023-05-13T11:03:38.727Z,220.00
2023-05-13T11:04:38.622Z,220.00
2023-05-13T11:05:38.609Z,216.00
2023-05-13T11:06:38.604Z,212.00
2023-05-13T11:07:38.578Z,216.00
2023-05-13T11:08:38.571Z,216.00
2023-05-13T11:09:38.562Z,224.00
2023-05-13T11:10:38.581Z,228.00
2023-05-13T11:11:38.526Z,228.00
2023-05-13T11:12:38.517Z,228.00
2023-05-13T11:13:38.520Z,228.00
2023-05-13T11:14:38.511Z,224.00
2023-05-13T11:15:38.474Z,224.00
2023-05-13T11:16:38.580Z,224.00
2023-05-13T11:17:38.475Z,224.00
2023-05-13T11:18:38.494Z,228.00
2023-05-13T11:19:38.443Z,232.00
2023-05-13T11:20:51.514Z,232.00
2023-05-13T11:21:38.407Z,240.00
2023-05-13T11:22:38.426Z,240.00
2023-05-13T11:23:38.367Z,244.00
2023-05-13T11:24:38.374Z,248.00
2023-05-13T11:25:38.321Z,248.00
2023-05-13T11:26:38.336Z,256.00
2023-05-13T11:27:38.334Z,264.00
2023-05-13T11:28:38.343Z,268.00
2023-05-13T11:29:38.299Z,272.00
2023-05-13T11:30:38.285Z,264.00
2023-05-13T11:31:38.305Z,260.00
2023-05-13T11:32:38.297Z,268.00
2023-05-13T11:33:38.236Z,268.00
2023-05-13T11:34:38.243Z,276.00
2023-05-13T11:35:38.216Z,288.00
2023-05-13T11:36:38.208Z,300.00
2023-05-13T11:37:38.166Z,300.00
2023-05-13T11:38:38.172Z,308.00
2023-05-13T11:39:38.163Z,308.00
2023-05-13T11:40:38.171Z,308.00
2023-05-13T11:41:38.113Z,320.00
2023-05-13T11:42:38.154Z,320.00
2023-05-13T11:43:38.086Z,324.00
2023-05-13T11:44:38.113Z,328.00
2023-05-13T11:45:38.126Z,328.00
2023-05-13T11:46:38.075Z,320.00
2023-05-13T11:47:38.072Z,296.00
2023-05-13T11:48:38.050Z,332.00
2023-05-13T11:49:38.038Z,336.00
2023-05-13T11:50:38.026Z,328.00
2023-05-13T11:51:37.976Z,324.00
2023-05-13T11:52:37.994Z,316.00
2023-05-13T11:53:37.952Z,308.00
2023-05-13T11:54:37.986Z,304.00
2023-05-13T11:55:37.951Z,304.00
2023-05-13T11:56:37.941Z,300.00
2023-05-13T11:57:37.916Z,284.00
2023-05-13T11:58:37.930Z,256.00
2023-05-13T11:59:47.598Z,248.00
2023-05-13T12:00:37.882Z,236.00
2023-05-13T12:01:37.894Z,256.00
2023-05-13T12:02:38.149Z,260.00
2023-05-13T12:03:37.923Z,264.00
2023-05-13T12:04:37.902Z,280.00
2023-05-13T12:05:38.110Z,280.00
2023-05-13T12:06:37.831Z,272.00
2023-05-13T12:07:37.798Z,276.00
2023-05-13T12:08:37.785Z,312.00
2023-05-13T12:09:37.766Z,320.00
2023-05-13T12:10:37.763Z,324.00
2023-05-13T12:11:37.765Z,320.00
2023-05-13T12:12:37.750Z,336.00
2023-05-13T12:13:37.716Z,340.00
2023-05-13T12:14:37.724Z,300.00
2023-05-13T12:15:37.708Z,280.00
2023-05-13T12:16:37.730Z,264.00
2023-05-13T12:17:37.665Z,300.00
2023-05-13T12:18:37.742Z,272.00
2023-05-13T12:19:37.619Z,308.00
2023-05-13T12:20:37.668Z,332.00
2023-05-13T12:21:37.641Z,356.00
2023-05-13T12:22:37.660Z,336.00
2023-05-13T12:23:37.640Z,324.00
2023-05-13T12:24:37.585Z,328.00
2023-05-13T12:25:37.590Z,340.00
2023-05-13T12:26:37.549Z,336.00
2023-05-13T12:27:37.533Z,324.00
2023-05-13T12:28:37.564Z,320.00
2023-05-13T12:29:37.482Z,312.00
2023-05-13T12:30:37.505Z,312.00
2023-05-13T12:31:37.488Z,312.00
2023-05-13T12:32:37.513Z,308.00
2023-05-13T12:33:37.474Z,316.00
2023-05-13T12:34:37.460Z,300.00
2023-05-13T12:35:37.428Z,288.00
2023-05-13T12:36:37.496Z,264.00
2023-05-13T12:37:37.379Z,260.00
2023-05-13T12:38:37.412Z,272.00
2023-05-13T12:39:37.355Z,268.00
2023-05-13T12:40:37.362Z,264.00
2023-05-13T12:41:37.366Z,264.00
2023-05-13T12:42:37.332Z,268.00
2023-05-13T12:43:37.335Z,268.00
2023-05-13T12:44:37.304Z,280.00
2023-05-13T12:45:39.369Z,276.00
2023-05-13T12:46:37.423Z,284.00
2023-05-13T12:47:37.269Z,268.00
2023-05-13T12:48:37.271Z,272.00