createdAt,value
2023-03-04T00:02:07.567Z,100.00
2023-03-04T00:04:35.969Z,100.00
2023-03-04T00:07:04.423Z,100.00
2023-03-04T00:09:32.798Z,100.00
2023-03-04T00:12:01.134Z,100.00
2023-03-04T00:14:31.748Z,100.00
2023-03-04T00:17:00.130Z,100.00
2023-03-04T00:19:32.736Z,100.00
2023-03-04T00:22:01.157Z,100.00
2023-03-04T00:24:32.373Z,100.00
2023-03-04T00:27:01.018Z,100.00
2023-03-04T00:29:29.491Z,100.00
2023-03-04T00:32:00.545Z,100.00
2023-03-04T00:34:31.754Z,100.00
2023-03-04T00:37:05.194Z,100.00
2023-03-04T00:39:33.632Z,100.00
2023-03-04T00:42:01.837Z,100.00
2023-03-04T00:44:30.381Z,100.00
2023-03-04T00:46:58.938Z,100.00
2023-03-04T00:49:27.289Z,100.00
2023-03-04T00:51:55.627Z,100.00
2023-03-04T00:54:25.240Z,100.00
2023-03-04T00:56:53.710Z,100.00
2023-03-04T00:59:22.614Z,100.00
2023-03-04T01:01:51.177Z,100.00
2023-03-04T01:04:19.733Z,100.00
2023-03-04T01:06:48.078Z,100.00
2023-03-04T01:09:16.284Z,100.00
2023-03-04T01:11:45.967Z,100.00
2023-03-04T01:14:14.275Z,100.00
2023-03-04T01:16:43.349Z,100.00
2023-03-04T01:19:12.170Z,100.00
2023-03-04T01:21:40.944Z,100.00
2023-03-04T01:24:09.797Z,100.00
2023-03-04T01:26:38.063Z,100.00
2023-03-04T01:29:07.857Z,100.00
2023-03-04T01:31:36.111Z,100.00
2023-03-04T01:34:04.748Z,100.00
2023-03-04T01:36:33.329Z,100.00
2023-03-04T01:39:01.919Z,100.00
2023-03-04T01:41:30.444Z,100.00
2023-03-04T01:44:02.604Z,100.00
2023-03-04T01:46:33.584Z,100.00
2023-03-04T01:49:02.748Z,100.00
2023-03-04T01:51:31.453Z,100.00
2023-03-04T01:53:59.588Z,100.00
2023-03-04T01:56:31.928Z,100.00
2023-03-04T01:59:11.590Z,100.00
2023-03-04T02:01:43.582Z,100.00
2023-03-04T02:04:12.689Z,100.00
2023-03-04T02:06:42.738Z,100.00
2023-03-04T02:09:12.013Z,100.00
2023-03-04T02:11:41.269Z,100.00
2023-03-04T02:14:11.404Z,100.00
2023-03-04T02:16:41.433Z,100.00
2023-03-04T02:19:17.695Z,100.00
2023-03-04T02:21:45.973Z,100.00
2023-03-04T02:24:20.709Z,100.00
2023-03-04T02:26:50.414Z,100.00
2023-03-04T02:29:19.403Z,100.00
2023-03-04T02:31:49.791Z,100.00
2023-03-04T02:34:21.866Z,100.00
2023-03-04T02:36:53.408Z,100.00
2023-03-04T02:39:29.440Z,100.00
2023-03-04T02:42:01.065Z,100.00
2023-03-04T02:44:31.190Z,100.00
2023-03-04T02:47:00.541Z,100.00
2023-03-04T02:49:31.944Z,100.00
2023-03-04T02:52:03.512Z,100.00
2023-03-04T02:54:31.893Z,100.00
2023-03-04T02:57:03.379Z,100.00
2023-03-04T02:59:32.559Z,100.00
2023-03-04T03:02:00.971Z,100.00
2023-03-04T03:04:30.219Z,100.00
2023-03-04T03:06:58.786Z,100.00
2023-03-04T03:09:27.419Z,100.00
2023-03-04T03:11:55.910Z,100.00
2023-03-04T03:14:25.678Z,100.00
2023-03-04T03:16:53.847Z,100.00
2023-03-04T03:19:22.213Z,100.00
2023-03-04T03:21:51.410Z,100.00
2023-03-04T03:24:20.521Z,100.00
2023-03-04T03:26:49.426Z,100.00
2023-03-04T03:29:17.961Z,100.00
2023-03-04T03:31:47.964Z,100.00
2023-03-04T03:34:16.174Z,100.00
2023-03-04T03:36:44.440Z,99.71
2023-03-04T03:39:12.840Z,99.28
2023-03-04T03:41:41.246Z,99.53
2023-03-04T03:44:09.588Z,99.05
2023-03-04T03:46:37.864Z,99.20
2023-03-04T03:49:07.782Z,98.57
2023-03-04T03:51:36.269Z,98.72
2023-03-04T03:54:04.553Z,98.85
2023-03-04T03:56:33.420Z,98.62
2023-03-04T03:59:01.734Z,98.11
2023-03-04T04:01:29.937Z,97.86
2023-03-04T04:03:58.483Z,97.33
2023-03-04T04:06:28.996Z,96.72
2023-03-04T04:08:57.234Z,96.37
2023-03-04T04:11:26.812Z,95.12
2023-03-04T04:13:55.261Z,94.97
2023-03-04T04:16:24.142Z,94.37
2023-03-04T04:18:52.744Z,94.09
2023-03-04T04:21:21.094Z,93.86
2023-03-04T04:23:51.158Z,93.09
2023-03-04T04:26:19.582Z,92.80
2023-03-04T04:28:47.952Z,92.22
2023-03-04T04:31:16.387Z,91.36
2023-03-04T04:33:45.309Z,90.94
2023-03-04T04:36:16.524Z,90.47
2023-03-04T04:38:45.919Z,89.56
2023-03-04T04:41:21.660Z,89.32
2023-03-04T04:43:49.780Z,88.49
2023-03-04T04:46:18.844Z,88.24
2023-03-04T04:48:47.606Z,87.85
2023-03-04T04:51:16.280Z,87.45
2023-03-04T04:53:44.858Z,87.48
2023-03-04T04:56:15.192Z,86.77
2023-03-04T04:58:46.328Z,86.32
2023-03-04T05:01:16.811Z,85.89
2023-03-04T05:03:45.437Z,86.09
2023-03-04T05:06:15.094Z,86.29
2023-03-04T05:08:43.687Z,86.72
2023-03-04T05:11:12.144Z,86.46
2023-03-04T05:13:40.713Z,86.74
2023-03-04T05:16:11.508Z,87.00
2023-03-04T05:18:40.187Z,86.36
2023-03-04T05:21:08.650Z,86.01
2023-03-04T05:23:39.491Z,86.20
2023-03-04T05:26:09.622Z,85.74
2023-03-04T05:28:40.663Z,85.65
2023-03-04T05:31:10.595Z,85.14
2023-03-04T05:33:42.268Z,84.52
2023-03-04T05:36:11.349Z,84.83
2023-03-04T05:38:39.982Z,85.13
2023-03-04T05:41:09.779Z,84.81
2023-03-04T05:43:42.735Z,84.62
2023-03-04T05:46:15.955Z,85.31
2023-03-04T05:48:44.944Z,84.80
2023-03-04T05:51:13.152Z,85.18
2023-03-04T05:53:42.989Z,85.12
2023-03-04T05:56:12.170Z,84.72
2023-03-04T05:58:40.424Z,83.92
2023-03-04T06:01:09.275Z,84.07
2023-03-04T06:03:39.364Z,84.59
2023-03-04T06:06:08.175Z,84.90
2023-03-04T06:08:36.482Z,85.43
2023-03-04T06:11:05.765Z,85.34
2023-03-04T06:13:34.752Z,85.33
2023-03-04T06:16:03.860Z,85.22
2023-03-04T06:18:32.518Z,84.73
2023-03-04T06:21:03.716Z,84.65
2023-03-04T06:23:32.745Z,85.02
2023-03-04T06:26:02.258Z,84.62
2023-03-04T06:28:30.986Z,85.19
2023-03-04T06:30:59.634Z,85.14
2023-03-04T06:33:28.290Z,84.84
2023-03-04T06:35:57.240Z,84.96
2023-03-04T06:38:27.925Z,84.99
2023-03-04T06:40:57.646Z,84.92
2023-03-04T06:43:26.505Z,84.35
2023-03-04T06:45:54.717Z,84.33
2023-03-04T06:48:23.431Z,83.91
2023-03-04T06:50:51.945Z,83.55
2023-03-04T06:53:20.956Z,83.15
2023-03-04T06:55:51.029Z,82.89
2023-03-04T06:58:26.787Z,83.07
2023-03-04T07:00:55.319Z,82.77
2023-03-04T07:03:26.819Z,82.70
2023-03-04T07:05:54.989Z,82.04
2023-03-04T07:08:23.866Z,82.03
2023-03-04T07:10:53.569Z,82.01
2023-03-04T07:13:22.177Z,81.72
2023-03-04T07:15:50.361Z,81.40
2023-03-04T07:18:18.618Z,80.76
2023-03-04T07:20:46.899Z,80.40
2023-03-04T07:23:15.363Z,80.64
2023-03-04T07:25:43.905Z,80.29
2023-03-04T07:28:16.410Z,79.26
2023-03-04T07:30:45.043Z,79.61
2023-03-04T07:33:14.545Z,78.81
2023-03-04T07:35:43.500Z,78.78
2023-03-04T07:38:12.023Z,77.14
2023-03-04T07:40:40.514Z,76.07
2023-03-04T07:43:08.754Z,72.81
2023-03-04T07:45:38.889Z,72.32
2023-03-04T07:48:07.372Z,71.19
2023-03-04T07:50:35.824Z,70.47
2023-03-04T07:53:04.611Z,67.62
2023-03-04T07:55:32.773Z,66.58
2023-03-04T07:58:01.527Z,65.16
2023-03-04T08:00:30.033Z,61.29
2023-03-04T08:03:00.044Z,59.84
2023-03-04T08:05:29.378Z,60.56
2023-03-04T08:08:00.725Z,59.58
2023-03-04T08:10:29.267Z,57.77
2023-03-04T08:13:00.652Z,57.57
2023-03-04T08:15:33.104Z,56.69
2023-03-04T08:18:03.327Z,56.85
2023-03-04T08:20:31.780Z,56.23
2023-03-04T08:23:00.091Z,56.51
2023-03-04T08:25:28.809Z,57.23
2023-03-04T08:27:57.690Z,58.15
2023-03-04T08:30:27.818Z,59.34
2023-03-04T08:32:56.911Z,60.45
2023-03-04T08:35:27.034Z,61.23
2023-03-04T08:37:55.865Z,61.06
2023-03-04T08:40:25.542Z,60.27
2023-03-04T08:42:53.806Z,60.52
2023-03-04T08:45:22.030Z,60.70
2023-03-04T08:47:53.418Z,60.59
2023-03-04T08:50:22.632Z,60.82
2023-03-04T08:52:52.231Z,61.67
2023-03-04T08:55:23.789Z,61.03
2023-03-04T08:57:51.922Z,61.06
2023-03-04T09:00:21.388Z,61.77
2023-03-04T09:02:50.151Z,61.82
2023-03-04T09:05:18.531Z,61.17
2023-03-04T09:07:50.014Z,59.45
2023-03-04T09:10:20.381Z,58.77
2023-03-04T09:12:48.497Z,59.24
2023-03-04T09:15:17.168Z,59.24
2023-03-04T09:17:45.692Z,59.45
2023-03-04T09:20:14.583Z,60.17
2023-03-04T09:22:43.225Z,60.26
2023-03-04T09:25:15.743Z,60.07
2023-03-04T09:27:45.517Z,59.84
2023-03-04T09:30:14.392Z,59.25
2023-03-04T09:32:42.897Z,57.75
2023-03-04T09:35:11.503Z,57.49
2023-03-04T09:37:41.610Z,56.80
2023-03-04T09:40:17.756Z,55.55
2023-03-04T09:42:51.366Z,55.12
2023-03-04T09:45:22.751Z,54.65
2023-03-04T09:47:54.081Z,53.10
2023-03-04T09:50:23.760Z,51.68
2023-03-04T09:53:07.730Z,50.15
2023-03-04T09:55:38.854Z,50.66
2023-03-04T09:58:23.293Z,50.02
2023-03-04T10:00:57.560Z,49.38
2023-03-04T10:03:29.344Z,49.28
2023-03-04T10:06:02.491Z,49.04
2023-03-04T10:08:43.389Z,48.75
2023-03-04T10:11:16.434Z,48.71
2023-03-04T10:13:57.886Z,48.03
2023-03-04T10:16:31.001Z,48.23
2023-03-04T10:19:04.704Z,47.69
2023-03-04T10:21:37.484Z,46.23
2023-03-04T10:24:13.637Z,46.80
2023-03-04T10:26:45.613Z,46.93
2023-03-04T10:29:18.394Z,46.34
2023-03-04T10:31:47.729Z,46.82
2023-03-04T10:34:17.654Z,47.96
2023-03-04T10:36:57.245Z,45.76
2023-03-04T10:39:29.740Z,45.45
2023-03-04T10:42:04.521Z,45.98
2023-03-04T10:44:38.662Z,45.49
2023-03-04T10:47:11.822Z,45.34
2023-03-04T10:49:52.710Z,45.94
2023-03-04T10:52:28.719Z,45.84
2023-03-04T10:54:57.958Z,46.21
2023-03-04T10:57:34.803Z,45.16
2023-03-04T11:00:27.567Z,44.42
2023-03-04T11:03:24.122Z,44.66
2023-03-04T11:05:54.065Z,45.50
2023-03-04T11:08:24.309Z,45.36
2023-03-04T11:10:53.531Z,45.40
2023-03-04T11:13:24.560Z,45.29
2023-03-04T11:15:58.461Z,45.54
2023-03-04T11:18:41.330Z,45.58
2023-03-04T11:21:16.126Z,46.35
2023-03-04T11:23:55.693Z,46.55
2023-03-04T11:26:31.291Z,44.92
2023-03-04T11:29:03.835Z,44.78
2023-03-04T11:31:39.393Z,44.76
2023-03-04T11:34:17.724Z,43.64
2023-03-04T11:36:58.006Z,43.00
2023-03-04T11:39:34.535Z,42.32
2023-03-04T11:42:06.734Z,41.73
2023-03-04T11:44:35.693Z,41.98
2023-03-04T11:47:34.056Z,41.53
2023-03-04T11:50:16.985Z,42.01
2023-03-04T11:53:18.264Z,42.23
2023-03-04T11:55:52.716Z,41.56
2023-03-04T11:59:04.856Z,41.19
2023-03-04T12:01:44.929Z,40.34
2023-03-04T12:04:46.257Z,40.65
2023-03-04T12:07:40.087Z,40.99
2023-03-04T12:10:23.576Z,40.48
2023-03-04T12:13:14.273Z,39.65
2023-03-04T12:15:51.646Z,40.78
2023-03-04T12:18:36.121Z,41.25
2023-03-04T12:21:18.494Z,41.75
2023-03-04T12:24:16.525Z,42.61
2023-03-04T12:26:51.045Z,42.85
2023-03-04T12:29:33.308Z,42.65
2023-03-04T12:32:08.315Z,43.26
2023-03-04T12:35:01.493Z,42.26
2023-03-04T12:37:56.798Z,41.67
2023-03-04T12:40:37.641Z,42.04
2023-03-04T12:43:24.897Z,41.47
2023-03-04T12:46:05.701Z,42.07
2023-03-04T12:48:38.775Z,41.98
2023-03-04T12:51:19.580Z,41.38
2023-03-04T12:54:00.022Z,41.79
2023-03-04T12:56:36.675Z,41.94
2023-03-04T12:59:06.176Z,41.46
2023-03-04T13:01:41.802Z,41.19
2023-03-04T13:04:17.294Z,41.21
2023-03-04T13:06:50.675Z,41.36
2023-03-04T13:09:28.624Z,40.70
2023-03-04T13:12:06.112Z,41.21
2023-03-04T13:14:36.803Z,41.44
2023-03-04T13:17:44.023Z,40.07
2023-03-04T13:20:24.274Z,40.28
2023-03-04T13:22:58.229Z,40.51
2023-03-04T13:25:40.766Z,42.59
2023-03-04T13:28:21.890Z,46.11
2023-03-04T13:31:16.134Z,51.08
2023-03-04T13:34:08.728Z,53.65
2023-03-04T13:36:56.839Z,57.45
2023-03-04T13:39:36.680Z,58.84
2023-03-04T13:42:44.377Z,59.95
2023-03-04T13:45:37.271Z,60.92
2023-03-04T13:48:24.730Z,61.15
2023-03-04T13:50:53.653Z,62.01
2023-03-04T13:53:44.761Z,62.94
2023-03-04T13:56:38.173Z,63.22
2023-03-04T13:59:28.395Z,62.66
2023-03-04T14:02:19.116Z,62.40
2023-03-04T14:04:49.391Z,61.78
2023-03-04T14:07:27.535Z,61.46
2023-03-04T14:09:58.348Z,60.70
2023-03-04T14:12:31.482Z,60.59
2023-03-04T14:15:02.465Z,60.42
2023-03-04T14:17:37.220Z,60.24
2023-03-04T14:20:06.769Z,60.36
2023-03-04T14:22:40.936Z,60.77
2023-03-04T14:25:23.599Z,61.22
2023-03-04T14:28:02.931Z,61.59
2023-03-04T14:30:42.248Z,61.42
2023-03-04T14:33:19.628Z,60.84
2023-03-04T14:35:50.405Z,61.49
2023-03-04T14:38:25.620Z,60.38
2023-03-04T14:40:59.225Z,60.41
2023-03-04T14:43:30.220Z,60.76
2023-03-04T14:46:02.311Z,61.66
2023-03-04T14:48:34.062Z,62.56
2023-03-04T14:51:03.491Z,62.98
2023-03-04T14:53:33.949Z,62.79
2023-03-04T14:56:05.116Z,63.08
2023-03-04T14:58:34.973Z,62.31
2023-03-04T15:01:10.114Z,61.72
2023-03-04T15:03:45.200Z,60.24
2023-03-04T15:06:22.179Z,60.05
2023-03-04T15:08:58.194Z,60.19
2023-03-04T15:11:30.033Z,59.51
2023-03-04T15:14:01.124Z,59.58
2023-03-04T15:16:50.340Z,59.10
2023-03-04T15:19:30.498Z,58.27
2023-03-04T15:22:07.383Z,57.49
2023-03-04T15:24:35.491Z,58.37
2023-03-04T15:27:08.175Z,57.83
2023-03-04T15:29:36.904Z,57.25
2023-03-04T15:32:05.696Z,56.90
2023-03-04T15:34:35.477Z,56.08
2023-03-04T15:37:04.566Z,56.73
2023-03-04T15:39:32.649Z,56.87
2023-03-04T15:42:02.557Z,57.35
2023-03-04T15:44:31.316Z,57.69
2023-03-04T15:46:59.532Z,57.99
2023-03-04T15:49:31.022Z,58.31
2023-03-04T15:52:00.905Z,57.95
2023-03-04T15:54:30.317Z,58.19
2023-03-04T15:57:00.654Z,57.52
2023-03-04T15:59:29.507Z,56.91
2023-03-04T16:01:58.113Z,56.02
2023-03-04T16:04:27.041Z,55.14
2023-03-04T16:06:58.860Z,55.48
2023-03-04T16:09:28.638Z,55.08
2023-03-04T16:12:01.982Z,55.63
2023-03-04T16:14:30.380Z,55.84
2023-03-04T16:16:58.624Z,55.83
2023-03-04T16:19:27.499Z,56.20
2023-03-04T16:21:56.060Z,56.79
2023-03-04T16:24:24.273Z,58.07
2023-03-04T16:26:54.157Z,59.65
2023-03-04T16:29:22.627Z,62.47
2023-03-04T16:31:50.928Z,66.44
2023-03-04T16:34:19.462Z,69.28
2023-03-04T16:36:48.523Z,73.09
2023-03-04T16:39:21.306Z,74.36
2023-03-04T16:41:50.788Z,75.19
2023-03-04T16:44:24.328Z,75.82
2023-03-04T16:46:52.610Z,76.93
2023-03-04T16:49:20.787Z,77.92
2023-03-04T16:51:51.954Z,78.54
2023-03-04T16:54:30.357Z,79.54
2023-03-04T16:57:00.251Z,80.08
2023-03-04T16:59:30.473Z,79.44
2023-03-04T17:01:58.721Z,78.22
2023-03-04T17:04:27.444Z,77.03
2023-03-04T17:06:55.742Z,73.79
2023-03-04T17:09:23.985Z,71.89
2023-03-04T17:11:53.275Z,69.42
2023-03-04T17:14:21.697Z,67.89
2023-03-04T17:16:54.442Z,66.51
2023-03-04T17:19:23.033Z,64.54
2023-03-04T17:21:51.683Z,63.73
2023-03-04T17:24:22.992Z,62.92
2023-03-04T17:26:51.607Z,62.20
2023-03-04T17:29:20.372Z,62.12
2023-03-04T17:31:49.157Z,62.35
2023-03-04T17:34:19.377Z,61.01
2023-03-04T17:36:47.862Z,60.94
2023-03-04T17:39:16.144Z,60.66
2023-03-04T17:41:44.561Z,60.59
2023-03-04T17:44:16.066Z,60.64
2023-03-04T17:46:44.596Z,60.53
2023-03-04T17:49:16.574Z,59.63
2023-03-04T17:51:46.787Z,60.42
2023-03-04T17:54:14.895Z,61.12
2023-03-04T17:56:45.503Z,61.30
2023-03-04T17:59:18.530Z,61.33
2023-03-04T18:01:47.806Z,62.30
2023-03-04T18:04:19.300Z,62.70
2023-03-04T18:06:49.336Z,62.97
2023-03-04T18:09:17.579Z,63.25
2023-03-04T18:11:45.839Z,63.29
2023-03-04T18:14:15.006Z,63.23
2023-03-04T18:16:43.461Z,63.68
2023-03-04T18:19:11.978Z,63.48
2023-03-04T18:21:40.813Z,63.80
2023-03-04T18:24:10.964Z,63.34
2023-03-04T18:26:39.146Z,63.39
2023-03-04T18:29:07.655Z,63.15
2023-03-04T18:31:37.005Z,63.08
2023-03-04T18:34:06.368Z,63.12
2023-03-04T18:36:35.449Z,63.23
2023-03-04T18:39:05.594Z,63.18
2023-03-04T18:41:35.948Z,62.83
2023-03-04T18:44:05.183Z,62.99
2023-03-04T18:46:40.854Z,63.75
2023-03-04T18:49:10.293Z,64.00
2023-03-04T18:51:38.622Z,64.07
2023-03-04T18:54:07.374Z,63.85
2023-03-04T18:56:41.457Z,64.25
2023-03-04T18:59:17.228Z,64.45
2023-03-04T19:01:47.109Z,64.70
2023-03-04T19:04:17.554Z,64.67
2023-03-04T19:06:48.119Z,65.17
2023-03-04T19:09:16.436Z,64.75
2023-03-04T19:12:04.437Z,66.00
2023-03-04T19:14:40.062Z,67.32
2023-03-04T19:17:17.709Z,67.11
2023-03-04T19:19:59.139Z,66.83
2023-03-04T19:22:40.106Z,67.18
2023-03-04T19:25:22.888Z,68.42
2023-03-04T19:28:15.663Z,69.67
2023-03-04T19:30:50.936Z,69.68
2023-03-04T19:33:28.270Z,69.67
2023-03-04T19:35:57.175Z,70.66
2023-03-04T19:38:26.906Z,70.44
2023-03-04T19:40:55.670Z,70.99
2023-03-04T19:43:25.792Z,71.52
2023-03-04T19:45:55.592Z,71.52
2023-03-04T19:48:24.851Z,71.88
2023-03-04T19:50:53.537Z,71.50
2023-03-04T19:53:22.514Z,71.77
2023-03-04T19:55:53.793Z,72.01
2023-03-04T19:58:24.285Z,72.29
2023-03-04T20:00:55.073Z,73.55
2023-03-04T20:03:25.063Z,74.23
2023-03-04T20:06:02.726Z,74.95
2023-03-04T20:08:31.438Z,75.80
2023-03-04T20:11:00.303Z,75.62
2023-03-04T20:13:30.596Z,76.52
2023-03-04T20:15:59.901Z,77.15
2023-03-04T20:18:28.825Z,77.76
2023-03-04T20:20:58.565Z,78.80
2023-03-04T20:23:29.225Z,79.80
2023-03-04T20:25:58.078Z,80.09
2023-03-04T20:28:27.475Z,80.89
2023-03-04T20:31:11.416Z,82.17
2023-03-04T20:33:40.337Z,82.95
2023-03-04T20:36:29.081Z,84.41
2023-03-04T20:39:18.314Z,84.66
2023-03-04T20:42:02.986Z,85.28
2023-03-04T20:44:45.651Z,86.18
2023-03-04T20:47:22.791Z,87.08
2023-03-04T20:49:59.981Z,87.17
2023-03-04T20:52:37.675Z,87.67
2023-03-04T20:55:13.890Z,87.97
2023-03-04T20:57:48.511Z,88.94
2023-03-04T21:00:30.834Z,89.26
2023-03-04T21:03:05.227Z,89.11
2023-03-04T21:05:33.524Z,88.73
2023-03-04T21:08:05.189Z,88.54
2023-03-04T21:10:56.756Z,88.18
2023-03-04T21:13:38.056Z,87.60
2023-03-04T21:16:18.079Z,87.38
2023-03-04T21:19:03.951Z,87.45
2023-03-04T21:21:38.905Z,86.83
2023-03-04T21:24:09.897Z,87.36
2023-03-04T21:27:02.049Z,86.95
2023-03-04T21:29:33.560Z,86.50
2023-03-04T21:32:17.191Z,85.91
2023-03-04T21:34:53.009Z,86.35
2023-03-04T21:37:24.890Z,86.26
2023-03-04T21:39:53.941Z,85.98
2023-03-04T21:42:23.399Z,86.35
2023-03-04T21:44:52.246Z,86.77
2023-03-04T21:47:21.271Z,86.26
2023-03-04T21:49:51.457Z,86.76
2023-03-04T21:52:21.154Z,86.98
2023-03-04T21:54:49.911Z,86.78
2023-03-04T21:57:18.636Z,86.99
2023-03-04T21:59:46.970Z,86.97
2023-03-04T22:02:16.963Z,87.51
2023-03-04T22:04:45.528Z,87.64
2023-03-04T22:07:15.785Z,87.87
2023-03-04T22:09:44.055Z,87.77
2023-03-04T22:12:12.837Z,88.16
2023-03-04T22:14:41.191Z,88.13
2023-03-04T22:17:09.610Z,87.64
2023-03-04T22:19:37.852Z,88.27
2023-03-04T22:22:06.577Z,88.63
2023-03-04T22:24:36.324Z,88.51
2023-03-04T22:27:04.477Z,88.90
2023-03-04T22:29:32.756Z,89.06
2023-03-04T22:32:01.054Z,88.90
2023-03-04T22:34:29.646Z,89.10
2023-03-04T22:36:58.698Z,89.30
2023-03-04T22:39:27.173Z,88.75
2023-03-04T22:41:56.842Z,88.77
2023-03-04T22:44:25.020Z,88.75
2023-03-04T22:46:53.329Z,88.98
2023-03-04T22:49:21.549Z,89.50
2023-03-04T22:51:49.805Z,89.28
2023-03-04T22:54:20.176Z,89.08
2023-03-04T22:56:48.631Z,88.98
2023-03-04T22:59:18.600Z,89.23
2023-03-04T23:01:46.891Z,89.34
2023-03-04T23:04:14.953Z,89.53
2023-03-04T23:06:43.326Z,89.91
2023-03-04T23:09:12.032Z,89.84
2023-03-04T23:11:40.731Z,89.66
2023-03-04T23:14:11.995Z,89.51
2023-03-04T23:16:44.396Z,89.69
2023-03-04T23:19:14.671Z,90.26
2023-03-04T23:21:43.760Z,89.99
2023-03-04T23:24:14.309Z,90.00
2023-03-04T23:26:43.951Z,89.87
2023-03-04T23:29:15.606Z,90.07
2023-03-04T23:31:45.494Z,90.25
2023-03-04T23:34:13.921Z,90.58
2023-03-04T23:36:42.435Z,90.71
2023-03-04T23:39:12.528Z,90.35
2023-03-04T23:41:41.291Z,91.18
2023-03-04T23:44:09.972Z,91.10
2023-03-04T23:46:39.276Z,91.33
2023-03-04T23:49:12.341Z,91.11
2023-03-04T23:51:41.802Z,91.39
2023-03-04T23:54:10.375Z,91.53
2023-03-04T23:56:38.625Z,91.81
2023-03-04T23:59:07.924Z,92.23
