createdAt,value
2022-11-06T14:46:03.323Z,95774.16
2022-11-06T17:32:30.875Z,95724.16
2022-11-06T17:33:32.988Z,95725.81
2022-11-06T17:34:37.910Z,95733.50
2022-11-06T17:35:40.160Z,95724.94
2022-11-06T17:36:45.668Z,95729.88
2022-11-06T17:37:47.780Z,95725.56
2022-11-06T17:38:52.847Z,95721.28
2022-11-06T17:39:57.736Z,95718.69
2022-11-06T17:41:02.633Z,95717.91
2022-11-06T17:42:07.513Z,95723.59
2022-11-06T17:43:10.091Z,95715.84
2022-11-06T17:44:16.971Z,95723.38
2022-11-06T17:45:19.037Z,95722.69
2022-11-06T17:46:23.776Z,95716.69
2022-11-06T17:47:31.126Z,95721.84
2022-11-06T17:48:37.296Z,95726.22
2022-11-06T17:49:41.920Z,95728.88
2022-11-06T17:50:58.989Z,95717.78
2022-11-06T17:52:03.696Z,95724.72
2022-11-06T17:53:05.703Z,95715.38
2022-11-06T17:54:10.693Z,95724.94
2022-11-06T17:55:15.366Z,95725.06
2022-11-06T17:56:17.393Z,95726.66
2022-11-06T17:57:24.250Z,95718.22
2022-11-06T17:58:26.511Z,95725.97
2022-11-06T17:59:31.708Z,95729.38
2022-11-06T18:00:36.369Z,95729.31
2022-11-06T18:01:41.059Z,95729.13
2022-11-06T18:03:00.827Z,95723.91
2022-11-06T18:04:09.182Z,95728.28
2022-11-06T18:05:14.034Z,95727.53
2022-11-06T18:06:16.884Z,95729.13
2022-11-06T18:07:21.608Z,95737.44
2022-11-06T18:08:26.268Z,95742.47
2022-11-06T18:09:31.052Z,95734.72
2022-11-06T18:10:33.208Z,95735.50
2022-11-06T18:11:38.052Z,95727.78
2022-11-06T18:12:40.241Z,95729.56
2022-11-06T18:13:45.573Z,95734.72
2022-11-06T18:14:50.374Z,95732.97
2022-11-06T18:15:53.536Z,95733.81
2022-11-06T18:16:58.344Z,95732.03
2022-11-06T18:18:05.867Z,95733.75
2022-11-06T18:19:12.402Z,95727.78
2022-11-06T18:20:17.091Z,95735.50
2022-11-06T18:21:19.542Z,95723.50
2022-11-06T18:22:24.550Z,95726.09
2022-11-06T18:23:26.634Z,95719.28
2022-11-06T18:24:31.447Z,95709.47
2022-11-06T18:25:36.120Z,95713.78
2022-11-06T18:26:38.384Z,95719.00
2022-11-06T18:27:43.336Z,95728.44
2022-11-06T18:28:45.454Z,95725.72
2022-11-06T18:29:50.274Z,95726.47
2022-11-06T18:30:52.866Z,95729.81
2022-11-06T18:31:57.599Z,95731.50
2022-11-06T18:33:05.046Z,95722.22
2022-11-06T18:34:07.609Z,95706.44
2022-11-06T18:35:12.956Z,95706.63
2022-11-06T18:36:16.055Z,95726.47
2022-11-06T18:37:20.945Z,95738.22
2022-11-06T18:38:23.160Z,95733.06
2022-11-06T18:39:28.132Z,95735.75
2022-11-06T18:40:32.755Z,95741.69
2022-11-06T18:41:38.190Z,95747.69
2022-11-06T18:42:42.873Z,95748.66
2022-11-06T18:43:45.616Z,95747.03
2022-11-06T18:44:50.327Z,95748.78
2022-11-06T18:45:52.474Z,95749.63
2022-11-06T18:46:57.164Z,95760.75
2022-11-06T18:47:59.291Z,95747.59
2022-11-06T18:49:06.904Z,95754.50
2022-11-06T18:50:10.125Z,95752.00
2022-11-06T18:51:27.815Z,95761.47
2022-11-06T18:52:56.821Z,95767.56
2022-11-06T18:54:04.722Z,95764.13
2022-11-06T18:55:08.180Z,95757.25
2022-11-06T18:56:13.702Z,95754.81
2022-11-06T18:57:18.380Z,95754.06
2022-11-06T18:58:21.181Z,95751.41
2022-11-06T18:59:25.972Z,95761.72
2022-11-06T19:00:28.131Z,95756.69
2022-11-06T19:01:34.740Z,95755.09
2022-11-06T19:02:39.834Z,95752.63
2022-11-06T19:03:45.577Z,95755.22
2022-11-06T19:04:53.051Z,95756.97
2022-11-06T19:05:55.355Z,95757.22
2022-11-06T19:07:00.209Z,95763.34
2022-11-06T19:08:02.744Z,95757.97
2022-11-06T19:09:08.385Z,95765.00
2022-11-06T19:10:12.808Z,95772.84
2022-11-06T19:11:18.723Z,95761.63
2022-11-06T19:12:21.087Z,95768.53
2022-11-06T19:13:26.060Z,95764.34
2022-11-06T19:14:30.760Z,95761.91
2022-11-06T19:15:33.115Z,95759.44
2022-11-06T19:16:38.270Z,95762.94
2022-11-06T19:17:43.324Z,95751.72
2022-11-06T19:20:14.737Z,95758.97
2022-11-06T19:21:17.911Z,95770.03
2022-11-06T19:22:22.873Z,95767.31
2022-11-06T19:23:28.644Z,95773.13
2022-11-06T19:24:32.075Z,95770.75
2022-11-06T19:25:36.899Z,95768.09
2022-11-06T19:26:41.787Z,95773.97
2022-11-06T19:27:44.077Z,95777.41
2022-11-06T19:28:54.446Z,95776.47
2022-11-06T19:29:59.206Z,95772.03
2022-11-06T19:31:01.410Z,95777.06
2022-11-06T19:32:06.448Z,95776.09
2022-11-06T19:33:09.020Z,95775.13
2022-11-06T19:34:16.791Z,95771.72
2022-11-06T19:35:21.721Z,95780.22
2022-11-06T19:36:26.908Z,95783.63
2022-11-06T19:37:32.454Z,95779.97
2022-11-06T19:38:37.352Z,95773.50
2022-11-06T19:39:42.259Z,95787.25
2022-11-06T19:40:53.786Z,95782.84
2022-11-06T19:42:01.230Z,95782.00
2022-11-06T19:43:07.221Z,95788.88
2022-11-06T19:44:12.833Z,95785.09
2022-11-06T19:45:15.092Z,95783.31
2022-11-06T19:46:25.015Z,95790.25
2022-11-06T19:47:34.504Z,95786.06
2022-11-06T19:48:37.080Z,95796.34
2022-11-06T19:49:41.929Z,95798.00
2022-11-06T19:50:59.626Z,95800.72
2022-11-06T19:52:42.036Z,95804.91
2022-11-06T19:53:30.517Z,95802.38
2022-11-06T19:54:35.559Z,95803.81
2022-11-06T19:55:39.515Z,95804.63
2022-11-06T19:57:28.964Z,95793.38
2022-11-06T19:58:09.300Z,95794.16
2022-11-06T19:59:14.957Z,95793.63
2022-11-06T20:00:17.265Z,95799.41
2022-11-06T20:01:23.485Z,95792.59
2022-11-06T20:02:25.778Z,95793.84
2022-11-06T20:03:30.610Z,95796.28
2022-11-06T20:04:33.253Z,95795.44
2022-11-06T20:05:39.483Z,95798.88
2022-11-06T20:06:47.057Z,95815.00
2022-11-06T20:07:49.354Z,95815.06
2022-11-06T20:08:54.482Z,95815.91
2022-11-06T20:10:02.251Z,95811.72
2022-11-06T20:11:07.832Z,95822.22
2022-11-06T20:12:10.302Z,95822.22
2022-11-06T20:13:16.017Z,95815.47
2022-11-06T20:14:21.895Z,95820.75
2022-11-06T20:15:24.603Z,95826.41
2022-11-06T20:16:29.864Z,95827.38
2022-11-06T20:17:34.827Z,95827.84
2022-11-06T20:18:37.541Z,95837.06
2022-11-06T20:19:42.394Z,95836.28
2022-11-06T20:20:44.579Z,95830.34
2022-11-06T20:21:52.393Z,95832.16
2022-11-06T20:22:57.207Z,95840.00
2022-11-06T20:24:02.078Z,95837.66
2022-11-06T20:25:04.742Z,95836.06
2022-11-06T20:26:13.539Z,95835.28
2022-11-06T20:27:18.534Z,95843.22
2022-11-06T20:28:20.848Z,95833.66
2022-11-06T20:29:25.597Z,95836.47
2022-11-06T20:30:30.292Z,95843.25
2022-11-06T20:31:32.890Z,95841.72
2022-11-06T20:32:37.780Z,95837.72
2022-11-06T20:33:43.103Z,95855.91
2022-11-06T20:34:47.830Z,95855.22
2022-11-06T20:35:50.143Z,95842.97
2022-11-06T20:36:58.268Z,95846.22
2022-11-06T20:38:00.566Z,95853.19
2022-11-06T20:39:06.652Z,95848.81
2022-11-06T20:40:09.879Z,95852.19
2022-11-06T20:41:15.185Z,95850.47
2022-11-06T20:42:20.079Z,95853.97
2022-11-06T20:43:24.925Z,95857.53
2022-11-06T20:44:27.293Z,95860.94
2022-11-06T20:45:37.078Z,95858.34
2022-11-06T20:46:41.792Z,95854.81
2022-11-06T20:47:43.981Z,95861.41
2022-11-06T20:48:49.699Z,95864.03
2022-11-06T20:49:54.892Z,95866.34
2022-11-06T20:50:57.742Z,95866.28
2022-11-06T20:52:14.359Z,95862.72
2022-11-06T20:53:17.405Z,95857.56
2022-11-06T20:54:22.255Z,95858.59
2022-11-06T20:55:24.333Z,95869.41
2022-11-06T20:56:29.852Z,95864.06
2022-11-06T20:57:32.004Z,95862.13
2022-11-06T20:58:37.207Z,95864.75
2022-11-06T20:59:39.398Z,95865.59
2022-11-06T21:00:44.215Z,95864.06
2022-11-06T21:01:49.562Z,95864.97
2022-11-06T21:03:00.512Z,95857.16
2022-11-06T21:04:06.711Z,95857.66
2022-11-06T21:05:09.357Z,95859.47
2022-11-06T21:06:14.969Z,95850.69
2022-11-06T21:07:22.285Z,95853.63
2022-11-06T21:08:28.010Z,95851.16
2022-11-06T21:09:32.693Z,95854.44
2022-11-06T21:10:37.446Z,95852.50
2022-11-06T21:11:42.197Z,95856.91
2022-11-06T21:12:47.130Z,95862.94
2022-11-06T21:13:51.808Z,95863.88
2022-11-06T21:14:56.499Z,95867.38
2022-11-06T21:15:59.513Z,95862.69
2022-11-06T21:17:05.077Z,95867.56
2022-11-06T21:18:07.223Z,95873.22
2022-11-06T21:19:11.926Z,95868.94
2022-11-06T21:20:22.452Z,95873.00
2022-11-06T21:21:29.471Z,95878.59
2022-11-06T21:22:34.175Z,95871.16
2022-11-06T21:23:39.435Z,95870.94
2022-11-06T21:24:44.358Z,95869.09
2022-11-06T21:25:46.699Z,95880.16
2022-11-06T21:26:54.563Z,95869.81
2022-11-06T21:27:56.827Z,95880.75
2022-11-06T21:29:02.026Z,95875.56
2022-11-06T21:30:08.023Z,95879.84
2022-11-06T21:31:11.289Z,95872.78
2022-11-06T21:32:15.986Z,95868.59
2022-11-06T21:33:18.059Z,95875.31
2022-11-06T21:34:23.145Z,95879.84
2022-11-06T21:35:25.267Z,95866.78
2022-11-06T21:36:31.910Z,95871.19
2022-11-06T21:37:36.588Z,95865.22
2022-11-06T21:38:41.380Z,95879.13
2022-11-06T21:39:46.207Z,95874.88
2022-11-06T21:40:48.354Z,95871.31
2022-11-06T21:41:53.081Z,95867.34
2022-11-06T21:42:55.602Z,95869.19
2022-11-06T21:44:00.629Z,95866.81
2022-11-06T21:45:02.680Z,95873.59
2022-11-06T21:46:09.843Z,95863.63
2022-11-06T21:47:14.585Z,95862.59
2022-11-06T21:48:32.811Z,95872.50
2022-11-06T21:49:41.506Z,95872.66
2022-11-06T21:50:43.588Z,95872.06
2022-11-06T21:51:48.176Z,95874.41
2022-11-06T21:53:08.424Z,95869.88
2022-11-06T21:54:26.128Z,95870.03
2022-11-06T21:55:43.128Z,95874.13
2022-11-06T21:56:50.427Z,95880.16
2022-11-06T21:57:52.715Z,95876.56
2022-11-06T21:58:59.760Z,95881.00
2022-11-06T22:00:01.953Z,95881.97
2022-11-06T22:01:07.226Z,95886.38
2022-11-06T22:02:13.163Z,95877.84
2022-11-06T22:03:16.140Z,95882.19
2022-11-06T22:04:20.979Z,95876.16
2022-11-06T22:05:23.178Z,95872.41
2022-11-06T22:06:29.513Z,95881.81
2022-11-06T22:07:34.108Z,95877.56
2022-11-06T22:08:41.362Z,95880.91
2022-11-06T22:09:46.126Z,95878.59
2022-11-06T22:10:48.214Z,95877.84
2022-11-06T22:11:53.014Z,95871.00
2022-11-06T22:12:55.154Z,95865.22
2022-11-06T22:14:01.840Z,95880.81
2022-11-06T22:15:07.610Z,95876.03
2022-11-06T22:16:11.660Z,95873.38
2022-11-06T22:17:16.281Z,95880.00
2022-11-06T22:18:18.414Z,95881.19
2022-11-06T22:19:23.064Z,95878.81
2022-11-06T22:20:25.161Z,95886.50
2022-11-06T22:21:32.654Z,95883.78
2022-11-06T22:22:34.852Z,95882.31
2022-11-06T22:23:42.673Z,95883.31
2022-11-06T22:24:47.395Z,95891.06
2022-11-06T22:25:49.509Z,95890.16
2022-11-06T22:26:56.527Z,95893.50
2022-11-06T22:27:58.585Z,95885.75
2022-11-06T22:29:05.168Z,95890.28
2022-11-06T22:30:08.425Z,95885.88
2022-11-06T22:31:13.845Z,95886.81
2022-11-06T22:32:18.537Z,95891.16
2022-11-06T22:33:20.551Z,95886.88
2022-11-06T22:34:25.127Z,95891.00
2022-11-06T22:35:29.855Z,95884.69
2022-11-06T22:36:32.648Z,95899.97
2022-11-06T22:37:37.459Z,95889.72
2022-11-06T22:38:43.853Z,95889.56
2022-11-06T22:39:50.621Z,95897.34
2022-11-06T22:40:53.630Z,95879.56
2022-11-06T22:41:58.315Z,95880.16
2022-11-06T22:43:00.808Z,95889.53
2022-11-06T22:44:06.682Z,95888.75
2022-11-06T22:45:09.746Z,95887.00
2022-11-06T22:46:16.881Z,95889.38
2022-11-06T22:47:21.766Z,95893.88
2022-11-06T22:48:23.984Z,95897.06
2022-11-06T22:49:28.806Z,95898.75
2022-11-06T22:50:30.937Z,95895.38
2022-11-06T22:51:36.475Z,95906.03
2022-11-06T22:52:38.599Z,95901.47
2022-11-06T22:53:46.118Z,95904.13
2022-11-06T22:54:48.124Z,95904.81
2022-11-06T22:55:57.437Z,95912.56
2022-11-06T22:56:59.590Z,95905.44
2022-11-06T22:58:04.280Z,95913.19
2022-11-06T22:59:08.845Z,95922.78
2022-11-06T23:00:15.295Z,95925.22
2022-11-06T23:01:21.673Z,95940.00
2022-11-06T23:02:26.564Z,95935.50
2022-11-06T23:03:30.366Z,95930.09
2022-11-06T23:04:35.016Z,95936.78
2022-11-06T23:05:39.800Z,95930.84
2022-11-06T23:06:44.829Z,95920.44
2022-11-06T23:07:47.028Z,95933.75
2022-11-06T23:08:54.797Z,95925.31
2022-11-06T23:09:56.868Z,95930.47
2022-11-06T23:11:02.593Z,95932.59
2022-11-06T23:12:05.215Z,95933.59
2022-11-06T23:13:09.881Z,95934.72
2022-11-06T23:14:11.909Z,95933.25
2022-11-06T23:15:16.529Z,95934.13
2022-11-06T23:16:41.724Z,95939.84
2022-11-06T23:17:46.630Z,95945.84
2022-11-06T23:18:48.738Z,95945.00
2022-11-06T23:19:53.942Z,95942.41
2022-11-06T23:20:58.770Z,95948.53
2022-11-06T23:22:16.222Z,95945.00
2022-11-06T23:23:20.845Z,95946.06
2022-11-06T23:24:25.451Z,95946.81
2022-11-06T23:25:30.814Z,95949.56
2022-11-06T23:26:33.021Z,95951.53
2022-11-06T23:27:38.794Z,95951.31
2022-11-06T23:28:41.305Z,95951.00
2022-11-06T23:29:46.054Z,95953.81
2022-11-06T23:30:48.165Z,95945.59
2022-11-06T23:31:52.849Z,95956.06
2022-11-06T23:32:57.472Z,95949.53
2022-11-06T23:33:59.652Z,95948.59
2022-11-06T23:35:05.050Z,95949.38
2022-11-06T23:36:09.091Z,95947.25
2022-11-06T23:37:14.005Z,95956.88
2022-11-06T23:38:16.026Z,95956.19
2022-11-06T23:39:20.750Z,95961.63
2022-11-06T23:40:28.303Z,95950.22
2022-11-06T23:41:46.096Z,95959.97
2022-11-06T23:42:51.810Z,95964.66
2022-11-06T23:43:53.866Z,95963.94
2022-11-06T23:45:10.938Z,95966.47
2022-11-06T23:46:18.853Z,95967.38
2022-11-06T23:47:23.472Z,95975.13
2022-11-06T23:48:28.077Z,95975.13
2022-11-06T23:49:30.283Z,95972.06
2022-11-06T23:50:35.198Z,95970.38
2022-11-06T23:51:37.222Z,95968.69
2022-11-06T23:52:41.869Z,95966.91
2022-11-06T23:53:43.889Z,95966.94
2022-11-06T23:54:48.552Z,95971.16
2022-11-06T23:55:53.246Z,95967.72
2022-11-06T23:56:57.903Z,95963.38
2022-11-06T23:57:59.952Z,95964.09
2022-11-06T23:59:04.650Z,95973.53
