createdAt,value
2022-09-24T04:00:28.880Z,0.00
2022-09-24T04:01:26.884Z,0.00
2022-09-24T04:02:26.828Z,0.00
2022-09-24T04:03:26.815Z,0.00
2022-09-24T04:04:26.786Z,0.00
2022-09-24T04:05:26.833Z,0.00
2022-09-24T04:06:26.765Z,0.00
2022-09-24T04:07:26.762Z,0.00
2022-09-24T04:08:26.754Z,0.00
2022-09-24T04:09:26.732Z,0.00
2022-09-24T04:10:26.734Z,0.00
2022-09-24T04:11:31.738Z,0.00
2022-09-24T04:12:26.763Z,0.00
2022-09-24T04:13:26.689Z,0.00
2022-09-24T04:14:26.692Z,0.00
2022-09-24T04:15:26.680Z,0.00
2022-09-24T04:16:26.724Z,0.00
2022-09-24T04:17:26.674Z,0.00
2022-09-24T04:18:26.765Z,0.00
2022-09-24T04:19:26.620Z,0.00
2022-09-24T04:20:26.623Z,0.00
2022-09-24T04:21:26.599Z,0.00
2022-09-24T04:22:31.612Z,0.00
2022-09-24T04:23:26.593Z,0.00
2022-09-24T04:24:26.565Z,0.00
2022-09-24T04:25:26.568Z,0.00
2022-09-24T04:26:26.579Z,0.00
2022-09-24T04:27:26.530Z,0.00
2022-09-24T04:28:26.527Z,0.00
2022-09-24T04:29:26.507Z,0.00
2022-09-24T04:30:26.511Z,0.00
2022-09-24T04:31:26.575Z,0.00
2022-09-24T04:32:26.498Z,0.00
2022-09-24T04:33:31.491Z,0.00
2022-09-24T04:34:26.455Z,0.00
2022-09-24T04:35:26.456Z,0.00
2022-09-24T04:36:26.427Z,0.00
2022-09-24T04:37:26.420Z,0.00
2022-09-24T04:38:26.407Z,0.00
2022-09-24T04:39:26.395Z,0.00
2022-09-24T04:40:26.404Z,0.00
2022-09-24T04:41:26.389Z,0.00
2022-09-24T04:42:26.378Z,0.00
2022-09-24T04:43:26.355Z,0.00
2022-09-24T04:44:31.363Z,0.00
2022-09-24T04:45:26.329Z,0.00
2022-09-24T04:46:26.380Z,0.00
2022-09-24T04:47:26.333Z,0.00
2022-09-24T04:48:26.343Z,0.00
2022-09-24T04:49:26.290Z,0.00
2022-09-24T04:50:26.278Z,0.00
2022-09-24T04:51:26.277Z,0.00
2022-09-24T04:52:26.260Z,0.00
2022-09-24T04:53:26.239Z,0.00
2022-09-24T04:54:26.226Z,0.00
2022-09-24T04:55:31.251Z,0.00
2022-09-24T04:56:26.210Z,0.00
2022-09-24T04:57:26.198Z,0.00
2022-09-24T04:58:26.197Z,0.00
2022-09-24T04:59:26.176Z,0.00
2022-09-24T05:00:26.177Z,0.00
2022-09-24T05:01:26.192Z,0.00
2022-09-24T05:02:26.226Z,0.00
2022-09-24T05:03:26.158Z,0.00
2022-09-24T05:04:26.221Z,0.00
2022-09-24T05:05:26.104Z,0.00
2022-09-24T05:06:31.125Z,0.00
2022-09-24T05:07:26.082Z,0.00
2022-09-24T05:08:26.076Z,0.00
2022-09-24T05:09:26.066Z,0.00
2022-09-24T05:10:26.058Z,0.00
2022-09-24T05:11:26.050Z,0.00
2022-09-24T05:12:26.029Z,0.00
2022-09-24T05:13:26.023Z,0.00
2022-09-24T05:14:26.008Z,0.00
2022-09-24T05:15:25.997Z,0.00
2022-09-24T05:16:26.060Z,0.00
2022-09-24T05:17:31.067Z,0.00
2022-09-24T05:18:25.957Z,0.00
2022-09-24T05:19:25.951Z,0.00
2022-09-24T05:20:25.975Z,0.00
2022-09-24T05:21:25.955Z,0.00
2022-09-24T05:22:25.933Z,0.00
2022-09-24T05:23:25.906Z,0.00
2022-09-24T05:24:25.890Z,0.00
2022-09-24T05:25:25.881Z,0.00
2022-09-24T05:26:25.909Z,0.00
2022-09-24T05:27:25.858Z,0.00
2022-09-24T05:28:30.868Z,0.00
2022-09-24T05:29:25.845Z,5.62
2022-09-24T05:30:25.826Z,5.62
2022-09-24T05:31:25.883Z,5.62
2022-09-24T05:32:25.809Z,5.62
2022-09-24T05:33:25.793Z,5.62
2022-09-24T05:34:25.780Z,5.62
2022-09-24T05:35:25.770Z,11.25
2022-09-24T05:36:25.794Z,11.25
2022-09-24T05:37:25.778Z,11.25
2022-09-24T05:38:25.741Z,11.25
2022-09-24T05:39:33.899Z,11.25
2022-09-24T05:40:25.766Z,11.25
2022-09-24T05:41:25.714Z,11.25
2022-09-24T05:42:25.709Z,11.25
2022-09-24T05:43:25.685Z,16.88
2022-09-24T05:44:25.668Z,16.88
2022-09-24T05:45:25.658Z,11.25
2022-09-24T05:46:25.716Z,11.25
2022-09-24T05:47:25.656Z,11.25
2022-09-24T05:48:25.629Z,11.25
2022-09-24T05:49:25.617Z,11.25
2022-09-24T05:50:30.628Z,11.25
2022-09-24T05:51:25.601Z,11.25
2022-09-24T05:52:25.683Z,16.88
2022-09-24T05:53:25.570Z,16.88
2022-09-24T05:54:25.555Z,16.88
2022-09-24T05:55:30.055Z,16.88
2022-09-24T05:56:26.558Z,16.88
2022-09-24T05:57:25.523Z,22.50
2022-09-24T05:58:25.530Z,22.50
2022-09-24T05:59:25.500Z,22.50
2022-09-24T06:00:25.492Z,22.50
2022-09-24T06:01:30.598Z,22.50
2022-09-24T06:02:25.515Z,22.50
2022-09-24T06:03:25.523Z,28.12
2022-09-24T06:04:25.446Z,28.12
2022-09-24T06:05:25.435Z,28.12
2022-09-24T06:06:25.431Z,28.12
2022-09-24T06:07:25.412Z,28.12
2022-09-24T06:08:25.417Z,28.12
2022-09-24T06:09:25.390Z,28.12
2022-09-24T06:10:25.383Z,28.12
2022-09-24T06:11:25.393Z,33.75
2022-09-24T06:12:30.401Z,33.75
2022-09-24T06:13:25.343Z,28.12
2022-09-24T06:14:25.332Z,33.75
2022-09-24T06:15:25.324Z,33.75
2022-09-24T06:16:25.409Z,33.75
2022-09-24T06:17:25.299Z,33.75
2022-09-24T06:18:25.291Z,33.75
2022-09-24T06:19:25.274Z,33.75
2022-09-24T06:20:25.265Z,33.75
2022-09-24T06:21:25.286Z,33.75
2022-09-24T06:22:28.545Z,33.75
2022-09-24T06:23:30.272Z,33.75
2022-09-24T06:24:25.220Z,33.75
2022-09-24T06:25:25.209Z,33.75
2022-09-24T06:26:25.206Z,33.75
2022-09-24T06:27:25.187Z,39.38
2022-09-24T06:28:25.175Z,39.38
2022-09-24T06:29:25.162Z,39.38
2022-09-24T06:30:25.153Z,33.75
2022-09-24T06:31:25.204Z,33.75
2022-09-24T06:32:25.130Z,33.75
2022-09-24T06:33:25.121Z,39.38
2022-09-24T06:34:30.131Z,39.38
2022-09-24T06:35:25.096Z,45.00
2022-09-24T06:36:25.098Z,45.00
2022-09-24T06:37:25.071Z,45.00
2022-09-24T06:38:25.068Z,50.62
2022-09-24T06:39:25.069Z,50.62
2022-09-24T06:40:25.118Z,50.62
2022-09-24T06:41:25.037Z,50.62
2022-09-24T06:42:25.016Z,56.25
2022-09-24T06:43:25.005Z,61.88
2022-09-24T06:44:24.997Z,73.12
2022-09-24T06:45:30.006Z,84.38
2022-09-24T06:46:25.005Z,90.00
2022-09-24T06:47:24.971Z,90.00
2022-09-24T06:48:24.951Z,90.00
2022-09-24T06:49:26.331Z,90.00
2022-09-24T06:50:24.949Z,90.00
2022-09-24T06:51:24.936Z,84.38
2022-09-24T06:52:24.908Z,78.75
2022-09-24T06:53:24.951Z,67.50
2022-09-24T06:54:24.893Z,61.88
2022-09-24T06:55:24.973Z,56.25
2022-09-24T06:56:29.904Z,56.25
2022-09-24T06:57:28.772Z,56.25
2022-09-24T06:58:24.840Z,50.62
2022-09-24T06:59:24.826Z,45.00
2022-09-24T07:00:24.899Z,45.00
2022-09-24T07:01:24.924Z,45.00
2022-09-24T07:02:24.875Z,45.00
2022-09-24T07:03:24.791Z,45.00
2022-09-24T07:04:24.773Z,45.00
2022-09-24T07:05:24.770Z,45.00
2022-09-24T07:06:24.750Z,45.00
2022-09-24T07:07:29.785Z,39.38
2022-09-24T07:08:24.738Z,45.00
2022-09-24T07:09:24.717Z,45.00
2022-09-24T07:10:24.791Z,50.62
2022-09-24T07:11:24.719Z,56.25
2022-09-24T07:12:24.696Z,61.88
2022-09-24T07:13:24.679Z,67.50
2022-09-24T07:14:24.676Z,67.50
2022-09-24T07:15:24.652Z,73.12
2022-09-24T07:16:24.772Z,78.75
2022-09-24T07:17:24.643Z,84.38
2022-09-24T07:18:29.643Z,84.38
2022-09-24T07:19:24.618Z,90.00
2022-09-24T07:20:24.728Z,90.00
2022-09-24T07:21:24.585Z,90.00
2022-09-24T07:22:24.589Z,90.00
2022-09-24T07:23:24.563Z,78.75
2022-09-24T07:24:24.567Z,78.75
2022-09-24T07:25:24.561Z,67.50
2022-09-24T07:26:24.552Z,67.50
2022-09-24T07:27:24.633Z,67.50
2022-09-24T07:28:24.521Z,73.12
2022-09-24T07:29:29.547Z,73.12
2022-09-24T07:30:24.563Z,67.50
2022-09-24T07:31:24.550Z,67.50
2022-09-24T07:32:29.578Z,61.88
2022-09-24T07:33:25.473Z,61.88
2022-09-24T07:34:24.443Z,61.88
2022-09-24T07:35:24.430Z,67.50
2022-09-24T07:36:24.431Z,67.50
2022-09-24T07:37:24.434Z,67.50
2022-09-24T07:38:24.567Z,73.12
2022-09-24T07:39:24.389Z,78.75
2022-09-24T07:40:29.579Z,90.00
2022-09-24T07:41:24.377Z,95.62
2022-09-24T07:42:24.375Z,106.88
2022-09-24T07:43:24.452Z,112.50
2022-09-24T07:44:24.336Z,123.75
2022-09-24T07:45:24.322Z,168.75
2022-09-24T07:46:24.344Z,196.88
2022-09-24T07:47:24.310Z,202.50
2022-09-24T07:48:24.306Z,180.00
2022-09-24T07:49:24.283Z,180.00
2022-09-24T07:50:24.269Z,146.25
2022-09-24T07:51:29.277Z,135.00
2022-09-24T07:52:24.255Z,123.75
2022-09-24T07:53:24.246Z,112.50
2022-09-24T07:54:24.226Z,101.25
2022-09-24T07:55:24.216Z,95.62
2022-09-24T07:56:24.200Z,90.00
2022-09-24T07:57:24.209Z,90.00
2022-09-24T07:58:24.181Z,84.38
2022-09-24T07:59:24.195Z,84.38
2022-09-24T08:00:24.234Z,84.38
2022-09-24T08:01:24.227Z,84.38
2022-09-24T08:02:29.170Z,90.00
2022-09-24T08:03:24.191Z,112.50
2022-09-24T08:04:24.159Z,101.25
2022-09-24T08:05:24.108Z,123.75
2022-09-24T08:06:24.088Z,140.62
2022-09-24T08:07:24.096Z,157.50
2022-09-24T08:08:24.067Z,157.50
2022-09-24T08:09:24.056Z,191.25
2022-09-24T08:10:24.063Z,202.50
2022-09-24T08:11:24.065Z,191.25
2022-09-24T08:12:24.061Z,168.75
2022-09-24T08:13:29.039Z,151.88
2022-09-24T08:14:24.000Z,151.88
2022-09-24T08:15:24.094Z,157.50
2022-09-24T08:16:24.008Z,151.88
2022-09-24T08:17:23.992Z,151.88
2022-09-24T08:18:23.957Z,146.25
2022-09-24T08:19:23.981Z,140.62
2022-09-24T08:20:23.936Z,135.00
2022-09-24T08:21:23.923Z,140.62
2022-09-24T08:22:23.937Z,140.62
2022-09-24T08:23:23.897Z,140.62
2022-09-24T08:24:28.909Z,135.00
2022-09-24T08:25:23.874Z,129.38
2022-09-24T08:26:23.878Z,129.38
2022-09-24T08:27:23.888Z,129.38
2022-09-24T08:28:23.842Z,135.00
2022-09-24T08:29:23.834Z,146.25
2022-09-24T08:30:23.843Z,151.88
2022-09-24T08:31:23.997Z,151.88
2022-09-24T08:32:23.828Z,140.62
2022-09-24T08:33:23.792Z,140.62
2022-09-24T08:34:23.816Z,140.62
2022-09-24T08:35:28.801Z,151.88
2022-09-24T08:36:23.755Z,163.12
2022-09-24T08:37:23.755Z,168.75
2022-09-24T08:38:23.733Z,163.12
2022-09-24T08:39:23.726Z,163.12
2022-09-24T08:40:23.751Z,163.12
2022-09-24T08:41:23.697Z,157.50
2022-09-24T08:42:23.697Z,163.12
2022-09-24T08:43:23.688Z,174.38
2022-09-24T08:44:23.671Z,174.38
2022-09-24T08:45:23.651Z,157.50
2022-09-24T08:46:28.737Z,151.88
2022-09-24T08:47:23.642Z,140.62
2022-09-24T08:48:23.636Z,135.00
2022-09-24T08:49:23.605Z,135.00
2022-09-24T08:50:23.603Z,135.00
2022-09-24T08:51:23.584Z,140.62
2022-09-24T08:52:23.586Z,140.62
2022-09-24T08:53:23.569Z,146.25
2022-09-24T08:54:23.559Z,146.25
2022-09-24T08:55:23.539Z,146.25
2022-09-24T08:56:23.544Z,146.25
2022-09-24T08:57:28.587Z,146.25
2022-09-24T08:58:23.507Z,146.25
2022-09-24T08:59:23.499Z,146.25
2022-09-24T09:00:23.486Z,146.25
2022-09-24T09:01:23.588Z,146.25
2022-09-24T09:02:23.721Z,140.62
2022-09-24T09:03:23.469Z,140.62
2022-09-24T09:04:23.443Z,146.25
2022-09-24T09:05:23.471Z,146.25
2022-09-24T09:06:23.427Z,135.00
2022-09-24T09:07:23.426Z,135.00
2022-09-24T09:08:50.608Z,140.62
2022-09-24T09:09:24.388Z,151.88
2022-09-24T09:10:23.392Z,163.12
2022-09-24T09:11:23.364Z,168.75
2022-09-24T09:12:23.358Z,180.00
2022-09-24T09:13:23.362Z,185.62
2022-09-24T09:14:23.436Z,196.88
2022-09-24T09:15:23.319Z,213.75
2022-09-24T09:16:23.428Z,230.62
2022-09-24T09:17:23.293Z,225.00
2022-09-24T09:18:23.414Z,213.75
2022-09-24T09:19:28.294Z,208.12
2022-09-24T09:20:23.262Z,196.88
2022-09-24T09:21:23.332Z,185.62
2022-09-24T09:22:23.259Z,180.00
2022-09-24T09:23:23.241Z,174.38
2022-09-24T09:24:23.222Z,157.50
2022-09-24T09:25:23.216Z,151.88
2022-09-24T09:26:23.264Z,151.88
2022-09-24T09:27:23.186Z,163.12
2022-09-24T09:28:23.198Z,174.38
2022-09-24T09:29:23.164Z,174.38
2022-09-24T09:30:28.172Z,168.75
2022-09-24T09:31:23.191Z,174.38
2022-09-24T09:32:23.141Z,157.50
2022-09-24T09:33:23.143Z,151.88
2022-09-24T09:34:23.127Z,151.88
2022-09-24T09:35:23.098Z,151.88
2022-09-24T09:36:23.082Z,140.62
2022-09-24T09:37:25.988Z,118.12
2022-09-24T09:38:23.095Z,106.88
2022-09-24T09:39:23.047Z,101.25
2022-09-24T09:40:24.708Z,95.62
2022-09-24T09:41:28.052Z,90.00
2022-09-24T09:42:23.015Z,78.75
2022-09-24T09:43:23.021Z,73.12
2022-09-24T09:44:22.993Z,73.12
2022-09-24T09:45:27.509Z,73.12
2022-09-24T09:46:24.016Z,78.75
2022-09-24T09:47:22.979Z,84.38
2022-09-24T09:48:22.982Z,90.00
2022-09-24T09:49:22.936Z,95.62
2022-09-24T09:50:22.963Z,90.00
2022-09-24T09:51:23.510Z,78.75
2022-09-24T09:52:27.926Z,78.75
2022-09-24T09:53:22.959Z,84.38
2022-09-24T09:54:23.012Z,106.88
2022-09-24T09:55:22.871Z,129.38
2022-09-24T09:56:22.878Z,146.25
2022-09-24T09:57:22.862Z,157.50
2022-09-24T09:58:22.849Z,168.75
2022-09-24T09:59:28.776Z,180.00
2022-09-24T10:00:23.845Z,180.00
2022-09-24T10:01:22.819Z,185.62
2022-09-24T10:02:23.010Z,236.25
2022-09-24T10:03:27.863Z,315.00
2022-09-24T10:04:22.771Z,286.88
2022-09-24T10:05:27.177Z,253.12
2022-09-24T10:06:22.767Z,230.62
2022-09-24T10:07:22.734Z,247.50
2022-09-24T10:08:22.726Z,275.62
2022-09-24T10:09:22.734Z,270.00
2022-09-24T10:10:22.704Z,236.25
2022-09-24T10:11:22.695Z,225.00
2022-09-24T10:12:22.702Z,225.00
2022-09-24T10:13:22.672Z,202.50
2022-09-24T10:14:27.697Z,180.00
2022-09-24T10:15:22.645Z,180.00
2022-09-24T10:16:22.819Z,196.88
2022-09-24T10:17:22.650Z,241.88
2022-09-24T10:18:22.617Z,270.00
2022-09-24T10:19:22.613Z,298.12
2022-09-24T10:20:22.598Z,281.25
2022-09-24T10:21:26.098Z,247.50
2022-09-24T10:22:23.608Z,219.38
2022-09-24T10:23:22.565Z,208.12
2022-09-24T10:24:22.562Z,213.75
2022-09-24T10:25:27.561Z,219.38
2022-09-24T10:26:22.528Z,219.38
2022-09-24T10:27:22.512Z,236.25
2022-09-24T10:28:22.544Z,247.50
2022-09-24T10:29:22.505Z,236.25
2022-09-24T10:30:22.501Z,236.25
2022-09-24T10:31:22.632Z,247.50
2022-09-24T10:32:22.489Z,236.25
2022-09-24T10:33:22.450Z,219.38
2022-09-24T10:34:22.450Z,208.12
2022-09-24T10:35:22.427Z,230.62
2022-09-24T10:36:27.445Z,247.50
2022-09-24T10:37:22.408Z,320.62
2022-09-24T10:38:22.409Z,360.00
2022-09-24T10:39:22.402Z,354.38
2022-09-24T10:40:22.518Z,258.75
2022-09-24T10:41:22.373Z,253.12
2022-09-24T10:42:22.344Z,253.12
2022-09-24T10:43:22.381Z,253.12
2022-09-24T10:44:22.335Z,225.00
2022-09-24T10:45:22.316Z,208.12
2022-09-24T10:46:22.338Z,208.12
2022-09-24T10:47:27.312Z,208.12
2022-09-24T10:48:22.281Z,202.50
2022-09-24T10:49:22.296Z,202.50
2022-09-24T10:50:22.254Z,202.50
2022-09-24T10:51:26.584Z,202.50
2022-09-24T10:52:23.233Z,202.50
2022-09-24T10:53:22.223Z,219.38
2022-09-24T10:54:22.249Z,253.12
2022-09-24T10:55:22.226Z,286.88
2022-09-24T10:56:22.191Z,292.50
2022-09-24T10:57:22.180Z,292.50
2022-09-24T10:58:27.190Z,286.88
2022-09-24T10:59:22.169Z,303.75
2022-09-24T11:00:22.166Z,331.88
2022-09-24T11:01:22.214Z,365.62
2022-09-24T11:02:22.234Z,315.00
2022-09-24T11:03:22.244Z,298.12
2022-09-24T11:04:22.137Z,275.62
2022-09-24T11:05:22.089Z,264.38
2022-09-24T11:06:22.110Z,247.50
2022-09-24T11:07:22.069Z,236.25
2022-09-24T11:08:22.052Z,230.62
2022-09-24T11:09:27.094Z,247.50
2022-09-24T11:10:22.030Z,236.25
2022-09-24T11:11:22.022Z,241.88
2022-09-24T11:12:22.007Z,241.88
2022-09-24T11:13:21.997Z,264.38
2022-09-24T11:14:22.001Z,281.25
2022-09-24T11:15:21.995Z,241.88
2022-09-24T11:16:22.080Z,196.88
2022-09-24T11:17:21.957Z,168.75
2022-09-24T11:18:21.957Z,157.50
2022-09-24T11:19:21.940Z,174.38
2022-09-24T11:20:26.940Z,191.25
2022-09-24T11:21:21.912Z,191.25
2022-09-24T11:22:21.910Z,174.38
2022-09-24T11:23:21.885Z,157.50
2022-09-24T11:24:21.885Z,140.62
2022-09-24T11:25:21.965Z,101.25
2022-09-24T11:26:21.859Z,90.00
2022-09-24T11:27:21.846Z,90.00
2022-09-24T11:28:21.876Z,95.62
2022-09-24T11:29:21.844Z,101.25
2022-09-24T11:30:21.821Z,118.12
2022-09-24T11:31:26.933Z,129.38
2022-09-24T11:32:21.786Z,129.38
2022-09-24T11:33:23.202Z,123.75
2022-09-24T11:34:21.794Z,129.38
2022-09-24T11:35:21.754Z,140.62
2022-09-24T11:36:21.741Z,196.88
2022-09-24T11:37:21.777Z,286.88
2022-09-24T11:38:21.720Z,320.62
2022-09-24T11:39:21.724Z,270.00
2022-09-24T11:40:21.770Z,264.38
2022-09-24T11:41:21.708Z,270.00
2022-09-24T11:42:26.695Z,247.50
2022-09-24T11:43:21.686Z,219.38
2022-09-24T11:44:21.669Z,191.25
2022-09-24T11:45:21.643Z,202.50
2022-09-24T11:46:21.702Z,208.12
2022-09-24T11:47:21.622Z,225.00
2022-09-24T11:48:21.628Z,208.12
2022-09-24T11:49:21.605Z,163.12
2022-09-24T11:50:21.589Z,140.62
2022-09-24T11:51:21.574Z,135.00
2022-09-24T11:52:21.558Z,146.25
2022-09-24T11:53:26.572Z,174.38
2022-09-24T11:54:21.559Z,213.75
2022-09-24T11:55:21.530Z,258.75
2022-09-24T11:56:21.517Z,270.00
2022-09-24T11:57:21.521Z,281.25
2022-09-24T11:58:21.490Z,286.88
2022-09-24T11:59:21.499Z,315.00
2022-09-24T12:00:21.470Z,326.25
2022-09-24T12:01:21.502Z,343.12
2022-09-24T12:02:21.509Z,337.50
2022-09-24T12:03:25.927Z,343.12
2022-09-24T12:04:27.465Z,309.38
2022-09-24T12:05:21.418Z,315.00
2022-09-24T12:06:21.406Z,320.62
2022-09-24T12:07:21.393Z,331.88
2022-09-24T12:08:21.427Z,388.12
2022-09-24T12:09:21.376Z,354.38
2022-09-24T12:10:21.377Z,438.75
2022-09-24T12:11:21.359Z,360.00
2022-09-24T12:12:21.337Z,320.62
2022-09-24T12:13:21.353Z,286.88
2022-09-24T12:14:21.449Z,275.62
2022-09-24T12:15:26.328Z,281.25
2022-09-24T12:16:21.398Z,275.62
2022-09-24T12:17:21.281Z,298.12
2022-09-24T12:18:21.282Z,309.38
2022-09-24T12:19:21.284Z,303.75
2022-09-24T12:20:21.246Z,315.00
2022-09-24T12:21:21.242Z,253.12
2022-09-24T12:22:21.228Z,230.62
2022-09-24T12:23:21.215Z,230.62
2022-09-24T12:24:21.256Z,236.25
2022-09-24T12:25:21.194Z,236.25
2022-09-24T12:26:26.215Z,264.38
2022-09-24T12:27:21.171Z,258.75
2022-09-24T12:28:21.157Z,270.00
2022-09-24T12:29:21.251Z,247.50
2022-09-24T12:30:21.163Z,247.50
2022-09-24T12:31:21.169Z,236.25
2022-09-24T12:32:21.116Z,230.62
2022-09-24T12:33:21.129Z,241.88
2022-09-24T12:34:21.092Z,489.38
2022-09-24T12:35:21.095Z,315.00
2022-09-24T12:36:21.071Z,247.50
2022-09-24T12:37:26.081Z,202.50
2022-09-24T12:38:21.046Z,174.38
2022-09-24T12:39:21.036Z,168.75
2022-09-24T12:40:21.078Z,174.38
2022-09-24T12:41:21.019Z,185.62
2022-09-24T12:42:21.003Z,202.50
2022-09-24T12:43:20.996Z,247.50
2022-09-24T12:44:22.340Z,258.75
2022-09-24T12:45:21.042Z,230.62
2022-09-24T12:46:21.038Z,219.38
2022-09-24T12:47:21.008Z,225.00
2022-09-24T12:48:25.984Z,225.00
2022-09-24T12:49:20.940Z,230.62
2022-09-24T12:50:20.946Z,230.62
2022-09-24T12:51:20.904Z,236.25
2022-09-24T12:52:20.903Z,236.25
2022-09-24T12:53:20.880Z,225.00
2022-09-24T12:54:20.869Z,208.12
2022-09-24T12:55:20.891Z,191.25
2022-09-24T12:56:20.854Z,185.62
2022-09-24T12:57:25.242Z,174.38
2022-09-24T12:58:21.833Z,163.12
2022-09-24T12:59:25.856Z,146.25
2022-09-24T13:00:20.813Z,135.00
2022-09-24T13:01:21.113Z,129.38
2022-09-24T13:02:20.979Z,174.38
2022-09-24T13:03:20.770Z,196.88
2022-09-24T13:04:20.766Z,208.12
2022-09-24T13:05:20.757Z,202.50
2022-09-24T13:06:20.736Z,191.25
2022-09-24T13:07:20.731Z,174.38
2022-09-24T13:08:20.711Z,168.75
2022-09-24T13:09:25.461Z,168.75
2022-09-24T13:10:26.749Z,163.12
2022-09-24T13:11:20.682Z,157.50
2022-09-24T13:12:20.679Z,146.25
2022-09-24T13:13:20.657Z,140.62
2022-09-24T13:14:20.646Z,140.62
2022-09-24T13:15:23.901Z,140.62
2022-09-24T13:16:21.727Z,146.25
2022-09-24T13:17:20.646Z,140.62
2022-09-24T13:18:20.626Z,146.25
2022-09-24T13:19:20.590Z,157.50
2022-09-24T13:20:20.591Z,157.50
2022-09-24T13:21:25.594Z,157.50
2022-09-24T13:22:20.557Z,151.88
2022-09-24T13:23:20.545Z,151.88
2022-09-24T13:24:20.536Z,157.50
2022-09-24T13:25:20.534Z,163.12
2022-09-24T13:26:20.511Z,174.38
2022-09-24T13:27:20.504Z,185.62
2022-09-24T13:28:20.494Z,196.88
2022-09-24T13:29:20.496Z,213.75
2022-09-24T13:30:20.476Z,219.38
2022-09-24T13:31:20.481Z,208.12
2022-09-24T13:32:25.526Z,191.25
2022-09-24T13:33:20.435Z,168.75
2022-09-24T13:34:20.424Z,157.50
2022-09-24T13:35:22.277Z,140.62
2022-09-24T13:36:20.415Z,118.12
2022-09-24T13:37:20.397Z,118.12
2022-09-24T13:38:20.378Z,146.25
2022-09-24T13:39:20.399Z,151.88
2022-09-24T13:40:20.445Z,140.62
2022-09-24T13:41:20.346Z,140.62
2022-09-24T13:42:20.341Z,146.25
2022-09-24T13:43:25.347Z,140.62
2022-09-24T13:44:20.311Z,140.62
2022-09-24T13:45:20.316Z,140.62
2022-09-24T13:46:20.394Z,151.88
2022-09-24T13:47:20.278Z,157.50
2022-09-24T13:48:20.285Z,168.75
2022-09-24T13:49:20.268Z,174.38
2022-09-24T13:50:20.256Z,180.00
2022-09-24T13:51:20.243Z,185.62
2022-09-24T13:52:20.223Z,185.62
2022-09-24T13:53:20.218Z,191.25
2022-09-24T13:54:25.224Z,185.62
2022-09-24T13:55:20.207Z,180.00
2022-09-24T13:56:20.180Z,168.75
2022-09-24T13:57:20.167Z,163.12
2022-09-24T13:58:20.154Z,151.88
2022-09-24T13:59:20.145Z,140.62
2022-09-24T14:00:20.224Z,129.38
2022-09-24T14:01:20.196Z,123.75
2022-09-24T14:02:20.340Z,118.12
2022-09-24T14:03:20.181Z,106.88
2022-09-24T14:04:20.108Z,106.88
2022-09-24T14:05:25.104Z,112.50
2022-09-24T14:06:20.096Z,118.12
2022-09-24T14:07:20.061Z,123.75
2022-09-24T14:08:20.054Z,123.75
2022-09-24T14:09:20.034Z,123.75
2022-09-24T14:10:20.022Z,123.75
2022-09-24T14:11:20.031Z,123.75
2022-09-24T14:12:20.020Z,123.75
2022-09-24T14:13:19.993Z,123.75
2022-09-24T14:14:19.984Z,123.75
2022-09-24T14:15:19.972Z,123.75
2022-09-24T14:16:25.049Z,129.38
2022-09-24T14:17:19.946Z,129.38
2022-09-24T14:18:19.958Z,140.62
2022-09-24T14:19:19.937Z,140.62
2022-09-24T14:20:19.950Z,151.88
2022-09-24T14:21:19.918Z,146.25
2022-09-24T14:22:19.904Z,151.88
2022-09-24T14:23:19.895Z,140.62
2022-09-24T14:24:19.867Z,135.00
2022-09-24T14:25:19.855Z,146.25
2022-09-24T14:26:19.882Z,135.00
2022-09-24T14:27:24.860Z,129.38
2022-09-24T14:28:20.201Z,135.00
2022-09-24T14:29:19.811Z,135.00
2022-09-24T14:30:19.826Z,135.00
2022-09-24T14:31:19.846Z,146.25
2022-09-24T14:32:19.777Z,129.38
2022-09-24T14:33:19.770Z,118.12
2022-09-24T14:34:19.760Z,106.88
2022-09-24T14:35:19.742Z,95.62
2022-09-24T14:36:19.770Z,84.38
2022-09-24T14:37:19.730Z,78.75
2022-09-24T14:38:24.731Z,73.12
2022-09-24T14:39:19.703Z,78.75
2022-09-24T14:40:19.770Z,78.75
2022-09-24T14:41:19.689Z,78.75
2022-09-24T14:42:19.663Z,78.75
2022-09-24T14:43:19.666Z,78.75
2022-09-24T14:44:19.664Z,84.38
2022-09-24T14:45:19.637Z,90.00
2022-09-24T14:46:19.698Z,90.00
2022-09-24T14:47:19.646Z,95.62
2022-09-24T14:48:19.612Z,95.62
2022-09-24T14:49:24.659Z,90.00
2022-09-24T14:50:19.575Z,84.38
2022-09-24T14:51:19.576Z,84.38
2022-09-24T14:52:19.576Z,78.75
2022-09-24T14:53:19.571Z,78.75
2022-09-24T14:54:19.548Z,73.12
2022-09-24T14:55:19.523Z,73.12
2022-09-24T14:56:19.529Z,73.12
2022-09-24T14:57:19.497Z,73.12
2022-09-24T14:58:19.484Z,73.12
2022-09-24T14:59:19.476Z,67.50
2022-09-24T15:00:24.501Z,67.50
2022-09-24T15:01:19.557Z,61.88
2022-09-24T15:02:19.762Z,61.88
2022-09-24T15:03:19.431Z,61.88
2022-09-24T15:04:19.507Z,61.88
2022-09-24T15:05:19.587Z,61.88
2022-09-24T15:06:19.417Z,67.50
2022-09-24T15:07:19.381Z,67.50
2022-09-24T15:08:19.491Z,67.50
2022-09-24T15:09:19.361Z,67.50
2022-09-24T15:10:19.353Z,67.50
2022-09-24T15:11:24.393Z,67.50
2022-09-24T15:12:19.327Z,67.50
2022-09-24T15:13:19.314Z,67.50
2022-09-24T15:14:19.305Z,67.50
2022-09-24T15:15:19.295Z,67.50
2022-09-24T15:16:19.380Z,73.12
2022-09-24T15:17:19.277Z,78.75
2022-09-24T15:18:19.295Z,84.38
2022-09-24T15:19:19.320Z,78.75
2022-09-24T15:20:19.239Z,78.75
2022-09-24T15:21:19.241Z,84.38
2022-09-24T15:22:24.242Z,84.38
2022-09-24T15:23:19.202Z,90.00
2022-09-24T15:24:20.243Z,90.00
2022-09-24T15:25:19.205Z,95.62
2022-09-24T15:26:19.182Z,90.00
2022-09-24T15:27:19.215Z,78.75
2022-09-24T15:28:19.149Z,73.12
2022-09-24T15:29:19.149Z,73.12
2022-09-24T15:30:19.140Z,73.12
2022-09-24T15:31:19.202Z,73.12
2022-09-24T15:32:19.160Z,61.88
2022-09-24T15:33:24.111Z,61.88
2022-09-24T15:34:20.077Z,61.88
2022-09-24T15:35:19.066Z,56.25
2022-09-24T15:36:19.195Z,61.88
2022-09-24T15:37:19.126Z,61.88
2022-09-24T15:38:19.043Z,61.88
2022-09-24T15:39:19.022Z,67.50
2022-09-24T15:40:19.134Z,67.50
2022-09-24T15:41:19.032Z,73.12
2022-09-24T15:42:19.027Z,73.12
2022-09-24T15:43:19.073Z,61.88
2022-09-24T15:44:26.146Z,50.62
2022-09-24T15:45:18.958Z,45.00
2022-09-24T15:46:19.003Z,39.38
2022-09-24T15:47:18.933Z,33.75
2022-09-24T15:48:18.938Z,28.12
2022-09-24T15:49:18.909Z,28.12
2022-09-24T15:50:18.930Z,28.12
2022-09-24T15:51:18.907Z,22.50
2022-09-24T15:52:18.877Z,22.50
2022-09-24T15:53:18.868Z,22.50
2022-09-24T15:54:18.853Z,22.50
2022-09-24T15:55:23.969Z,22.50
2022-09-24T15:56:18.841Z,22.50
2022-09-24T15:57:18.823Z,22.50
2022-09-24T15:58:19.755Z,16.88
2022-09-24T15:59:18.802Z,16.88
2022-09-24T16:00:18.791Z,16.88
2022-09-24T16:01:18.947Z,16.88
2022-09-24T16:02:18.845Z,16.88
2022-09-24T16:03:18.840Z,16.88
2022-09-24T16:04:18.748Z,16.88
2022-09-24T16:05:18.731Z,16.88
2022-09-24T16:06:23.782Z,16.88
2022-09-24T16:07:18.704Z,16.88
2022-09-24T16:08:18.695Z,16.88
2022-09-24T16:09:18.705Z,16.88
2022-09-24T16:10:18.716Z,16.88
2022-09-24T16:11:18.770Z,11.25
2022-09-24T16:12:18.664Z,11.25
2022-09-24T16:13:18.649Z,11.25
2022-09-24T16:14:18.632Z,11.25
2022-09-24T16:15:18.618Z,11.25
2022-09-24T16:16:18.639Z,11.25
2022-09-24T16:17:23.628Z,11.25
2022-09-24T16:18:18.595Z,11.25
2022-09-24T16:19:18.573Z,16.88
2022-09-24T16:20:18.573Z,16.88
2022-09-24T16:21:18.580Z,16.88
2022-09-24T16:22:20.616Z,16.88
2022-09-24T16:23:18.529Z,16.88
2022-09-24T16:24:18.521Z,11.25
2022-09-24T16:25:18.507Z,11.25
2022-09-24T16:26:18.499Z,11.25
2022-09-24T16:27:18.529Z,11.25
2022-09-24T16:28:23.497Z,11.25
2022-09-24T16:29:18.468Z,11.25
2022-09-24T16:30:18.455Z,11.25
2022-09-24T16:31:18.516Z,11.25
2022-09-24T16:32:18.440Z,5.62
2022-09-24T16:33:18.422Z,5.62
2022-09-24T16:34:18.409Z,5.62
2022-09-24T16:35:18.393Z,5.62
2022-09-24T16:36:18.398Z,5.62
2022-09-24T16:37:18.393Z,5.62
2022-09-24T16:38:22.586Z,5.62
2022-09-24T16:39:23.370Z,5.62
2022-09-24T16:40:18.376Z,5.62
2022-09-24T16:41:18.326Z,5.62
2022-09-24T16:42:18.334Z,5.62
2022-09-24T16:43:18.323Z,5.62