createdAt,value
2022-11-19T00:00:50.182Z,6.13
2022-11-19T00:03:49.877Z,5.60
2022-11-19T00:06:42.712Z,6.73
2022-11-19T00:09:35.720Z,4.63
2022-11-19T00:12:38.601Z,5.30
2022-11-19T00:15:29.128Z,7.30
2022-11-19T00:18:19.546Z,5.10
2022-11-19T00:21:12.594Z,5.40
2022-11-19T00:24:06.171Z,5.80
2022-11-19T00:27:01.982Z,6.27
2022-11-19T00:29:52.471Z,6.07
2022-11-19T00:32:42.921Z,7.13
2022-11-19T00:35:33.339Z,7.07
2022-11-19T00:38:23.759Z,7.80
2022-11-19T00:41:17.337Z,7.43
2022-11-19T00:44:10.504Z,7.30
2022-11-19T00:47:00.866Z,5.37
2022-11-19T00:49:51.312Z,5.57
2022-11-19T00:52:41.648Z,5.37
2022-11-19T00:55:35.106Z,4.70
2022-11-19T00:58:25.501Z,4.60
2022-11-19T01:01:24.704Z,3.97
2022-11-19T01:04:15.277Z,4.40
2022-11-19T01:07:05.719Z,4.07
2022-11-19T01:09:56.211Z,3.57
2022-11-19T01:13:01.672Z,4.10
2022-11-19T01:15:53.069Z,4.17
2022-11-19T01:18:51.462Z,4.20
2022-11-19T01:21:45.091Z,4.00
2022-11-19T01:24:35.825Z,3.80
2022-11-19T01:27:26.214Z,3.80
2022-11-19T01:30:19.612Z,3.93
2022-11-19T01:33:10.145Z,4.40
2022-11-19T01:36:07.722Z,4.50
2022-11-19T01:38:59.786Z,4.73
2022-11-19T01:41:50.295Z,4.93
2022-11-19T01:45:10.344Z,5.70
2022-11-19T01:48:07.643Z,4.93
2022-11-19T01:51:05.171Z,4.73
2022-11-19T01:54:00.258Z,4.77
2022-11-19T01:56:53.192Z,4.53
2022-11-19T01:59:47.709Z,3.73
2022-11-19T02:02:38.467Z,4.03
2022-11-19T02:05:29.761Z,3.53
2022-11-19T02:08:44.311Z,3.37
2022-11-19T02:12:15.919Z,3.63
2022-11-19T02:15:48.709Z,3.87
2022-11-19T02:18:57.172Z,3.77
2022-11-19T02:22:03.312Z,3.80
2022-11-19T02:25:26.091Z,4.37
2022-11-19T02:28:37.662Z,3.60
2022-11-19T02:31:44.242Z,3.73
2022-11-19T02:34:44.452Z,3.37
2022-11-19T02:37:47.019Z,3.47
2022-11-19T02:40:45.286Z,3.20
2022-11-19T02:43:44.444Z,3.27
2022-11-19T02:46:47.277Z,3.13
2022-11-19T02:49:44.514Z,3.47
2022-11-19T02:52:36.368Z,3.70
2022-11-19T02:55:27.239Z,3.37
2022-11-19T02:58:38.458Z,2.77
2022-11-19T03:01:46.363Z,3.03
2022-11-19T03:04:39.514Z,3.10
2022-11-19T03:07:30.181Z,3.60
2022-11-19T03:10:37.674Z,4.00
2022-11-19T03:13:52.042Z,4.37
2022-11-19T03:16:45.950Z,2.87
2022-11-19T03:19:47.714Z,2.77
2022-11-19T03:22:44.957Z,2.80
2022-11-19T03:25:43.604Z,3.20
2022-11-19T03:28:40.214Z,3.20
2022-11-19T03:31:33.859Z,3.60
2022-11-19T03:34:30.782Z,3.10
2022-11-19T03:37:30.655Z,3.43
2022-11-19T03:40:25.595Z,3.27
2022-11-19T03:43:23.364Z,3.23
2022-11-19T03:46:21.130Z,2.80
2022-11-19T03:49:16.315Z,2.73
2022-11-19T03:52:15.186Z,2.80
2022-11-19T03:55:09.150Z,3.17
2022-11-19T03:58:06.712Z,3.00
2022-11-19T04:00:59.988Z,3.40
2022-11-19T04:04:02.685Z,3.07
2022-11-19T04:06:53.252Z,3.10
2022-11-19T04:09:44.974Z,3.30
2022-11-19T04:12:37.914Z,3.40
2022-11-19T04:15:34.193Z,3.27
2022-11-19T04:18:27.009Z,3.80
2022-11-19T04:21:19.640Z,3.87
2022-11-19T04:24:13.624Z,3.70
2022-11-19T04:27:04.396Z,4.17
2022-11-19T04:30:04.883Z,3.50
2022-11-19T04:32:55.278Z,3.90
2022-11-19T04:35:50.541Z,2.60
2022-11-19T04:38:43.980Z,0.90
2022-11-19T04:41:34.499Z,0.60
2022-11-19T04:44:24.988Z,0.83
2022-11-19T04:47:20.678Z,0.80
2022-11-19T04:50:12.535Z,0.77
2022-11-19T04:53:03.272Z,0.80
2022-11-19T04:55:53.715Z,0.93
2022-11-19T04:58:46.692Z,0.90
2022-11-19T05:01:39.587Z,0.90
2022-11-19T05:04:38.732Z,1.10
2022-11-19T05:07:31.874Z,1.17
2022-11-19T05:10:22.464Z,1.50
2022-11-19T05:13:13.267Z,1.30
2022-11-19T05:16:03.747Z,1.30
2022-11-19T05:18:54.252Z,1.90
2022-11-19T05:21:59.216Z,2.53
2022-11-19T05:24:49.659Z,2.50
2022-11-19T05:27:40.095Z,3.00
2022-11-19T05:30:30.636Z,2.27
2022-11-19T05:33:21.023Z,1.70
2022-11-19T05:36:12.372Z,1.80
2022-11-19T05:39:05.506Z,1.70
2022-11-19T05:41:56.010Z,1.70
2022-11-19T05:44:48.469Z,1.80
2022-11-19T05:47:39.153Z,1.50
2022-11-19T05:50:29.636Z,1.40
2022-11-19T05:53:20.043Z,1.27
2022-11-19T05:56:13.864Z,1.23
2022-11-19T05:59:04.294Z,1.50
2022-11-19T06:01:54.733Z,1.60
2022-11-19T06:04:45.150Z,1.97
2022-11-19T06:07:38.044Z,1.73
2022-11-19T06:10:28.536Z,1.90
2022-11-19T06:13:21.531Z,1.70
2022-11-19T06:16:11.924Z,1.73
2022-11-19T06:19:02.375Z,2.00
2022-11-19T06:21:56.855Z,1.70
2022-11-19T06:24:47.204Z,1.60
2022-11-19T06:27:37.742Z,1.57
2022-11-19T06:30:30.811Z,1.77
2022-11-19T06:33:26.578Z,1.93
2022-11-19T06:36:17.387Z,1.83
2022-11-19T06:39:10.176Z,1.87
2022-11-19T06:42:25.274Z,1.60
2022-11-19T06:45:17.138Z,1.83
2022-11-19T06:48:13.054Z,1.83
2022-11-19T06:51:04.325Z,1.90
2022-11-19T06:53:54.948Z,2.30
2022-11-19T06:56:48.076Z,3.30
2022-11-19T06:59:44.425Z,2.20
2022-11-19T07:02:37.800Z,2.70
2022-11-19T07:05:40.755Z,2.53
2022-11-19T07:08:33.850Z,2.50
2022-11-19T07:11:31.094Z,3.17
2022-11-19T07:14:21.654Z,2.90
2022-11-19T07:17:14.702Z,2.73
2022-11-19T07:20:05.578Z,3.30
2022-11-19T07:22:59.534Z,3.47
2022-11-19T07:25:53.249Z,3.00
2022-11-19T07:28:43.767Z,2.80
2022-11-19T07:31:34.487Z,3.73
2022-11-19T07:34:24.895Z,3.50
2022-11-19T07:37:15.272Z,3.50
2022-11-19T07:40:11.016Z,3.50
2022-11-19T07:42:58.858Z,3.83
2022-11-19T07:45:49.345Z,4.47
2022-11-19T07:48:42.493Z,4.47
2022-11-19T07:51:32.862Z,4.40
2022-11-19T07:54:26.080Z,4.37
2022-11-19T07:57:32.444Z,4.47
2022-11-19T08:00:23.614Z,4.57
2022-11-19T08:03:14.011Z,5.13
2022-11-19T08:06:06.725Z,5.40
2022-11-19T08:09:02.792Z,5.37
2022-11-19T08:11:53.237Z,8.63
2022-11-19T08:14:49.367Z,5.67
2022-11-19T08:17:52.189Z,5.40
2022-11-19T08:20:50.223Z,5.40
2022-11-19T08:23:46.963Z,5.70
2022-11-19T08:26:37.899Z,6.43
2022-11-19T08:29:28.709Z,6.33
2022-11-19T08:32:21.744Z,5.10
2022-11-19T08:35:12.576Z,5.60
2022-11-19T08:38:09.226Z,6.30
2022-11-19T08:41:11.942Z,8.27
2022-11-19T08:44:03.729Z,8.33
2022-11-19T08:46:54.152Z,7.30
2022-11-19T08:49:49.261Z,5.20
2022-11-19T08:52:40.012Z,6.00
2022-11-19T08:55:34.825Z,6.33
2022-11-19T08:58:28.658Z,6.27
2022-11-19T09:01:21.076Z,6.57
2022-11-19T09:04:13.949Z,5.77
2022-11-19T09:07:06.965Z,6.40
2022-11-19T09:10:00.034Z,7.37
2022-11-19T09:12:50.452Z,8.27
2022-11-19T09:15:47.108Z,6.80
2022-11-19T09:18:42.194Z,5.57
2022-11-19T09:21:32.865Z,5.53
2022-11-19T09:24:28.908Z,7.27
2022-11-19T09:27:19.687Z,7.27
2022-11-19T09:30:12.271Z,7.57
2022-11-19T09:33:02.812Z,5.70
2022-11-19T09:35:53.336Z,4.90
2022-11-19T09:38:44.347Z,6.00
2022-11-19T09:42:00.330Z,5.53
2022-11-19T09:45:22.425Z,5.83
2022-11-19T09:48:30.954Z,7.00
2022-11-19T09:51:29.213Z,7.07
2022-11-19T09:54:23.350Z,6.83
2022-11-19T09:57:24.398Z,6.57
2022-11-19T10:00:31.614Z,6.53
2022-11-19T10:03:33.131Z,6.63
2022-11-19T10:06:32.531Z,7.43
2022-11-19T10:09:45.368Z,7.10
2022-11-19T10:13:12.076Z,7.80
2022-11-19T10:16:38.894Z,8.17
2022-11-19T10:19:49.453Z,7.27
2022-11-19T10:22:51.699Z,7.30
2022-11-19T10:25:50.358Z,6.20
2022-11-19T10:28:56.605Z,7.60
2022-11-19T10:31:54.443Z,6.90
2022-11-19T10:34:48.023Z,5.67
2022-11-19T10:37:51.054Z,5.70
2022-11-19T10:40:47.599Z,6.33
2022-11-19T10:43:48.758Z,6.53
2022-11-19T10:46:43.573Z,7.07
2022-11-19T10:49:40.676Z,6.67
2022-11-19T10:52:43.048Z,5.90
2022-11-19T10:55:39.904Z,6.30
2022-11-19T10:58:37.483Z,6.23
2022-11-19T11:01:35.338Z,7.70
2022-11-19T11:04:28.444Z,8.67
2022-11-19T11:07:20.854Z,7.23
2022-11-19T11:10:48.220Z,7.23
2022-11-19T11:13:56.131Z,7.97
2022-11-19T11:16:51.598Z,6.63
2022-11-19T11:19:42.172Z,7.23
2022-11-19T11:22:33.495Z,8.33
2022-11-19T11:25:31.438Z,7.07
2022-11-19T11:28:25.432Z,7.83
2022-11-19T11:31:33.109Z,7.00
2022-11-19T11:34:41.255Z,7.50
2022-11-19T11:37:34.998Z,8.67
2022-11-19T11:40:29.088Z,8.00
2022-11-19T11:43:21.266Z,7.50
2022-11-19T11:46:13.862Z,7.03
2022-11-19T11:49:11.244Z,6.27
2022-11-19T11:52:20.969Z,6.03
2022-11-19T11:55:18.760Z,7.40
2022-11-19T11:58:29.310Z,7.70
2022-11-19T12:01:21.027Z,7.03
2022-11-19T12:04:15.954Z,8.40
2022-11-19T12:07:37.511Z,7.40
2022-11-19T12:10:44.181Z,8.23
2022-11-19T12:13:58.867Z,8.57
2022-11-19T12:17:07.310Z,8.70
2022-11-19T12:20:25.314Z,7.33
2022-11-19T12:23:40.964Z,10.67
2022-11-19T12:26:45.772Z,7.30
2022-11-19T12:29:48.397Z,6.43
2022-11-19T12:33:30.822Z,6.30
2022-11-19T12:36:33.471Z,8.10
2022-11-19T12:39:48.039Z,6.40
2022-11-19T12:42:56.263Z,8.37
2022-11-19T12:46:05.637Z,7.50
2022-11-19T12:49:41.721Z,10.07
2022-11-19T12:53:11.079Z,9.47
2022-11-19T12:56:23.420Z,8.03
2022-11-19T12:59:37.352Z,8.10
2022-11-19T13:02:38.294Z,9.10
2022-11-19T13:05:47.447Z,9.03
2022-11-19T13:08:57.903Z,8.83
2022-11-19T13:11:58.047Z,8.33
2022-11-19T13:14:55.207Z,9.13
2022-11-19T13:17:50.679Z,9.40
2022-11-19T13:20:49.831Z,8.27
2022-11-19T13:23:48.511Z,8.20
2022-11-19T13:26:40.393Z,8.33
2022-11-19T13:29:44.546Z,8.23
2022-11-19T13:32:43.489Z,8.43
2022-11-19T13:35:55.351Z,8.30
2022-11-19T13:38:54.410Z,8.77
2022-11-19T13:42:03.327Z,9.17
2022-11-19T13:44:57.015Z,8.57
2022-11-19T13:47:58.930Z,8.50
2022-11-19T13:50:52.190Z,10.23
2022-11-19T13:53:47.963Z,8.73
2022-11-19T13:56:46.771Z,8.23
2022-11-19T13:59:42.311Z,9.43
2022-11-19T14:03:12.439Z,9.53
2022-11-19T14:06:31.149Z,10.00
2022-11-19T14:09:38.419Z,11.20
2022-11-19T14:13:06.560Z,12.03
2022-11-19T14:16:27.408Z,10.60
2022-11-19T14:19:34.219Z,10.87
2022-11-19T14:22:49.820Z,9.47
2022-11-19T14:26:01.839Z,10.97
2022-11-19T14:28:54.670Z,10.40
2022-11-19T14:32:23.688Z,9.43
2022-11-19T14:35:39.747Z,9.50
2022-11-19T14:38:40.800Z,11.10
2022-11-19T14:41:35.222Z,10.40
2022-11-19T14:44:37.326Z,8.53
2022-11-19T14:47:38.942Z,9.40
2022-11-19T14:50:34.228Z,9.10
2022-11-19T14:53:27.035Z,10.80
2022-11-19T14:56:24.673Z,10.80
2022-11-19T14:59:25.237Z,12.80
2022-11-19T15:02:29.970Z,10.50
2022-11-19T15:05:25.071Z,12.17
2022-11-19T15:08:49.434Z,10.47
2022-11-19T15:12:04.206Z,13.53
2022-11-19T15:15:07.117Z,11.07
2022-11-19T15:18:16.140Z,11.07
2022-11-19T15:21:33.544Z,11.63
2022-11-19T15:24:47.652Z,11.43
2022-11-19T15:28:02.069Z,12.07
2022-11-19T15:31:25.334Z,12.40
2022-11-19T15:35:09.297Z,11.93
2022-11-19T15:38:04.680Z,13.30
2022-11-19T15:41:05.230Z,11.03
2022-11-19T15:44:01.268Z,11.03
2022-11-19T15:47:07.841Z,12.03
2022-11-19T15:50:01.783Z,10.13
2022-11-19T15:53:02.526Z,12.23
2022-11-19T15:56:17.067Z,11.33
2022-11-19T15:59:11.150Z,11.53
2022-11-19T16:02:04.351Z,12.10
2022-11-19T16:04:54.825Z,15.87
2022-11-19T16:07:49.136Z,10.77
2022-11-19T16:10:45.338Z,11.07
2022-11-19T16:13:50.949Z,13.07
2022-11-19T16:16:54.579Z,14.30
2022-11-19T16:19:44.983Z,13.17
2022-11-19T16:22:49.218Z,12.17
2022-11-19T16:25:45.788Z,12.70
2022-11-19T16:28:43.102Z,13.60
2022-11-19T16:31:34.177Z,12.20
2022-11-19T16:34:36.966Z,11.47
2022-11-19T16:37:27.809Z,11.90
2022-11-19T16:40:20.336Z,11.43
2022-11-19T16:43:08.159Z,9.50
2022-11-19T16:46:02.142Z,10.40
2022-11-19T16:48:59.787Z,9.77
2022-11-19T16:51:55.752Z,10.77
2022-11-19T16:54:50.271Z,11.00
2022-11-19T16:57:48.655Z,14.13
2022-11-19T17:00:42.767Z,11.63
2022-11-19T17:03:41.251Z,12.97
2022-11-19T17:06:37.107Z,12.57
2022-11-19T17:09:44.747Z,13.30
2022-11-19T17:12:42.902Z,12.03
2022-11-19T17:15:40.276Z,12.60
2022-11-19T17:18:39.996Z,12.97
2022-11-19T17:21:34.041Z,13.67
2022-11-19T17:24:32.555Z,12.07
2022-11-19T17:27:31.099Z,14.90
2022-11-19T17:30:27.244Z,14.40
2022-11-19T17:33:20.838Z,13.80
2022-11-19T17:36:22.165Z,15.50
2022-11-19T17:39:25.358Z,13.90
2022-11-19T17:42:31.668Z,14.23
2022-11-19T17:45:22.066Z,14.33
2022-11-19T17:48:24.237Z,15.40
2022-11-19T17:51:23.331Z,14.23
2022-11-19T17:54:14.623Z,15.43
2022-11-19T17:57:07.779Z,15.60
2022-11-19T18:00:00.271Z,14.67
2022-11-19T18:02:50.773Z,13.63
2022-11-19T18:05:45.143Z,15.73
2022-11-19T18:08:40.351Z,12.70
2022-11-19T18:11:30.848Z,16.50
2022-11-19T18:14:21.233Z,17.30
2022-11-19T18:17:19.056Z,16.13
2022-11-19T18:20:12.093Z,14.80
2022-11-19T18:23:02.615Z,14.17
2022-11-19T18:25:55.628Z,14.43
2022-11-19T18:28:49.027Z,14.00
2022-11-19T18:31:46.697Z,12.73
2022-11-19T18:34:37.278Z,12.90
2022-11-19T18:37:28.245Z,14.03
2022-11-19T18:40:19.535Z,16.40
2022-11-19T18:43:25.208Z,15.03
2022-11-19T18:46:18.275Z,16.17
2022-11-19T18:49:10.322Z,18.10
2022-11-19T18:52:02.880Z,19.43
2022-11-19T18:54:53.320Z,18.30
2022-11-19T18:57:46.554Z,18.63
2022-11-19T19:00:39.561Z,19.10
2022-11-19T19:03:30.026Z,18.67
2022-11-19T19:06:23.141Z,18.77
2022-11-19T19:09:19.795Z,17.03
2022-11-19T19:12:22.504Z,17.93
2022-11-19T19:15:13.544Z,17.43
2022-11-19T19:18:08.042Z,15.70
2022-11-19T19:20:58.726Z,16.70
2022-11-19T19:23:50.008Z,17.40
2022-11-19T19:26:40.595Z,14.23
2022-11-19T19:29:10.966Z,17.17
2022-11-19T19:31:43.689Z,16.70
2022-11-19T19:34:17.023Z,15.10
2022-11-19T19:36:51.836Z,13.63
2022-11-19T19:39:23.758Z,13.80
2022-11-19T19:41:54.116Z,15.37
2022-11-19T19:44:24.249Z,14.20
2022-11-19T19:46:54.408Z,13.20
2022-11-19T19:49:37.473Z,14.07
2022-11-19T19:52:08.865Z,14.27
2022-11-19T19:54:43.706Z,14.67
2022-11-19T19:57:17.350Z,13.50
2022-11-19T19:59:47.443Z,14.07
2022-11-19T20:02:20.217Z,14.40
2022-11-19T20:04:52.951Z,15.97
2022-11-19T20:07:23.198Z,15.50
2022-11-19T20:09:53.373Z,14.37
2022-11-19T20:12:50.881Z,16.53
2022-11-19T20:15:21.024Z,19.57
2022-11-19T20:17:51.103Z,16.40
2022-11-19T20:20:28.926Z,20.13
2022-11-19T20:23:02.230Z,15.40
2022-11-19T20:25:34.544Z,16.70
2022-11-19T20:28:04.636Z,15.80
2022-11-19T20:30:34.797Z,16.77
2022-11-19T20:33:05.227Z,17.37
2022-11-19T20:35:40.682Z,17.10
2022-11-19T20:38:12.999Z,16.07
2022-11-19T20:40:43.158Z,15.37
2022-11-19T20:43:25.697Z,16.23
2022-11-19T20:46:12.703Z,17.90
2022-11-19T20:48:43.667Z,19.13
2022-11-19T20:51:19.958Z,20.67
2022-11-19T20:53:50.056Z,28.10
2022-11-19T20:56:25.122Z,20.50
2022-11-19T20:58:55.916Z,19.53
2022-11-19T21:01:30.970Z,23.67
2022-11-19T21:04:09.264Z,18.83
2022-11-19T21:06:42.758Z,21.00
2022-11-19T21:09:12.991Z,21.17
2022-11-19T21:11:43.178Z,23.57
2022-11-19T21:14:13.432Z,20.70
2022-11-19T21:16:43.817Z,18.97
2022-11-19T21:19:15.558Z,24.93
2022-11-19T21:21:50.940Z,25.47
2022-11-19T21:24:21.147Z,22.87
2022-11-19T21:26:51.308Z,21.87
2022-11-19T21:29:21.553Z,18.10
2022-11-19T21:31:52.324Z,20.60
2022-11-19T21:34:23.311Z,22.07
2022-11-19T21:36:58.281Z,22.13
2022-11-19T21:39:31.500Z,21.67
2022-11-19T21:42:03.851Z,22.93
2022-11-19T21:44:34.040Z,20.13
2022-11-19T21:47:04.200Z,18.13
2022-11-19T21:49:34.384Z,18.93
2022-11-19T21:52:07.232Z,17.73
2022-11-19T21:54:37.358Z,19.03
2022-11-19T21:57:07.625Z,19.40
2022-11-19T21:59:37.721Z,18.23
2022-11-19T22:02:12.270Z,18.67
2022-11-19T22:04:42.400Z,18.33
2022-11-19T22:07:17.311Z,16.33
2022-11-19T22:09:47.495Z,19.13
2022-11-19T22:12:17.643Z,18.20
2022-11-19T22:14:47.728Z,16.50
2022-11-19T22:17:32.762Z,17.10
2022-11-19T22:20:07.251Z,19.27
2022-11-19T22:22:45.097Z,21.10
2022-11-19T22:25:16.356Z,21.30
2022-11-19T22:27:46.502Z,22.00
2022-11-19T22:30:19.600Z,20.97
2022-11-19T22:32:52.020Z,20.43
2022-11-19T22:35:24.992Z,19.43
2022-11-19T22:37:57.726Z,20.60
2022-11-19T22:40:27.797Z,20.20
2022-11-19T22:42:57.875Z,17.10
2022-11-19T22:45:27.942Z,16.07
2022-11-19T22:47:58.520Z,18.40
2022-11-19T22:50:30.812Z,16.33
2022-11-19T22:53:08.974Z,17.07
2022-11-19T22:55:40.198Z,15.73
2022-11-19T22:58:13.018Z,16.17
2022-11-19T23:00:46.255Z,16.40
2022-11-19T23:03:17.292Z,16.80
2022-11-19T23:05:54.377Z,16.90
2022-11-19T23:08:30.043Z,17.50
2022-11-19T23:11:02.055Z,17.47
2022-11-19T23:13:35.830Z,16.53
2022-11-19T23:16:09.740Z,16.47
2022-11-19T23:18:43.159Z,17.07
2022-11-19T23:21:25.547Z,17.10
2022-11-19T23:24:01.089Z,16.00
2022-11-19T23:26:35.914Z,16.43
2022-11-19T23:29:06.401Z,15.83
2022-11-19T23:31:42.786Z,15.93
2022-11-19T23:34:12.933Z,16.07
2022-11-19T23:36:44.559Z,17.87
2022-11-19T23:39:21.117Z,16.97
2022-11-19T23:42:04.151Z,18.30
2022-11-19T23:44:34.237Z,16.20
2022-11-19T23:47:04.559Z,16.57
2022-11-19T23:49:37.203Z,16.13
2022-11-19T23:52:13.193Z,14.70
2022-11-19T23:54:48.134Z,17.23
2022-11-19T23:57:18.253Z,15.43
2022-11-19T23:59:51.449Z,18.77
