createdAt,value
2017-11-30T00:00:34.613Z,996.80
2017-11-30T00:01:35.208Z,996.83
2017-11-30T00:02:35.805Z,996.84
2017-11-30T00:03:36.406Z,996.82
2017-11-30T00:04:37.008Z,996.84
2017-11-30T00:05:37.604Z,996.82
2017-11-30T00:06:38.194Z,996.84
2017-11-30T00:07:38.793Z,996.81
2017-11-30T00:08:39.384Z,996.79
2017-11-30T00:09:39.990Z,996.78
2017-11-30T00:10:40.590Z,996.75
2017-11-30T00:11:41.185Z,996.73
2017-11-30T00:12:41.785Z,996.75
2017-11-30T00:13:42.384Z,996.67
2017-11-30T00:14:42.981Z,996.69
2017-11-30T00:15:43.579Z,996.69
2017-11-30T00:16:44.175Z,996.68
2017-11-30T00:17:44.768Z,996.70
2017-11-30T00:18:45.379Z,996.68
2017-11-30T00:19:45.987Z,996.68
2017-11-30T00:20:46.575Z,996.63
2017-11-30T00:21:47.168Z,996.65
2017-11-30T00:22:47.777Z,996.61
2017-11-30T00:23:48.367Z,996.62
2017-11-30T00:24:48.966Z,996.63
2017-11-30T00:25:49.553Z,996.63
2017-11-30T00:26:50.160Z,996.57
2017-11-30T00:27:50.754Z,996.61
2017-11-30T00:28:51.342Z,996.55
2017-11-30T00:29:51.943Z,996.57
2017-11-30T00:30:52.533Z,996.53
2017-11-30T00:31:53.139Z,996.52
2017-11-30T00:32:53.740Z,996.52
2017-11-30T00:33:54.334Z,996.47
2017-11-30T00:34:54.944Z,996.47
2017-11-30T00:35:55.557Z,996.48
2017-11-30T00:36:56.157Z,996.45
2017-11-30T00:37:56.754Z,996.43
2017-11-30T00:38:57.352Z,996.47
2017-11-30T00:39:57.962Z,996.47
2017-11-30T00:40:58.570Z,996.48
2017-11-30T00:41:59.162Z,996.47
2017-11-30T00:42:59.778Z,996.50
2017-11-30T00:44:00.381Z,996.46
2017-11-30T00:45:00.967Z,996.46
2017-11-30T00:46:01.565Z,996.43
2017-11-30T00:47:02.165Z,996.43
2017-11-30T00:48:02.783Z,996.40
2017-11-30T00:49:03.385Z,996.37
2017-11-30T00:50:03.979Z,996.44
2017-11-30T00:51:04.585Z,996.47
2017-11-30T00:52:05.186Z,996.38
2017-11-30T00:53:05.774Z,996.39
2017-11-30T00:54:06.371Z,996.40
2017-11-30T00:55:06.969Z,996.37
2017-11-30T00:56:07.564Z,996.34
2017-11-30T00:57:08.170Z,996.33
2017-11-30T00:58:08.767Z,996.28
2017-11-30T00:59:09.373Z,996.31
2017-11-30T01:00:09.971Z,996.27
2017-11-30T01:01:10.579Z,996.28
2017-11-30T01:02:11.197Z,996.32
2017-11-30T01:03:11.799Z,996.26
2017-11-30T01:04:12.392Z,996.29
2017-11-30T01:05:13.000Z,996.22
2017-11-30T01:06:13.603Z,996.20
2017-11-30T01:07:14.173Z,996.18
2017-11-30T01:08:14.771Z,996.11
2017-11-30T01:09:15.381Z,996.11
2017-11-30T01:10:15.980Z,996.14
2017-11-30T01:11:16.579Z,996.10
2017-11-30T01:12:17.183Z,996.10
2017-11-30T01:13:17.790Z,996.12
2017-11-30T01:14:18.382Z,996.10
2017-11-30T01:15:18.995Z,996.09
2017-11-30T01:16:19.603Z,996.06
2017-11-30T01:17:20.212Z,996.10
2017-11-30T01:18:20.800Z,996.09
2017-11-30T01:19:21.386Z,996.12
2017-11-30T01:20:21.990Z,996.14
2017-11-30T01:21:22.584Z,996.17
2017-11-30T01:22:23.188Z,996.13
2017-11-30T01:23:23.781Z,996.14
2017-11-30T01:24:24.417Z,996.12
2017-11-30T01:25:24.973Z,996.10
2017-11-30T01:26:25.573Z,996.07
2017-11-30T01:27:26.178Z,996.09
2017-11-30T01:28:26.805Z,996.10
2017-11-30T01:29:27.370Z,996.10
2017-11-30T01:30:27.975Z,996.12
2017-11-30T01:31:28.574Z,996.15
2017-11-30T01:32:29.186Z,996.16
2017-11-30T01:33:29.796Z,996.20
2017-11-30T01:34:30.412Z,996.19
2017-11-30T01:35:30.983Z,996.20
2017-11-30T01:36:31.591Z,996.26
2017-11-30T01:37:32.181Z,996.23
2017-11-30T01:38:32.778Z,996.21
2017-11-30T01:39:33.378Z,996.21
2017-11-30T01:40:33.977Z,996.17
2017-11-30T01:41:34.569Z,996.16
2017-11-30T01:42:35.168Z,996.17
2017-11-30T01:43:35.774Z,996.22
2017-11-30T01:44:36.378Z,996.16
2017-11-30T01:45:36.975Z,996.18
2017-11-30T01:46:37.588Z,996.17
2017-11-30T01:47:38.205Z,996.18
2017-11-30T01:48:38.790Z,996.17
2017-11-30T01:49:39.393Z,996.17
2017-11-30T01:50:39.989Z,996.19
2017-11-30T01:51:40.605Z,996.17
2017-11-30T01:52:41.189Z,996.19
2017-11-30T01:53:41.781Z,996.16
2017-11-30T01:54:42.384Z,996.13
2017-11-30T01:55:42.973Z,996.12
2017-11-30T01:56:43.577Z,996.11
2017-11-30T01:57:44.181Z,996.14
2017-11-30T01:58:44.772Z,996.13
2017-11-30T01:59:45.369Z,996.12
2017-11-30T02:00:45.966Z,996.15
2017-11-30T02:01:46.562Z,996.16
2017-11-30T02:02:47.162Z,996.16
2017-11-30T02:03:47.757Z,996.14
2017-11-30T02:04:48.352Z,996.12
2017-11-30T02:05:48.943Z,996.11
2017-11-30T02:06:49.547Z,996.09
2017-11-30T02:07:50.155Z,996.08
2017-11-30T02:08:50.748Z,996.12
2017-11-30T02:09:51.339Z,996.10
2017-11-30T02:10:51.929Z,996.11
2017-11-30T02:11:52.537Z,996.14
2017-11-30T02:12:53.148Z,996.16
2017-11-30T02:13:53.762Z,996.16
2017-11-30T02:14:54.343Z,996.15
2017-11-30T02:15:54.941Z,996.14
2017-11-30T02:16:55.548Z,996.11
2017-11-30T02:17:56.172Z,996.11
2017-11-30T02:18:56.773Z,996.11
2017-11-30T02:19:57.361Z,996.09
2017-11-30T02:20:57.958Z,996.03
2017-11-30T02:21:58.564Z,996.02
2017-11-30T02:22:59.160Z,996.02
2017-11-30T02:23:59.742Z,996.03
2017-11-30T02:25:00.348Z,996.01
2017-11-30T02:26:00.967Z,995.98
2017-11-30T02:27:01.594Z,996.02
2017-11-30T02:28:02.158Z,996.05
2017-11-30T02:29:02.750Z,996.01
2017-11-30T02:30:03.350Z,996.06
2017-11-30T02:31:03.946Z,996.05
2017-11-30T02:32:04.538Z,996.05
2017-11-30T02:33:05.144Z,996.03
2017-11-30T02:34:05.725Z,995.99
2017-11-30T02:35:06.323Z,996.03
2017-11-30T02:36:06.919Z,996.07
2017-11-30T02:37:07.516Z,996.05
2017-11-30T02:38:08.128Z,996.03
2017-11-30T02:39:08.726Z,996.03
2017-11-30T02:40:09.314Z,996.02
2017-11-30T02:41:09.918Z,996.02
2017-11-30T02:42:10.512Z,996.03
2017-11-30T02:43:11.108Z,996.05
2017-11-30T02:44:11.714Z,996.01
2017-11-30T02:45:12.296Z,996.03
2017-11-30T02:46:12.886Z,996.04
2017-11-30T02:47:13.478Z,996.02
2017-11-30T02:48:14.078Z,996.03
2017-11-30T02:49:14.675Z,996.02
2017-11-30T02:50:15.275Z,996.00
2017-11-30T02:51:15.872Z,995.99
2017-11-30T02:52:16.461Z,995.95
2017-11-30T02:53:17.048Z,995.94
2017-11-30T02:54:17.652Z,995.92
2017-11-30T02:55:18.245Z,995.91
2017-11-30T02:56:18.847Z,995.88
2017-11-30T02:57:19.447Z,995.88
2017-11-30T02:58:20.058Z,995.82
2017-11-30T02:59:20.664Z,995.80
2017-11-30T03:00:21.252Z,995.81
2017-11-30T03:01:21.857Z,995.78
2017-11-30T03:02:22.462Z,995.74
2017-11-30T03:03:23.054Z,995.72
2017-11-30T03:04:23.661Z,995.71
2017-11-30T03:05:24.265Z,995.71
2017-11-30T03:06:24.871Z,995.70
2017-11-30T03:07:25.476Z,995.72
2017-11-30T03:08:26.071Z,995.68
2017-11-30T03:09:26.674Z,995.66
2017-11-30T03:10:27.278Z,995.65
2017-11-30T03:11:27.882Z,995.60
2017-11-30T03:12:28.480Z,995.60
2017-11-30T03:13:29.082Z,995.59
2017-11-30T03:14:29.680Z,995.56
2017-11-30T03:15:30.289Z,995.60
2017-11-30T03:16:30.890Z,995.57
2017-11-30T03:17:31.488Z,995.58
2017-11-30T03:18:32.086Z,995.52
2017-11-30T03:19:32.681Z,995.57
2017-11-30T03:20:33.284Z,995.58
2017-11-30T03:21:33.872Z,995.59
2017-11-30T03:22:34.474Z,995.59
2017-11-30T03:23:35.073Z,995.57
2017-11-30T03:24:35.660Z,995.55
2017-11-30T03:25:36.242Z,995.57
2017-11-30T03:26:36.837Z,995.53
2017-11-30T03:27:37.427Z,995.56
2017-11-30T03:28:38.027Z,995.59
2017-11-30T03:29:38.623Z,995.53
2017-11-30T03:30:39.210Z,995.56
2017-11-30T03:31:39.812Z,995.51
2017-11-30T03:32:40.410Z,995.51
2017-11-30T03:33:41.012Z,995.49
2017-11-30T03:34:41.608Z,995.50
2017-11-30T03:35:42.233Z,995.49
2017-11-30T03:36:42.831Z,995.51
2017-11-30T03:37:43.435Z,995.52
2017-11-30T03:38:44.041Z,995.48
2017-11-30T03:39:44.629Z,995.53
2017-11-30T03:40:45.239Z,995.52
2017-11-30T03:41:45.826Z,995.52
2017-11-30T03:42:46.421Z,995.53
2017-11-30T03:43:46.999Z,995.54
2017-11-30T03:44:47.589Z,995.53
2017-11-30T03:45:48.174Z,995.51
2017-11-30T03:46:48.772Z,995.51
2017-11-30T03:47:49.371Z,995.47
2017-11-30T03:48:49.967Z,995.44
2017-11-30T03:49:50.571Z,995.46
2017-11-30T03:50:51.161Z,995.41
2017-11-30T03:51:51.768Z,995.43
2017-11-30T03:52:52.370Z,995.39
2017-11-30T03:53:52.956Z,995.41
2017-11-30T03:54:53.553Z,995.44
2017-11-30T03:55:54.162Z,995.42
2017-11-30T03:56:54.769Z,995.42
2017-11-30T03:57:55.362Z,995.41
2017-11-30T03:58:55.948Z,995.37
2017-11-30T03:59:56.543Z,995.34
2017-11-30T04:00:57.139Z,995.33
2017-11-30T04:01:57.751Z,995.31
2017-11-30T04:02:58.348Z,995.30
2017-11-30T04:03:58.949Z,995.30
2017-11-30T04:04:59.547Z,995.33
2017-11-30T04:06:00.144Z,995.33
2017-11-30T04:07:00.771Z,995.28
2017-11-30T04:08:01.357Z,995.28
2017-11-30T04:09:01.964Z,995.30
2017-11-30T04:10:02.567Z,995.29
2017-11-30T04:11:03.179Z,995.29
2017-11-30T04:12:03.762Z,995.28
2017-11-30T04:13:04.349Z,995.28
2017-11-30T04:14:04.951Z,995.28
2017-11-30T04:15:05.550Z,995.28
2017-11-30T04:16:06.152Z,995.27
2017-11-30T04:17:06.775Z,995.27
2017-11-30T04:18:07.359Z,995.29
2017-11-30T04:19:07.962Z,995.28
2017-11-30T04:20:08.648Z,995.26
2017-11-30T04:21:09.177Z,995.28
2017-11-30T04:22:09.799Z,995.28
2017-11-30T04:23:10.396Z,995.26
2017-11-30T04:24:10.984Z,995.29
2017-11-30T04:25:11.587Z,995.24
2017-11-30T04:26:12.198Z,995.23
2017-11-30T04:27:12.833Z,995.25
2017-11-30T04:28:13.411Z,995.22
2017-11-30T04:29:14.040Z,995.26
2017-11-30T04:30:14.599Z,995.28
2017-11-30T04:31:15.197Z,995.26
2017-11-30T04:32:15.794Z,995.26
2017-11-30T04:33:16.423Z,995.24
2017-11-30T04:34:17.023Z,995.18
2017-11-30T04:35:17.613Z,995.20
2017-11-30T04:36:18.221Z,995.20
2017-11-30T04:37:18.809Z,995.21
2017-11-30T04:38:19.424Z,995.23
2017-11-30T04:39:20.023Z,995.24
2017-11-30T04:40:20.621Z,995.22
2017-11-30T04:41:21.239Z,995.26
2017-11-30T04:42:21.829Z,995.21
2017-11-30T04:43:22.404Z,995.25
2017-11-30T04:44:22.997Z,995.22
2017-11-30T04:45:23.598Z,995.24
2017-11-30T04:46:24.187Z,995.23
2017-11-30T04:47:24.786Z,995.23
2017-11-30T04:48:25.390Z,995.21
2017-11-30T04:49:26.003Z,995.24
2017-11-30T04:50:26.592Z,995.20
2017-11-30T04:51:27.186Z,995.21
2017-11-30T04:52:27.818Z,995.19
2017-11-30T04:53:28.425Z,995.24
2017-11-30T04:54:29.019Z,995.19
2017-11-30T04:55:29.614Z,995.16
2017-11-30T04:56:30.210Z,995.19
2017-11-30T04:57:30.814Z,995.19
2017-11-30T04:58:31.432Z,995.16
2017-11-30T04:59:32.023Z,995.20
2017-11-30T05:00:32.613Z,995.19
2017-11-30T05:01:33.209Z,995.21
2017-11-30T05:02:33.814Z,995.22
2017-11-30T05:03:34.418Z,995.21
2017-11-30T05:04:35.009Z,995.21
2017-11-30T05:05:35.619Z,995.18
2017-11-30T05:06:36.210Z,995.19
2017-11-30T05:07:36.815Z,995.24
2017-11-30T05:08:37.398Z,995.20
2017-11-30T05:09:37.992Z,995.22
2017-11-30T05:10:38.596Z,995.23
2017-11-30T05:11:39.191Z,995.24
2017-11-30T05:12:39.795Z,995.18
2017-11-30T05:13:40.394Z,995.25
2017-11-30T05:14:40.999Z,995.24
2017-11-30T05:15:41.599Z,995.25
2017-11-30T05:16:42.193Z,995.24
2017-11-30T05:17:42.782Z,995.24
2017-11-30T05:18:43.389Z,995.23
2017-11-30T05:19:43.971Z,995.24
2017-11-30T05:20:44.564Z,995.21
2017-11-30T05:21:45.170Z,995.26
2017-11-30T05:22:45.757Z,995.24
2017-11-30T05:23:46.352Z,995.28
2017-11-30T05:24:46.963Z,995.24
2017-11-30T05:25:47.572Z,995.23
2017-11-30T05:26:48.184Z,995.20
2017-11-30T05:27:48.774Z,995.21
2017-11-30T05:28:49.379Z,995.21
2017-11-30T05:29:49.972Z,995.22
2017-11-30T05:30:50.560Z,995.22
2017-11-30T05:31:51.167Z,995.21
2017-11-30T05:32:51.780Z,995.21
2017-11-30T05:33:52.385Z,995.18
2017-11-30T05:34:52.991Z,995.20
2017-11-30T05:35:53.592Z,995.20
2017-11-30T05:36:54.208Z,995.22
2017-11-30T05:37:54.793Z,995.20
2017-11-30T05:38:55.392Z,995.22
2017-11-30T05:39:56.063Z,995.24
2017-11-30T05:40:56.721Z,995.22
2017-11-30T05:41:57.376Z,995.23
2017-11-30T05:42:58.105Z,995.22
2017-11-30T05:43:58.699Z,995.26
2017-11-30T05:44:59.605Z,995.23
2017-11-30T05:46:00.205Z,995.27
2017-11-30T05:47:00.808Z,995.27
2017-11-30T05:48:01.459Z,995.23
2017-11-30T05:49:02.091Z,995.26
2017-11-30T05:50:02.664Z,995.21
2017-11-30T05:51:03.266Z,995.24
2017-11-30T05:52:03.888Z,995.21
2017-11-30T05:53:04.566Z,995.17
2017-11-30T05:54:05.169Z,995.22
2017-11-30T05:55:05.821Z,995.23
2017-11-30T05:56:06.457Z,995.22
2017-11-30T05:57:07.054Z,995.25
2017-11-30T05:58:07.651Z,995.21
2017-11-30T05:59:08.240Z,995.25
2017-11-30T06:00:08.828Z,995.19
2017-11-30T06:01:09.486Z,995.20
2017-11-30T06:02:10.104Z,995.18
2017-11-30T06:03:10.856Z,995.14
2017-11-30T06:04:11.466Z,995.16
2017-11-30T06:05:12.056Z,995.17
2017-11-30T06:06:12.664Z,995.13
2017-11-30T06:07:13.265Z,995.15
2017-11-30T06:08:13.865Z,995.16
2017-11-30T06:09:14.511Z,995.14
2017-11-30T06:10:15.059Z,995.08
2017-11-30T06:11:15.667Z,995.09
2017-11-30T06:12:16.270Z,995.09
2017-11-30T06:13:16.884Z,995.06
2017-11-30T06:14:17.485Z,995.06
2017-11-30T06:15:18.097Z,995.06
2017-11-30T06:16:18.740Z,995.04
2017-11-30T06:17:19.302Z,995.04
2017-11-30T06:18:19.913Z,995.04
2017-11-30T06:19:20.504Z,995.03
2017-11-30T06:20:21.100Z,995.04
2017-11-30T06:21:21.709Z,995.03
2017-11-30T06:22:22.311Z,995.05
2017-11-30T06:23:22.926Z,995.07
2017-11-30T06:24:23.510Z,995.02
2017-11-30T06:25:24.120Z,994.99
2017-11-30T06:26:24.729Z,994.99
2017-11-30T06:27:25.351Z,995.03
2017-11-30T06:28:25.941Z,994.99
2017-11-30T06:29:26.530Z,994.97
2017-11-30T06:30:27.131Z,994.95
2017-11-30T06:31:27.709Z,994.99
2017-11-30T06:32:28.297Z,994.98
2017-11-30T06:33:28.899Z,994.92
2017-11-30T06:34:29.490Z,994.93
2017-11-30T06:35:30.093Z,994.93
2017-11-30T06:36:30.697Z,994.96
2017-11-30T06:37:31.302Z,994.90
2017-11-30T06:38:31.897Z,994.92
2017-11-30T06:39:32.490Z,994.91
2017-11-30T06:40:33.078Z,994.93
2017-11-30T06:41:33.691Z,994.90
2017-11-30T06:42:34.304Z,994.90
2017-11-30T06:43:34.866Z,994.92
2017-11-30T06:44:35.477Z,994.93
2017-11-30T06:45:36.052Z,994.93
2017-11-30T06:46:36.652Z,994.93
2017-11-30T06:47:37.253Z,994.96
2017-11-30T06:48:37.874Z,994.99
2017-11-30T06:49:38.457Z,995.00
2017-11-30T06:50:39.061Z,994.94
2017-11-30T06:51:39.659Z,994.97
2017-11-30T06:52:40.253Z,995.01
2017-11-30T06:53:40.858Z,994.97
2017-11-30T06:54:41.463Z,994.93
2017-11-30T06:55:42.073Z,994.90
2017-11-30T06:56:42.684Z,994.94
2017-11-30T06:57:43.296Z,994.94
2017-11-30T06:58:43.876Z,994.94
2017-11-30T06:59:44.481Z,994.95
2017-11-30T07:00:45.091Z,994.93
2017-11-30T07:01:45.697Z,994.94
2017-11-30T07:02:46.285Z,994.93
2017-11-30T07:03:46.885Z,994.93
2017-11-30T07:04:47.503Z,995.03
2017-11-30T07:05:48.092Z,994.99
2017-11-30T07:06:48.688Z,995.02
2017-11-30T07:07:49.318Z,994.99
2017-11-30T07:08:49.874Z,995.01
2017-11-30T07:09:50.464Z,995.06
2017-11-30T07:10:51.073Z,995.00
2017-11-30T07:11:51.668Z,995.07
2017-11-30T07:12:52.276Z,995.02
2017-11-30T07:13:52.861Z,995.02
2017-11-30T07:14:53.462Z,995.03
2017-11-30T07:15:54.063Z,995.06
2017-11-30T07:16:54.658Z,995.05
2017-11-30T07:17:55.299Z,995.03
2017-11-30T07:18:55.911Z,995.01
2017-11-30T07:19:56.563Z,994.99
2017-11-30T07:20:57.168Z,995.05
2017-11-30T07:21:57.757Z,995.05
2017-11-30T07:22:58.358Z,995.04
2017-11-30T07:23:58.964Z,995.07
2017-11-30T07:24:59.560Z,995.07
2017-11-30T07:26:00.164Z,995.02
2017-11-30T07:27:00.756Z,994.99
2017-11-30T07:28:01.362Z,995.05
2017-11-30T07:29:01.965Z,995.04
2017-11-30T07:30:02.561Z,995.07
2017-11-30T07:31:03.176Z,995.07
2017-11-30T07:32:03.774Z,995.04
2017-11-30T07:33:04.381Z,995.07
2017-11-30T07:34:04.991Z,995.03
2017-11-30T07:35:05.582Z,995.03
2017-11-30T07:36:06.191Z,994.98
2017-11-30T07:37:06.790Z,995.04
2017-11-30T07:38:07.422Z,995.03
2017-11-30T07:39:08.040Z,995.07
2017-11-30T07:40:08.640Z,995.08
2017-11-30T07:41:09.255Z,995.10
2017-11-30T07:42:09.876Z,995.09
2017-11-30T07:43:10.492Z,995.08
2017-11-30T07:44:11.127Z,995.05
2017-11-30T07:45:11.754Z,995.04
2017-11-30T07:46:12.352Z,995.03
2017-11-30T07:47:12.964Z,995.03
2017-11-30T07:48:13.589Z,994.99
2017-11-30T07:49:14.194Z,995.05
2017-11-30T07:50:14.800Z,995.06
2017-11-30T07:51:15.394Z,995.04
2017-11-30T07:52:16.016Z,995.07
2017-11-30T07:53:16.632Z,995.06
2017-11-30T07:54:17.229Z,995.02
2017-11-30T07:55:17.844Z,995.08
2017-11-30T07:56:18.463Z,995.09
2017-11-30T07:57:19.094Z,995.09
2017-11-30T07:58:19.682Z,995.07
2017-11-30T07:59:20.285Z,995.05
2017-11-30T08:00:20.898Z,995.06
2017-11-30T08:01:21.516Z,995.09
2017-11-30T08:02:22.125Z,995.12
2017-11-30T08:03:22.736Z,995.16
2017-11-30T08:04:23.348Z,995.08
2017-11-30T08:05:23.940Z,995.07
2017-11-30T08:06:24.553Z,995.08
2017-11-30T08:07:25.162Z,995.10
2017-11-30T08:08:25.780Z,995.12
2017-11-30T08:09:26.597Z,995.07
2017-11-30T08:10:27.218Z,995.05
2017-11-30T08:11:27.819Z,995.06
2017-11-30T08:12:28.454Z,995.04
2017-11-30T08:13:29.046Z,995.08
2017-11-30T08:14:29.792Z,995.08
2017-11-30T08:15:30.419Z,995.07
2017-11-30T08:16:31.015Z,995.08
2017-11-30T08:17:31.621Z,995.08
2017-11-30T08:18:32.258Z,995.09
2017-11-30T08:19:32.863Z,995.11
2017-11-30T08:20:33.491Z,995.10
2017-11-30T08:21:34.090Z,995.12
2017-11-30T08:22:34.723Z,995.11
2017-11-30T08:23:35.319Z,995.12
2017-11-30T08:24:35.935Z,995.13
2017-11-30T08:25:36.686Z,995.09
2017-11-30T08:26:37.278Z,995.08
2017-11-30T08:27:37.890Z,995.02
2017-11-30T08:28:38.503Z,995.06
2017-11-30T08:29:39.135Z,995.08
2017-11-30T08:30:39.766Z,995.08
2017-11-30T08:31:40.380Z,995.04
2017-11-30T08:32:41.032Z,995.03
2017-11-30T08:33:41.673Z,995.05
2017-11-30T08:34:42.314Z,995.02
2017-11-30T08:35:42.952Z,995.03
2017-11-30T08:36:43.798Z,994.98
2017-11-30T08:37:44.442Z,995.00
2017-11-30T08:38:45.112Z,995.01
2017-11-30T08:39:45.760Z,995.02
2017-11-30T08:40:46.344Z,995.00
2017-11-30T08:41:46.950Z,995.04
2017-11-30T08:42:47.600Z,995.03
2017-11-30T08:43:48.170Z,995.01
2017-11-30T08:44:48.792Z,995.01
2017-11-30T08:45:49.431Z,995.01
2017-11-30T08:46:50.026Z,995.01
2017-11-30T08:47:50.616Z,994.99
2017-11-30T08:48:51.226Z,994.97
2017-11-30T08:49:51.827Z,995.00
2017-11-30T08:50:52.455Z,995.00
2017-11-30T08:51:53.096Z,994.96
2017-11-30T08:52:53.713Z,994.96
2017-11-30T08:53:54.332Z,994.97
2017-11-30T08:54:54.919Z,994.93
2017-11-30T08:55:55.535Z,994.97
2017-11-30T08:56:56.129Z,994.97
2017-11-30T08:57:56.739Z,994.95
2017-11-30T08:58:57.336Z,994.94
2017-11-30T08:59:57.953Z,994.99
2017-11-30T09:00:58.564Z,994.95
2017-11-30T09:01:59.193Z,994.96
2017-11-30T09:02:59.827Z,994.98
2017-11-30T09:04:00.442Z,994.95
2017-11-30T09:05:01.047Z,994.97
2017-11-30T09:06:01.680Z,994.93
2017-11-30T09:07:02.300Z,994.93
2017-11-30T09:08:02.893Z,994.95
2017-11-30T09:09:03.503Z,994.96
2017-11-30T09:10:04.097Z,994.97
2017-11-30T09:11:04.722Z,994.96
2017-11-30T09:12:05.334Z,994.98
2017-11-30T09:13:05.929Z,995.01
2017-11-30T09:14:06.540Z,994.99
2017-11-30T09:15:07.171Z,995.04
2017-11-30T09:16:07.791Z,994.99
2017-11-30T09:17:08.411Z,995.02
2017-11-30T09:18:09.038Z,995.03
2017-11-30T09:19:09.656Z,994.99
2017-11-30T09:20:10.275Z,995.07
2017-11-30T09:21:10.889Z,994.98
2017-11-30T09:22:11.510Z,995.06
2017-11-30T09:23:12.122Z,995.06
2017-11-30T09:24:12.757Z,995.02
2017-11-30T09:25:13.373Z,995.02
2017-11-30T09:26:13.985Z,995.07
2017-11-30T09:27:14.600Z,995.08
2017-11-30T09:28:15.225Z,995.03
2017-11-30T09:29:15.859Z,995.04
2017-11-30T09:30:16.483Z,995.01
2017-11-30T09:31:17.076Z,995.00
2017-11-30T09:32:17.695Z,995.01
2017-11-30T09:33:18.533Z,995.05
2017-11-30T09:34:19.116Z,995.03
2017-11-30T09:35:19.885Z,995.00
2017-11-30T09:36:20.504Z,994.99
2017-11-30T09:37:21.101Z,994.98
2017-11-30T09:38:21.727Z,994.98
2017-11-30T09:39:22.325Z,994.95
2017-11-30T09:40:22.950Z,994.97
2017-11-30T09:41:23.527Z,994.96
2017-11-30T09:42:24.163Z,994.89
2017-11-30T09:43:24.783Z,994.90
2017-11-30T09:44:25.415Z,994.88
2017-11-30T09:45:26.035Z,994.93
2017-11-30T09:46:26.635Z,994.93
2017-11-30T09:47:27.255Z,994.88
2017-11-30T09:48:27.898Z,994.92
2017-11-30T09:49:28.502Z,994.90
2017-11-30T09:50:29.114Z,994.93
2017-11-30T09:51:29.738Z,994.97
2017-11-30T09:52:30.347Z,994.98
2017-11-30T09:53:30.991Z,994.96
2017-11-30T09:54:31.590Z,994.94
2017-11-30T09:55:32.457Z,994.92
2017-11-30T09:56:33.067Z,994.89
2017-11-30T09:57:33.706Z,994.87
2017-11-30T09:58:34.323Z,994.84
2017-11-30T09:59:34.943Z,994.81
2017-11-30T10:00:35.571Z,994.87
2017-11-30T10:01:36.201Z,994.85
2017-11-30T10:02:36.929Z,994.81
2017-11-30T10:03:37.535Z,994.79
2017-11-30T10:04:38.155Z,994.79
2017-11-30T10:05:38.782Z,994.80
2017-11-30T10:06:39.391Z,994.77
2017-11-30T10:07:40.016Z,994.78
2017-11-30T10:08:40.624Z,994.78
2017-11-30T10:09:41.246Z,994.73
2017-11-30T10:10:41.883Z,994.74
2017-11-30T10:11:42.505Z,994.72
2017-11-30T10:12:43.167Z,994.72
2017-11-30T10:13:43.783Z,994.74
2017-11-30T10:14:44.369Z,994.71
2017-11-30T10:15:45.002Z,994.70
2017-11-30T10:16:45.829Z,994.62
2017-11-30T10:17:46.464Z,994.60
2017-11-30T10:18:47.072Z,994.62
2017-11-30T10:19:47.688Z,994.59
2017-11-30T10:20:48.324Z,994.65
2017-11-30T10:21:48.954Z,994.59
2017-11-30T10:22:49.563Z,994.63
2017-11-30T10:23:50.324Z,994.61
2017-11-30T10:24:50.919Z,994.60
2017-11-30T10:25:51.546Z,994.60
2017-11-30T10:26:52.152Z,994.58
2017-11-30T10:27:52.794Z,994.59
2017-11-30T10:28:53.426Z,994.62
2017-11-30T10:29:54.029Z,994.58
2017-11-30T10:30:54.629Z,994.54
2017-11-30T10:31:55.237Z,994.55
2017-11-30T10:32:55.832Z,994.54
2017-11-30T10:33:56.463Z,994.57
2017-11-30T10:34:57.098Z,994.56
2017-11-30T10:35:57.738Z,994.53
2017-11-30T10:36:58.346Z,994.52
2017-11-30T10:37:58.947Z,994.54
2017-11-30T10:38:59.572Z,994.54
2017-11-30T10:40:00.203Z,994.50
2017-11-30T10:41:00.828Z,994.52
2017-11-30T10:42:01.453Z,994.53
2017-11-30T10:43:02.081Z,994.48
2017-11-30T10:44:02.689Z,994.39
2017-11-30T10:45:03.331Z,994.47
2017-11-30T10:46:03.944Z,994.44
2017-11-30T10:47:04.558Z,994.46
2017-11-30T10:48:05.180Z,994.49
2017-11-30T10:49:05.788Z,994.44
2017-11-30T10:50:06.407Z,994.39
2017-11-30T10:51:07.008Z,994.43
2017-11-30T10:52:07.627Z,994.41
2017-11-30T10:53:08.245Z,994.43
2017-11-30T10:54:08.868Z,994.39
2017-11-30T10:55:09.480Z,994.43
2017-11-30T10:56:10.114Z,994.40
2017-11-30T10:57:10.750Z,994.37
2017-11-30T10:58:11.390Z,994.41
2017-11-30T10:59:11.998Z,994.40
2017-11-30T11:00:12.669Z,994.33
2017-11-30T11:01:13.270Z,994.37
2017-11-30T11:02:13.899Z,994.33
2017-11-30T11:03:14.522Z,994.35
2017-11-30T11:04:15.167Z,994.30
2017-11-30T11:05:15.783Z,994.33
2017-11-30T11:06:16.422Z,994.33
2017-11-30T11:07:17.052Z,994.33
2017-11-30T11:08:17.661Z,994.31
2017-11-30T11:09:18.287Z,994.29
2017-11-30T11:10:18.919Z,994.23
2017-11-30T11:11:19.748Z,994.27
2017-11-30T11:12:20.366Z,994.26
2017-11-30T11:13:20.970Z,994.23
2017-11-30T11:14:21.599Z,994.20
2017-11-30T11:15:22.229Z,994.17
2017-11-30T11:16:23.446Z,994.16
2017-11-30T11:17:24.071Z,994.22
2017-11-30T11:18:24.681Z,994.21
2017-11-30T11:19:25.323Z,994.17
2017-11-30T11:20:25.925Z,994.15
2017-11-30T11:21:26.554Z,994.13
2017-11-30T11:22:27.182Z,994.19
2017-11-30T11:23:27.805Z,994.16
2017-11-30T11:24:28.420Z,994.10
2017-11-30T11:25:29.049Z,994.11
2017-11-30T11:26:29.677Z,994.13
2017-11-30T11:27:30.914Z,994.07
2017-11-30T11:28:31.552Z,994.14
2017-11-30T11:29:32.187Z,994.07
2017-11-30T11:30:32.820Z,994.11
2017-11-30T11:31:33.439Z,994.08
2017-11-30T11:32:34.065Z,994.04
2017-11-30T11:33:34.719Z,994.06
2017-11-30T11:34:35.549Z,994.07
2017-11-30T11:35:36.383Z,994.05
2017-11-30T11:36:37.207Z,994.06
2017-11-30T11:37:37.825Z,994.08
2017-11-30T11:38:38.438Z,994.03
2017-11-30T11:39:39.070Z,994.05
2017-11-30T11:40:39.696Z,994.03
2017-11-30T11:41:40.306Z,993.99
2017-11-30T11:42:40.916Z,993.99
2017-11-30T11:44:26.399Z,994.00
2017-11-30T11:45:27.031Z,993.99
2017-11-30T11:46:27.716Z,993.97
2017-11-30T11:47:28.299Z,993.96
2017-11-30T11:48:28.996Z,993.92
2017-11-30T11:49:29.578Z,993.99
2017-11-30T11:50:30.189Z,993.97
2017-11-30T11:51:30.798Z,993.96
2017-11-30T11:52:31.432Z,993.93
2017-11-30T11:53:32.066Z,993.94
2017-11-30T11:54:32.694Z,993.96
2017-11-30T11:55:33.305Z,993.95
2017-11-30T11:56:33.939Z,993.92
2017-11-30T11:57:34.567Z,993.94
2017-11-30T11:58:35.429Z,993.96
2017-11-30T11:59:36.260Z,994.00
2017-11-30T12:00:36.862Z,993.96
2017-11-30T12:01:37.476Z,993.98
2017-11-30T12:02:38.106Z,993.98
2017-11-30T12:03:38.735Z,994.00
2017-11-30T12:04:39.353Z,993.98
2017-11-30T12:05:39.989Z,993.96
2017-11-30T12:06:41.796Z,993.97
2017-11-30T12:07:42.414Z,993.97
2017-11-30T12:08:43.077Z,993.98
2017-11-30T12:09:43.710Z,993.94
2017-11-30T12:10:44.311Z,993.96
2017-11-30T12:11:45.141Z,993.96
2017-11-30T12:12:45.744Z,993.95
2017-11-30T12:13:46.351Z,994.01
2017-11-30T12:14:46.968Z,994.00
2017-11-30T12:15:47.599Z,994.02
2017-11-30T12:16:48.232Z,994.02
2017-11-30T12:17:48.875Z,994.02
2017-11-30T12:18:49.481Z,993.96
2017-11-30T12:19:50.118Z,993.95
2017-11-30T12:20:50.758Z,993.96
2017-11-30T12:21:51.395Z,993.97
2017-11-30T12:22:52.010Z,993.97
2017-11-30T12:23:52.654Z,993.97
2017-11-30T12:24:53.289Z,994.00
2017-11-30T12:25:53.922Z,993.98
2017-11-30T12:26:54.546Z,993.96
2017-11-30T12:27:55.177Z,993.99
2017-11-30T12:28:55.778Z,993.96
2017-11-30T12:29:56.400Z,993.98
2017-11-30T12:30:57.018Z,994.01
2017-11-30T12:31:57.622Z,994.01
2017-11-30T12:32:58.251Z,994.00
2017-11-30T12:33:58.866Z,994.00
2017-11-30T12:34:59.476Z,993.97
2017-11-30T12:36:00.100Z,993.96
2017-11-30T12:37:00.733Z,993.98