createdAt,value
2022-12-03T00:00:41.581Z,90.70
2022-12-03T00:01:41.561Z,90.91
2022-12-03T00:02:41.740Z,90.70
2022-12-03T00:03:41.636Z,90.50
2022-12-03T00:04:41.540Z,90.70
2022-12-03T00:05:48.231Z,90.81
2022-12-03T00:06:42.512Z,90.81
2022-12-03T00:07:41.630Z,90.70
2022-12-03T00:08:41.504Z,90.60
2022-12-03T00:09:41.481Z,90.60
2022-12-03T00:10:41.634Z,90.60
2022-12-03T00:11:41.463Z,90.70
2022-12-03T00:12:41.442Z,90.70
2022-12-03T00:13:41.445Z,90.70
2022-12-03T00:14:44.614Z,90.70
2022-12-03T00:15:41.478Z,90.29
2022-12-03T00:16:41.414Z,90.19
2022-12-03T00:17:41.406Z,90.08
2022-12-03T00:18:41.385Z,90.08
2022-12-03T00:19:41.425Z,90.08
2022-12-03T00:20:41.372Z,90.29
2022-12-03T00:21:41.353Z,90.60
2022-12-03T00:22:41.372Z,90.70
2022-12-03T00:23:42.470Z,90.60
2022-12-03T00:24:41.318Z,90.50
2022-12-03T00:25:41.345Z,90.29
2022-12-03T00:26:41.303Z,90.29
2022-12-03T00:27:41.295Z,90.39
2022-12-03T00:28:41.282Z,90.60
2022-12-03T00:29:41.271Z,90.60
2022-12-03T00:30:41.307Z,90.50
2022-12-03T00:31:41.354Z,90.60
2022-12-03T00:32:41.238Z,90.70
2022-12-03T00:33:41.225Z,90.50
2022-12-03T00:34:41.217Z,90.60
2022-12-03T00:35:41.224Z,90.50
2022-12-03T00:36:41.195Z,90.50
2022-12-03T00:37:41.196Z,90.60
2022-12-03T00:38:41.174Z,90.60
2022-12-03T00:39:41.164Z,89.98
2022-12-03T00:40:41.193Z,89.66
2022-12-03T00:41:41.156Z,89.98
2022-12-03T00:42:41.134Z,90.08
2022-12-03T00:43:41.214Z,90.08
2022-12-03T00:44:41.113Z,89.98
2022-12-03T00:45:41.127Z,90.08
2022-12-03T00:46:41.124Z,90.08
2022-12-03T00:47:41.082Z,90.08
2022-12-03T00:48:41.064Z,90.29
2022-12-03T00:49:41.055Z,90.08
2022-12-03T00:50:41.056Z,90.29
2022-12-03T00:51:41.038Z,90.50
2022-12-03T00:52:41.033Z,90.29
2022-12-03T00:53:41.019Z,90.19
2022-12-03T00:54:41.004Z,89.98
2022-12-03T00:55:41.006Z,90.08
2022-12-03T00:56:41.037Z,90.08
2022-12-03T00:57:40.974Z,90.39
2022-12-03T00:58:40.957Z,90.50
2022-12-03T00:59:40.955Z,90.50
2022-12-03T01:00:40.954Z,90.19
2022-12-03T01:01:40.989Z,90.39
2022-12-03T01:02:40.925Z,90.39
2022-12-03T01:03:40.936Z,90.19
2022-12-03T01:04:41.074Z,90.08
2022-12-03T01:05:40.908Z,90.19
2022-12-03T01:06:40.873Z,90.50
2022-12-03T01:07:40.918Z,90.39
2022-12-03T01:08:40.859Z,90.19
2022-12-03T01:09:40.855Z,89.76
2022-12-03T01:10:40.850Z,89.76
2022-12-03T01:11:40.828Z,89.76
2022-12-03T01:12:40.863Z,89.66
2022-12-03T01:13:40.826Z,89.56
2022-12-03T01:14:40.797Z,89.87
2022-12-03T01:15:40.866Z,90.08
2022-12-03T01:16:40.767Z,90.08
2022-12-03T01:17:40.766Z,90.19
2022-12-03T01:18:40.747Z,90.08
2022-12-03T01:19:46.515Z,90.08
2022-12-03T01:20:41.805Z,90.08
2022-12-03T01:21:40.724Z,90.08
2022-12-03T01:22:40.705Z,90.08
2022-12-03T01:23:40.699Z,90.19
2022-12-03T01:24:40.676Z,90.19
2022-12-03T01:25:40.711Z,90.60
2022-12-03T01:26:40.658Z,90.29
2022-12-03T01:27:40.670Z,90.08
2022-12-03T01:28:40.657Z,90.08
2022-12-03T01:29:40.645Z,90.08
2022-12-03T01:30:40.639Z,89.98
2022-12-03T01:31:40.678Z,90.08
2022-12-03T01:32:40.610Z,90.08
2022-12-03T01:33:40.605Z,89.98
2022-12-03T01:34:40.579Z,90.19
2022-12-03T01:35:40.583Z,90.08
2022-12-03T01:36:40.563Z,89.98
2022-12-03T01:37:40.548Z,89.56
2022-12-03T01:38:40.540Z,89.45
2022-12-03T01:39:40.528Z,89.45
2022-12-03T01:40:40.529Z,89.56
2022-12-03T01:41:40.509Z,89.66
2022-12-03T01:42:40.487Z,89.66
2022-12-03T01:43:40.489Z,89.76
2022-12-03T01:44:40.468Z,89.87
2022-12-03T01:45:40.479Z,90.08
2022-12-03T01:46:40.495Z,90.29
2022-12-03T01:47:40.441Z,90.29
2022-12-03T01:48:40.437Z,89.98
2022-12-03T01:49:40.443Z,89.98
2022-12-03T01:50:40.440Z,89.98
2022-12-03T01:51:40.401Z,89.87
2022-12-03T01:52:40.383Z,89.56
2022-12-03T01:53:40.379Z,89.56
2022-12-03T01:54:40.379Z,89.45
2022-12-03T01:55:40.369Z,89.56
2022-12-03T01:56:40.339Z,89.66
2022-12-03T01:57:40.349Z,89.56
2022-12-03T01:58:40.330Z,89.45
2022-12-03T01:59:40.317Z,89.56
2022-12-03T02:00:40.320Z,89.56
2022-12-03T02:01:40.330Z,89.52
2022-12-03T02:02:40.283Z,89.62
2022-12-03T02:03:40.340Z,89.73
2022-12-03T02:04:40.257Z,89.73
2022-12-03T02:05:40.262Z,89.73
2022-12-03T02:06:40.269Z,89.83
2022-12-03T02:07:40.283Z,89.62
2022-12-03T02:08:40.233Z,89.52
2022-12-03T02:09:40.208Z,89.20
2022-12-03T02:10:40.191Z,88.89
2022-12-03T02:11:40.211Z,89.10
2022-12-03T02:12:40.170Z,89.20
2022-12-03T02:13:40.175Z,89.10
2022-12-03T02:14:40.152Z,89.20
2022-12-03T02:15:40.189Z,89.31
2022-12-03T02:16:40.194Z,89.41
2022-12-03T02:17:40.130Z,89.52
2022-12-03T02:18:40.110Z,89.41
2022-12-03T02:19:40.109Z,89.31
2022-12-03T02:20:40.100Z,89.20
2022-12-03T02:21:40.109Z,89.20
2022-12-03T02:22:40.077Z,89.52
2022-12-03T02:23:40.063Z,89.52
2022-12-03T02:24:40.044Z,89.52
2022-12-03T02:25:40.038Z,89.52
2022-12-03T02:26:40.052Z,89.52
2022-12-03T02:27:40.025Z,89.41
2022-12-03T02:28:40.011Z,88.89
2022-12-03T02:29:40.001Z,89.10
2022-12-03T02:30:39.992Z,89.31
2022-12-03T02:31:40.078Z,89.52
2022-12-03T02:32:39.981Z,89.41
2022-12-03T02:33:39.951Z,89.41
2022-12-03T02:34:39.981Z,89.41
2022-12-03T02:35:39.942Z,89.41
2022-12-03T02:36:39.930Z,88.58
2022-12-03T02:37:39.913Z,88.27
2022-12-03T02:38:39.903Z,88.58
2022-12-03T02:39:39.903Z,88.79
2022-12-03T02:40:39.880Z,89.00
2022-12-03T02:41:39.892Z,89.31
2022-12-03T02:42:39.856Z,89.41
2022-12-03T02:43:39.859Z,89.41
2022-12-03T02:44:39.832Z,89.52
2022-12-03T02:45:39.861Z,89.52
2022-12-03T02:46:39.898Z,89.10
2022-12-03T02:47:39.813Z,89.20
2022-12-03T02:48:39.800Z,89.41
2022-12-03T02:49:40.524Z,89.62
2022-12-03T02:50:39.784Z,89.83
2022-12-03T02:51:39.782Z,89.62
2022-12-03T02:52:39.764Z,89.52
2022-12-03T02:53:39.743Z,89.52
2022-12-03T02:54:39.761Z,89.20
2022-12-03T02:55:39.728Z,89.10
2022-12-03T02:56:40.027Z,88.89
2022-12-03T02:57:39.706Z,88.89
2022-12-03T02:58:39.708Z,88.79
2022-12-03T02:59:39.681Z,88.79
2022-12-03T03:00:39.744Z,89.00
2022-12-03T03:01:39.774Z,89.10
2022-12-03T03:02:39.713Z,89.31
2022-12-03T03:03:39.641Z,89.41
2022-12-03T03:04:39.631Z,89.41
2022-12-03T03:05:39.625Z,89.41
2022-12-03T03:06:39.623Z,89.52
2022-12-03T03:07:39.713Z,89.52
2022-12-03T03:08:39.583Z,89.83
2022-12-03T03:09:39.593Z,90.14
2022-12-03T03:10:39.556Z,90.04
2022-12-03T03:11:39.724Z,89.94
2022-12-03T03:12:39.622Z,89.83
2022-12-03T03:13:39.564Z,89.31
2022-12-03T03:14:39.591Z,88.89
2022-12-03T03:15:39.523Z,88.48
2022-12-03T03:16:39.576Z,88.37
2022-12-03T03:17:39.497Z,88.48
2022-12-03T03:18:39.474Z,88.79
2022-12-03T03:19:39.464Z,88.68
2022-12-03T03:20:39.456Z,89.00
2022-12-03T03:21:39.454Z,89.10
2022-12-03T03:22:39.434Z,89.20
2022-12-03T03:23:39.425Z,89.00
2022-12-03T03:24:39.404Z,88.58
2022-12-03T03:25:39.407Z,88.48
2022-12-03T03:26:39.417Z,88.48
2022-12-03T03:27:39.382Z,88.48
2022-12-03T03:28:39.379Z,88.27
2022-12-03T03:29:39.365Z,88.17
2022-12-03T03:30:39.357Z,88.27
2022-12-03T03:31:39.465Z,88.27
2022-12-03T03:32:39.328Z,88.37
2022-12-03T03:33:39.336Z,88.17
2022-12-03T03:34:39.307Z,87.96
2022-12-03T03:35:39.327Z,88.17
2022-12-03T03:36:39.275Z,88.27
2022-12-03T03:37:39.310Z,88.27
2022-12-03T03:38:39.275Z,88.06
2022-12-03T03:39:39.256Z,88.17
2022-12-03T03:40:39.246Z,88.17
2022-12-03T03:41:39.245Z,87.96
2022-12-03T03:42:39.228Z,88.17
2022-12-03T03:43:39.225Z,88.06
2022-12-03T03:44:39.214Z,88.06
2022-12-03T03:45:39.212Z,87.85
2022-12-03T03:46:39.178Z,87.85
2022-12-03T03:47:39.192Z,87.96
2022-12-03T03:48:39.156Z,88.06
2022-12-03T03:49:39.158Z,88.06
2022-12-03T03:50:39.137Z,87.54
2022-12-03T03:51:39.127Z,87.02
2022-12-03T03:52:39.140Z,87.23
2022-12-03T03:53:39.109Z,87.54
2022-12-03T03:54:39.088Z,87.65
2022-12-03T03:55:39.090Z,87.54
2022-12-03T03:56:39.077Z,87.23
2022-12-03T03:57:39.077Z,87.23
2022-12-03T03:58:39.059Z,87.29
2022-12-03T03:59:39.050Z,87.19
2022-12-03T04:00:39.062Z,87.29
2022-12-03T04:01:39.177Z,87.29
2022-12-03T04:02:39.027Z,87.29
2022-12-03T04:03:39.059Z,87.23
2022-12-03T04:04:39.088Z,86.91
2022-12-03T04:05:38.978Z,86.67
2022-12-03T04:06:39.001Z,86.19
2022-12-03T04:07:39.096Z,85.98
2022-12-03T04:08:38.957Z,86.08
2022-12-03T04:09:38.937Z,86.15
2022-12-03T04:10:38.930Z,86.46
2022-12-03T04:11:38.917Z,86.46
2022-12-03T04:12:38.929Z,86.40
2022-12-03T04:13:38.909Z,86.46
2022-12-03T04:14:38.886Z,86.46
2022-12-03T04:15:38.880Z,86.67
2022-12-03T04:16:38.889Z,86.98
2022-12-03T04:17:38.862Z,87.08
2022-12-03T04:18:38.846Z,87.33
2022-12-03T04:19:38.828Z,87.71
2022-12-03T04:20:38.823Z,87.60
2022-12-03T04:21:38.808Z,87.40
2022-12-03T04:22:38.810Z,87.33
2022-12-03T04:23:38.790Z,87.75
2022-12-03T04:24:38.779Z,87.71
2022-12-03T04:25:38.771Z,87.85
2022-12-03T04:26:38.751Z,87.85
2022-12-03T04:27:38.760Z,87.40
2022-12-03T04:28:38.738Z,87.43
2022-12-03T04:29:38.720Z,87.12
2022-12-03T04:30:38.823Z,87.12
2022-12-03T04:31:38.715Z,87.23
2022-12-03T04:32:38.700Z,87.40
2022-12-03T04:33:38.682Z,87.08
2022-12-03T04:34:38.670Z,86.98
2022-12-03T04:35:38.718Z,87.08
2022-12-03T04:36:38.651Z,86.81
2022-12-03T04:37:38.650Z,86.60
2022-12-03T04:38:38.619Z,87.02
2022-12-03T04:39:38.619Z,86.40
2022-12-03T04:40:38.609Z,86.50
2022-12-03T04:41:38.603Z,86.50
2022-12-03T04:42:38.592Z,86.81
2022-12-03T04:43:38.591Z,86.81
2022-12-03T04:44:38.571Z,86.71
2022-12-03T04:45:38.605Z,86.60
2022-12-03T04:46:38.539Z,86.29
2022-12-03T04:47:40.134Z,86.29
2022-12-03T04:48:38.521Z,86.40
2022-12-03T04:49:38.513Z,85.98
2022-12-03T04:50:38.500Z,85.98
2022-12-03T04:51:38.490Z,86.19
2022-12-03T04:52:38.490Z,86.29
2022-12-03T04:53:43.236Z,86.50
2022-12-03T04:54:39.450Z,86.71
2022-12-03T04:55:38.453Z,86.81
2022-12-03T04:56:38.433Z,87.02
2022-12-03T04:57:38.433Z,87.23
2022-12-03T04:58:38.413Z,87.33
2022-12-03T04:59:38.411Z,87.12
2022-12-03T05:00:38.391Z,87.12
2022-12-03T05:01:38.473Z,87.23
2022-12-03T05:02:38.476Z,87.43
2022-12-03T05:03:38.363Z,87.54
2022-12-03T05:04:38.362Z,87.75
2022-12-03T05:05:38.349Z,87.43
2022-12-03T05:06:38.326Z,87.33
2022-12-03T05:07:38.449Z,87.43
2022-12-03T05:08:38.311Z,87.65
2022-12-03T05:09:38.291Z,87.65
2022-12-03T05:10:38.291Z,87.43
2022-12-03T05:11:38.281Z,87.33
2022-12-03T05:12:38.273Z,87.33
2022-12-03T05:13:38.272Z,87.54
2022-12-03T05:14:38.241Z,87.65
2022-12-03T05:15:38.241Z,87.75
2022-12-03T05:16:38.252Z,87.23
2022-12-03T05:17:38.223Z,87.43
2022-12-03T05:18:38.232Z,87.02
2022-12-03T05:19:38.194Z,86.60
2022-12-03T05:20:38.175Z,86.60
2022-12-03T05:21:38.172Z,85.88
2022-12-03T05:22:38.152Z,86.08
2022-12-03T05:23:38.163Z,86.29
2022-12-03T05:24:38.133Z,86.50
2022-12-03T05:25:38.136Z,86.08
2022-12-03T05:26:38.114Z,85.35
2022-12-03T05:27:38.104Z,85.46
2022-12-03T05:28:38.111Z,85.77
2022-12-03T05:29:38.113Z,85.35
2022-12-03T05:30:38.162Z,84.94
2022-12-03T05:31:38.069Z,85.29
2022-12-03T05:32:38.053Z,85.56
2022-12-03T05:33:42.572Z,85.67
2022-12-03T05:34:39.024Z,85.46
2022-12-03T05:35:38.025Z,85.56
2022-12-03T05:36:38.011Z,85.77
2022-12-03T05:37:38.019Z,86.08
2022-12-03T05:38:38.002Z,86.29
2022-12-03T05:39:37.998Z,86.40
2022-12-03T05:40:37.963Z,86.60
2022-12-03T05:41:37.965Z,86.71
2022-12-03T05:42:37.945Z,86.81
2022-12-03T05:43:37.954Z,87.02
2022-12-03T05:44:37.924Z,86.33
2022-12-03T05:45:37.922Z,86.29
2022-12-03T05:46:37.995Z,85.91
2022-12-03T05:47:37.893Z,85.91
2022-12-03T05:48:37.883Z,85.91
2022-12-03T05:49:37.909Z,85.98
2022-12-03T05:50:37.866Z,85.71
2022-12-03T05:51:37.856Z,85.50
2022-12-03T05:52:37.836Z,85.71
2022-12-03T05:53:37.838Z,85.60
2022-12-03T05:54:37.812Z,85.71
2022-12-03T05:55:37.806Z,85.71
2022-12-03T05:56:37.837Z,84.98
2022-12-03T05:57:37.786Z,85.14
2022-12-03T05:58:37.784Z,85.25
2022-12-03T05:59:37.777Z,85.14
2022-12-03T06:00:42.098Z,85.50
2022-12-03T06:01:38.747Z,85.50
2022-12-03T06:02:37.809Z,85.71
2022-12-03T06:03:37.875Z,85.81
2022-12-03T06:04:37.713Z,86.02
2022-12-03T06:05:37.709Z,86.02
2022-12-03T06:06:37.688Z,85.71
2022-12-03T06:07:37.725Z,85.19
2022-12-03T06:08:37.685Z,84.87
2022-12-03T06:09:37.656Z,84.87
2022-12-03T06:10:37.645Z,85.19
2022-12-03T06:11:37.635Z,85.39
2022-12-03T06:12:37.632Z,85.39
2022-12-03T06:13:37.630Z,85.29
2022-12-03T06:14:37.614Z,85.71
2022-12-03T06:15:43.482Z,86.12
2022-12-03T06:16:38.651Z,86.22
2022-12-03T06:17:37.575Z,86.22
2022-12-03T06:18:37.599Z,86.22
2022-12-03T06:19:37.586Z,85.19
2022-12-03T06:20:37.560Z,85.08
2022-12-03T06:21:37.527Z,85.19
2022-12-03T06:22:37.529Z,85.60
2022-12-03T06:23:37.525Z,85.60
2022-12-03T06:24:37.498Z,85.60
2022-12-03T06:25:37.488Z,85.91
2022-12-03T06:26:37.476Z,86.12
2022-12-03T06:27:37.486Z,85.91
2022-12-03T06:28:37.497Z,85.81
2022-12-03T06:29:37.456Z,85.81
2022-12-03T06:30:37.438Z,86.02
2022-12-03T06:31:37.530Z,85.60
2022-12-03T06:32:37.417Z,84.87
2022-12-03T06:33:37.407Z,84.98
2022-12-03T06:34:37.446Z,85.39
2022-12-03T06:35:37.377Z,85.81
2022-12-03T06:36:37.367Z,86.12
2022-12-03T06:37:37.358Z,86.02
2022-12-03T06:38:37.382Z,85.91
2022-12-03T06:39:37.338Z,85.81
2022-12-03T06:40:37.347Z,86.02
2022-12-03T06:41:37.318Z,85.81
2022-12-03T06:42:37.357Z,85.60
2022-12-03T06:43:37.312Z,85.60
2022-12-03T06:44:37.372Z,85.71
2022-12-03T06:45:37.297Z,85.50
2022-12-03T06:46:37.371Z,85.71
2022-12-03T06:47:37.298Z,85.71
2022-12-03T06:48:37.245Z,85.60
2022-12-03T06:49:37.252Z,85.71
2022-12-03T06:50:37.228Z,85.81
2022-12-03T06:51:37.229Z,85.81
2022-12-03T06:52:37.219Z,85.91
2022-12-03T06:53:37.209Z,85.81
2022-12-03T06:54:37.198Z,85.81
2022-12-03T06:55:37.189Z,85.91
2022-12-03T06:56:44.693Z,86.22
2022-12-03T06:57:38.148Z,86.33
2022-12-03T06:58:37.150Z,86.37
2022-12-03T06:59:37.158Z,86.16
2022-12-03T07:00:37.138Z,86.33
2022-12-03T07:01:37.159Z,86.43
2022-12-03T07:02:37.129Z,86.27
2022-12-03T07:03:37.087Z,86.16
2022-12-03T07:04:37.778Z,86.27
2022-12-03T07:05:37.069Z,86.43
2022-12-03T07:06:37.061Z,86.16
2022-12-03T07:07:37.066Z,86.06
2022-12-03T07:08:37.050Z,86.06
2022-12-03T07:09:37.028Z,85.96
2022-12-03T07:10:37.024Z,85.96
2022-12-03T07:11:37.000Z,86.06
2022-12-03T07:12:37.061Z,86.06
2022-12-03T07:13:37.022Z,86.16
2022-12-03T07:14:36.980Z,86.27
2022-12-03T07:15:36.959Z,86.37
2022-12-03T07:16:37.013Z,86.47
2022-12-03T07:17:36.938Z,86.47
2022-12-03T07:18:36.932Z,86.27
2022-12-03T07:19:36.928Z,86.58
2022-12-03T07:20:36.917Z,86.54
2022-12-03T07:21:36.900Z,86.75
2022-12-03T07:22:36.894Z,87.20
2022-12-03T07:23:36.870Z,87.30
2022-12-03T07:24:36.887Z,87.41
2022-12-03T07:25:36.862Z,87.48
2022-12-03T07:26:36.866Z,87.37
2022-12-03T07:27:36.843Z,87.48
2022-12-03T07:28:36.840Z,87.41
2022-12-03T07:29:36.898Z,87.20
2022-12-03T07:30:36.810Z,87.37
2022-12-03T07:31:36.918Z,87.58
2022-12-03T07:32:36.792Z,87.73
2022-12-03T07:33:36.785Z,87.52
2022-12-03T07:34:36.810Z,87.37
2022-12-03T07:35:36.789Z,87.41
2022-12-03T07:36:36.753Z,87.06
2022-12-03T07:37:36.761Z,87.27
2022-12-03T07:38:36.727Z,87.37
2022-12-03T07:39:36.735Z,87.27
2022-12-03T07:40:36.698Z,86.96
2022-12-03T07:41:36.693Z,86.96
2022-12-03T07:42:36.691Z,86.85
2022-12-03T07:43:36.662Z,86.96
2022-12-03T07:44:36.663Z,86.96
2022-12-03T07:45:36.653Z,87.06
2022-12-03T07:46:36.697Z,87.58
2022-12-03T07:47:36.621Z,87.79
2022-12-03T07:48:36.615Z,87.58
2022-12-03T07:49:36.616Z,87.37
2022-12-03T07:50:36.607Z,87.37
2022-12-03T07:51:36.581Z,87.27
2022-12-03T07:52:36.562Z,87.16
2022-12-03T07:53:36.574Z,86.85
2022-12-03T07:54:36.562Z,87.06
2022-12-03T07:55:36.543Z,86.85
2022-12-03T07:56:36.523Z,86.75
2022-12-03T07:57:36.512Z,86.75
2022-12-03T07:58:36.505Z,86.96
2022-12-03T07:59:36.523Z,86.96
2022-12-03T08:00:36.518Z,87.06
2022-12-03T08:01:36.680Z,86.85
2022-12-03T08:02:36.556Z,86.75
2022-12-03T08:03:36.474Z,86.96
2022-12-03T08:04:36.468Z,86.65
2022-12-03T08:05:36.446Z,86.65
2022-12-03T08:06:36.412Z,86.75
2022-12-03T08:07:36.446Z,86.54
2022-12-03T08:08:36.395Z,86.43
2022-12-03T08:09:36.405Z,86.65
2022-12-03T08:10:36.405Z,86.75
2022-12-03T08:11:36.366Z,87.06
2022-12-03T08:12:36.354Z,87.06
2022-12-03T08:13:36.344Z,86.75
2022-12-03T08:14:36.343Z,86.85
2022-12-03T08:15:39.484Z,86.85
2022-12-03T08:16:36.383Z,86.85
2022-12-03T08:17:36.304Z,86.75
2022-12-03T08:18:36.285Z,86.96
2022-12-03T08:19:36.295Z,86.96
2022-12-03T08:20:36.276Z,87.06
2022-12-03T08:21:36.346Z,86.96
2022-12-03T08:22:36.256Z,86.85
2022-12-03T08:23:36.244Z,86.65
2022-12-03T08:24:36.232Z,86.43
2022-12-03T08:25:36.246Z,86.54
2022-12-03T08:26:36.209Z,86.54
2022-12-03T08:27:36.195Z,86.75
2022-12-03T08:28:36.198Z,86.33
2022-12-03T08:29:36.187Z,86.22
2022-12-03T08:30:36.163Z,86.33
2022-12-03T08:31:36.208Z,86.43
2022-12-03T08:32:36.145Z,86.43
2022-12-03T08:33:36.167Z,86.54
2022-12-03T08:34:36.165Z,85.81
2022-12-03T08:35:36.135Z,85.81
2022-12-03T08:36:36.118Z,86.02
2022-12-03T08:37:36.105Z,85.81
2022-12-03T08:38:36.085Z,86.40
2022-12-03T08:39:36.076Z,86.22
2022-12-03T08:40:36.090Z,86.22
2022-12-03T08:41:36.056Z,85.81
2022-12-03T08:42:36.026Z,85.71
2022-12-03T08:43:36.036Z,85.77
2022-12-03T08:44:36.017Z,85.56
2022-12-03T08:45:36.075Z,85.88
2022-12-03T08:46:36.029Z,85.81
2022-12-03T08:47:36.009Z,85.88
2022-12-03T08:48:35.966Z,85.77
2022-12-03T08:49:35.998Z,85.77
2022-12-03T08:50:36.070Z,85.88
2022-12-03T08:51:35.936Z,86.08
2022-12-03T08:52:35.928Z,85.88
2022-12-03T08:53:35.927Z,85.77
2022-12-03T08:54:35.901Z,85.67
2022-12-03T08:55:35.948Z,85.56
2022-12-03T08:56:35.894Z,85.67
2022-12-03T08:57:35.878Z,85.46
2022-12-03T08:58:35.868Z,85.77
2022-12-03T08:59:35.869Z,85.77
2022-12-03T09:00:35.857Z,85.25
2022-12-03T09:01:35.955Z,85.04
2022-12-03T09:02:35.825Z,85.56
2022-12-03T09:03:35.818Z,85.77
2022-12-03T09:04:35.888Z,85.67
2022-12-03T09:05:35.834Z,85.56
2022-12-03T09:06:35.788Z,85.46
2022-12-03T09:07:35.800Z,85.67
2022-12-03T09:08:35.757Z,85.77
2022-12-03T09:09:35.759Z,85.67
2022-12-03T09:10:35.762Z,85.46
2022-12-03T09:11:35.737Z,84.73
2022-12-03T09:12:35.718Z,84.31
2022-12-03T09:13:35.708Z,84.63
2022-12-03T09:14:35.718Z,84.63
2022-12-03T09:15:35.700Z,84.94
2022-12-03T09:16:35.751Z,85.35
2022-12-03T09:17:35.668Z,85.35
2022-12-03T09:18:35.658Z,85.35
2022-12-03T09:19:35.648Z,85.35
2022-12-03T09:20:35.648Z,85.04
2022-12-03T09:21:35.621Z,84.94
2022-12-03T09:22:35.833Z,84.83
2022-12-03T09:23:35.598Z,84.94
2022-12-03T09:24:35.590Z,85.04
2022-12-03T09:25:35.597Z,85.04
2022-12-03T09:26:35.569Z,85.14
2022-12-03T09:27:35.550Z,85.35
2022-12-03T09:28:35.559Z,85.42
2022-12-03T09:29:35.541Z,85.31
2022-12-03T09:30:35.556Z,85.42
2022-12-03T09:31:35.643Z,85.52
2022-12-03T09:32:35.526Z,85.31
2022-12-03T09:33:35.490Z,84.80
2022-12-03T09:34:35.480Z,84.80
2022-12-03T09:35:35.499Z,85.00
2022-12-03T09:36:35.474Z,85.21
2022-12-03T09:37:35.465Z,85.21
2022-12-03T09:38:35.451Z,84.90
2022-12-03T09:39:35.449Z,84.90
2022-12-03T09:40:35.440Z,85.31
2022-12-03T09:41:35.415Z,85.63
2022-12-03T09:42:35.401Z,85.42
2022-12-03T09:44:02.888Z,84.90
2022-12-03T09:44:36.382Z,84.59
2022-12-03T09:45:35.445Z,84.27
2022-12-03T09:46:35.437Z,84.17
2022-12-03T09:47:35.349Z,84.27
2022-12-03T09:48:35.340Z,84.90
2022-12-03T09:49:35.323Z,84.90
2022-12-03T09:50:35.341Z,84.48
2022-12-03T09:51:35.329Z,84.06
2022-12-03T09:52:35.310Z,84.17
2022-12-03T09:53:40.846Z,84.59
2022-12-03T09:54:36.271Z,85.11
2022-12-03T09:55:35.273Z,85.21
2022-12-03T09:56:35.252Z,85.31
2022-12-03T09:57:35.254Z,85.21
2022-12-03T09:58:35.235Z,85.31
2022-12-03T09:59:35.219Z,84.59
2022-12-03T10:00:35.237Z,84.59
2022-12-03T10:01:35.257Z,84.90
2022-12-03T10:02:35.192Z,85.00
2022-12-03T10:03:35.173Z,84.59
2022-12-03T10:04:35.243Z,84.69
2022-12-03T10:05:35.191Z,84.69
2022-12-03T10:06:35.143Z,84.75
2022-12-03T10:07:35.176Z,84.38
2022-12-03T10:08:35.122Z,84.34
2022-12-03T10:09:35.109Z,84.55
2022-12-03T10:10:35.123Z,84.44
2022-12-03T10:11:35.107Z,84.34
2022-12-03T10:12:35.085Z,84.65
2022-12-03T10:13:35.075Z,84.44
2022-12-03T10:14:35.174Z,84.44
2022-12-03T10:15:35.077Z,84.55
2022-12-03T10:16:35.086Z,84.44
2022-12-03T10:17:35.043Z,84.65
2022-12-03T10:18:41.201Z,84.65
2022-12-03T10:19:36.074Z,83.82
2022-12-03T10:20:35.025Z,83.72
2022-12-03T10:21:35.042Z,83.82
2022-12-03T10:22:35.017Z,83.72
2022-12-03T10:23:34.982Z,83.61
2022-12-03T10:24:34.965Z,83.30
2022-12-03T10:25:34.965Z,83.30
2022-12-03T10:26:34.937Z,83.40
2022-12-03T10:27:34.926Z,82.99
2022-12-03T10:28:34.913Z,83.30
2022-12-03T10:29:35.101Z,83.40
2022-12-03T10:30:35.061Z,83.09
2022-12-03T10:31:34.893Z,83.09
2022-12-03T10:32:34.874Z,83.30
2022-12-03T10:33:34.855Z,83.09
2022-12-03T10:34:34.874Z,83.30
2022-12-03T10:35:34.837Z,83.09
2022-12-03T10:36:34.851Z,83.09
2022-12-03T10:37:34.815Z,83.37
2022-12-03T10:38:34.829Z,82.46
2022-12-03T10:39:34.902Z,82.78
2022-12-03T10:40:34.795Z,83.05
2022-12-03T10:41:34.806Z,83.05
2022-12-03T10:42:34.784Z,82.74
2022-12-03T10:43:34.755Z,83.37
2022-12-03T10:44:34.746Z,83.89
2022-12-03T10:45:34.739Z,83.47
2022-12-03T10:46:34.872Z,82.74
2022-12-03T10:47:34.809Z,82.84
2022-12-03T10:48:34.696Z,82.53
2022-12-03T10:49:34.699Z,82.64
2022-12-03T10:50:34.727Z,82.64
2022-12-03T10:51:34.680Z,82.32
2022-12-03T10:52:34.665Z,82.01
2022-12-03T10:53:34.657Z,82.12
2022-12-03T10:54:34.646Z,81.49
2022-12-03T10:55:34.628Z,81.81
2022-12-03T10:56:34.647Z,82.43
2022-12-03T10:57:34.606Z,82.74
2022-12-03T10:58:34.609Z,82.84
2022-12-03T10:59:34.595Z,83.05
2022-12-03T11:00:34.578Z,82.84
2022-12-03T11:01:34.656Z,82.53
2022-12-03T11:02:34.558Z,82.53
2022-12-03T11:03:34.628Z,82.43
2022-12-03T11:04:34.537Z,81.70
2022-12-03T11:05:34.549Z,82.32
2022-12-03T11:06:34.528Z,82.84
2022-12-03T11:07:34.545Z,83.37
2022-12-03T11:08:34.510Z,83.05
2022-12-03T11:09:34.478Z,82.74
2022-12-03T11:10:34.471Z,82.53
2022-12-03T11:11:34.469Z,82.12
2022-12-03T11:12:34.446Z,82.43
2022-12-03T11:13:34.437Z,81.81
2022-12-03T11:14:34.435Z,81.81
2022-12-03T11:15:34.473Z,82.01
2022-12-03T11:16:34.461Z,81.60
2022-12-03T11:17:34.408Z,81.91
2022-12-03T11:18:34.380Z,82.64
2022-12-03T11:19:34.367Z,83.01
2022-12-03T11:20:34.360Z,82.50
2022-12-03T11:21:34.367Z,82.39
2022-12-03T11:22:34.357Z,82.81
2022-12-03T11:23:34.330Z,82.70
2022-12-03T11:24:34.319Z,82.91
2022-12-03T11:25:34.309Z,82.60
2022-12-03T11:26:34.329Z,82.39
2022-12-03T11:27:34.352Z,82.29
2022-12-03T11:28:34.270Z,82.18
2022-12-03T11:29:34.260Z,81.67
2022-12-03T11:30:34.259Z,81.67
2022-12-03T11:31:34.314Z,80.52
2022-12-03T11:32:34.300Z,80.83
2022-12-03T11:33:34.212Z,80.42
2022-12-03T11:34:34.227Z,80.42
2022-12-03T11:35:34.200Z,80.94
2022-12-03T11:36:54.405Z,81.15
2022-12-03T11:37:35.174Z,81.25
2022-12-03T11:38:34.171Z,81.25
2022-12-03T11:39:34.153Z,81.15
2022-12-03T11:40:39.422Z,80.73
2022-12-03T11:41:35.144Z,80.83
2022-12-03T11:42:34.131Z,81.25
2022-12-03T11:43:34.188Z,81.15
2022-12-03T11:44:34.102Z,81.15
2022-12-03T11:45:34.092Z,81.35
2022-12-03T11:46:34.144Z,81.77
2022-12-03T11:47:34.073Z,81.87
2022-12-03T11:48:34.071Z,81.87
2022-12-03T11:49:34.084Z,81.67
2022-12-03T11:50:39.741Z,81.56
2022-12-03T11:51:35.033Z,81.98
2022-12-03T11:52:34.023Z,81.56
2022-12-03T11:53:34.012Z,81.25
2022-12-03T11:54:33.992Z,82.18
2022-12-03T11:55:34.003Z,81.98
2022-12-03T11:56:33.993Z,81.35
2022-12-03T11:57:33.963Z,81.46
2022-12-03T11:58:33.951Z,81.67
2022-12-03T11:59:33.942Z,81.46
2022-12-03T12:00:33.952Z,81.67
2022-12-03T12:01:38.294Z,81.46
2022-12-03T12:02:34.989Z,81.35
2022-12-03T12:03:34.203Z,81.15
2022-12-03T12:04:34.004Z,81.15
2022-12-03T12:05:33.910Z,81.04
2022-12-03T12:06:33.866Z,81.15
2022-12-03T12:07:33.918Z,80.94
2022-12-03T12:08:33.844Z,80.63
2022-12-03T12:09:33.833Z,81.04
2022-12-03T12:10:33.825Z,81.25
2022-12-03T12:11:33.826Z,81.46
2022-12-03T12:12:33.862Z,81.25
2022-12-03T12:13:33.804Z,81.67
2022-12-03T12:14:33.796Z,81.35
2022-12-03T12:15:33.766Z,81.87
2022-12-03T12:16:33.832Z,81.77
2022-12-03T12:17:33.768Z,81.98
2022-12-03T12:18:33.733Z,81.98
2022-12-03T12:19:33.726Z,81.67
2022-12-03T12:20:33.776Z,81.77
2022-12-03T12:21:33.726Z,82.29
2022-12-03T12:22:33.755Z,82.70
2022-12-03T12:23:33.733Z,82.70
2022-12-03T12:24:33.745Z,83.12
2022-12-03T12:25:33.716Z,82.50
2022-12-03T12:26:33.696Z,82.29
2022-12-03T12:27:33.647Z,82.50
2022-12-03T12:28:33.643Z,82.50
2022-12-03T12:29:33.615Z,81.25
2022-12-03T12:30:33.635Z,81.67
2022-12-03T12:31:33.809Z,81.87
2022-12-03T12:32:33.666Z,81.98
2022-12-03T12:33:33.597Z,81.56
2022-12-03T12:34:33.574Z,81.67
2022-12-03T12:35:33.668Z,81.87
2022-12-03T12:36:33.539Z,81.67
2022-12-03T12:37:33.548Z,81.56
2022-12-03T12:38:33.527Z,81.46
2022-12-03T12:39:33.528Z,81.25
2022-12-03T12:40:33.516Z,81.04
2022-12-03T12:41:33.488Z,81.15
2022-12-03T12:42:33.516Z,81.35
2022-12-03T12:43:33.556Z,81.46
2022-12-03T12:44:33.461Z,81.77
2022-12-03T12:45:33.457Z,82.08
2022-12-03T12:46:47.768Z,82.18
2022-12-03T12:47:34.542Z,82.39
2022-12-03T12:48:33.429Z,82.50
2022-12-03T12:49:33.413Z,81.87
2022-12-03T12:50:33.398Z,81.98
2022-12-03T12:51:33.377Z,81.87
2022-12-03T12:52:33.388Z,81.56