createdAt,value
2022-12-06T00:01:25.808Z,2.90
2022-12-06T00:03:58.996Z,2.89
2022-12-06T00:06:31.897Z,2.88
2022-12-06T00:09:03.794Z,2.86
2022-12-06T00:11:37.338Z,2.83
2022-12-06T00:14:09.659Z,2.84
2022-12-06T00:16:41.348Z,2.86
2022-12-06T00:19:16.509Z,2.85
2022-12-06T00:21:48.282Z,2.85
2022-12-06T00:24:21.268Z,2.83
2022-12-06T00:26:53.171Z,2.82
2022-12-06T00:29:25.500Z,2.82
2022-12-06T00:31:56.902Z,2.79
2022-12-06T00:34:28.568Z,2.77
2022-12-06T00:36:59.961Z,2.79
2022-12-06T00:39:31.515Z,2.83
2022-12-06T00:42:02.794Z,2.85
2022-12-06T00:44:34.348Z,2.85
2022-12-06T00:47:05.729Z,2.87
2022-12-06T00:49:36.913Z,2.87
2022-12-06T00:52:08.535Z,2.88
2022-12-06T00:54:40.041Z,2.88
2022-12-06T00:57:11.617Z,2.88
2022-12-06T00:59:43.130Z,2.89
2022-12-06T01:02:14.420Z,2.88
2022-12-06T01:04:45.651Z,2.86
2022-12-06T01:07:17.371Z,2.81
2022-12-06T01:09:49.096Z,2.78
2022-12-06T01:12:20.481Z,2.75
2022-12-06T01:14:51.625Z,2.76
2022-12-06T01:17:22.708Z,2.78
2022-12-06T01:19:54.135Z,2.79
2022-12-06T01:22:25.272Z,2.79
2022-12-06T01:24:56.543Z,2.81
2022-12-06T01:27:27.907Z,2.81
2022-12-06T01:29:59.311Z,2.78
2022-12-06T01:32:31.217Z,2.77
2022-12-06T01:35:02.855Z,2.76
2022-12-06T01:37:34.215Z,2.74
2022-12-06T01:40:05.936Z,2.72
2022-12-06T01:42:37.211Z,2.73
2022-12-06T01:45:12.856Z,2.75
2022-12-06T01:47:45.876Z,2.79
2022-12-06T01:50:21.272Z,2.82
2022-12-06T01:52:54.704Z,2.81
2022-12-06T01:55:30.073Z,2.80
2022-12-06T01:58:01.919Z,2.78
2022-12-06T02:00:33.078Z,2.77
2022-12-06T02:03:09.316Z,2.76
2022-12-06T02:05:41.671Z,2.75
2022-12-06T02:08:14.638Z,2.76
2022-12-06T02:10:46.121Z,2.77
2022-12-06T02:13:17.694Z,2.78
2022-12-06T02:15:55.890Z,2.80
2022-12-06T02:18:35.723Z,2.80
2022-12-06T02:21:17.508Z,2.79
2022-12-06T02:24:22.649Z,2.80
2022-12-06T02:27:03.352Z,2.82
2022-12-06T02:30:09.013Z,2.84
2022-12-06T02:32:54.518Z,2.82
2022-12-06T02:35:34.562Z,2.82
2022-12-06T02:38:13.349Z,2.83
2022-12-06T02:40:51.233Z,2.82
2022-12-06T02:43:27.134Z,2.80
2022-12-06T02:46:02.326Z,2.80
2022-12-06T02:48:35.513Z,2.81
2022-12-06T02:51:10.322Z,2.83
2022-12-06T02:53:47.133Z,2.84
2022-12-06T02:56:20.411Z,2.83
2022-12-06T02:58:51.494Z,2.84
2022-12-06T03:01:28.463Z,2.83
2022-12-06T03:04:12.701Z,2.85
2022-12-06T03:07:10.707Z,2.86
2022-12-06T03:09:54.022Z,2.89
2022-12-06T03:12:38.791Z,2.92
2022-12-06T03:15:21.096Z,2.93
2022-12-06T03:17:55.839Z,2.95
2022-12-06T03:20:33.098Z,2.96
2022-12-06T03:23:08.269Z,2.95
2022-12-06T03:25:40.679Z,2.94
2022-12-06T03:28:15.059Z,2.92
2022-12-06T03:30:50.541Z,2.89
2022-12-06T03:33:25.687Z,2.89
2022-12-06T03:35:58.895Z,2.91
2022-12-06T03:38:35.308Z,2.91
2022-12-06T03:41:09.030Z,2.92
2022-12-06T03:43:40.518Z,2.93
2022-12-06T03:46:16.752Z,2.95
2022-12-06T03:48:51.124Z,2.96
2022-12-06T03:51:27.207Z,2.98
2022-12-06T03:54:01.237Z,2.99
2022-12-06T03:56:36.895Z,2.98
2022-12-06T03:59:09.348Z,2.97
2022-12-06T04:01:40.978Z,2.95
2022-12-06T04:04:14.269Z,2.93
2022-12-06T04:06:45.500Z,2.90
2022-12-06T04:09:34.254Z,2.90
2022-12-06T04:12:26.347Z,2.90
2022-12-06T04:14:57.553Z,2.89
2022-12-06T04:17:46.546Z,2.90
2022-12-06T04:20:17.932Z,2.91
2022-12-06T04:23:07.449Z,2.91
2022-12-06T04:25:39.446Z,2.91
2022-12-06T04:28:28.227Z,2.94
2022-12-06T04:31:21.808Z,2.97
2022-12-06T04:34:11.358Z,3.01
2022-12-06T04:37:00.946Z,3.04
2022-12-06T04:39:32.456Z,3.09
2022-12-06T04:42:22.057Z,3.11
2022-12-06T04:44:53.209Z,3.14
2022-12-06T04:47:24.860Z,3.12
2022-12-06T04:49:55.817Z,3.09
2022-12-06T04:52:30.200Z,3.07
2022-12-06T04:55:06.393Z,3.06
2022-12-06T04:57:37.745Z,3.04
2022-12-06T05:00:11.377Z,3.02
2022-12-06T05:02:42.797Z,3.01
2022-12-06T05:05:13.935Z,3.01
2022-12-06T05:07:45.163Z,3.01
2022-12-06T05:10:16.371Z,3.03
2022-12-06T05:12:47.793Z,3.05
2022-12-06T05:15:19.143Z,3.07
2022-12-06T05:17:51.166Z,3.09
2022-12-06T05:20:22.259Z,3.10
2022-12-06T05:22:53.847Z,3.10
2022-12-06T05:25:25.262Z,3.10
2022-12-06T05:27:56.814Z,3.11
2022-12-06T05:30:27.820Z,3.08
2022-12-06T05:32:58.858Z,3.05
2022-12-06T05:35:29.876Z,3.07
2022-12-06T05:38:05.489Z,3.06
2022-12-06T05:40:43.586Z,3.05
2022-12-06T05:43:19.567Z,3.06
2022-12-06T05:45:55.259Z,3.08
2022-12-06T05:48:26.393Z,3.09
2022-12-06T05:50:57.413Z,3.10
2022-12-06T05:53:30.789Z,3.10
2022-12-06T05:56:11.577Z,3.10
2022-12-06T05:58:43.148Z,3.09
2022-12-06T06:01:18.556Z,3.06
2022-12-06T06:03:48.221Z,3.01
2022-12-06T06:06:19.373Z,2.99
2022-12-06T06:08:50.645Z,2.98
2022-12-06T06:11:21.681Z,2.99
2022-12-06T06:13:54.826Z,3.02
2022-12-06T06:16:26.046Z,3.04
2022-12-06T06:18:57.245Z,3.01
2022-12-06T06:21:28.446Z,2.99
2022-12-06T06:24:00.489Z,2.95
2022-12-06T06:26:31.695Z,2.94
2022-12-06T06:29:02.675Z,2.91
2022-12-06T06:31:33.883Z,2.89
2022-12-06T06:34:04.938Z,2.90
2022-12-06T06:36:38.898Z,2.91
2022-12-06T06:39:12.142Z,2.92
2022-12-06T06:41:43.213Z,2.91
2022-12-06T06:44:14.515Z,2.88
2022-12-06T06:46:45.474Z,2.85
2022-12-06T06:49:17.788Z,2.83
2022-12-06T06:51:49.124Z,2.83
2022-12-06T06:54:20.219Z,2.86
2022-12-06T06:56:51.358Z,2.87
2022-12-06T06:59:22.790Z,2.89
2022-12-06T07:01:54.102Z,2.92
2022-12-06T07:04:25.194Z,2.93
2022-12-06T07:06:56.308Z,2.96
2022-12-06T07:09:27.520Z,2.99
2022-12-06T07:11:58.650Z,2.99
2022-12-06T07:14:30.063Z,2.98
2022-12-06T07:17:01.350Z,3.00
2022-12-06T07:19:32.561Z,3.02
2022-12-06T07:22:03.621Z,3.07
2022-12-06T07:24:39.870Z,3.10
2022-12-06T07:27:12.907Z,3.13
2022-12-06T07:29:43.913Z,3.14
2022-12-06T07:32:15.300Z,3.12
2022-12-06T07:34:46.343Z,3.13
2022-12-06T07:37:19.180Z,3.13
2022-12-06T07:39:50.214Z,3.14
2022-12-06T07:42:39.122Z,3.16
2022-12-06T07:45:12.421Z,3.17
2022-12-06T07:47:46.386Z,3.19
2022-12-06T07:50:20.091Z,3.19
2022-12-06T07:52:52.134Z,3.19
2022-12-06T07:55:23.404Z,3.17
2022-12-06T07:57:54.463Z,3.15
2022-12-06T08:00:26.940Z,3.16
2022-12-06T08:02:58.480Z,3.15
2022-12-06T08:05:29.547Z,3.13
2022-12-06T08:08:00.673Z,3.11
2022-12-06T08:10:31.796Z,3.07
2022-12-06T08:13:03.619Z,3.05
2022-12-06T08:15:34.740Z,3.04
2022-12-06T08:18:05.886Z,3.02
2022-12-06T08:20:37.123Z,3.04
2022-12-06T08:23:08.564Z,3.06
2022-12-06T08:25:39.747Z,3.10
2022-12-06T08:28:10.864Z,3.16
2022-12-06T08:30:44.226Z,3.20
2022-12-06T08:33:15.163Z,3.25
2022-12-06T08:35:46.210Z,3.29
2022-12-06T08:38:17.253Z,3.31
2022-12-06T08:40:48.251Z,3.30
2022-12-06T08:43:19.547Z,3.28
2022-12-06T08:45:54.113Z,3.24
2022-12-06T08:48:25.251Z,3.21
2022-12-06T08:50:57.191Z,3.20
2022-12-06T08:53:28.255Z,3.21
2022-12-06T08:56:02.770Z,3.22
2022-12-06T08:58:34.226Z,3.25
2022-12-06T09:01:13.863Z,3.27
2022-12-06T09:03:45.040Z,3.30
2022-12-06T09:06:21.435Z,3.29
2022-12-06T09:08:52.627Z,3.30
2022-12-06T09:11:23.769Z,3.32
2022-12-06T09:13:55.012Z,3.36
2022-12-06T09:16:26.686Z,3.36
2022-12-06T09:18:58.880Z,3.36
2022-12-06T09:21:32.999Z,3.36
2022-12-06T09:24:03.965Z,3.35
2022-12-06T09:26:35.462Z,3.33
2022-12-06T09:29:06.704Z,3.31
2022-12-06T09:31:40.385Z,3.29
2022-12-06T09:34:13.106Z,3.32
2022-12-06T09:36:47.752Z,3.36
2022-12-06T09:39:22.568Z,3.41
2022-12-06T09:42:23.560Z,3.48
2022-12-06T09:45:13.381Z,3.54
2022-12-06T09:47:59.625Z,3.58
2022-12-06T09:50:40.544Z,3.65
2022-12-06T09:53:22.962Z,3.73
2022-12-06T09:56:07.406Z,3.82
2022-12-06T09:58:53.103Z,3.90
2022-12-06T10:01:33.598Z,3.91
2022-12-06T10:04:27.516Z,3.90
2022-12-06T10:07:09.012Z,3.92
2022-12-06T10:09:54.967Z,3.96
2022-12-06T10:12:39.816Z,4.00
2022-12-06T10:15:24.992Z,4.02
2022-12-06T10:18:07.271Z,4.01
2022-12-06T10:20:46.674Z,4.03
2022-12-06T10:23:34.661Z,4.09
2022-12-06T10:26:14.465Z,4.13
2022-12-06T10:28:49.488Z,4.12
2022-12-06T10:31:32.098Z,4.14
2022-12-06T10:34:08.990Z,4.19
2022-12-06T10:36:52.410Z,4.25
2022-12-06T10:39:29.382Z,4.26
2022-12-06T10:42:07.840Z,4.27
2022-12-06T10:44:43.629Z,4.26
2022-12-06T10:47:20.439Z,4.28
2022-12-06T10:49:59.290Z,4.31
2022-12-06T10:52:39.688Z,4.28
2022-12-06T10:55:22.603Z,4.29
2022-12-06T10:58:00.604Z,4.36
2022-12-06T11:00:37.140Z,4.39
2022-12-06T11:03:19.430Z,4.41
2022-12-06T11:05:55.448Z,4.44
2022-12-06T11:08:34.277Z,4.49
2022-12-06T11:11:11.653Z,4.52
2022-12-06T11:13:45.261Z,4.56
2022-12-06T11:16:20.011Z,4.61
2022-12-06T11:18:52.572Z,4.67
2022-12-06T11:21:29.393Z,4.68
2022-12-06T11:24:04.827Z,4.65
2022-12-06T11:26:39.209Z,4.63
2022-12-06T11:29:14.535Z,4.61
2022-12-06T11:31:47.756Z,4.59
2022-12-06T11:34:23.927Z,4.56
2022-12-06T11:37:00.037Z,4.55
2022-12-06T11:39:33.076Z,4.53
2022-12-06T11:42:08.310Z,4.51
2022-12-06T11:45:01.086Z,4.49
2022-12-06T11:47:32.233Z,4.45
2022-12-06T11:50:08.636Z,4.41
2022-12-06T11:52:50.064Z,4.39
2022-12-06T11:55:23.576Z,4.36
2022-12-06T11:57:58.609Z,4.34
2022-12-06T12:00:31.281Z,4.31
2022-12-06T12:03:02.624Z,4.28
2022-12-06T12:05:36.982Z,4.29
2022-12-06T12:08:17.697Z,4.29
2022-12-06T12:10:59.517Z,4.33
2022-12-06T12:13:48.393Z,4.36
2022-12-06T12:16:25.066Z,4.40
2022-12-06T12:19:00.444Z,4.46
2022-12-06T12:21:40.986Z,4.47
2022-12-06T12:25:17.314Z,4.45
2022-12-06T12:27:48.374Z,4.44
2022-12-06T12:30:30.151Z,4.41
2022-12-06T12:33:27.217Z,4.36
2022-12-06T12:36:15.588Z,4.35
2022-12-06T12:38:55.341Z,4.31
2022-12-06T12:41:32.149Z,4.30
2022-12-06T12:44:36.037Z,4.26
2022-12-06T12:47:00.698Z,4.22
2022-12-06T12:49:35.169Z,4.22
2022-12-06T12:52:28.673Z,4.24
2022-12-06T12:55:15.524Z,4.24
2022-12-06T12:57:48.859Z,4.21
2022-12-06T13:00:23.272Z,4.21
2022-12-06T13:02:58.427Z,4.20
2022-12-06T13:05:34.219Z,4.22
2022-12-06T13:08:14.110Z,4.28
2022-12-06T13:10:48.329Z,4.32
2022-12-06T13:13:23.213Z,4.35
2022-12-06T13:15:56.971Z,4.40
2022-12-06T13:18:33.257Z,4.44
2022-12-06T13:21:15.576Z,4.45
2022-12-06T13:23:49.083Z,4.47
2022-12-06T13:26:26.593Z,4.52
2022-12-06T13:29:01.247Z,4.57
2022-12-06T13:31:36.546Z,4.61
2022-12-06T13:34:26.346Z,4.63
2022-12-06T13:36:58.564Z,4.67
2022-12-06T13:39:39.717Z,4.65
2022-12-06T13:42:25.229Z,4.62
2022-12-06T13:44:59.895Z,4.60
2022-12-06T13:47:50.786Z,4.63
2022-12-06T13:50:53.378Z,4.57
2022-12-06T13:53:26.497Z,4.49
2022-12-06T13:56:03.161Z,4.41
2022-12-06T13:58:52.511Z,4.37
2022-12-06T14:01:43.281Z,4.36
2022-12-06T14:04:41.539Z,4.38
2022-12-06T14:09:46.507Z,4.39
2022-12-06T14:12:23.223Z,4.41
2022-12-06T14:15:01.342Z,4.42
2022-12-06T14:18:02.212Z,4.44
2022-12-06T14:20:32.905Z,4.46
2022-12-06T14:23:03.927Z,4.48
2022-12-06T14:25:34.917Z,4.50
2022-12-06T14:28:08.320Z,4.52
2022-12-06T14:30:39.543Z,4.52
2022-12-06T14:33:23.363Z,4.51
2022-12-06T14:35:56.823Z,4.51
2022-12-06T14:38:30.933Z,4.49
2022-12-06T14:41:31.087Z,4.51
2022-12-06T14:44:02.512Z,4.53
2022-12-06T14:46:33.678Z,4.55
2022-12-06T14:49:22.363Z,4.54
2022-12-06T14:51:53.872Z,4.55
2022-12-06T14:54:36.673Z,4.55
2022-12-06T14:57:19.294Z,4.58
2022-12-06T15:00:25.959Z,4.61
2022-12-06T15:05:43.791Z,4.71
2022-12-06T15:08:38.122Z,4.71
2022-12-06T15:11:43.721Z,4.70
2022-12-06T15:14:17.231Z,4.65
2022-12-06T15:16:58.204Z,4.60
2022-12-06T15:19:30.528Z,4.54
2022-12-06T15:22:02.128Z,4.49
2022-12-06T15:24:33.788Z,4.45
2022-12-06T15:27:04.723Z,4.41
2022-12-06T15:29:35.516Z,4.37
2022-12-06T15:32:07.326Z,4.35
2022-12-06T15:34:38.075Z,4.31
2022-12-06T15:37:37.513Z,4.30
2022-12-06T15:40:02.348Z,4.23
2022-12-06T15:42:33.444Z,4.19
2022-12-06T15:45:04.765Z,4.15
2022-12-06T15:47:36.045Z,4.10
2022-12-06T15:50:08.645Z,4.03
2022-12-06T15:52:39.402Z,3.98
2022-12-06T15:55:19.822Z,3.95
2022-12-06T15:57:50.603Z,3.94
2022-12-06T16:00:22.638Z,3.95
2022-12-06T16:02:54.641Z,3.98
2022-12-06T16:05:25.600Z,4.03
2022-12-06T16:07:56.590Z,4.08
2022-12-06T16:10:48.783Z,4.11
2022-12-06T16:13:24.886Z,4.11
2022-12-06T16:15:56.150Z,4.10
2022-12-06T16:18:27.224Z,4.08
2022-12-06T16:20:58.182Z,4.06
2022-12-06T16:24:12.544Z,4.03
2022-12-06T16:26:41.893Z,4.00
2022-12-06T16:29:15.668Z,4.00
2022-12-06T16:31:46.908Z,4.00
2022-12-06T16:34:18.791Z,4.02
2022-12-06T16:37:01.572Z,4.03
2022-12-06T16:39:34.685Z,4.03
2022-12-06T16:42:06.568Z,4.01
2022-12-06T16:44:51.284Z,3.97
2022-12-06T16:49:52.257Z,3.88
2022-12-06T16:52:23.141Z,3.83
2022-12-06T16:54:54.018Z,3.80
2022-12-06T16:57:24.892Z,3.78
2022-12-06T16:59:55.803Z,3.76
2022-12-06T17:02:34.249Z,3.72
2022-12-06T17:05:08.374Z,3.68
2022-12-06T17:07:41.133Z,3.64
2022-12-06T17:10:14.224Z,3.62
2022-12-06T17:12:46.091Z,3.60
2022-12-06T17:15:19.516Z,3.58
2022-12-06T17:17:50.964Z,3.57
2022-12-06T17:20:22.242Z,3.56
2022-12-06T17:22:53.139Z,3.55
2022-12-06T17:25:23.904Z,3.56
2022-12-06T17:27:54.736Z,3.57
2022-12-06T17:30:25.922Z,3.56
2022-12-06T17:32:56.933Z,3.53
2022-12-06T17:35:35.594Z,3.50
2022-12-06T17:38:06.435Z,3.48
2022-12-06T17:40:37.302Z,3.48
2022-12-06T17:43:09.996Z,3.51
2022-12-06T17:45:40.944Z,3.54
2022-12-06T17:48:11.864Z,3.57
2022-12-06T17:50:45.875Z,3.59
2022-12-06T17:53:16.809Z,3.59
2022-12-06T17:55:47.936Z,3.63
2022-12-06T17:58:18.810Z,3.64
2022-12-06T18:00:50.108Z,3.67
2022-12-06T18:03:21.239Z,3.70
2022-12-06T18:05:52.188Z,3.71
2022-12-06T18:08:23.008Z,3.72
2022-12-06T18:11:01.376Z,3.75
2022-12-06T18:13:33.279Z,3.79
2022-12-06T18:16:14.090Z,3.85
2022-12-06T18:18:46.180Z,3.90
2022-12-06T18:21:19.759Z,3.93
2022-12-06T18:24:19.637Z,3.95
2022-12-06T18:26:43.245Z,3.96
2022-12-06T18:29:18.214Z,3.95
2022-12-06T18:31:49.647Z,3.95
2022-12-06T18:34:23.645Z,3.94
2022-12-06T18:36:54.603Z,3.94
2022-12-06T18:39:26.057Z,3.93
2022-12-06T18:41:57.096Z,3.94
2022-12-06T18:44:28.188Z,3.93
2022-12-06T18:46:59.602Z,3.93
2022-12-06T18:49:30.435Z,3.93
2022-12-06T18:52:01.339Z,3.94
2022-12-06T18:54:32.463Z,3.93
2022-12-06T18:57:03.326Z,3.91
2022-12-06T18:59:37.606Z,3.92
2022-12-06T19:02:10.718Z,3.94
2022-12-06T19:04:42.022Z,3.95
2022-12-06T19:07:13.490Z,3.93
2022-12-06T19:09:44.323Z,3.90
2022-12-06T19:12:15.255Z,3.87
2022-12-06T19:14:46.316Z,3.84
2022-12-06T19:17:17.296Z,3.81
2022-12-06T19:19:48.156Z,3.81
2022-12-06T19:22:19.636Z,3.82
2022-12-06T19:24:50.810Z,3.85
2022-12-06T19:27:21.918Z,3.86
2022-12-06T19:29:52.766Z,3.87
2022-12-06T19:32:23.907Z,3.85
2022-12-06T19:34:56.208Z,3.85
2022-12-06T19:37:27.386Z,3.85
2022-12-06T19:39:58.586Z,3.83
2022-12-06T19:42:47.428Z,3.81
2022-12-06T19:45:18.540Z,3.78
2022-12-06T19:47:49.413Z,3.78
2022-12-06T19:50:20.239Z,3.76
2022-12-06T19:52:51.223Z,3.75
2022-12-06T19:55:22.337Z,3.76
2022-12-06T19:57:53.534Z,3.75
2022-12-06T20:00:24.997Z,3.75
2022-12-06T20:02:56.078Z,3.77
2022-12-06T20:05:27.562Z,3.76
2022-12-06T20:07:58.966Z,3.73
2022-12-06T20:10:30.046Z,3.68
2022-12-06T20:13:01.482Z,3.64
2022-12-06T20:15:34.182Z,3.59
2022-12-06T20:18:05.355Z,3.57
2022-12-06T20:20:36.650Z,3.56
2022-12-06T20:23:10.535Z,3.54
2022-12-06T20:25:42.727Z,3.53
2022-12-06T20:28:13.947Z,3.53
2022-12-06T20:30:45.076Z,3.49
2022-12-06T20:33:16.256Z,3.46
2022-12-06T20:35:47.348Z,3.43
2022-12-06T20:38:18.465Z,3.40
2022-12-06T20:40:49.388Z,3.38
2022-12-06T20:43:20.541Z,3.35
2022-12-06T20:45:51.844Z,3.34
2022-12-06T20:48:23.120Z,3.34
2022-12-06T20:50:54.039Z,3.35
2022-12-06T20:53:25.074Z,3.37
2022-12-06T20:55:55.966Z,3.38
2022-12-06T20:58:27.036Z,3.40
2022-12-06T21:00:58.364Z,3.40
2022-12-06T21:03:29.905Z,3.39
2022-12-06T21:06:05.428Z,3.36
2022-12-06T21:08:36.594Z,3.35
2022-12-06T21:11:24.763Z,3.33
2022-12-06T21:13:57.515Z,3.33
2022-12-06T21:16:30.230Z,3.32
2022-12-06T21:19:03.763Z,3.32
2022-12-06T21:21:37.087Z,3.32
2022-12-06T21:24:12.017Z,3.30
2022-12-06T21:26:43.102Z,3.28
2022-12-06T21:29:18.211Z,3.26
2022-12-06T21:31:49.494Z,3.23
2022-12-06T21:34:20.473Z,3.21
2022-12-06T21:36:51.575Z,3.21
2022-12-06T21:39:22.665Z,3.20
2022-12-06T21:41:54.058Z,3.19
2022-12-06T21:44:25.678Z,3.18
2022-12-06T21:46:56.846Z,3.18
2022-12-06T21:49:27.899Z,3.19
2022-12-06T21:52:04.591Z,3.19
2022-12-06T21:54:39.090Z,3.21
2022-12-06T21:57:10.168Z,3.21
2022-12-06T21:59:41.104Z,3.19
2022-12-06T22:02:13.665Z,3.17
2022-12-06T22:04:44.916Z,3.18
2022-12-06T22:07:16.149Z,3.19
2022-12-06T22:09:47.187Z,3.19
2022-12-06T22:12:18.422Z,3.19
2022-12-06T22:14:49.947Z,3.18
2022-12-06T22:17:20.934Z,3.18
2022-12-06T22:19:52.091Z,3.18
2022-12-06T22:22:23.750Z,3.18
2022-12-06T22:24:54.610Z,3.17
2022-12-06T22:27:25.509Z,3.16
2022-12-06T22:29:56.309Z,3.15
2022-12-06T22:32:27.188Z,3.15
2022-12-06T22:34:58.081Z,3.16
2022-12-06T22:37:28.837Z,3.17
2022-12-06T22:40:00.169Z,3.15
2022-12-06T22:42:33.825Z,3.14
2022-12-06T22:45:04.779Z,3.13
2022-12-06T22:47:35.613Z,3.13
2022-12-06T22:50:09.027Z,3.12
2022-12-06T22:52:40.357Z,3.11
2022-12-06T22:55:11.933Z,3.11
2022-12-06T22:57:42.805Z,3.11
2022-12-06T23:00:15.131Z,3.10
2022-12-06T23:02:45.976Z,3.08
2022-12-06T23:05:17.399Z,3.08
2022-12-06T23:07:48.406Z,3.08
2022-12-06T23:10:22.378Z,3.10
2022-12-06T23:12:53.432Z,3.09
2022-12-06T23:15:24.425Z,3.08
2022-12-06T23:17:55.487Z,3.05
2022-12-06T23:20:26.519Z,3.05
2022-12-06T23:22:57.671Z,3.04
2022-12-06T23:25:28.791Z,3.03
2022-12-06T23:28:00.001Z,3.05
2022-12-06T23:30:33.839Z,3.04
2022-12-06T23:33:05.023Z,3.03
2022-12-06T23:35:36.325Z,3.03
2022-12-06T23:38:07.887Z,3.03
2022-12-06T23:40:38.912Z,3.04
2022-12-06T23:43:10.484Z,3.05
2022-12-06T23:45:41.577Z,3.08
2022-12-06T23:48:12.784Z,3.10
2022-12-06T23:50:43.779Z,3.13
2022-12-06T23:53:15.026Z,3.14
2022-12-06T23:55:46.212Z,3.15
2022-12-06T23:58:17.568Z,3.14
