createdAt,value
2024-01-07T00:00:35.792Z,0
2024-01-07T00:01:41.958Z,0
2024-01-07T00:02:48.113Z,0
2024-01-07T00:03:54.216Z,0
2024-01-07T00:05:00.460Z,0
2024-01-07T00:06:06.549Z,0
2024-01-07T00:07:12.732Z,0
2024-01-07T00:08:18.804Z,0
2024-01-07T00:09:24.936Z,0
2024-01-07T00:10:31.081Z,0
2024-01-07T00:11:36.270Z,0
2024-01-07T00:12:42.385Z,0
2024-01-07T00:13:48.540Z,0
2024-01-07T00:14:54.681Z,0
2024-01-07T00:16:00.828Z,0
2024-01-07T00:17:06.962Z,0
2024-01-07T00:18:13.105Z,0
2024-01-07T00:19:19.250Z,0
2024-01-07T00:21:31.585Z,0
2024-01-07T00:22:37.834Z,0
2024-01-07T00:24:49.970Z,0
2024-01-07T00:25:55.124Z,0
2024-01-07T00:27:01.275Z,0
2024-01-07T00:28:07.410Z,0
2024-01-07T00:29:13.559Z,0
2024-01-07T00:30:19.699Z,0
2024-01-07T00:31:25.895Z,0
2024-01-07T00:32:32.006Z,0
2024-01-07T00:33:38.228Z,0
2024-01-07T00:34:44.275Z,0
2024-01-07T00:35:50.409Z,0
2024-01-07T00:36:56.570Z,0
2024-01-07T00:38:02.759Z,0
2024-01-07T00:39:08.854Z,0
2024-01-07T00:40:14.058Z,0
2024-01-07T00:41:20.226Z,0
2024-01-07T00:42:26.560Z,0
2024-01-07T00:43:32.429Z,0
2024-01-07T00:44:38.580Z,0
2024-01-07T00:45:44.718Z,0
2024-01-07T00:46:50.866Z,0
2024-01-07T00:47:57.021Z,0
2024-01-07T00:49:02.166Z,0
2024-01-07T00:51:14.465Z,0
2024-01-07T00:52:20.700Z,0
2024-01-07T00:53:26.750Z,0
2024-01-07T00:54:32.926Z,0
2024-01-07T00:55:39.082Z,0
2024-01-07T00:56:45.210Z,0
2024-01-07T00:57:51.330Z,0
2024-01-07T00:58:57.540Z,0
2024-01-07T01:00:03.616Z,0
2024-01-07T01:01:09.835Z,0
2024-01-07T01:02:15.901Z,0
2024-01-07T01:03:22.048Z,0
2024-01-07T01:04:27.202Z,0
2024-01-07T01:05:33.381Z,0
2024-01-07T01:06:39.492Z,0
2024-01-07T01:07:45.681Z,0
2024-01-07T01:08:51.779Z,0
2024-01-07T01:09:57.915Z,0
2024-01-07T01:12:10.201Z,0
2024-01-07T01:13:16.350Z,0
2024-01-07T01:14:22.524Z,0
2024-01-07T01:15:28.635Z,0
2024-01-07T01:16:34.778Z,0
2024-01-07T01:17:40.924Z,0
2024-01-07T01:18:46.092Z,0
2024-01-07T01:19:52.239Z,0
2024-01-07T01:20:58.440Z,0
2024-01-07T01:22:04.526Z,0
2024-01-07T01:23:10.654Z,0
2024-01-07T01:24:16.877Z,0
2024-01-07T01:25:22.944Z,0
2024-01-07T01:26:29.100Z,0
2024-01-07T01:27:35.284Z,0
2024-01-07T01:28:41.381Z,0
2024-01-07T01:29:47.522Z,0
2024-01-07T01:30:53.837Z,0
2024-01-07T01:31:59.809Z,0
2024-01-07T01:33:04.967Z,0
2024-01-07T01:34:11.116Z,0
2024-01-07T01:35:17.256Z,0
2024-01-07T01:36:23.388Z,0
2024-01-07T01:37:29.546Z,0
2024-01-07T01:38:35.681Z,0
2024-01-07T01:39:41.821Z,0
2024-01-07T01:40:48.032Z,0
2024-01-07T01:41:54.110Z,0
2024-01-07T01:43:00.315Z,0
2024-01-07T01:44:06.435Z,0
2024-01-07T01:45:12.537Z,0
2024-01-07T01:46:18.702Z,0
2024-01-07T01:47:23.852Z,0
2024-01-07T01:48:29.981Z,0
2024-01-07T01:49:36.130Z,0
2024-01-07T01:50:42.277Z,0
2024-01-07T01:51:48.414Z,0
2024-01-07T01:52:54.561Z,0
2024-01-07T01:54:00.699Z,0
2024-01-07T01:55:06.985Z,0
2024-01-07T01:56:13.087Z,0
2024-01-07T01:57:19.197Z,0
2024-01-07T01:58:25.271Z,0
2024-01-07T01:59:31.432Z,0
2024-01-07T02:00:37.588Z,0
2024-01-07T02:01:42.734Z,0
2024-01-07T02:02:48.993Z,0
2024-01-07T02:03:55.020Z,0
2024-01-07T02:05:01.153Z,0
2024-01-07T02:06:07.316Z,0
2024-01-07T02:07:13.495Z,0
2024-01-07T02:08:19.629Z,0
2024-01-07T02:09:25.716Z,0
2024-01-07T02:10:31.870Z,0
2024-01-07T02:11:38.258Z,0
2024-01-07T02:12:44.157Z,0
2024-01-07T02:13:50.299Z,0
2024-01-07T02:14:56.442Z,0
2024-01-07T02:16:01.611Z,0
2024-01-07T02:17:07.928Z,0
2024-01-07T02:18:13.891Z,0
2024-01-07T02:19:20.050Z,0
2024-01-07T02:20:26.181Z,0
2024-01-07T02:21:32.319Z,0
2024-01-07T02:22:38.501Z,0
2024-01-07T02:23:44.621Z,0
2024-01-07T02:24:50.751Z,0
2024-01-07T02:25:56.898Z,0
2024-01-07T02:27:03.051Z,0
2024-01-07T02:28:09.190Z,0
2024-01-07T02:29:15.371Z,0
2024-01-07T02:30:21.471Z,0
2024-01-07T02:31:27.603Z,0
2024-01-07T02:32:33.796Z,0
2024-01-07T02:33:39.957Z,0
2024-01-07T02:35:51.216Z,0
2024-01-07T02:36:57.354Z,0
2024-01-07T02:38:03.489Z,0
2024-01-07T02:39:09.633Z,0
2024-01-07T02:40:15.788Z,0
2024-01-07T02:41:22.018Z,0
2024-01-07T02:42:28.070Z,0
2024-01-07T02:43:34.214Z,0
2024-01-07T02:45:46.508Z,0
2024-01-07T02:46:52.641Z,0
2024-01-07T02:47:58.781Z,0
2024-01-07T02:49:03.940Z,0
2024-01-07T02:50:10.123Z,0
2024-01-07T02:51:16.525Z,0
2024-01-07T02:52:22.382Z,0
2024-01-07T02:53:28.677Z,0
2024-01-07T02:54:34.665Z,0
2024-01-07T02:55:40.811Z,0
2024-01-07T02:56:46.972Z,0
2024-01-07T02:57:53.094Z,0
2024-01-07T02:58:59.332Z,0
2024-01-07T03:00:05.409Z,0
2024-01-07T03:01:11.562Z,0
2024-01-07T03:02:17.668Z,0
2024-01-07T03:03:22.966Z,0
2024-01-07T03:04:29.014Z,0
2024-01-07T03:05:35.129Z,0
2024-01-07T03:06:41.304Z,0
2024-01-07T03:07:47.424Z,0
2024-01-07T03:08:53.548Z,0
2024-01-07T03:09:59.682Z,0
2024-01-07T03:11:06.139Z,0
2024-01-07T03:12:11.975Z,0
2024-01-07T03:13:18.166Z,0
2024-01-07T03:14:24.273Z,0
2024-01-07T03:16:36.569Z,0
2024-01-07T03:17:41.730Z,0
2024-01-07T03:18:47.859Z,0
2024-01-07T03:19:54.143Z,0
2024-01-07T03:21:00.136Z,0
2024-01-07T03:22:06.294Z,0
2024-01-07T03:23:12.486Z,0
2024-01-07T03:24:18.594Z,0
2024-01-07T03:25:24.704Z,0
2024-01-07T03:26:30.850Z,0
2024-01-07T03:27:37.012Z,0
2024-01-07T03:28:43.156Z,0
2024-01-07T03:29:49.302Z,0
2024-01-07T03:30:55.580Z,0
2024-01-07T03:32:01.586Z,0
2024-01-07T03:33:06.760Z,0
2024-01-07T03:34:12.997Z,0
2024-01-07T03:35:19.029Z,0
2024-01-07T03:36:25.169Z,0
2024-01-07T03:38:37.463Z,0
2024-01-07T03:39:43.630Z,0
2024-01-07T03:40:49.756Z,0
2024-01-07T03:41:55.884Z,0
2024-01-07T03:43:02.041Z,0
2024-01-07T03:44:08.218Z,0
2024-01-07T03:45:14.323Z,0
2024-01-07T03:46:20.462Z,0
2024-01-07T03:48:31.772Z,0
2024-01-07T03:49:37.911Z,0
2024-01-07T03:50:44.045Z,0
2024-01-07T03:51:50.289Z,0
2024-01-07T03:52:56.335Z,0
2024-01-07T03:54:02.548Z,0
2024-01-07T03:55:08.630Z,0
2024-01-07T03:56:14.825Z,0
2024-01-07T03:57:20.921Z,0
2024-01-07T03:58:27.064Z,0
2024-01-07T03:59:33.203Z,0
2024-01-07T04:00:39.389Z,0
2024-01-07T04:01:44.503Z,0
2024-01-07T04:02:50.647Z,0
2024-01-07T04:03:56.796Z,0
2024-01-07T04:05:02.952Z,0
2024-01-07T04:06:09.098Z,0
2024-01-07T04:07:15.215Z,0
2024-01-07T04:09:27.507Z,0
2024-01-07T04:11:39.834Z,0
2024-01-07T04:12:46.011Z,0
2024-01-07T04:13:52.224Z,0
2024-01-07T04:14:58.225Z,0
2024-01-07T04:16:04.371Z,0
2024-01-07T04:17:09.547Z,0
2024-01-07T04:18:15.684Z,0
2024-01-07T04:19:21.817Z,0
2024-01-07T04:20:27.969Z,0
2024-01-07T04:21:34.108Z,0
2024-01-07T04:22:40.233Z,0
2024-01-07T04:23:46.451Z,0
2024-01-07T04:24:52.530Z,0
2024-01-07T04:25:58.679Z,0
2024-01-07T04:27:04.827Z,0
2024-01-07T04:28:10.967Z,0
2024-01-07T04:29:17.172Z,0
2024-01-07T04:30:22.314Z,0
2024-01-07T04:31:28.417Z,0
2024-01-07T04:32:34.596Z,0
2024-01-07T04:33:40.706Z,0
2024-01-07T04:34:46.852Z,0
2024-01-07T04:35:52.994Z,0
2024-01-07T04:36:59.140Z,0
2024-01-07T04:38:05.278Z,0
2024-01-07T04:39:11.421Z,0
2024-01-07T04:40:17.576Z,0
2024-01-07T04:41:23.777Z,0
2024-01-07T04:42:29.849Z,0
2024-01-07T04:43:36.007Z,0
2024-01-07T04:44:41.186Z,0
2024-01-07T04:45:47.344Z,0
2024-01-07T04:46:53.438Z,0
2024-01-07T04:47:59.586Z,0
2024-01-07T04:49:05.728Z,0
2024-01-07T04:50:11.874Z,0
2024-01-07T04:51:18.017Z,0
2024-01-07T04:52:24.221Z,0
2024-01-07T04:54:36.448Z,0
2024-01-07T04:55:42.640Z,0
2024-01-07T04:56:48.742Z,0
2024-01-07T04:57:54.878Z,0
2024-01-07T04:59:00.105Z,0
2024-01-07T05:00:06.188Z,0
2024-01-07T05:01:12.346Z,0
2024-01-07T05:02:18.499Z,0
2024-01-07T05:03:24.606Z,0
2024-01-07T05:04:30.766Z,0
2024-01-07T05:05:36.898Z,0
2024-01-07T05:06:43.052Z,0
2024-01-07T05:07:49.199Z,0
2024-01-07T05:08:55.357Z,0
2024-01-07T05:10:01.481Z,0
2024-01-07T05:11:07.607Z,0
2024-01-07T05:12:13.966Z,0
2024-01-07T05:13:18.927Z,0
2024-01-07T05:14:25.080Z,0
2024-01-07T05:15:31.250Z,0
2024-01-07T05:16:37.372Z,0
2024-01-07T05:17:43.510Z,0
2024-01-07T05:18:49.807Z,0
2024-01-07T05:19:55.789Z,0
2024-01-07T05:21:01.998Z,0
2024-01-07T05:22:08.076Z,0
2024-01-07T05:23:14.224Z,0
2024-01-07T05:24:20.499Z,0
2024-01-07T05:25:26.506Z,0
2024-01-07T05:26:32.649Z,0
2024-01-07T05:27:37.818Z,0
2024-01-07T05:28:43.951Z,0
2024-01-07T05:29:50.119Z,0
2024-01-07T05:30:56.322Z,0
2024-01-07T05:32:02.400Z,0
2024-01-07T05:33:08.523Z,0
2024-01-07T05:34:14.670Z,0
2024-01-07T05:35:20.946Z,0
2024-01-07T05:36:26.960Z,0
2024-01-07T05:37:33.150Z,0
2024-01-07T05:38:39.244Z,0
2024-01-07T05:39:45.390Z,0
2024-01-07T05:40:51.536Z,0
2024-01-07T05:41:56.690Z,0
2024-01-07T05:43:02.833Z,0
2024-01-07T05:44:08.985Z,0
2024-01-07T05:45:15.118Z,0
2024-01-07T05:46:21.271Z,0
2024-01-07T05:47:27.476Z,0
2024-01-07T05:48:33.591Z,0
2024-01-07T05:49:39.707Z,0
2024-01-07T05:51:52.024Z,0
2024-01-07T05:52:58.126Z,0
2024-01-07T05:54:04.282Z,0
2024-01-07T05:55:10.433Z,0
2024-01-07T05:56:15.576Z,0
2024-01-07T05:57:21.778Z,0
2024-01-07T05:58:27.859Z,0
2024-01-07T06:00:40.147Z,0
2024-01-07T06:01:46.290Z,0
2024-01-07T06:02:52.430Z,0
2024-01-07T06:03:58.628Z,0
2024-01-07T06:05:04.725Z,0
2024-01-07T06:07:17.014Z,0
2024-01-07T06:08:22.220Z,0
2024-01-07T06:09:27.404Z,0
2024-01-07T06:10:33.484Z,0
2024-01-07T06:11:39.633Z,0
2024-01-07T06:12:45.768Z,0
2024-01-07T06:13:51.945Z,0
2024-01-07T06:14:58.061Z,0
2024-01-07T06:16:04.255Z,0
2024-01-07T06:17:10.375Z,0
2024-01-07T06:18:16.472Z,0
2024-01-07T06:19:21.664Z,0
2024-01-07T06:21:32.959Z,0
2024-01-07T06:22:39.111Z,0
2024-01-07T06:23:45.252Z,0
2024-01-07T06:24:51.425Z,0
2024-01-07T06:25:57.528Z,0
2024-01-07T06:28:09.828Z,0
2024-01-07T06:29:15.969Z,0
2024-01-07T06:30:22.114Z,0
2024-01-07T06:31:28.256Z,0
2024-01-07T06:32:33.444Z,0
2024-01-07T06:33:39.689Z,0
2024-01-07T06:34:45.831Z,0
2024-01-07T06:35:51.970Z,0
2024-01-07T06:36:58.172Z,0
2024-01-07T06:38:04.261Z,0
2024-01-07T06:39:10.446Z,0
2024-01-07T06:40:16.562Z,0
2024-01-07T06:42:28.835Z,0
2024-01-07T06:43:35.006Z,0
2024-01-07T06:44:41.129Z,0
2024-01-07T06:45:47.270Z,0
2024-01-07T06:46:53.451Z,0
2024-01-07T06:47:59.561Z,0
2024-01-07T06:49:04.783Z,0
2024-01-07T06:50:10.893Z,0
2024-01-07T06:51:17.290Z,0
2024-01-07T06:52:23.260Z,4
2024-01-07T06:53:29.335Z,4
2024-01-07T06:54:35.432Z,0
2024-01-07T06:55:40.645Z,4
2024-01-07T06:56:46.742Z,0
2024-01-07T06:57:51.940Z,4
2024-01-07T06:58:58.051Z,4
2024-01-07T07:00:04.189Z,4
2024-01-07T07:01:10.401Z,8
2024-01-07T07:02:16.481Z,8
2024-01-07T07:03:22.632Z,8
2024-01-07T07:04:28.809Z,12
2024-01-07T07:05:34.913Z,12
2024-01-07T07:06:41.056Z,12
2024-01-07T07:07:47.194Z,12
2024-01-07T07:08:53.432Z,12
2024-01-07T07:09:59.508Z,16
2024-01-07T07:11:05.923Z,20
2024-01-07T07:12:10.799Z,28
2024-01-07T07:13:16.936Z,28
2024-01-07T07:14:23.123Z,32
2024-01-07T07:15:29.223Z,28
2024-01-07T07:16:35.387Z,32
2024-01-07T07:17:41.517Z,32
2024-01-07T07:18:47.707Z,28
2024-01-07T07:19:53.797Z,36
2024-01-07T07:20:59.982Z,40
2024-01-07T07:22:06.090Z,40
2024-01-07T07:23:12.231Z,44
2024-01-07T07:24:18.382Z,52
2024-01-07T07:25:24.536Z,52
2024-01-07T07:26:29.772Z,60
2024-01-07T07:27:35.813Z,64
2024-01-07T07:28:41.960Z,68
2024-01-07T07:29:48.092Z,80
2024-01-07T07:30:54.411Z,84
2024-01-07T07:33:06.572Z,76
2024-01-07T07:34:12.792Z,88
2024-01-07T07:35:18.820Z,88
2024-01-07T07:36:24.968Z,88
2024-01-07T07:37:31.112Z,88
2024-01-07T07:38:37.321Z,88
2024-01-07T07:39:43.388Z,92
2024-01-07T07:40:48.559Z,84
2024-01-07T07:41:54.707Z,68
2024-01-07T07:43:00.839Z,80
2024-01-07T07:44:06.991Z,92
2024-01-07T07:45:13.134Z,100
2024-01-07T07:46:19.331Z,108
2024-01-07T07:47:25.484Z,124
2024-01-07T07:48:31.630Z,136
2024-01-07T07:49:37.719Z,144
2024-01-07T07:50:43.854Z,172
2024-01-07T07:51:50.004Z,192
2024-01-07T07:52:56.134Z,204
2024-01-07T07:54:02.292Z,204
2024-01-07T07:55:07.475Z,196
2024-01-07T07:56:13.642Z,240
2024-01-07T07:57:19.737Z,220
2024-01-07T07:58:25.870Z,204
2024-01-07T07:59:32.015Z,220
2024-01-07T08:00:38.164Z,224
2024-01-07T08:01:44.342Z,236
2024-01-07T08:02:50.452Z,260
2024-01-07T08:03:56.658Z,252
2024-01-07T08:06:08.887Z,192
2024-01-07T08:07:15.024Z,216
2024-01-07T08:08:21.164Z,228
2024-01-07T08:09:26.476Z,204
2024-01-07T08:10:32.471Z,248
2024-01-07T08:11:37.716Z,304
2024-01-07T08:12:43.782Z,328
2024-01-07T08:13:49.975Z,312
2024-01-07T08:14:56.076Z,256
2024-01-07T08:16:02.214Z,260
2024-01-07T08:17:08.347Z,344
2024-01-07T08:18:14.510Z,440
2024-01-07T08:19:20.677Z,408
2024-01-07T08:20:26.816Z,388
2024-01-07T08:21:32.980Z,340
2024-01-07T08:22:39.075Z,328
2024-01-07T08:23:45.330Z,308
2024-01-07T08:24:51.355Z,320
2024-01-07T08:25:56.516Z,376
2024-01-07T08:27:02.656Z,472
2024-01-07T08:28:08.805Z,472
2024-01-07T08:29:14.949Z,424
2024-01-07T08:30:21.113Z,468
2024-01-07T08:31:27.226Z,536
2024-01-07T08:32:33.374Z,604
2024-01-07T08:33:39.519Z,644
2024-01-07T08:34:45.702Z,668
2024-01-07T08:35:51.838Z,692
2024-01-07T08:36:57.997Z,716
2024-01-07T08:38:04.095Z,744
2024-01-07T08:39:10.301Z,756
2024-01-07T08:40:16.381Z,752
2024-01-07T08:41:21.541Z,720
2024-01-07T08:42:27.729Z,688
2024-01-07T08:43:33.858Z,692
2024-01-07T08:44:39.982Z,688
2024-01-07T08:45:46.118Z,652
2024-01-07T08:46:52.257Z,632
2024-01-07T08:49:04.552Z,584
2024-01-07T08:50:10.690Z,584
2024-01-07T08:51:16.840Z,600
2024-01-07T08:52:23.026Z,640
2024-01-07T08:53:29.184Z,728
2024-01-07T08:54:35.261Z,800
2024-01-07T08:55:40.451Z,792
2024-01-07T08:56:46.567Z,824
2024-01-07T08:57:52.708Z,880
2024-01-07T08:58:58.888Z,932
2024-01-07T09:00:05.005Z,1044
2024-01-07T09:01:11.373Z,1088
2024-01-07T09:02:17.330Z,1152
2024-01-07T09:03:23.433Z,1164
2024-01-07T09:04:29.621Z,1332
2024-01-07T09:05:35.727Z,1620
2024-01-07T09:06:41.876Z,1660
2024-01-07T09:07:48.098Z,1668
2024-01-07T09:08:54.149Z,1616
2024-01-07T09:09:59.349Z,1536
2024-01-07T09:11:05.491Z,1856
2024-01-07T09:12:11.638Z,1988
2024-01-07T09:13:17.744Z,2020
2024-01-07T09:14:23.889Z,2176
2024-01-07T09:15:30.023Z,2256
2024-01-07T09:16:36.164Z,2312
2024-01-07T09:17:42.303Z,2508
2024-01-07T09:18:48.461Z,2480
2024-01-07T09:19:54.620Z,2384
2024-01-07T09:21:00.907Z,2480
2024-01-07T09:22:06.958Z,2100
2024-01-07T09:23:13.026Z,2100
2024-01-07T09:24:18.185Z,2176
2024-01-07T09:25:24.415Z,2388
2024-01-07T09:26:30.533Z,2348
2024-01-07T09:27:36.642Z,2300
2024-01-07T09:28:42.767Z,2476
2024-01-07T09:29:48.933Z,2772
2024-01-07T09:30:55.124Z,2656
2024-01-07T09:32:01.199Z,2480
2024-01-07T09:33:07.359Z,2640
2024-01-07T09:34:13.657Z,2692
2024-01-07T09:35:19.631Z,2540
2024-01-07T09:36:25.775Z,2700
2024-01-07T09:37:31.919Z,2812
2024-01-07T09:38:37.193Z,2760
2024-01-07T09:39:43.217Z,2724
2024-01-07T09:40:49.405Z,2680
2024-01-07T09:41:55.599Z,2604
2024-01-07T09:44:07.798Z,2380
2024-01-07T09:45:14.149Z,2348
2024-01-07T09:46:20.186Z,2356
2024-01-07T09:47:26.230Z,2428
2024-01-07T09:48:32.368Z,2460
2024-01-07T09:49:38.509Z,2396
2024-01-07T09:50:44.654Z,2316
2024-01-07T09:51:50.798Z,2300
2024-01-07T09:52:55.965Z,2360
2024-01-07T09:54:02.098Z,2408
2024-01-07T09:55:08.241Z,2488
2024-01-07T09:56:14.393Z,2540
2024-01-07T09:57:20.543Z,2568
2024-01-07T09:58:26.693Z,2648
2024-01-07T09:59:32.871Z,2684
2024-01-07T10:00:38.973Z,2604
2024-01-07T10:01:45.108Z,2384
2024-01-07T10:02:51.255Z,2436
2024-01-07T10:03:57.386Z,2416
2024-01-07T10:05:03.540Z,2288
2024-01-07T10:06:09.673Z,2232
2024-01-07T10:07:14.831Z,2140
2024-01-07T10:08:21.112Z,2048
2024-01-07T10:09:27.279Z,2300
2024-01-07T10:10:33.260Z,2432
2024-01-07T10:11:39.579Z,2400
2024-01-07T10:12:45.596Z,2180
2024-01-07T10:13:51.687Z,2196
2024-01-07T10:14:57.837Z,2452
2024-01-07T10:16:04.039Z,2464
2024-01-07T10:17:10.124Z,2448
2024-01-07T10:18:16.270Z,2972
2024-01-07T10:19:22.401Z,3148
2024-01-07T10:20:28.562Z,2772
2024-01-07T10:21:33.715Z,2308
2024-01-07T10:22:39.994Z,2908
2024-01-07T10:23:46.002Z,2864
2024-01-07T10:24:52.185Z,3060
2024-01-07T10:25:58.546Z,2888
2024-01-07T10:27:04.456Z,3072
2024-01-07T10:28:10.833Z,3360
2024-01-07T10:29:16.994Z,3460
2024-01-07T10:30:22.972Z,3652
2024-01-07T10:31:29.009Z,3688
2024-01-07T10:32:35.214Z,3604
2024-01-07T10:33:41.290Z,3220
2024-01-07T10:34:47.461Z,3380
2024-01-07T10:35:52.650Z,3260
2024-01-07T10:36:58.794Z,3256
2024-01-07T10:38:05.107Z,3548
2024-01-07T10:39:11.142Z,3708
2024-01-07T10:40:17.248Z,3596
2024-01-07T10:41:23.350Z,3356
2024-01-07T10:42:29.456Z,3372
2024-01-07T10:43:35.734Z,3440
2024-01-07T10:44:41.746Z,3964
2024-01-07T10:45:47.889Z,4652
2024-01-07T10:46:54.035Z,4296
2024-01-07T10:48:00.175Z,4644
2024-01-07T10:49:06.374Z,3724
2024-01-07T10:50:11.484Z,3784
2024-01-07T10:51:17.650Z,4696
2024-01-07T10:52:23.837Z,5192
2024-01-07T10:53:29.904Z,5156
2024-01-07T10:54:36.066Z,5160
2024-01-07T10:55:42.199Z,4488
2024-01-07T10:56:48.341Z,3420
2024-01-07T10:57:54.557Z,3416
2024-01-07T10:59:00.686Z,3504
2024-01-07T11:00:06.767Z,2888
2024-01-07T11:01:12.980Z,2380
2024-01-07T11:02:19.061Z,3204
2024-01-07T11:03:25.205Z,3108
2024-01-07T11:04:30.526Z,2892
2024-01-07T11:05:36.538Z,3044
2024-01-07T11:06:42.863Z,3700
2024-01-07T11:07:48.796Z,3480
2024-01-07T11:08:54.948Z,3300
2024-01-07T11:10:01.164Z,3120
2024-01-07T11:11:07.257Z,3356
2024-01-07T11:12:13.389Z,2476
2024-01-07T11:13:19.544Z,2260
2024-01-07T11:14:25.653Z,2088
2024-01-07T11:15:31.841Z,2236
2024-01-07T11:16:38.047Z,2896
2024-01-07T11:17:44.091Z,3192
2024-01-07T11:18:49.245Z,2324
2024-01-07T11:19:55.444Z,2292
2024-01-07T11:21:01.590Z,2356
2024-01-07T11:22:07.710Z,2044
2024-01-07T11:23:13.805Z,2248
2024-01-07T11:24:19.959Z,2820
2024-01-07T11:25:26.104Z,2776
2024-01-07T11:26:32.244Z,2472
2024-01-07T11:27:38.436Z,2212
2024-01-07T11:28:44.522Z,1972
2024-01-07T11:29:50.723Z,1816
2024-01-07T11:30:56.824Z,1780
2024-01-07T11:32:02.969Z,1580
2024-01-07T11:33:08.189Z,1532
2024-01-07T11:34:14.274Z,2020
2024-01-07T11:35:20.417Z,1796
2024-01-07T11:36:26.607Z,1460
2024-01-07T11:37:32.735Z,1396
2024-01-07T11:38:38.871Z,1220
2024-01-07T11:39:45.182Z,1164
2024-01-07T11:40:51.135Z,1852
2024-01-07T11:41:57.269Z,1472
2024-01-07T11:44:09.568Z,1148
2024-01-07T11:45:15.749Z,832
2024-01-07T11:46:21.842Z,936
2024-01-07T11:47:27.006Z,1084
2024-01-07T11:48:33.143Z,1440
2024-01-07T11:49:39.292Z,1944
2024-01-07T11:50:45.480Z,2048
2024-01-07T11:51:51.601Z,1484
2024-01-07T11:52:56.742Z,1332
2024-01-07T11:54:02.879Z,1044
2024-01-07T11:55:09.082Z,880
2024-01-07T11:56:15.177Z,1132
2024-01-07T11:57:21.310Z,1244
2024-01-07T11:58:27.493Z,1184
2024-01-07T11:59:33.631Z,1572
2024-01-07T12:00:39.799Z,1644
2024-01-07T12:01:45.980Z,1528
2024-01-07T12:02:52.035Z,1488
2024-01-07T12:03:58.194Z,1528
2024-01-07T12:05:04.322Z,1596
2024-01-07T12:06:10.532Z,1956
2024-01-07T12:07:15.630Z,2088
2024-01-07T12:08:21.873Z,1804
2024-01-07T12:09:27.924Z,1548
2024-01-07T12:10:34.092Z,1928
2024-01-07T12:11:40.245Z,1920
2024-01-07T12:12:46.353Z,1640
2024-01-07T12:13:52.523Z,1368
2024-01-07T12:14:58.627Z,1192
2024-01-07T12:16:04.773Z,1192
2024-01-07T12:17:10.920Z,1348
2024-01-07T12:18:17.061Z,1424
2024-01-07T12:19:23.207Z,1536
2024-01-07T12:20:29.349Z,1304
2024-01-07T12:21:34.513Z,984
2024-01-07T12:22:40.690Z,1188
2024-01-07T12:23:46.808Z,1148
2024-01-07T12:24:53.007Z,1112
2024-01-07T12:25:59.090Z,924
2024-01-07T12:27:05.235Z,1132
2024-01-07T12:28:11.425Z,1444
2024-01-07T12:29:17.523Z,1240
2024-01-07T12:30:23.706Z,1072
2024-01-07T12:31:29.807Z,1144
2024-01-07T12:33:42.090Z,1048
2024-01-07T12:34:48.241Z,1076
2024-01-07T12:35:53.568Z,1008
2024-01-07T12:36:59.595Z,848
2024-01-07T12:38:05.680Z,816
2024-01-07T12:39:11.820Z,1096
2024-01-07T12:40:17.961Z,1000
2024-01-07T12:41:24.252Z,928
2024-01-07T12:42:30.313Z,984
2024-01-07T12:43:36.445Z,1208
2024-01-07T12:44:42.725Z,1288
2024-01-07T12:45:48.738Z,1300
2024-01-07T12:46:54.871Z,1200
2024-01-07T12:48:00.967Z,1140
2024-01-07T12:49:07.106Z,1032
2024-01-07T12:50:12.270Z,920
2024-01-07T12:51:18.470Z,876
2024-01-07T12:52:24.561Z,820
2024-01-07T12:53:30.705Z,880
2024-01-07T12:54:36.842Z,864
2024-01-07T12:55:42.991Z,648
2024-01-07T12:56:49.137Z,492
2024-01-07T12:57:55.275Z,464
2024-01-07T13:00:07.562Z,408
2024-01-07T13:01:13.760Z,408
2024-01-07T13:02:19.855Z,392
2024-01-07T13:03:26.000Z,392
2024-01-07T13:04:31.159Z,468
2024-01-07T13:05:37.312Z,504
2024-01-07T13:06:43.496Z,560
2024-01-07T13:07:49.591Z,600
2024-01-07T13:08:55.792Z,592
2024-01-07T13:10:01.873Z,564
2024-01-07T13:11:08.031Z,632
2024-01-07T13:12:14.203Z,648
2024-01-07T13:14:26.616Z,812
2024-01-07T13:16:38.776Z,720
2024-01-07T13:17:45.187Z,764
2024-01-07T13:18:50.344Z,776
2024-01-07T13:19:56.504Z,680
2024-01-07T13:21:01.666Z,628
2024-01-07T13:23:13.936Z,588
2024-01-07T13:24:20.133Z,628
2024-01-07T13:25:26.102Z,560
2024-01-07T13:26:32.254Z,492
2024-01-07T13:27:38.552Z,556
2024-01-07T13:29:50.701Z,928
2024-01-07T13:30:56.958Z,1172
2024-01-07T13:32:01.853Z,1292
2024-01-07T13:33:07.271Z,1340
2024-01-07T13:34:13.581Z,1128
2024-01-07T13:35:19.499Z,884
2024-01-07T13:36:25.812Z,800
2024-01-07T13:37:31.812Z,836
2024-01-07T13:38:37.954Z,884
2024-01-07T13:39:43.831Z,1096
2024-01-07T13:40:50.096Z,1208
2024-01-07T13:43:02.620Z,1284
2024-01-07T13:44:08.704Z,1332
2024-01-07T13:45:14.988Z,1160
2024-01-07T13:47:27.118Z,620
2024-01-07T13:48:32.316Z,692
2024-01-07T13:49:38.467Z,764
2024-01-07T13:51:50.802Z,636
2024-01-07T13:52:56.779Z,536
2024-01-07T13:54:02.719Z,552
2024-01-07T13:55:09.198Z,820
2024-01-07T13:56:15.311Z,876
2024-01-07T13:57:21.459Z,736
2024-01-07T13:58:27.699Z,792
2024-01-07T13:59:33.766Z,816
2024-01-07T14:00:39.971Z,980
2024-01-07T14:02:52.363Z,720
2024-01-07T14:03:57.402Z,704
2024-01-07T14:05:03.480Z,784
2024-01-07T14:06:09.612Z,788
2024-01-07T14:07:15.845Z,792
2024-01-07T14:08:21.605Z,764
2024-01-07T14:10:34.230Z,912
2024-01-07T14:11:40.132Z,920
2024-01-07T14:12:46.392Z,908
2024-01-07T14:13:52.635Z,824
2024-01-07T14:14:58.782Z,848
2024-01-07T14:16:04.907Z,748
2024-01-07T14:17:11.109Z,716
2024-01-07T14:18:16.302Z,764
2024-01-07T14:19:22.380Z,912
2024-01-07T14:20:28.412Z,880
2024-01-07T14:21:34.745Z,828
2024-01-07T14:22:40.910Z,732
2024-01-07T14:23:47.046Z,656
2024-01-07T14:24:53.110Z,456
2024-01-07T14:25:58.229Z,400
2024-01-07T14:27:03.452Z,460
2024-01-07T14:28:09.620Z,432
2024-01-07T14:29:15.704Z,436
2024-01-07T14:30:21.858Z,384
2024-01-07T14:31:27.948Z,360
2024-01-07T14:32:34.142Z,320
2024-01-07T14:33:40.251Z,276
2024-01-07T14:34:46.311Z,368
2024-01-07T14:35:52.557Z,464
2024-01-07T14:36:57.700Z,420
2024-01-07T14:38:02.844Z,412
2024-01-07T14:39:08.729Z,332
2024-01-07T14:40:15.160Z,316
2024-01-07T14:41:21.124Z,272
2024-01-07T14:42:27.331Z,276
2024-01-07T14:43:33.299Z,272
2024-01-07T14:44:39.689Z,256
2024-01-07T14:45:45.906Z,288
2024-01-07T14:46:51.751Z,292
2024-01-07T14:47:58.108Z,300
2024-01-07T14:49:04.172Z,300
2024-01-07T14:50:10.389Z,328
2024-01-07T14:51:16.589Z,332
2024-01-07T14:52:21.694Z,300
2024-01-07T14:53:27.627Z,376
2024-01-07T14:54:34.076Z,364
2024-01-07T14:55:40.269Z,360
2024-01-07T14:56:46.353Z,364
2024-01-07T14:57:52.509Z,328
2024-01-07T14:58:58.524Z,288
2024-01-07T15:00:04.754Z,260
2024-01-07T15:01:10.751Z,248
2024-01-07T15:02:17.060Z,248
2024-01-07T15:03:23.259Z,208
2024-01-07T15:04:29.300Z,228
2024-01-07T15:05:35.406Z,196
2024-01-07T15:06:41.668Z,216
2024-01-07T15:07:46.777Z,180
2024-01-07T15:08:52.962Z,160
2024-01-07T15:09:59.014Z,164
2024-01-07T15:11:05.251Z,144
2024-01-07T15:12:11.332Z,148
2024-01-07T15:13:17.258Z,160
2024-01-07T15:14:23.488Z,128
2024-01-07T15:15:29.707Z,164
2024-01-07T15:16:35.861Z,156
2024-01-07T15:17:41.945Z,172
2024-01-07T15:18:48.202Z,168
2024-01-07T15:19:54.329Z,164
2024-01-07T15:21:00.563Z,172
2024-01-07T15:22:05.624Z,156
2024-01-07T15:23:11.681Z,152
2024-01-07T15:24:17.894Z,132
2024-01-07T15:25:24.068Z,116
2024-01-07T15:26:29.960Z,104
2024-01-07T15:27:36.242Z,96
2024-01-07T15:28:42.436Z,100
2024-01-07T15:29:48.699Z,96
2024-01-07T15:30:54.810Z,96
2024-01-07T15:32:00.667Z,88
2024-01-07T15:33:06.956Z,64
2024-01-07T15:34:12.218Z,68
2024-01-07T15:35:18.112Z,72
2024-01-07T15:36:24.368Z,72
2024-01-07T15:38:36.711Z,76
2024-01-07T15:39:42.776Z,72
2024-01-07T15:40:48.955Z,68
2024-01-07T15:41:55.082Z,68
2024-01-07T15:43:01.123Z,64
2024-01-07T15:44:07.473Z,60
2024-01-07T15:45:13.451Z,52
2024-01-07T15:46:19.579Z,56
2024-01-07T15:47:25.877Z,44
2024-01-07T15:48:30.942Z,48
2024-01-07T15:49:37.003Z,40
2024-01-07T15:51:49.489Z,32
2024-01-07T15:52:55.585Z,28
2024-01-07T15:54:01.697Z,20
2024-01-07T15:55:07.873Z,20
2024-01-07T15:56:13.955Z,20
2024-01-07T15:57:20.046Z,20
2024-01-07T15:58:26.158Z,20
2024-01-07T15:59:32.351Z,16
2024-01-07T16:00:38.650Z,16
2024-01-07T16:01:44.846Z,12
2024-01-07T16:02:50.154Z,8
2024-01-07T16:03:56.073Z,8
2024-01-07T16:05:02.251Z,4
2024-01-07T16:06:08.664Z,8
2024-01-07T16:07:14.448Z,4
2024-01-07T16:08:20.739Z,4
2024-01-07T16:09:26.853Z,4
2024-01-07T16:11:39.163Z,0
2024-01-07T16:12:45.327Z,4
2024-01-07T16:13:51.315Z,4