createdAt,value
2022-10-22T11:16:28.809Z,21.35
2022-10-22T11:19:22.932Z,21.36
2022-10-22T11:23:00.294Z,21.34
2022-10-22T11:25:46.697Z,21.36
2022-10-22T11:30:46.556Z,21.30
2022-10-22T11:33:19.922Z,21.40
2022-10-22T11:35:48.081Z,21.43
2022-10-22T11:38:18.816Z,21.42
2022-10-22T11:40:52.439Z,21.48
2022-10-22T11:43:54.595Z,21.46
2022-10-22T11:46:21.307Z,21.50
2022-10-22T11:49:19.132Z,21.48
2022-10-22T11:51:47.431Z,21.40
2022-10-22T11:54:36.942Z,21.49
2022-10-22T11:57:15.622Z,21.49
2022-10-22T11:59:59.565Z,21.46
2022-10-22T12:02:29.518Z,21.51
2022-10-22T12:05:18.679Z,21.51
2022-10-22T12:08:00.434Z,21.52
2022-10-22T12:10:48.875Z,21.51
2022-10-22T12:13:30.757Z,21.52
2022-10-22T12:16:04.075Z,21.58
2022-10-22T12:18:41.679Z,21.66
2022-10-22T12:21:17.826Z,21.62
2022-10-22T12:23:46.805Z,21.71
2022-10-22T12:26:28.073Z,21.75
2022-10-22T12:28:59.090Z,21.78
2022-10-22T12:31:26.224Z,21.78
2022-10-22T12:33:57.714Z,21.81
2022-10-22T12:36:30.041Z,21.81
2022-10-22T12:39:00.894Z,21.82
2022-10-22T12:41:33.292Z,21.74
2022-10-22T12:44:01.737Z,21.80
2022-10-22T12:46:31.600Z,21.77
2022-10-22T12:49:04.482Z,21.81
2022-10-22T12:54:04.001Z,21.79
2022-10-22T12:56:34.179Z,21.80
2022-10-22T12:59:06.045Z,21.81
2022-10-22T13:01:38.355Z,21.80
2022-10-22T13:04:12.879Z,21.75
2022-10-22T13:06:45.338Z,21.73
2022-10-22T13:09:15.145Z,21.75
2022-10-22T13:11:51.349Z,21.79
2022-10-22T13:14:31.646Z,21.77
2022-10-22T13:17:11.423Z,21.68
2022-10-22T13:19:42.658Z,21.62
2022-10-22T13:22:27.960Z,21.61
2022-10-22T15:22:38.951Z,21.11
2022-10-22T15:25:09.412Z,21.29
2022-10-22T15:27:36.667Z,21.44
2022-10-22T15:30:04.322Z,21.42
2022-10-22T15:32:36.846Z,21.44
2022-10-22T15:35:05.902Z,21.76
2022-10-22T15:42:05.758Z,22.29
2022-10-22T15:44:33.093Z,22.13
2022-10-22T15:47:00.620Z,21.99
2022-10-22T15:49:28.347Z,21.87
2022-10-22T15:51:55.275Z,21.79
2022-10-22T15:54:25.438Z,21.78
2022-10-22T15:56:52.449Z,21.69
2022-10-22T15:59:20.122Z,21.70
2022-10-22T16:01:47.097Z,21.65
2022-10-22T16:04:13.944Z,21.64
2022-10-22T16:06:52.854Z,21.59
2022-10-22T16:09:23.227Z,21.55
2022-10-22T16:11:51.205Z,21.52
2022-10-22T16:14:20.740Z,21.48
2022-10-22T16:16:50.151Z,21.49
2022-10-22T16:19:19.040Z,21.49
2022-10-22T16:21:46.261Z,21.46
2022-10-22T16:24:13.364Z,21.46
2022-10-22T16:26:40.058Z,21.46
2022-10-22T16:29:08.560Z,21.45
2022-10-22T16:31:35.452Z,21.42
2022-10-22T16:34:02.948Z,21.48
2022-10-22T16:36:29.627Z,21.52
2022-10-22T16:38:59.387Z,21.47
2022-10-22T16:41:33.845Z,21.47
2022-10-22T16:44:03.437Z,21.46
2022-10-22T16:46:31.289Z,21.46
2022-10-22T16:48:58.224Z,21.48
2022-10-22T16:51:27.222Z,21.49
2022-10-22T16:53:55.929Z,21.52
2022-10-22T16:56:23.355Z,21.50
2022-10-22T16:58:52.497Z,21.48
2022-10-22T17:01:21.711Z,21.52
2022-10-22T17:03:48.650Z,21.50
2022-10-22T17:06:15.704Z,21.57
2022-10-22T17:08:42.901Z,21.54
2022-10-22T17:11:12.715Z,21.52
2022-10-22T17:13:42.034Z,21.51
2022-10-22T17:16:11.310Z,21.54
2022-10-22T17:18:39.849Z,21.57
2022-10-22T17:21:07.994Z,21.49
2022-10-22T17:23:34.863Z,21.49
2022-10-22T17:26:06.520Z,21.51
2022-10-22T17:28:34.291Z,21.49
2022-10-22T17:31:09.437Z,21.48
2022-10-22T17:33:36.532Z,21.48
2022-10-22T17:36:09.211Z,21.49
2022-10-22T17:38:36.068Z,21.52
2022-10-22T17:41:04.399Z,21.59
2022-10-22T17:43:33.818Z,21.56
2022-10-22T17:46:08.538Z,21.53
2022-10-22T17:48:35.378Z,21.53
2022-10-22T17:51:09.318Z,21.55
2022-10-22T17:53:38.300Z,21.51
2022-10-22T17:56:10.135Z,21.50
2022-10-22T17:58:37.410Z,21.49
2022-10-22T18:01:04.868Z,21.44
2022-10-22T18:03:33.242Z,21.45
2022-10-22T18:06:07.793Z,21.49
2022-10-22T18:08:34.652Z,21.55
2022-10-22T18:11:07.362Z,21.50
2022-10-22T18:13:34.753Z,21.51
2022-10-22T18:16:01.559Z,21.46
2022-10-22T18:18:28.934Z,21.50
2022-10-22T18:20:55.623Z,21.45
2022-10-22T18:23:22.443Z,21.51
2022-10-22T18:25:49.430Z,21.49
2022-10-22T18:28:18.629Z,21.47
2022-10-22T18:30:47.773Z,21.52
2022-10-22T18:33:16.677Z,21.49
2022-10-22T18:35:43.766Z,21.50
2022-10-22T18:38:11.008Z,21.51
2022-10-22T18:40:45.769Z,21.52
2022-10-22T18:43:12.661Z,21.50
2022-10-22T18:45:46.955Z,21.49
2022-10-22T18:48:16.038Z,21.52
2022-10-22T18:50:43.191Z,21.49
2022-10-22T18:53:13.091Z,21.48
2022-10-22T18:55:40.342Z,21.46
2022-10-22T18:58:07.251Z,21.50
2022-10-22T19:00:37.008Z,21.53
2022-10-22T19:03:03.814Z,21.53
2022-10-22T19:05:31.288Z,21.48
2022-10-22T19:07:58.248Z,21.48
2022-10-22T19:10:24.930Z,21.48
2022-10-22T19:12:51.673Z,21.49
2022-10-22T19:15:18.508Z,21.46
2022-10-22T19:17:45.400Z,21.46
2022-10-22T19:20:13.370Z,21.48
2022-10-22T19:22:40.165Z,21.45
2022-10-22T19:25:09.749Z,21.43
2022-10-22T19:27:39.963Z,21.46
2022-10-22T19:30:07.568Z,21.45
2022-10-22T19:32:34.946Z,21.44
2022-10-22T19:35:01.900Z,21.47
2022-10-22T19:37:28.622Z,21.46
2022-10-22T19:39:55.257Z,21.45
2022-10-22T19:42:22.013Z,21.43
2022-10-22T19:44:48.889Z,21.41
2022-10-22T19:47:16.170Z,21.37
2022-10-22T19:49:42.922Z,21.35
2022-10-22T19:52:09.813Z,21.35
2022-10-22T19:54:40.857Z,21.33
2022-10-22T19:57:08.755Z,21.36
2022-10-22T19:59:35.836Z,21.35
2022-10-22T20:02:02.531Z,21.34
2022-10-22T20:04:29.396Z,21.39
2022-10-22T20:06:56.589Z,21.39
2022-10-22T20:09:23.664Z,21.44
2022-10-22T20:11:50.397Z,21.49
2022-10-22T20:14:17.033Z,21.49
2022-10-22T20:16:43.899Z,21.44
2022-10-22T20:19:16.065Z,21.40
2022-10-22T20:21:43.859Z,21.44
2022-10-22T20:24:11.683Z,21.41
2022-10-22T20:26:38.368Z,21.38
2022-10-22T20:29:04.990Z,21.42
2022-10-22T20:31:33.096Z,21.44
2022-10-22T20:34:01.454Z,21.45
2022-10-22T20:36:32.081Z,21.45
2022-10-22T20:39:02.995Z,21.45
2022-10-22T20:41:29.967Z,21.46
2022-10-22T20:43:56.765Z,21.49
2022-10-22T20:46:32.112Z,21.46
2022-10-22T20:49:09.003Z,21.44
2022-10-22T20:51:37.433Z,21.51
2022-10-22T20:54:05.832Z,21.57
2022-10-22T20:56:32.981Z,21.57
2022-10-22T20:59:08.017Z,21.52
2022-10-22T21:01:54.591Z,21.52
2022-10-22T21:04:21.923Z,21.55
2022-10-22T21:06:50.274Z,21.60
2022-10-22T21:09:17.128Z,21.56
2022-10-22T21:11:43.925Z,21.51
2022-10-22T21:14:12.006Z,21.50
2022-10-22T21:16:46.609Z,21.48
2022-10-22T21:19:13.212Z,21.48
2022-10-22T21:21:39.834Z,21.54
2022-10-22T21:24:06.855Z,21.56
2022-10-22T21:26:38.422Z,21.55
2022-10-22T21:29:05.230Z,21.53
2022-10-22T21:31:32.025Z,21.55
2022-10-22T21:33:58.757Z,21.56
2022-10-22T21:36:25.595Z,21.58
2022-10-22T21:38:53.250Z,21.56
2022-10-22T21:41:22.174Z,21.53
2022-10-22T21:43:51.952Z,21.56
2022-10-22T21:46:23.737Z,21.53
2022-10-22T21:48:56.369Z,21.59
2022-10-22T21:51:24.238Z,21.59
2022-10-22T21:56:21.984Z,21.56
2022-10-22T21:58:48.644Z,21.56
2022-10-22T22:01:16.203Z,21.60
2022-10-22T22:03:45.449Z,21.62
2022-10-22T22:06:13.304Z,21.61
2022-10-22T22:08:40.473Z,21.60
2022-10-22T22:11:10.044Z,21.59
2022-10-22T22:13:37.593Z,21.59
2022-10-22T22:16:07.323Z,21.59
2022-10-22T22:18:35.350Z,21.57
2022-10-22T22:21:06.253Z,21.56
2022-10-22T22:23:33.595Z,21.57
2022-10-22T22:26:01.352Z,21.54
2022-10-22T22:28:29.260Z,21.57
2022-10-22T22:30:56.445Z,21.54
2022-10-22T22:33:23.313Z,21.60
2022-10-22T22:35:50.266Z,21.61
2022-10-22T22:38:17.117Z,21.58
2022-10-22T22:40:44.085Z,21.58
2022-10-22T22:43:11.623Z,21.57
2022-10-22T22:45:40.819Z,21.57
2022-10-22T22:48:08.152Z,21.56
2022-10-22T22:50:36.504Z,21.56
2022-10-22T22:53:03.109Z,21.58
2022-10-22T22:55:32.032Z,21.58
2022-10-22T22:57:59.008Z,21.51
2022-10-22T23:00:25.774Z,21.52
2022-10-22T23:02:56.031Z,21.53
2022-10-22T23:05:22.893Z,21.57
2022-10-22T23:07:49.526Z,21.59
2022-10-22T23:10:16.226Z,21.57
2022-10-22T23:12:46.527Z,21.57
2022-10-22T23:15:13.169Z,21.54
2022-10-22T23:17:39.804Z,21.53
2022-10-22T23:20:07.671Z,21.57
2022-10-22T23:22:36.234Z,21.56
2022-10-22T23:25:02.869Z,21.55
2022-10-22T23:27:29.582Z,21.58
2022-10-22T23:29:56.192Z,21.58
2022-10-22T23:32:22.818Z,21.58
2022-10-22T23:34:49.769Z,21.58
2022-10-22T23:37:16.497Z,21.58
2022-10-22T23:39:43.114Z,21.59
2022-10-22T23:42:09.802Z,21.59
2022-10-22T23:44:36.396Z,21.63
2022-10-22T23:47:03.015Z,21.63
2022-10-22T23:49:29.658Z,21.67
2022-10-22T23:51:56.448Z,21.63
2022-10-22T23:54:23.172Z,21.65
2022-10-22T23:56:49.945Z,21.74
2022-10-22T23:59:16.669Z,21.68
