createdAt,value
2022-12-06T00:05:01.363Z,100400.22
2022-12-06T00:10:02.781Z,100396.28
2022-12-06T00:15:04.382Z,100395.25
2022-12-06T00:20:06.565Z,100383.63
2022-12-06T00:25:08.108Z,100369.25
2022-12-06T00:30:09.853Z,100368.31
2022-12-06T00:35:11.178Z,100378.53
2022-12-06T00:40:12.650Z,100376.72
2022-12-06T00:45:14.001Z,100339.78
2022-12-06T00:50:15.374Z,100366.03
2022-12-06T00:55:16.727Z,100375.22
2022-12-06T01:00:18.412Z,100365.56
2022-12-06T01:05:19.730Z,100367.09
2022-12-06T01:10:21.209Z,100372.47
2022-12-06T01:15:22.518Z,100370.66
2022-12-06T01:20:24.195Z,100377.75
2022-12-06T01:25:26.399Z,100385.72
2022-12-06T01:30:29.173Z,100384.75
2022-12-06T01:35:30.504Z,100388.59
2022-12-06T01:40:38.343Z,100395.59
2022-12-06T01:45:39.717Z,100388.97
2022-12-06T01:50:42.787Z,100382.34
2022-12-06T01:55:44.200Z,100380.44
2022-12-06T02:00:45.743Z,100370.84
2022-12-06T02:05:48.483Z,100357.38
2022-12-06T02:10:49.994Z,100368.38
2022-12-06T02:16:05.711Z,100346.56
2022-12-06T02:21:17.041Z,100361.19
2022-12-06T02:26:26.774Z,100352.72
2022-12-06T02:31:39.964Z,100340.38
2022-12-06T02:37:09.108Z,100353.56
2022-12-06T02:42:17.483Z,100344.38
2022-12-06T02:47:22.975Z,100348.44
2022-12-06T02:52:27.470Z,100341.16
2022-12-06T02:57:41.474Z,100347.94
2022-12-06T03:02:42.952Z,100331.13
2022-12-06T03:07:46.229Z,100343.19
2022-12-06T03:13:08.629Z,100349.25
2022-12-06T03:18:23.703Z,100345.94
2022-12-06T03:23:34.903Z,100353.75
2022-12-06T03:28:38.770Z,100346.34
2022-12-06T03:33:45.069Z,100346.34
2022-12-06T03:38:52.915Z,100327.69
2022-12-06T03:43:54.854Z,100335.88
2022-12-06T03:49:10.046Z,100335.78
2022-12-06T03:54:11.892Z,100337.16
2022-12-06T03:59:13.195Z,100327.16
2022-12-06T04:04:14.767Z,100323.03
2022-12-06T04:09:35.031Z,100316.63
2022-12-06T04:14:39.137Z,100322.03
2022-12-06T04:19:40.443Z,100309.03
2022-12-06T04:24:41.761Z,100308.06
2022-12-06T04:30:02.179Z,100308.34
2022-12-06T04:35:22.387Z,100307.22
2022-12-06T04:40:23.661Z,100296.00
2022-12-06T04:45:25.005Z,100303.03
2022-12-06T04:50:26.373Z,100302.34
2022-12-06T04:55:27.748Z,100300.50
2022-12-06T05:00:29.413Z,100295.75
2022-12-06T05:05:30.787Z,100289.38
2022-12-06T05:10:32.972Z,100299.47
2022-12-06T05:15:34.296Z,100297.41
2022-12-06T05:20:36.930Z,100289.69
2022-12-06T05:25:38.249Z,100305.25
2022-12-06T05:30:40.466Z,100311.97
2022-12-06T05:35:41.795Z,100314.78
2022-12-06T05:40:44.339Z,100316.97
2022-12-06T05:45:45.707Z,100315.69
2022-12-06T05:50:48.431Z,100309.75
2022-12-06T05:55:50.193Z,100310.50
2022-12-06T06:00:51.563Z,100306.06
2022-12-06T06:05:57.296Z,100299.38
2022-12-06T06:10:59.465Z,100297.00
2022-12-06T06:16:01.151Z,100284.66
2022-12-06T06:21:03.962Z,100293.63
2022-12-06T06:26:09.586Z,100289.50
2022-12-06T06:31:11.017Z,100296.97
2022-12-06T06:36:12.399Z,100299.00
2022-12-06T06:41:13.746Z,100308.00
2022-12-06T06:46:15.189Z,100311.75
2022-12-06T06:51:16.515Z,100310.81
2022-12-06T06:56:20.162Z,100309.94
2022-12-06T07:01:24.002Z,100312.56
2022-12-06T07:06:25.689Z,100322.84
2022-12-06T07:11:27.029Z,100319.84
2022-12-06T07:16:28.533Z,100329.06
2022-12-06T07:21:30.122Z,100325.88
2022-12-06T07:26:31.436Z,100323.84
2022-12-06T07:31:33.774Z,100326.91
2022-12-06T07:36:35.267Z,100330.81
2022-12-06T07:41:55.514Z,100327.13
2022-12-06T07:46:57.367Z,100327.88
2022-12-06T07:51:59.095Z,100331.75
2022-12-06T07:57:00.409Z,100335.91
2022-12-06T08:02:01.808Z,100333.16
2022-12-06T08:07:03.256Z,100333.44
2022-12-06T08:12:04.899Z,100312.84
2022-12-06T08:17:06.604Z,100325.44
2022-12-06T08:22:08.191Z,100333.53
2022-12-06T08:27:09.533Z,100330.72
2022-12-06T08:32:11.048Z,100331.13
2022-12-06T08:37:12.420Z,100329.63
2022-12-06T08:42:13.730Z,100338.34
2022-12-06T08:47:15.132Z,100339.53
2022-12-06T08:52:17.239Z,100329.84
2022-12-06T08:57:18.534Z,100333.28
2022-12-06T09:02:19.924Z,100334.59
2022-12-06T09:07:22.998Z,100336.94
2022-12-06T09:12:25.247Z,100342.56
2022-12-06T09:17:26.617Z,100346.50
2022-12-06T09:22:28.058Z,100350.25
2022-12-06T09:27:30.288Z,100307.72
2022-12-06T09:32:31.599Z,100339.75
2022-12-06T09:37:33.665Z,100349.97
2022-12-06T09:43:03.241Z,100346.22
2022-12-06T09:48:26.724Z,100335.06
2022-12-06T09:53:35.891Z,100353.00
2022-12-06T09:59:07.627Z,100350.16
2022-12-06T10:04:46.379Z,100315.44
2022-12-06T10:10:18.275Z,100344.91
2022-12-06T10:15:44.262Z,100345.09
2022-12-06T10:20:54.130Z,100330.06
2022-12-06T10:26:17.506Z,100346.59
2022-12-06T10:31:34.562Z,100348.66
2022-12-06T10:36:44.572Z,100345.13
2022-12-06T10:42:06.687Z,100328.75
2022-12-06T10:47:14.277Z,100333.94
2022-12-06T10:52:43.676Z,100307.22
2022-12-06T10:58:17.634Z,100348.44
2022-12-06T11:03:37.782Z,100336.13
2022-12-06T11:09:00.582Z,100337.31
2022-12-06T11:14:25.265Z,100339.00
2022-12-06T11:19:38.459Z,100333.22
2022-12-06T11:24:50.618Z,100320.75
2022-12-06T11:29:53.342Z,100334.38
2022-12-06T11:35:01.137Z,100314.19
2022-12-06T11:40:27.172Z,100324.53
2022-12-06T11:45:42.624Z,100301.84
2022-12-06T11:50:46.463Z,100309.38
2022-12-06T11:55:53.429Z,100318.78
2022-12-06T12:01:08.244Z,100292.34
2022-12-06T12:06:26.261Z,100301.34
2022-12-06T12:11:31.945Z,100310.06
2022-12-06T12:16:37.144Z,100297.22
2022-12-06T12:21:42.350Z,100300.06
2022-12-06T12:26:43.800Z,100296.25
2022-12-06T12:31:53.294Z,100300.72
2022-12-06T12:37:00.871Z,100309.28
2022-12-06T12:42:03.024Z,100298.16
2022-12-06T12:47:19.856Z,100302.22
2022-12-06T12:52:30.271Z,100306.47
2022-12-06T12:57:31.786Z,100304.97
2022-12-06T13:02:35.424Z,100298.78
2022-12-06T13:07:41.599Z,100293.06
2022-12-06T13:12:48.407Z,100289.28
2022-12-06T13:17:59.809Z,100293.72
2022-12-06T13:23:14.005Z,100307.66
2022-12-06T13:28:28.192Z,100298.03
2022-12-06T13:33:33.208Z,100272.84
2022-12-06T13:38:39.248Z,100283.91
2022-12-06T13:43:40.474Z,100288.53
2022-12-06T13:48:53.330Z,100285.59
2022-12-06T13:54:03.917Z,100299.78
2022-12-06T13:59:25.220Z,100290.88
2022-12-06T14:09:43.135Z,100290.69
2022-12-06T14:14:55.196Z,100260.16
2022-12-06T14:19:56.576Z,100293.63
2022-12-06T14:25:01.394Z,100289.97
2022-12-06T14:30:03.555Z,100294.03
2022-12-06T14:35:13.968Z,100238.66
2022-12-06T14:40:45.310Z,100292.31
2022-12-06T14:45:47.219Z,100293.00
2022-12-06T14:50:53.083Z,100284.28
2022-12-06T14:55:56.237Z,100287.03
2022-12-06T15:01:02.288Z,100289.78
2022-12-06T15:06:20.524Z,100283.72
2022-12-06T15:11:40.397Z,100286.84
2022-12-06T15:16:45.090Z,100289.75
2022-12-06T15:21:50.642Z,100273.50
2022-12-06T15:26:53.194Z,100289.25
2022-12-06T15:31:55.755Z,100277.44
2022-12-06T15:42:23.285Z,100284.47
2022-12-06T15:47:24.800Z,100280.06
2022-12-06T15:52:27.450Z,100279.00
2022-12-06T15:57:28.734Z,100284.13
2022-12-06T16:02:30.086Z,100288.09
2022-12-06T16:07:31.505Z,100290.19
2022-12-06T16:12:52.892Z,100284.16
2022-12-06T16:17:54.320Z,100276.63
2022-12-06T16:23:18.575Z,100275.09
2022-12-06T16:28:19.921Z,100282.72
2022-12-06T16:33:23.947Z,100281.28
2022-12-06T16:38:25.547Z,100268.00
2022-12-06T16:43:27.299Z,100283.34
2022-12-06T16:48:28.695Z,100261.53
2022-12-06T16:53:30.039Z,100289.06
2022-12-06T16:58:31.332Z,100284.66
2022-12-06T17:03:32.606Z,100270.00
2022-12-06T17:08:34.011Z,100282.72
2022-12-06T17:13:35.414Z,100285.06
2022-12-06T17:18:36.820Z,100289.94
2022-12-06T17:23:38.249Z,100289.63
2022-12-06T17:28:39.742Z,100278.03
2022-12-06T17:33:41.076Z,100288.41
2022-12-06T17:38:42.369Z,100285.38
2022-12-06T17:43:43.651Z,100279.50
2022-12-06T17:48:45.154Z,100296.03
2022-12-06T17:53:46.569Z,100258.91
2022-12-06T17:58:47.894Z,100298.72
2022-12-06T18:03:53.875Z,100289.56
2022-12-06T18:08:56.771Z,100291.19
2022-12-06T18:13:58.118Z,100292.72
2022-12-06T18:19:07.190Z,100286.34
2022-12-06T18:24:21.602Z,100287.31
2022-12-06T18:29:24.513Z,100280.06
2022-12-06T18:34:25.894Z,100284.97
2022-12-06T18:39:27.856Z,100264.09
2022-12-06T18:44:29.338Z,100284.38
2022-12-06T18:49:30.743Z,100276.16
2022-12-06T18:54:32.116Z,100285.91
2022-12-06T18:59:37.467Z,100287.59
2022-12-06T19:04:38.820Z,100280.63
2022-12-06T19:09:40.089Z,100280.25
2022-12-06T19:14:42.316Z,100250.81
2022-12-06T19:19:46.051Z,100292.91
2022-12-06T19:24:47.423Z,100275.22
2022-12-06T19:29:49.058Z,100288.41
2022-12-06T19:34:50.786Z,100285.97
2022-12-06T19:39:52.123Z,100294.97
2022-12-06T19:44:53.446Z,100266.72
2022-12-06T19:49:55.436Z,100303.91
2022-12-06T19:54:56.848Z,100282.19
2022-12-06T19:59:58.654Z,100306.72
2022-12-06T20:05:00.273Z,100288.22
2022-12-06T20:10:01.925Z,100309.56
2022-12-06T20:15:03.962Z,100309.19
2022-12-06T20:20:06.177Z,100316.53
2022-12-06T20:25:07.883Z,100304.44
2022-12-06T20:30:09.921Z,100294.47
2022-12-06T20:35:11.353Z,100258.84
2022-12-06T20:40:13.183Z,100286.13
2022-12-06T20:45:14.527Z,100264.25
2022-12-06T20:50:16.219Z,100284.47
2022-12-06T20:55:17.803Z,100249.78
2022-12-06T21:00:19.919Z,100284.13
2022-12-06T21:05:21.256Z,100290.63
2022-12-06T21:10:22.767Z,100286.69
2022-12-06T21:15:24.188Z,100259.84
2022-12-06T21:20:25.472Z,100281.66
2022-12-06T21:25:27.084Z,100274.00
2022-12-06T21:30:28.540Z,100282.69
2022-12-06T21:35:29.953Z,100280.56
2022-12-06T21:40:32.539Z,100274.38
2022-12-06T21:45:35.177Z,100234.97
2022-12-06T21:50:36.930Z,100267.19
2022-12-06T21:55:38.799Z,100267.47
2022-12-06T22:00:40.172Z,100293.13
2022-12-06T22:05:41.934Z,100284.66
2022-12-06T22:10:43.278Z,100279.47
2022-12-06T22:15:44.621Z,100286.91
2022-12-06T22:20:56.469Z,100282.00
2022-12-06T22:25:59.265Z,100289.00
2022-12-06T22:31:11.998Z,100275.56
2022-12-06T22:36:14.365Z,100296.28
2022-12-06T22:41:16.012Z,100263.50
2022-12-06T22:46:17.717Z,100274.56
2022-12-06T22:51:21.670Z,100286.72
2022-12-06T22:56:24.025Z,100286.91
2022-12-06T23:01:27.992Z,100280.97
2022-12-06T23:06:29.985Z,100295.44
2022-12-06T23:11:33.609Z,100276.59
2022-12-06T23:16:35.705Z,100286.56
2022-12-06T23:21:38.489Z,100294.47
2022-12-06T23:26:46.625Z,100290.31
2022-12-06T23:31:48.917Z,100282.09
2022-12-06T23:36:50.302Z,100284.25
2022-12-06T23:41:51.698Z,100282.38
2022-12-06T23:46:53.211Z,100269.56
2022-12-06T23:51:54.672Z,100255.78
2022-12-06T23:56:55.990Z,100263.91
