createdAt,value
2022-10-19T00:01:29.262Z,93008.34
2022-10-19T00:04:32.191Z,93005.31
2022-10-19T00:07:36.395Z,92999.91
2022-10-19T00:10:41.399Z,93001.72
2022-10-19T00:33:40.997Z,93019.78
2022-10-19T00:36:44.168Z,93032.16
2022-10-19T00:39:47.514Z,93034.47
2022-10-19T00:42:56.501Z,93040.88
2022-10-19T00:46:00.276Z,93039.72
2022-10-19T00:49:10.739Z,93037.25
2022-10-19T00:52:20.188Z,93047.06
2022-10-19T00:55:24.406Z,93039.63
2022-10-19T00:58:28.601Z,93040.13
2022-10-19T01:01:33.546Z,93039.06
2022-10-19T01:04:39.897Z,93033.88
2022-10-19T01:07:43.011Z,93033.59
2022-10-19T01:11:22.608Z,93032.47
2022-10-19T01:14:59.680Z,93046.13
2022-10-19T01:18:11.917Z,93046.81
2022-10-19T01:21:19.905Z,93042.69
2022-10-19T01:24:40.657Z,93046.47
2022-10-19T01:28:02.456Z,93039.38
2022-10-19T01:31:42.662Z,93034.53
2022-10-19T01:34:53.671Z,93035.22
2022-10-19T01:38:08.294Z,93039.41
2022-10-19T01:41:19.300Z,93043.38
2022-10-19T01:44:56.684Z,93039.78
2022-10-19T01:48:18.185Z,93048.47
2022-10-19T01:51:28.633Z,93040.81
2022-10-19T01:54:36.919Z,93047.38
2022-10-19T01:57:47.009Z,93051.16
2022-10-19T02:00:53.678Z,93053.91
2022-10-19T02:03:59.260Z,93052.72
2022-10-19T02:07:04.406Z,93049.75
2022-10-19T02:10:09.097Z,93045.41
2022-10-19T02:13:15.428Z,93041.28
2022-10-19T02:16:27.272Z,93037.41
2022-10-19T02:19:30.266Z,93043.34
2022-10-19T02:22:33.900Z,93050.31
2022-10-19T02:25:37.551Z,93051.78
2022-10-19T02:28:41.663Z,93054.00
2022-10-19T02:31:45.966Z,93064.47
2022-10-19T02:34:49.290Z,93056.78
2022-10-19T02:37:52.346Z,93062.94
2022-10-19T02:41:06.220Z,93059.81
2022-10-19T02:44:17.626Z,93063.97
2022-10-19T02:47:51.848Z,93065.78
2022-10-19T02:50:55.785Z,93057.66
2022-10-19T02:54:02.588Z,93059.28
2022-10-19T02:57:23.834Z,93065.16
2022-10-19T03:00:27.268Z,93057.59
2022-10-19T03:03:30.316Z,93061.78
2022-10-19T03:06:33.554Z,93059.59
2022-10-19T03:09:36.618Z,93055.09
2022-10-19T03:12:40.305Z,93064.16
2022-10-19T03:15:43.256Z,93049.88
2022-10-19T03:18:49.505Z,93057.03
2022-10-19T03:21:52.563Z,93039.41
2022-10-19T03:24:56.207Z,93046.09
2022-10-19T03:27:59.220Z,93050.97
2022-10-19T03:31:02.912Z,93042.03
2022-10-19T03:34:05.959Z,93042.31
2022-10-19T03:37:09.640Z,93048.00
2022-10-19T03:40:12.567Z,93035.47
2022-10-19T03:43:15.469Z,93023.75
2022-10-19T03:46:18.798Z,93012.91
2022-10-19T03:49:22.535Z,93011.66
2022-10-19T03:52:26.222Z,93014.84
2022-10-19T03:55:30.781Z,93011.59
2022-10-19T03:58:36.391Z,93026.97
2022-10-19T04:01:43.050Z,93018.19
2022-10-19T04:04:46.567Z,93012.06
2022-10-19T04:07:50.019Z,93014.44
2022-10-19T04:10:53.589Z,93008.91
2022-10-19T04:13:58.458Z,93008.31
2022-10-19T04:17:03.084Z,93017.06
2022-10-19T04:20:07.617Z,93010.78
2022-10-19T04:23:10.574Z,93008.03
2022-10-19T04:26:13.667Z,93004.66
2022-10-19T04:29:19.426Z,93013.47
2022-10-19T04:32:22.738Z,93026.25
2022-10-19T04:35:25.667Z,93007.34
2022-10-19T04:38:30.135Z,93005.22
2022-10-19T04:41:33.866Z,92996.75
2022-10-19T04:44:36.990Z,92998.06
2022-10-19T04:47:40.696Z,92994.75
2022-10-19T04:50:43.637Z,92992.88
2022-10-19T04:53:59.775Z,93003.19
2022-10-19T04:57:03.420Z,92993.25
2022-10-19T05:00:07.174Z,92994.69
2022-10-19T05:03:10.921Z,92998.78
2022-10-19T05:06:15.341Z,93004.16
2022-10-19T05:09:18.625Z,92996.13
2022-10-19T05:12:21.592Z,93007.06
2022-10-19T05:15:24.532Z,93001.69
2022-10-19T05:18:28.069Z,92999.09
2022-10-19T05:21:32.223Z,92995.78
2022-10-19T05:24:35.916Z,93017.41
2022-10-19T05:27:39.654Z,93014.16
2022-10-19T05:30:45.453Z,93023.06
2022-10-19T05:33:52.729Z,93044.38
2022-10-19T05:36:57.191Z,93037.66
2022-10-19T05:40:00.863Z,93021.59
2022-10-19T05:43:04.402Z,93029.06
2022-10-19T05:46:10.849Z,93025.66
2022-10-19T05:49:16.369Z,93020.94
2022-10-19T05:52:19.602Z,93033.84
2022-10-19T05:55:23.578Z,93041.00
2022-10-19T05:58:26.611Z,93031.38
2022-10-19T06:01:30.841Z,93042.31
2022-10-19T06:04:34.951Z,93045.91
2022-10-19T06:07:39.020Z,93042.91
2022-10-19T06:10:43.311Z,93029.34
2022-10-19T06:13:49.987Z,93032.78
2022-10-19T06:16:53.232Z,93022.19
2022-10-19T06:19:56.269Z,93031.13
2022-10-19T06:22:59.883Z,93041.19
2022-10-19T06:26:06.151Z,93036.94
2022-10-19T06:29:10.482Z,93048.16
2022-10-19T06:32:14.575Z,93032.72
2022-10-19T06:35:18.876Z,93027.78
2022-10-19T06:38:23.199Z,93035.88
2022-10-19T06:41:27.140Z,93025.03
2022-10-19T06:44:30.898Z,93038.13
2022-10-19T06:47:35.727Z,93035.72
2022-10-19T06:50:39.306Z,93024.59
2022-10-19T06:53:42.948Z,93044.41
2022-10-19T06:56:46.548Z,93046.66
2022-10-19T06:59:52.817Z,93050.47
2022-10-19T07:02:59.360Z,93042.34
2022-10-19T07:06:08.084Z,93059.25
2022-10-19T07:09:12.228Z,93049.91
2022-10-19T07:12:15.816Z,93048.59
2022-10-19T07:15:19.831Z,93051.69
2022-10-19T07:18:23.490Z,93034.09
2022-10-19T07:21:27.222Z,93048.00
2022-10-19T07:24:31.027Z,93051.31
2022-10-19T07:27:37.948Z,93045.09
2022-10-19T07:30:41.731Z,93047.63
2022-10-19T07:33:46.258Z,93035.03
2022-10-19T07:36:49.953Z,93051.31
2022-10-19T07:39:53.990Z,93034.88
2022-10-19T07:42:57.595Z,93027.78
2022-10-19T07:46:13.665Z,93034.22
2022-10-19T07:49:19.505Z,93045.53
2022-10-19T07:52:23.467Z,93043.66
2022-10-19T07:55:27.147Z,93039.16
2022-10-19T07:58:31.244Z,93039.88
2022-10-19T08:01:39.112Z,93046.59
2022-10-19T08:04:59.515Z,93042.53
2022-10-19T08:08:05.321Z,93039.78
2022-10-19T08:11:20.916Z,93043.59
2022-10-19T08:14:24.562Z,93055.09
2022-10-19T08:17:28.498Z,93057.25
2022-10-19T08:20:32.146Z,93069.41
2022-10-19T08:23:36.124Z,93065.50
2022-10-19T08:26:40.831Z,93065.88
2022-10-19T08:29:44.908Z,93064.53
2022-10-19T08:32:48.303Z,93068.59
2022-10-19T08:35:54.405Z,93064.63
2022-10-19T08:38:58.719Z,93075.47
2022-10-19T08:42:03.962Z,93068.91
2022-10-19T08:45:49.566Z,93070.56
2022-10-19T08:48:53.397Z,93074.28
2022-10-19T08:52:11.757Z,93074.13
2022-10-19T08:55:20.758Z,93079.31
2022-10-19T08:58:53.635Z,93084.91
2022-10-19T09:02:18.598Z,93080.84
2022-10-19T09:05:58.358Z,93086.81
2022-10-19T09:09:02.503Z,93094.81
2022-10-19T09:12:08.205Z,93089.25
2022-10-19T09:15:19.068Z,93092.34
2022-10-19T09:18:31.302Z,93081.41
2022-10-19T09:21:47.601Z,93097.94
2022-10-19T09:25:01.389Z,93094.34
2022-10-19T09:28:18.949Z,93105.41
2022-10-19T09:31:45.074Z,93100.91
2022-10-19T09:34:52.914Z,93093.75
2022-10-19T09:37:57.768Z,93102.31
2022-10-19T09:41:21.749Z,93102.16
2022-10-19T09:44:26.242Z,93107.13
2022-10-19T09:47:39.672Z,93108.13
2022-10-19T09:51:00.638Z,93107.84
2022-10-19T09:54:05.162Z,93119.47
2022-10-19T09:57:22.540Z,93118.72
2022-10-19T10:00:32.942Z,93127.88
2022-10-19T10:11:33.979Z,93135.19
2022-10-19T10:14:40.353Z,93137.03
2022-10-19T10:17:48.232Z,93146.06
2022-10-19T10:21:06.072Z,93149.19
2022-10-19T10:24:13.933Z,93156.47
2022-10-19T10:27:37.704Z,93158.78
2022-10-19T10:30:42.301Z,93168.47
2022-10-19T10:34:10.969Z,93171.78
2022-10-19T10:37:33.365Z,93170.47
2022-10-19T10:40:38.851Z,93173.63
2022-10-19T10:44:07.368Z,93182.22
2022-10-19T10:47:15.772Z,93185.41
2022-10-19T10:50:35.657Z,93184.66
2022-10-19T10:53:43.830Z,93198.47
2022-10-19T10:57:12.641Z,93199.69
2022-10-19T11:00:20.497Z,93195.50
2022-10-19T11:03:27.163Z,93193.88
2022-10-19T11:06:32.112Z,93192.28
2022-10-19T11:09:43.970Z,93196.84
2022-10-19T11:12:54.582Z,93199.91
2022-10-19T11:16:13.126Z,93202.97
2022-10-19T11:19:40.007Z,93200.84
2022-10-19T11:23:08.754Z,93204.72
2022-10-19T11:26:17.295Z,93219.22
2022-10-19T11:29:53.040Z,93220.44
2022-10-19T11:33:16.134Z,93212.31
2022-10-19T11:36:29.412Z,93223.22
2022-10-19T11:39:33.168Z,93226.78
2022-10-19T11:46:13.256Z,93225.44
2022-10-19T11:49:24.900Z,93226.97
2022-10-19T11:52:51.835Z,93224.81
2022-10-19T11:56:07.822Z,93232.03
2022-10-19T11:59:18.512Z,93233.69
2022-10-19T12:02:34.817Z,93233.59
2022-10-19T12:06:03.756Z,93219.47
2022-10-19T12:09:13.205Z,93212.03
2022-10-19T12:12:21.783Z,93217.72
2022-10-19T12:15:33.399Z,93219.66
2022-10-19T12:18:42.593Z,93219.16
2022-10-19T12:21:46.927Z,93224.38
2022-10-19T12:24:51.679Z,93236.28
2022-10-19T12:27:54.920Z,93236.88
2022-10-19T12:31:01.902Z,93240.84
2022-10-19T12:34:10.814Z,93235.44
2022-10-19T12:37:43.139Z,93237.50
2022-10-19T12:41:02.659Z,93246.06
2022-10-19T12:44:22.004Z,93251.44
2022-10-19T12:47:25.945Z,93245.91
2022-10-19T12:51:06.037Z,93245.91
2022-10-19T12:54:11.274Z,93253.78
2022-10-19T12:57:29.174Z,93252.50
2022-10-19T13:00:38.190Z,93245.72
2022-10-19T13:03:43.847Z,93249.66
2022-10-19T13:07:02.189Z,93253.59
2022-10-19T13:10:09.628Z,93254.97
2022-10-19T13:13:51.684Z,93253.53
2022-10-19T13:17:03.524Z,93256.72
2022-10-19T13:20:15.947Z,93255.91
2022-10-19T13:23:31.476Z,93259.78
2022-10-19T13:26:36.098Z,93258.38
2022-10-19T13:29:41.788Z,93273.44
2022-10-19T13:32:46.180Z,93279.28
2022-10-19T13:35:50.426Z,93285.72
2022-10-19T13:39:00.010Z,93286.41
2022-10-19T13:42:04.080Z,93287.00
2022-10-19T13:45:07.773Z,93289.59
2022-10-19T13:48:29.437Z,93300.13
2022-10-19T13:51:47.408Z,93298.72
2022-10-19T13:55:16.092Z,93303.34
2022-10-19T13:58:22.201Z,93302.56
2022-10-19T14:01:50.307Z,93307.09
2022-10-19T14:05:23.995Z,93315.75
2022-10-19T14:08:58.511Z,93314.38
2022-10-19T14:12:22.948Z,93325.66
2022-10-19T14:15:31.098Z,93318.19
2022-10-19T14:18:36.359Z,93318.75
2022-10-19T14:21:39.667Z,93330.13
2022-10-19T14:24:42.633Z,93322.88
2022-10-19T14:27:55.264Z,93334.91
2022-10-19T14:31:05.915Z,93323.69
2022-10-19T14:34:10.336Z,93317.56
2022-10-19T14:37:19.817Z,93317.47
2022-10-19T14:40:33.026Z,93325.97
2022-10-19T14:43:36.781Z,93328.47
2022-10-19T14:46:40.707Z,93325.84
2022-10-19T14:49:43.864Z,93325.84
2022-10-19T14:52:49.918Z,93322.56
2022-10-19T14:55:56.591Z,93330.97
2022-10-19T14:59:26.665Z,93339.00
2022-10-19T15:02:46.694Z,93337.47
2022-10-19T15:05:56.460Z,93352.56
2022-10-19T15:09:12.108Z,93343.25
2022-10-19T15:12:34.947Z,93339.13
2022-10-19T15:15:42.740Z,93337.25
2022-10-19T15:18:49.673Z,93336.56
2022-10-19T15:22:15.215Z,93337.84
2022-10-19T15:25:38.076Z,93348.38
2022-10-19T15:28:41.940Z,93350.41
2022-10-19T15:31:45.516Z,93343.75
2022-10-19T15:34:49.420Z,93351.47
2022-10-19T15:38:16.342Z,93354.69
2022-10-19T15:41:37.872Z,93364.81
2022-10-19T15:44:45.102Z,93362.38
2022-10-19T15:48:11.579Z,93363.50
2022-10-19T15:51:37.299Z,93363.19
2022-10-19T15:54:40.946Z,93355.06
2022-10-19T15:57:45.109Z,93360.47
2022-10-19T16:00:48.875Z,93365.84
2022-10-19T16:03:52.621Z,93362.25
2022-10-19T16:06:56.286Z,93370.03
2022-10-19T16:10:00.429Z,93365.94
2022-10-19T16:13:04.237Z,93361.75
2022-10-19T16:16:11.664Z,93368.94
2022-10-19T16:19:15.646Z,93358.34
2022-10-19T16:22:19.410Z,93365.41
2022-10-19T16:25:23.184Z,93362.16
2022-10-19T16:28:26.755Z,93363.00
2022-10-19T16:31:32.304Z,93365.22
2022-10-19T16:34:36.402Z,93362.50
2022-10-19T16:37:39.958Z,93364.09
2022-10-19T16:40:43.682Z,93365.38
2022-10-19T16:43:49.286Z,93372.56
2022-10-19T16:46:52.545Z,93367.25
2022-10-19T16:50:00.703Z,93360.34
2022-10-19T16:53:11.245Z,93359.03
2022-10-19T16:56:15.268Z,93355.25
2022-10-19T16:59:19.486Z,93358.50
2022-10-19T17:02:24.159Z,93364.31
2022-10-19T17:05:27.822Z,93359.16
2022-10-19T17:08:36.963Z,93368.72
2022-10-19T17:11:47.441Z,93376.09
2022-10-19T17:14:51.765Z,93368.56
2022-10-19T17:17:56.122Z,93374.63
2022-10-19T17:21:24.351Z,93373.19
2022-10-19T17:24:28.018Z,93375.72
2022-10-19T17:27:32.142Z,93369.22
2022-10-19T17:30:35.834Z,93370.84
2022-10-19T17:33:39.943Z,93372.28
2022-10-19T17:36:46.429Z,93384.75
2022-10-19T17:39:52.146Z,93371.66
2022-10-19T17:42:55.971Z,93379.13
2022-10-19T17:46:01.448Z,93382.63
2022-10-19T17:49:05.832Z,93389.72
2022-10-19T17:52:09.433Z,93397.81
2022-10-19T17:55:13.592Z,93402.69
2022-10-19T17:58:17.758Z,93399.72
2022-10-19T18:01:22.716Z,93395.50
2022-10-19T18:04:26.551Z,93402.66
2022-10-19T18:07:30.388Z,93410.16
2022-10-19T18:10:36.836Z,93406.75
2022-10-19T18:13:41.195Z,93411.34
2022-10-19T18:16:48.058Z,93400.44
2022-10-19T18:19:51.153Z,93404.38
2022-10-19T18:22:55.012Z,93410.44
2022-10-19T18:26:02.919Z,93403.56
2022-10-19T18:29:17.550Z,93415.66
2022-10-19T18:32:20.516Z,93418.81
2022-10-19T18:35:23.911Z,93418.22
2022-10-19T18:38:27.142Z,93428.81
2022-10-19T18:41:31.658Z,93435.72
2022-10-19T18:44:35.336Z,93431.97
2022-10-19T18:47:38.697Z,93430.47
2022-10-19T18:50:42.283Z,93443.75
2022-10-19T18:53:46.399Z,93438.03
2022-10-19T18:56:50.063Z,93440.66
2022-10-19T18:59:53.324Z,93440.97
2022-10-19T19:02:57.525Z,93443.88
2022-10-19T19:06:02.177Z,93447.00
2022-10-19T19:09:09.831Z,93444.28
2022-10-19T19:12:12.843Z,93443.69
2022-10-19T19:15:16.785Z,93445.66
2022-10-19T19:18:20.367Z,93443.50
2022-10-19T19:21:29.562Z,93444.66
2022-10-19T19:24:33.418Z,93454.19
2022-10-19T19:30:46.210Z,93448.06
2022-10-19T19:33:49.944Z,93455.00
2022-10-19T19:36:53.639Z,93452.75
2022-10-19T19:39:57.137Z,93444.22
2022-10-19T19:43:00.831Z,93447.53
2022-10-19T19:46:08.993Z,93443.63
2022-10-19T19:49:13.281Z,93449.00
2022-10-19T19:52:16.262Z,93448.31
2022-10-19T19:55:19.369Z,93440.28
2022-10-19T19:58:23.059Z,93446.34
2022-10-19T20:01:26.683Z,93440.22
2022-10-19T20:04:30.429Z,93446.44
2022-10-19T20:07:33.910Z,93429.47
2022-10-19T20:10:42.331Z,93439.00
2022-10-19T20:13:46.703Z,93434.88
2022-10-19T20:16:50.615Z,93447.81
2022-10-19T20:19:53.872Z,93441.28
2022-10-19T20:22:57.930Z,93431.38
2022-10-19T20:26:01.679Z,93437.31
2022-10-19T20:29:06.217Z,93433.31
2022-10-19T20:32:10.312Z,93430.78
2022-10-19T20:35:13.375Z,93436.84
2022-10-19T20:38:17.080Z,93439.50
2022-10-19T20:41:22.741Z,93445.94
2022-10-19T20:44:26.323Z,93445.44
2022-10-19T20:47:29.975Z,93453.28
2022-10-19T20:50:34.229Z,93441.34
2022-10-19T20:53:38.020Z,93440.66
2022-10-19T20:56:42.576Z,93446.72
2022-10-19T20:59:46.278Z,93450.44
2022-10-19T21:02:49.697Z,93452.28
2022-10-19T21:05:52.698Z,93448.00
2022-10-19T21:08:57.454Z,93443.56
2022-10-19T21:12:04.306Z,93452.31
2022-10-19T21:15:08.253Z,93454.25
2022-10-19T21:18:11.956Z,93445.06
2022-10-19T21:21:22.577Z,93449.06
2022-10-19T21:24:30.029Z,93448.31
2022-10-19T21:27:33.514Z,93449.84
2022-10-19T21:30:37.529Z,93448.59
2022-10-19T21:33:41.873Z,93456.00
2022-10-19T21:36:45.587Z,93465.47
2022-10-19T21:39:49.543Z,93454.69
2022-10-19T21:42:53.245Z,93457.78
2022-10-19T21:45:57.500Z,93459.72
2022-10-19T21:49:01.248Z,93464.69
2022-10-19T21:52:04.747Z,93464.56
2022-10-19T21:55:08.143Z,93464.56
2022-10-19T21:58:12.136Z,93463.47
2022-10-19T22:01:17.802Z,93458.66
2022-10-19T22:04:22.321Z,93463.59
2022-10-19T22:07:25.970Z,93467.19
2022-10-19T22:10:29.765Z,93475.91
2022-10-19T22:13:35.383Z,93479.13
2022-10-19T22:16:40.925Z,93468.56
2022-10-19T22:19:44.521Z,93476.84
2022-10-19T22:22:50.272Z,93480.66
2022-10-19T22:25:55.840Z,93483.66
2022-10-19T22:29:01.624Z,93486.78
2022-10-19T22:32:05.475Z,93484.47
2022-10-19T22:35:08.664Z,93486.97
2022-10-19T22:38:11.979Z,93495.78
2022-10-19T22:41:15.205Z,93498.06
2022-10-19T22:44:18.873Z,93499.22
2022-10-19T22:47:22.955Z,93502.44
2022-10-19T22:50:26.712Z,93500.00
2022-10-19T22:53:30.778Z,93500.47
2022-10-19T22:56:34.533Z,93502.66
2022-10-19T22:59:38.980Z,93506.75
2022-10-19T23:02:42.597Z,93505.69
2022-10-19T23:05:45.911Z,93509.34
2022-10-19T23:08:49.892Z,93506.34
2022-10-19T23:11:53.901Z,93515.06
2022-10-19T23:14:56.742Z,93514.00
2022-10-19T23:18:00.273Z,93518.13
2022-10-19T23:21:06.398Z,93518.63
2022-10-19T23:24:09.654Z,93519.75
2022-10-19T23:27:14.563Z,93513.22
2022-10-19T23:30:17.733Z,93512.63
2022-10-19T23:33:20.715Z,93519.69
2022-10-19T23:36:27.453Z,93519.06
2022-10-19T23:39:31.219Z,93522.38
2022-10-19T23:42:34.602Z,93524.66
2022-10-19T23:45:39.394Z,93523.00
2022-10-19T23:48:43.695Z,93518.41
2022-10-19T23:51:47.409Z,93527.34
2022-10-19T23:54:51.143Z,93535.38
2022-10-19T23:57:55.147Z,93547.47
