createdAt,value
2023-03-16T00:03:29.216Z,1484.00
2023-03-16T00:07:28.854Z,1475.00
2023-03-16T00:11:28.980Z,1458.00
2023-03-16T00:15:29.204Z,1465.00
2023-03-16T00:19:29.819Z,1470.00
2023-03-16T00:23:29.818Z,1451.00
2023-03-16T00:27:29.640Z,1458.00
2023-03-16T00:31:30.237Z,1447.00
2023-03-16T00:35:30.158Z,1430.00
2023-03-16T00:39:30.607Z,1442.00
2023-03-16T00:43:30.356Z,1452.00
2023-03-16T00:47:30.540Z,1431.00
2023-03-16T00:51:30.911Z,1425.00
2023-03-16T00:55:31.237Z,1415.00
2023-03-16T00:59:31.145Z,1435.00
2023-03-16T01:03:31.712Z,1415.00
2023-03-16T01:07:31.755Z,1408.00
2023-03-16T01:11:32.076Z,1399.00
2023-03-16T01:15:31.961Z,1417.00
2023-03-16T01:19:32.201Z,1399.00
2023-03-16T01:23:32.433Z,1378.00
2023-03-16T01:27:32.549Z,1392.00
2023-03-16T01:31:32.782Z,1381.00
2023-03-16T01:35:32.778Z,1374.00
2023-03-16T01:39:32.952Z,1372.00
2023-03-16T01:43:33.001Z,1369.00
2023-03-16T01:47:32.989Z,1362.00
2023-03-16T01:51:32.684Z,1373.00
2023-03-16T01:55:32.518Z,1358.00
2023-03-16T01:59:32.872Z,1335.00
2023-03-16T02:03:32.827Z,1351.00
2023-03-16T02:07:32.628Z,1346.00
2023-03-16T02:11:32.570Z,1333.00
2023-03-16T02:15:32.576Z,1326.00
2023-03-16T02:19:33.202Z,1326.00
2023-03-16T02:23:33.038Z,1328.00
2023-03-16T02:27:32.418Z,1323.00
2023-03-16T02:31:32.574Z,1312.00
2023-03-16T02:35:32.440Z,1312.00
2023-03-16T02:39:32.328Z,1304.00
2023-03-16T02:43:32.406Z,1292.00
2023-03-16T02:47:32.587Z,1295.00
2023-03-16T02:51:32.731Z,1289.00
2023-03-16T02:55:32.799Z,1292.00
2023-03-16T02:59:32.922Z,1272.00
2023-03-16T03:03:34.065Z,1278.00
2023-03-16T03:07:33.449Z,1269.00
2023-03-16T03:11:33.474Z,1266.00
2023-03-16T03:15:33.276Z,1267.00
2023-03-16T03:19:33.482Z,1262.00
2023-03-16T03:23:33.348Z,1259.00
2023-03-16T03:27:33.639Z,1254.00
2023-03-16T03:31:33.597Z,1239.00
2023-03-16T03:35:33.789Z,1238.00
2023-03-16T03:39:33.453Z,1237.00
2023-03-16T03:43:33.429Z,1220.00
2023-03-16T03:47:33.468Z,1237.00
2023-03-16T03:51:34.030Z,1214.00
2023-03-16T03:55:33.883Z,1221.00
2023-03-16T03:59:33.809Z,1216.00
2023-03-16T04:03:33.815Z,1210.00
2023-03-16T04:07:33.437Z,1207.00
2023-03-16T04:11:33.332Z,1186.00
2023-03-16T04:15:33.866Z,1187.00
2023-03-16T04:19:33.614Z,1183.00
2023-03-16T04:23:33.384Z,1179.00
2023-03-16T04:27:33.354Z,1183.00
2023-03-16T04:31:33.347Z,1172.00
2023-03-16T04:35:33.383Z,1170.00
2023-03-16T04:39:33.503Z,1168.00
2023-03-16T04:43:33.347Z,1164.00
2023-03-16T04:47:33.329Z,1157.00
2023-03-16T04:51:33.753Z,1156.00
2023-03-16T04:55:33.627Z,1154.00
2023-03-16T04:59:34.192Z,1150.00
2023-03-16T05:03:33.567Z,1125.00
2023-03-16T05:07:34.007Z,1062.00
2023-03-16T05:11:34.231Z,974.00
2023-03-16T05:15:34.160Z,926.00
2023-03-16T05:19:34.086Z,892.00
2023-03-16T05:23:33.951Z,839.00
2023-03-16T05:27:33.929Z,791.00
2023-03-16T05:31:33.994Z,785.00
2023-03-16T05:35:33.959Z,799.00
2023-03-16T05:39:33.877Z,809.00
2023-03-16T05:43:34.217Z,811.00
2023-03-16T05:47:33.728Z,840.00
2023-03-16T05:51:33.738Z,829.00
2023-03-16T05:55:33.649Z,832.00
2023-03-16T05:59:33.707Z,849.00
2023-03-16T06:03:35.088Z,840.00
2023-03-16T06:07:33.545Z,849.00
2023-03-16T06:11:33.608Z,852.00
2023-03-16T06:15:33.546Z,844.00
2023-03-16T06:19:33.509Z,854.00
2023-03-16T06:23:33.476Z,833.00
2023-03-16T06:27:34.874Z,845.00
2023-03-16T06:31:33.778Z,836.00
2023-03-16T06:35:34.027Z,903.00
2023-03-16T06:39:33.301Z,885.00
2023-03-16T06:43:34.440Z,874.00
2023-03-16T06:47:34.394Z,953.00
2023-03-16T06:51:33.790Z,908.00
2023-03-16T06:55:33.892Z,904.00
2023-03-16T06:59:34.234Z,919.00
2023-03-16T07:03:34.173Z,909.00
2023-03-16T07:07:37.068Z,903.00
2023-03-16T07:11:34.484Z,912.00
2023-03-16T07:15:33.981Z,929.00
2023-03-16T07:19:34.004Z,940.00
2023-03-16T07:23:33.897Z,966.00
2023-03-16T07:27:34.011Z,988.00
2023-03-16T07:43:24.102Z,500.00
2023-03-16T07:47:26.393Z,514.00
2023-03-16T07:51:23.556Z,500.00
2023-03-16T07:55:24.998Z,506.00
2023-03-16T07:59:23.716Z,601.00
2023-03-16T08:03:23.138Z,547.00
2023-03-16T08:07:23.555Z,507.00
2023-03-16T08:11:23.375Z,528.00
2023-03-16T08:15:23.503Z,524.00
2023-03-16T08:19:23.537Z,500.00
2023-03-16T08:23:24.517Z,522.00
2023-03-16T08:27:24.024Z,528.00
2023-03-16T08:31:24.452Z,548.00
2023-03-16T08:35:24.064Z,528.00
2023-03-16T08:39:23.801Z,508.00
2023-03-16T08:43:26.093Z,510.00
2023-03-16T08:47:24.033Z,521.00
2023-03-16T08:51:24.270Z,511.00
2023-03-16T08:55:24.497Z,508.00
2023-03-16T08:59:30.048Z,518.00
2023-03-16T09:03:27.248Z,509.00
2023-03-16T09:07:24.776Z,514.00
2023-03-16T09:11:24.408Z,521.00
2023-03-16T09:15:24.463Z,544.00
2023-03-16T09:19:24.236Z,535.00
2023-03-16T09:23:24.076Z,508.00
2023-03-16T09:27:24.089Z,406.00
2023-03-16T09:31:24.401Z,400.00
2023-03-16T09:35:24.049Z,498.00
2023-03-16T09:39:24.040Z,712.00
2023-03-16T09:43:24.347Z,653.00
2023-03-16T09:47:25.282Z,735.00
2023-03-16T09:51:24.407Z,921.00
2023-03-16T09:55:24.519Z,914.00
2023-03-16T09:59:24.204Z,773.00
2023-03-16T10:03:24.969Z,881.00
2023-03-16T10:07:25.325Z,1001.00
2023-03-16T10:11:24.320Z,777.00
2023-03-16T10:15:25.239Z,775.00
2023-03-16T10:19:24.351Z,819.00
2023-03-16T10:23:24.219Z,778.00
2023-03-16T10:27:25.010Z,833.00
2023-03-16T10:31:25.047Z,974.00
2023-03-16T10:35:24.655Z,1093.00
2023-03-16T10:39:25.308Z,932.00
2023-03-16T10:43:24.076Z,695.00
2023-03-16T10:47:24.306Z,568.00
2023-03-16T10:51:24.000Z,626.00
2023-03-16T10:55:24.354Z,562.00
2023-03-16T10:59:24.715Z,559.00
2023-03-16T11:03:24.690Z,560.00
2023-03-16T11:07:24.299Z,561.00
2023-03-16T14:30:00.693Z,500.00
2023-03-16T14:34:00.614Z,504.00
2023-03-16T14:38:00.696Z,506.00
2023-03-16T14:42:00.550Z,516.00
2023-03-16T14:46:00.727Z,516.00
2023-03-16T14:50:00.496Z,516.00
2023-03-16T14:54:00.484Z,517.00
2023-03-16T14:58:00.426Z,517.00
2023-03-16T15:02:00.748Z,526.00
2023-03-16T15:06:00.416Z,530.00
2023-03-16T15:10:00.276Z,535.00
2023-03-16T15:14:00.313Z,535.00
2023-03-16T15:18:00.282Z,524.00
2023-03-16T15:22:00.829Z,531.00
2023-03-16T15:26:00.256Z,520.00
2023-03-16T15:30:00.147Z,535.00
2023-03-16T15:34:00.210Z,535.00
2023-03-16T15:38:00.217Z,530.00
2023-03-16T15:42:00.312Z,528.00
2023-03-16T15:46:00.267Z,531.00
2023-03-16T15:50:00.239Z,526.00
2023-03-16T15:54:00.842Z,535.00
2023-03-16T15:58:00.207Z,525.00
2023-03-16T16:02:00.549Z,530.00
2023-03-16T16:06:00.558Z,528.00
2023-03-16T16:10:00.722Z,521.00
2023-03-16T16:14:00.581Z,525.00
2023-03-16T16:18:20.329Z,523.00
2023-03-16T16:22:01.833Z,520.00
2023-03-16T16:26:00.445Z,520.00
2023-03-16T16:30:00.208Z,514.00
2023-03-16T16:34:00.751Z,503.00
2023-03-16T16:38:00.135Z,505.00
2023-03-16T16:42:00.289Z,506.00
2023-03-16T16:46:00.449Z,502.00
2023-03-16T16:50:00.474Z,511.00
2023-03-16T16:54:00.944Z,511.00
2023-03-16T16:58:00.977Z,506.00
2023-03-16T17:02:01.442Z,510.00
2023-03-16T17:06:01.423Z,509.00
2023-03-16T17:10:01.213Z,505.00
2023-03-16T17:14:01.297Z,507.00
2023-03-16T17:18:01.270Z,505.00
2023-03-16T17:22:01.036Z,502.00
2023-03-16T17:26:01.574Z,504.00
2023-03-16T17:30:01.239Z,503.00
2023-03-16T17:34:00.961Z,503.00
2023-03-16T17:38:00.892Z,503.00
2023-03-16T17:42:00.860Z,507.00
2023-03-16T17:46:00.819Z,506.00
2023-03-16T17:50:01.578Z,506.00
2023-03-16T17:54:00.962Z,505.00
2023-03-16T17:58:00.724Z,505.00
2023-03-16T18:02:00.963Z,514.00
2023-03-16T18:06:00.587Z,511.00
2023-03-16T18:10:00.609Z,512.00
2023-03-16T18:14:00.632Z,510.00
2023-03-16T18:18:01.053Z,510.00
2023-03-16T18:22:01.168Z,502.00
2023-03-16T18:26:01.162Z,516.00
2023-03-16T18:30:01.678Z,512.00
2023-03-16T18:34:01.569Z,523.00
2023-03-16T18:38:01.679Z,500.00
2023-03-16T18:42:01.694Z,505.00
2023-03-16T18:46:02.115Z,516.00
2023-03-16T18:50:02.042Z,510.00
2023-03-16T18:54:02.013Z,503.00
2023-03-16T18:58:02.009Z,520.00
2023-03-16T19:02:02.644Z,502.00
2023-03-16T19:06:02.084Z,507.00
2023-03-16T19:10:02.214Z,619.00
2023-03-16T19:14:02.374Z,639.00
2023-03-16T19:18:02.402Z,633.00
2023-03-16T19:22:02.267Z,667.00
2023-03-16T19:26:02.324Z,719.00
2023-03-16T19:30:02.285Z,714.00
2023-03-16T19:34:02.182Z,733.00
2023-03-16T19:38:02.135Z,757.00
2023-03-16T19:42:02.361Z,780.00
2023-03-16T19:46:02.292Z,781.00
2023-03-16T19:50:02.325Z,796.00
2023-03-16T19:54:02.369Z,801.00
2023-03-16T19:58:02.104Z,805.00
2023-03-16T20:02:02.328Z,811.00
2023-03-16T20:06:02.408Z,816.00
2023-03-16T20:10:02.510Z,833.00
2023-03-16T20:14:02.578Z,827.00
2023-03-16T20:18:02.813Z,830.00
2023-03-16T20:22:02.923Z,853.00
2023-03-16T20:26:03.287Z,854.00
2023-03-16T20:30:02.687Z,846.00
2023-03-16T20:34:02.937Z,866.00
2023-03-16T20:38:03.099Z,880.00
2023-03-16T20:42:02.971Z,873.00
2023-03-16T20:46:02.915Z,872.00
2023-03-16T20:50:02.929Z,878.00
2023-03-16T20:54:03.083Z,868.00
2023-03-16T20:58:03.470Z,866.00
2023-03-16T21:02:03.133Z,887.00
2023-03-16T21:06:02.770Z,880.00
2023-03-16T21:10:02.992Z,861.00
2023-03-16T21:14:02.706Z,868.00
2023-03-16T21:18:02.917Z,862.00
2023-03-16T21:22:03.034Z,867.00
2023-03-16T21:26:02.828Z,863.00
2023-03-16T21:30:02.556Z,859.00
2023-03-16T21:34:02.555Z,868.00
2023-03-16T21:38:02.485Z,862.00
2023-03-16T21:42:02.495Z,874.00
2023-03-16T21:46:02.428Z,860.00
2023-03-16T21:50:02.415Z,849.00
2023-03-16T21:54:02.428Z,861.00
2023-03-16T21:58:02.262Z,847.00
2023-03-16T22:02:02.660Z,843.00
2023-03-16T22:06:02.619Z,834.00
2023-03-16T22:10:02.730Z,829.00
2023-03-16T22:14:02.713Z,827.00
2023-03-16T22:18:02.890Z,819.00
2023-03-16T22:22:02.965Z,828.00
2023-03-16T22:26:03.068Z,824.00
2023-03-16T22:30:03.285Z,825.00
2023-03-16T22:34:03.360Z,814.00
2023-03-16T22:38:03.541Z,815.00
2023-03-16T22:42:03.736Z,821.00
2023-03-16T22:46:04.008Z,815.00
2023-03-16T22:50:04.024Z,812.00
2023-03-16T22:54:04.186Z,809.00
2023-03-16T22:58:04.441Z,801.00
2023-03-16T23:02:04.564Z,787.00
2023-03-16T23:06:06.425Z,798.00
2023-03-16T23:10:04.796Z,794.00
2023-03-16T23:14:04.726Z,780.00
2023-03-16T23:18:04.737Z,790.00
2023-03-16T23:22:04.794Z,773.00
2023-03-16T23:26:04.577Z,787.00
2023-03-16T23:30:04.560Z,775.00
2023-03-16T23:34:04.791Z,773.00
2023-03-16T23:38:04.660Z,763.00
2023-03-16T23:42:04.433Z,762.00
2023-03-16T23:46:04.464Z,777.00
2023-03-16T23:50:04.755Z,778.00
2023-03-16T23:54:04.386Z,781.00
2023-03-16T23:58:04.719Z,764.00
