createdAt,value
2023-03-06T00:00:58.541Z,8.77
2023-03-06T00:03:27.963Z,9.25
2023-03-06T00:05:57.808Z,8.25
2023-03-06T00:08:28.120Z,9.07
2023-03-06T00:10:56.590Z,9.45
2023-03-06T00:13:26.753Z,10.02
2023-03-06T00:15:54.199Z,11.02
2023-03-06T00:18:21.222Z,10.15
2023-03-06T00:20:48.656Z,9.00
2023-03-06T00:23:15.656Z,10.55
2023-03-06T00:25:46.381Z,10.02
2023-03-06T00:28:15.718Z,11.18
2023-03-06T00:30:44.432Z,11.10
2023-03-06T00:33:11.920Z,10.00
2023-03-06T00:35:42.396Z,10.93
2023-03-06T00:38:12.627Z,10.23
2023-03-06T00:40:40.156Z,10.10
2023-03-06T00:43:07.433Z,11.77
2023-03-06T00:45:36.033Z,9.98
2023-03-06T00:48:03.213Z,9.55
2023-03-06T00:50:30.420Z,12.35
2023-03-06T00:52:57.675Z,9.63
2023-03-06T00:55:25.406Z,11.13
2023-03-06T00:57:52.465Z,10.20
2023-03-06T01:00:20.692Z,10.07
2023-03-06T01:02:49.721Z,9.70
2023-03-06T01:05:17.075Z,10.60
2023-03-06T01:07:44.053Z,8.68
2023-03-06T01:10:12.161Z,9.82
2023-03-06T01:12:39.572Z,9.10
2023-03-06T01:15:07.913Z,9.02
2023-03-06T01:17:35.016Z,9.93
2023-03-06T01:20:04.769Z,7.68
2023-03-06T01:22:32.020Z,10.20
2023-03-06T01:25:00.170Z,8.45
2023-03-06T01:27:27.180Z,9.73
2023-03-06T01:29:54.358Z,9.32
2023-03-06T01:32:21.916Z,9.18
2023-03-06T01:34:49.829Z,7.18
2023-03-06T01:37:17.268Z,7.38
2023-03-06T01:39:44.662Z,7.80
2023-03-06T01:42:11.616Z,10.50
2023-03-06T01:45:27.279Z,8.30
2023-03-06T01:47:54.297Z,8.88
2023-03-06T01:50:21.854Z,9.43
2023-03-06T01:52:55.351Z,8.77
2023-03-06T01:55:30.780Z,10.40
2023-03-06T01:58:04.823Z,8.95
2023-03-06T02:00:32.322Z,10.85
2023-03-06T02:03:09.343Z,10.43
2023-03-06T02:05:41.553Z,9.35
2023-03-06T02:08:16.517Z,11.85
2023-03-06T02:11:08.330Z,9.02
2023-03-06T02:13:37.154Z,10.77
2023-03-06T02:16:05.542Z,9.48
2023-03-06T02:18:34.364Z,10.50
2023-03-06T02:21:08.543Z,12.60
2023-03-06T02:23:54.400Z,11.30
2023-03-06T02:26:23.350Z,11.27
2023-03-06T02:28:50.374Z,10.93
2023-03-06T02:31:27.787Z,9.32
2023-03-06T02:34:07.899Z,9.27
2023-03-06T02:36:42.785Z,9.98
2023-03-06T02:39:11.242Z,9.02
2023-03-06T02:41:39.273Z,11.35
2023-03-06T02:44:07.795Z,9.70
2023-03-06T02:46:35.878Z,10.70
2023-03-06T02:49:03.138Z,9.82
2023-03-06T02:51:30.393Z,10.27
2023-03-06T02:53:57.324Z,10.05
2023-03-06T02:56:24.550Z,10.38
2023-03-06T02:58:52.098Z,10.38
2023-03-06T03:01:20.364Z,10.00
2023-03-06T03:03:47.437Z,9.25
2023-03-06T03:06:16.247Z,10.80
2023-03-06T03:08:44.368Z,9.88
2023-03-06T03:11:12.464Z,11.93
2023-03-06T03:13:43.728Z,11.10
2023-03-06T03:16:16.713Z,10.38
2023-03-06T03:18:47.643Z,9.73
2023-03-06T03:23:45.031Z,10.20
2023-03-06T03:26:17.638Z,9.95
2023-03-06T03:28:49.932Z,10.88
2023-03-06T03:31:19.696Z,10.48
2023-03-06T03:33:47.349Z,11.43
2023-03-06T03:36:14.867Z,9.65
2023-03-06T03:38:45.730Z,9.55
2023-03-06T03:41:13.118Z,10.38
2023-03-06T03:43:40.182Z,9.40
2023-03-06T03:46:07.581Z,10.18
2023-03-06T03:48:35.015Z,10.45
2023-03-06T03:51:13.905Z,11.48
2023-03-06T04:06:36.999Z,11.00
2023-03-06T04:09:06.131Z,10.85
2023-03-06T04:11:35.586Z,11.07
2023-03-06T04:14:03.412Z,11.95
2023-03-06T04:16:31.135Z,12.77
2023-03-06T04:18:58.628Z,9.75
2023-03-06T04:21:26.559Z,10.23
2023-03-06T04:23:54.428Z,11.88
2023-03-06T04:26:21.504Z,11.15
2023-03-06T04:28:49.023Z,10.50
2023-03-06T04:31:16.606Z,11.32
2023-03-06T04:33:43.885Z,11.48
2023-03-06T04:36:28.330Z,12.23
2023-03-06T04:39:00.001Z,12.77
2023-03-06T04:41:27.576Z,14.15
2023-03-06T04:43:55.153Z,13.25
2023-03-06T04:46:25.412Z,10.60
2023-03-06T04:48:52.613Z,12.02
2023-03-06T04:51:19.617Z,11.60
2023-03-06T04:53:46.805Z,12.43
2023-03-06T04:56:13.700Z,12.20
2023-03-06T04:58:41.075Z,11.02
2023-03-06T05:01:08.063Z,11.35
2023-03-06T05:03:35.295Z,14.48
2023-03-06T05:06:02.972Z,11.70
2023-03-06T05:08:30.517Z,11.73
2023-03-06T05:11:02.766Z,13.20
2023-03-06T05:16:06.359Z,12.82
2023-03-06T05:18:34.901Z,12.07
2023-03-06T05:21:02.656Z,13.05
2023-03-06T05:23:33.244Z,15.60
2023-03-06T05:26:00.531Z,18.92
2023-03-06T05:28:28.609Z,18.15
2023-03-06T05:30:55.925Z,19.52
2023-03-06T05:33:23.274Z,22.80
2023-03-06T05:35:50.606Z,22.27
2023-03-06T05:38:17.910Z,23.95
2023-03-06T05:40:45.490Z,20.30
2023-03-06T05:43:12.879Z,21.95
2023-03-06T05:45:40.820Z,21.30
2023-03-06T05:48:10.435Z,20.98
2023-03-06T05:50:37.696Z,18.25
2023-03-06T05:53:06.428Z,18.70
2023-03-06T05:55:33.556Z,18.75
2023-03-06T05:58:01.028Z,17.63
2023-03-06T06:00:28.387Z,15.57
2023-03-06T06:02:55.611Z,19.30
2023-03-06T06:05:22.642Z,19.05
2023-03-06T06:07:49.950Z,14.70
2023-03-06T06:10:17.705Z,16.50
2023-03-06T06:12:44.843Z,14.73
2023-03-06T06:15:11.910Z,14.48
2023-03-06T06:17:39.015Z,16.25
2023-03-06T06:20:07.009Z,14.98
2023-03-06T06:22:37.826Z,14.85
2023-03-06T06:25:06.559Z,14.63
2023-03-06T06:27:33.875Z,13.32
2023-03-06T06:30:00.912Z,13.27
2023-03-06T06:32:29.511Z,14.82
2023-03-06T06:34:57.241Z,14.23
2023-03-06T06:37:25.969Z,17.33
2023-03-06T06:39:53.060Z,14.98
2023-03-06T06:42:31.439Z,17.27
2023-03-06T06:45:05.168Z,13.40
2023-03-06T06:47:34.270Z,15.60
2023-03-06T06:50:01.389Z,14.73
2023-03-06T06:52:28.658Z,16.17
2023-03-06T06:54:55.696Z,15.32
2023-03-06T06:57:22.864Z,17.75
2023-03-06T06:59:52.446Z,19.40
2023-03-06T07:02:22.563Z,19.65
2023-03-06T07:05:02.953Z,18.52
2023-03-06T07:07:35.802Z,15.63
2023-03-06T07:10:08.512Z,15.77
2023-03-06T07:12:37.173Z,16.15
2023-03-06T07:15:07.072Z,16.75
2023-03-06T07:17:35.270Z,16.45
2023-03-06T07:20:06.977Z,14.88
2023-03-06T07:22:50.004Z,15.95
2023-03-06T07:25:18.707Z,12.82
2023-03-06T07:27:52.733Z,14.73
2023-03-06T07:30:22.549Z,15.98
2023-03-06T07:32:53.896Z,16.20
2023-03-06T07:35:21.580Z,15.48
2023-03-06T07:37:49.131Z,13.30
2023-03-06T07:40:16.635Z,14.95
2023-03-06T07:42:43.975Z,15.20
2023-03-06T07:45:13.903Z,14.48
2023-03-06T07:47:41.288Z,14.45
2023-03-06T07:50:09.508Z,14.07
2023-03-06T07:52:36.941Z,14.90
2023-03-06T07:55:04.776Z,13.93
2023-03-06T07:57:32.057Z,14.68
2023-03-06T07:59:59.286Z,15.10
2023-03-06T08:02:26.707Z,15.73
2023-03-06T08:04:55.708Z,13.90
2023-03-06T08:07:23.472Z,18.00
2023-03-06T08:09:51.498Z,14.65
2023-03-06T08:12:19.124Z,15.98
2023-03-06T08:14:46.376Z,14.45
2023-03-06T08:17:13.816Z,16.45
2023-03-06T08:19:40.969Z,17.02
2023-03-06T08:22:08.485Z,16.95
2023-03-06T08:24:35.494Z,18.13
2023-03-06T08:27:03.362Z,18.17
2023-03-06T08:29:32.083Z,18.50
2023-03-06T08:31:59.539Z,15.68
2023-03-06T08:34:26.951Z,20.95
2023-03-06T08:36:54.391Z,16.75
2023-03-06T08:39:23.802Z,20.52
2023-03-06T08:41:51.436Z,20.02
2023-03-06T08:44:18.736Z,19.48
2023-03-06T08:46:46.060Z,20.95
2023-03-06T08:49:13.952Z,20.55
2023-03-06T08:51:42.428Z,23.20
2023-03-06T08:54:13.066Z,21.77
2023-03-06T08:56:40.377Z,21.13
2023-03-06T08:59:09.289Z,23.65
2023-03-06T09:01:38.526Z,21.00
2023-03-06T09:04:09.785Z,20.38
2023-03-06T09:06:41.692Z,20.70
2023-03-06T09:09:09.462Z,19.87
2023-03-06T09:11:37.348Z,20.75
2023-03-06T09:14:05.463Z,17.88
2023-03-06T09:16:33.376Z,16.98
2023-03-06T09:19:00.543Z,14.10
2023-03-06T09:21:28.595Z,13.15
2023-03-06T09:23:56.044Z,11.18
2023-03-06T09:26:32.833Z,10.68
2023-03-06T09:29:07.795Z,8.65
2023-03-06T09:31:35.019Z,8.57
2023-03-06T09:34:02.102Z,13.13
2023-03-06T09:36:30.336Z,10.07
2023-03-06T09:38:57.512Z,8.55
2023-03-06T09:41:33.184Z,9.40
2023-03-06T09:44:18.521Z,7.22
2023-03-06T09:47:06.946Z,7.78
2023-03-06T09:50:01.605Z,6.70
2023-03-06T09:52:46.547Z,7.47
2023-03-06T09:55:27.040Z,7.78
2023-03-06T09:58:16.177Z,7.18
2023-03-06T10:01:17.985Z,8.13
2023-03-06T10:03:54.994Z,6.45
2023-03-06T10:06:56.406Z,6.97
2023-03-06T10:09:38.433Z,6.88
2023-03-06T10:12:38.775Z,6.40
2023-03-06T10:15:38.526Z,6.95
2023-03-06T10:18:05.756Z,7.10
2023-03-06T10:21:00.962Z,7.43
2023-03-06T10:24:37.749Z,6.72
2023-03-06T10:27:21.898Z,8.82
2023-03-06T10:30:12.212Z,5.88
2023-03-06T10:32:58.697Z,8.93
2023-03-06T10:35:45.695Z,8.02
2023-03-06T10:38:31.792Z,6.80
2023-03-06T10:41:24.909Z,7.10
2023-03-06T10:44:01.347Z,7.07
2023-03-06T10:46:35.756Z,7.50
2023-03-06T10:49:36.762Z,7.45
2023-03-06T10:52:22.786Z,7.32
2023-03-06T10:54:50.141Z,6.88
2023-03-06T10:57:32.931Z,6.93
2023-03-06T11:00:06.238Z,8.68
2023-03-06T11:02:38.391Z,9.60
2023-03-06T11:05:17.646Z,8.57
2023-03-06T11:08:00.148Z,7.35
2023-03-06T11:10:31.677Z,6.75
2023-03-06T11:13:10.405Z,7.43
2023-03-06T11:15:38.046Z,8.38
2023-03-06T11:18:07.792Z,7.38
2023-03-06T11:20:55.266Z,7.85
2023-03-06T11:23:46.499Z,6.93
2023-03-06T11:26:16.592Z,7.25
2023-03-06T11:28:49.256Z,8.25
2023-03-06T11:31:31.611Z,7.75
2023-03-06T11:34:18.271Z,6.32
2023-03-06T11:37:03.668Z,7.85
2023-03-06T11:39:36.579Z,9.00
2023-03-06T11:42:21.785Z,8.15
2023-03-06T11:45:22.116Z,8.20
2023-03-06T11:48:14.701Z,7.35
2023-03-06T11:50:46.040Z,7.28
2023-03-06T11:53:36.949Z,6.27
2023-03-06T11:56:19.223Z,6.55
2023-03-06T11:59:20.471Z,7.63
2023-03-06T12:02:15.092Z,6.35
2023-03-06T12:05:32.521Z,5.78
2023-03-06T12:09:02.264Z,6.43
2023-03-06T12:11:48.480Z,8.52
2023-03-06T12:14:57.046Z,6.72
2023-03-06T12:17:54.685Z,8.30
2023-03-06T12:21:02.518Z,6.57
2023-03-06T12:24:12.288Z,5.97
2023-03-06T12:27:05.065Z,6.93
2023-03-06T12:33:08.917Z,6.38
2023-03-06T12:36:19.721Z,10.02
2023-03-06T12:39:03.129Z,6.03
2023-03-06T12:41:33.799Z,7.28
2023-03-06T12:44:15.732Z,5.50
2023-03-06T12:46:57.771Z,6.68
2023-03-06T12:49:33.341Z,5.93
2023-03-06T12:52:04.358Z,5.93
2023-03-06T12:54:40.642Z,7.03
2023-03-06T12:57:09.796Z,6.60
2023-03-06T12:59:43.878Z,6.10
2023-03-06T13:02:32.773Z,6.28
2023-03-06T13:05:31.389Z,5.97
2023-03-06T13:08:26.208Z,8.52
2023-03-06T13:11:27.812Z,8.77
2023-03-06T13:13:56.513Z,7.50
2023-03-06T13:16:32.865Z,8.25
2023-03-06T13:19:18.254Z,8.07
2023-03-06T13:22:00.696Z,8.10
2023-03-06T13:24:37.164Z,7.75
2023-03-06T13:27:12.278Z,7.30
2023-03-06T13:29:39.640Z,7.10
2023-03-06T13:32:19.614Z,7.22
2023-03-06T13:34:49.947Z,6.60
2023-03-06T13:37:16.843Z,8.98
2023-03-06T13:39:57.071Z,9.02
2023-03-06T13:42:59.578Z,12.48
2023-03-06T13:45:46.940Z,11.23
2023-03-06T13:48:47.816Z,10.23
2023-03-06T13:51:31.657Z,8.55
2023-03-06T13:54:48.313Z,7.22
2023-03-06T13:57:27.995Z,7.13
2023-03-06T14:00:09.548Z,5.50
2023-03-06T14:03:34.161Z,7.63
2023-03-06T14:06:02.352Z,6.38
2023-03-06T14:08:33.178Z,6.22
2023-03-06T14:11:19.366Z,9.93
2023-03-06T14:13:55.788Z,8.52
2023-03-06T14:16:37.587Z,7.85
2023-03-06T14:19:19.970Z,8.15
2023-03-06T14:21:55.560Z,9.73
2023-03-06T14:24:38.117Z,9.20
2023-03-06T14:27:05.550Z,10.90
2023-03-06T14:29:33.755Z,7.78
2023-03-06T14:32:02.250Z,8.90
2023-03-06T14:34:40.812Z,5.72
2023-03-06T14:37:22.540Z,8.68
2023-03-06T14:39:50.141Z,6.07
2023-03-06T14:42:28.494Z,6.97
2023-03-06T14:45:19.396Z,7.25
2023-03-06T14:47:53.300Z,6.53
2023-03-06T14:50:29.271Z,8.40
2023-03-06T14:53:22.048Z,8.40
2023-03-06T14:58:51.424Z,8.07
2023-03-06T15:01:40.159Z,8.35
2023-03-06T15:04:36.541Z,8.10
2023-03-06T15:07:19.374Z,9.27
2023-03-06T15:09:53.256Z,7.15
2023-03-06T15:12:20.744Z,8.32
2023-03-06T15:15:00.282Z,6.93
2023-03-06T15:17:32.008Z,6.35
2023-03-06T15:20:01.253Z,7.18
2023-03-06T15:22:38.950Z,7.07
2023-03-06T15:25:26.742Z,8.70
2023-03-06T15:28:32.653Z,6.57
2023-03-06T15:31:22.031Z,8.45
2023-03-06T15:34:07.586Z,6.85
2023-03-06T15:36:38.382Z,6.32
2023-03-06T15:39:39.308Z,6.63
2023-03-06T15:42:25.634Z,5.63
2023-03-06T15:45:27.802Z,7.72
2023-03-06T15:47:55.936Z,6.53
2023-03-06T15:50:27.814Z,6.55
2023-03-06T15:52:54.926Z,8.73
2023-03-06T15:55:26.013Z,6.38
2023-03-06T15:58:06.168Z,7.90
2023-03-06T16:00:38.385Z,7.60
2023-03-06T16:03:05.917Z,8.48
2023-03-06T16:05:33.540Z,7.15
2023-03-06T16:08:00.616Z,6.97
2023-03-06T16:10:30.724Z,7.80
2023-03-06T16:13:04.279Z,8.50
2023-03-06T16:15:45.205Z,7.82
2023-03-06T16:18:13.400Z,7.10
2023-03-06T16:20:41.605Z,11.00
2023-03-06T16:23:10.659Z,7.40
2023-03-06T16:25:42.085Z,5.80
2023-03-06T16:28:15.515Z,7.38
2023-03-06T16:30:44.761Z,7.45
2023-03-06T16:33:13.309Z,9.32
2023-03-06T16:35:41.248Z,9.00
2023-03-06T16:38:10.291Z,9.60
2023-03-06T16:40:41.198Z,9.60
2023-03-06T16:43:10.601Z,11.57
2023-03-06T16:45:41.884Z,9.27
2023-03-06T16:48:16.912Z,11.13
2023-03-06T16:50:45.066Z,10.10
2023-03-06T16:53:12.024Z,13.27
2023-03-06T16:55:39.399Z,12.65
2023-03-06T16:58:08.523Z,13.02
2023-03-06T17:00:35.811Z,12.93
2023-03-06T17:03:03.366Z,12.13
2023-03-06T17:05:34.619Z,12.77
2023-03-06T17:08:03.562Z,10.95
2023-03-06T17:10:31.144Z,10.45
2023-03-06T17:12:58.224Z,12.00
2023-03-06T17:15:25.893Z,12.50
2023-03-06T17:17:53.324Z,13.45
2023-03-06T17:20:20.724Z,10.95
2023-03-06T17:22:47.989Z,10.95
2023-03-06T17:25:15.380Z,11.43
2023-03-06T17:27:42.410Z,12.35
2023-03-06T17:30:11.231Z,11.70
2023-03-06T17:32:40.908Z,12.10
2023-03-06T17:35:09.523Z,12.10
2023-03-06T17:37:36.615Z,12.02
2023-03-06T17:40:09.244Z,13.05
2023-03-06T17:42:36.452Z,15.82
2023-03-06T17:45:04.999Z,12.43
2023-03-06T17:47:32.012Z,11.88
2023-03-06T17:49:59.612Z,10.90
2023-03-06T17:52:27.073Z,11.63
2023-03-06T17:54:54.230Z,9.93
2023-03-06T17:57:21.410Z,11.00
2023-03-06T17:59:48.982Z,10.90
2023-03-06T18:02:15.972Z,9.45
2023-03-06T18:04:43.588Z,10.48
2023-03-06T18:07:10.776Z,10.40
2023-03-06T18:09:38.495Z,11.75
2023-03-06T18:12:06.048Z,10.98
2023-03-06T18:14:33.474Z,12.02
2023-03-06T18:17:00.635Z,13.00
2023-03-06T18:19:28.109Z,14.52
2023-03-06T18:21:55.159Z,11.93
2023-03-06T18:24:22.356Z,10.82
2023-03-06T18:26:49.406Z,13.75
2023-03-06T18:29:16.759Z,28.55
2023-03-06T18:31:44.611Z,16.85
2023-03-06T18:34:17.785Z,21.30
2023-03-06T18:36:47.233Z,21.45
2023-03-06T18:39:15.728Z,21.90
2023-03-06T18:41:42.912Z,21.15
2023-03-06T18:44:15.243Z,20.95
2023-03-06T18:46:42.700Z,22.98
2023-03-06T18:49:12.932Z,21.60
2023-03-06T18:51:40.727Z,21.75
2023-03-06T18:54:08.334Z,23.15
2023-03-06T18:56:35.800Z,24.10
2023-03-06T18:59:06.483Z,20.73
2023-03-06T19:01:34.579Z,21.30
2023-03-06T19:04:04.716Z,26.92
2023-03-06T19:06:32.292Z,25.63
2023-03-06T19:09:01.680Z,25.27
2023-03-06T19:11:29.967Z,27.58
2023-03-06T19:13:57.620Z,25.60
2023-03-06T19:16:28.538Z,26.55
2023-03-06T19:18:57.191Z,24.80
2023-03-06T19:21:27.064Z,25.95
2023-03-06T19:23:55.954Z,23.70
2023-03-06T19:26:23.627Z,23.23
2023-03-06T19:28:52.434Z,23.23
2023-03-06T19:31:26.073Z,21.88
2023-03-06T19:33:56.500Z,20.20
2023-03-06T19:36:28.567Z,19.02
2023-03-06T19:38:59.065Z,19.90
2023-03-06T19:41:26.927Z,19.52
2023-03-06T19:43:58.789Z,23.70
2023-03-06T19:46:26.725Z,22.33
2023-03-06T19:49:12.062Z,20.10
2023-03-06T19:51:39.015Z,25.02
2023-03-06T19:54:06.212Z,25.10
2023-03-06T19:56:33.856Z,23.27
2023-03-06T19:59:01.032Z,24.90
2023-03-06T20:01:28.727Z,23.83
2023-03-06T20:04:07.407Z,28.45
2023-03-06T20:06:36.599Z,25.25
2023-03-06T20:09:08.771Z,24.23
2023-03-06T20:11:35.947Z,26.25
2023-03-06T20:14:07.571Z,30.90
2023-03-06T20:16:35.896Z,30.45
2023-03-06T20:19:04.092Z,27.45
2023-03-06T20:21:37.402Z,28.95
2023-03-06T20:24:07.237Z,26.30
2023-03-06T20:26:34.803Z,30.08
2023-03-06T20:29:02.312Z,28.15
2023-03-06T20:31:30.601Z,32.83
2023-03-06T20:33:59.583Z,34.38
2023-03-06T20:36:31.170Z,29.25
2023-03-06T20:39:08.764Z,28.50
2023-03-06T20:41:36.048Z,32.65
2023-03-06T20:44:07.392Z,28.95
2023-03-06T20:46:34.675Z,30.50
2023-03-06T20:49:02.356Z,27.95
2023-03-06T20:51:32.348Z,29.08
2023-03-06T20:54:02.376Z,28.70
2023-03-06T20:56:33.699Z,28.45
2023-03-06T20:59:02.409Z,29.00
2023-03-06T21:01:41.058Z,30.65
2023-03-06T21:04:13.751Z,31.20
2023-03-06T21:06:46.155Z,32.75
2023-03-06T21:09:16.825Z,30.38
2023-03-06T21:11:44.386Z,27.27
2023-03-06T21:14:13.682Z,26.98
2023-03-06T21:16:41.454Z,27.30
2023-03-06T21:19:09.636Z,25.13
2023-03-06T21:21:36.632Z,27.17
2023-03-06T21:24:05.287Z,25.65
2023-03-06T21:26:33.891Z,28.40
2023-03-06T21:29:02.571Z,25.05
2023-03-06T21:31:30.850Z,31.52
2023-03-06T21:33:58.910Z,31.50
2023-03-06T21:36:26.493Z,31.35
2023-03-06T21:38:54.862Z,26.67
2023-03-06T21:41:26.650Z,28.83
2023-03-06T21:43:59.662Z,30.75
2023-03-06T21:46:28.101Z,29.70
2023-03-06T21:48:56.186Z,29.42
2023-03-06T21:51:24.987Z,34.30
2023-03-06T21:53:54.177Z,29.92
2023-03-06T21:56:25.255Z,30.30
2023-03-06T21:59:05.074Z,31.92
2023-03-06T22:01:32.794Z,35.45
2023-03-06T22:04:00.513Z,34.33
2023-03-06T22:06:30.328Z,32.80
2023-03-06T22:09:00.316Z,33.05
2023-03-06T22:11:31.154Z,35.35
2023-03-06T22:13:58.656Z,34.55
2023-03-06T22:16:25.774Z,33.97
2023-03-06T22:18:53.110Z,37.88
2023-03-06T22:21:22.632Z,36.78
2023-03-06T22:23:59.007Z,35.90
2023-03-06T22:26:31.314Z,43.25
2023-03-06T22:31:28.914Z,40.47
2023-03-06T22:34:00.077Z,44.53
2023-03-06T22:36:32.589Z,38.95
2023-03-06T22:41:28.905Z,46.67
2023-03-06T22:44:01.479Z,44.03
2023-03-06T22:46:29.842Z,41.78
2023-03-06T22:48:59.588Z,41.28
2023-03-06T22:51:28.790Z,41.22
2023-03-06T22:53:56.405Z,38.05
2023-03-06T22:56:24.312Z,40.45
2023-03-06T22:58:51.955Z,43.60
2023-03-06T23:01:23.178Z,39.72
2023-03-06T23:03:54.785Z,47.83
2023-03-06T23:06:37.906Z,45.78
2023-03-06T23:09:16.101Z,43.40
2023-03-06T23:12:01.656Z,39.40
2023-03-06T23:14:50.961Z,38.17
2023-03-06T23:17:36.933Z,40.13
2023-03-06T23:20:23.241Z,38.60
2023-03-06T23:23:11.033Z,38.53
2023-03-06T23:25:41.582Z,38.13
2023-03-06T23:28:08.519Z,38.65
2023-03-06T23:30:38.960Z,40.60
2023-03-06T23:33:06.499Z,37.47
2023-03-06T23:35:34.981Z,34.47
2023-03-06T23:38:03.320Z,35.97
2023-03-06T23:40:34.499Z,35.45
2023-03-06T23:43:01.527Z,34.08
2023-03-06T23:45:28.852Z,32.75
2023-03-06T23:47:56.379Z,28.65
2023-03-06T23:50:24.586Z,33.95
2023-03-06T23:52:55.574Z,34.20
2023-03-06T23:55:22.863Z,32.22
2023-03-06T23:57:49.795Z,27.17
