createdAt,value
2022-10-20T00:01:22.942Z,2.50
2022-10-20T00:03:50.810Z,2.50
2022-10-20T00:06:27.858Z,3.08
2022-10-20T00:08:57.152Z,3.12
2022-10-20T00:11:26.553Z,3.00
2022-10-20T00:13:55.192Z,2.40
2022-10-20T00:16:23.898Z,2.80
2022-10-20T00:18:51.430Z,2.83
2022-10-20T00:21:23.028Z,2.30
2022-10-20T00:23:50.853Z,2.30
2022-10-20T00:26:25.917Z,2.60
2022-10-20T00:28:54.947Z,2.60
2022-10-20T00:31:23.321Z,2.62
2022-10-20T00:33:50.975Z,2.83
2022-10-20T00:36:19.976Z,2.53
2022-10-20T00:38:47.795Z,2.87
2022-10-20T00:41:21.576Z,2.70
2022-10-20T00:43:57.931Z,2.58
2022-10-20T00:46:27.215Z,2.40
2022-10-20T00:49:00.538Z,2.70
2022-10-20T00:51:29.946Z,2.70
2022-10-20T00:54:03.589Z,2.65
2022-10-20T00:56:31.186Z,2.40
2022-10-20T00:59:00.871Z,2.65
2022-10-20T01:01:28.252Z,2.42
2022-10-20T01:03:55.693Z,2.50
2022-10-20T01:06:23.533Z,2.37
2022-10-20T01:08:52.284Z,2.70
2022-10-20T01:11:33.696Z,2.80
2022-10-20T01:14:26.096Z,2.90
2022-10-20T01:17:18.933Z,2.90
2022-10-20T01:20:26.604Z,2.83
2022-10-20T01:23:18.077Z,2.60
2022-10-20T01:26:23.875Z,2.83
2022-10-20T01:28:59.282Z,3.33
2022-10-20T01:31:44.753Z,3.05
2022-10-20T01:37:05.829Z,3.12
2022-10-20T01:39:38.346Z,3.67
2022-10-20T01:42:12.610Z,2.92
2022-10-20T01:44:40.740Z,3.70
2022-10-20T01:47:09.946Z,3.75
2022-10-20T01:49:37.381Z,3.10
2022-10-20T01:52:04.804Z,3.47
2022-10-20T01:54:32.447Z,3.85
2022-10-20T01:57:30.249Z,3.10
2022-10-20T02:00:03.756Z,3.40
2022-10-20T02:02:53.315Z,2.85
2022-10-20T02:05:36.247Z,3.22
2022-10-20T02:08:14.203Z,2.97
2022-10-20T02:10:46.281Z,3.83
2022-10-20T02:13:14.516Z,3.35
2022-10-20T02:15:47.690Z,3.40
2022-10-20T02:18:19.082Z,3.70
2022-10-20T02:20:49.373Z,3.03
2022-10-20T02:23:17.720Z,2.70
2022-10-20T02:25:47.824Z,3.03
2022-10-20T02:28:15.897Z,3.30
2022-10-20T02:30:43.872Z,3.47
2022-10-20T02:33:11.770Z,3.20
2022-10-20T02:35:42.662Z,3.78
2022-10-20T02:38:09.976Z,3.35
2022-10-20T02:40:37.295Z,3.37
2022-10-20T02:43:04.865Z,3.10
2022-10-20T02:45:32.176Z,3.12
2022-10-20T02:47:59.553Z,3.05
2022-10-20T02:50:27.141Z,3.42
2022-10-20T02:52:54.511Z,3.03
2022-10-20T02:55:21.896Z,3.30
2022-10-20T02:57:49.586Z,2.97
2022-10-20T03:00:16.895Z,3.75
2022-10-20T03:02:44.316Z,3.30
2022-10-20T03:05:12.008Z,3.60
2022-10-20T03:07:39.504Z,4.22
2022-10-20T03:10:07.299Z,3.53
2022-10-20T03:12:35.002Z,3.80
2022-10-20T03:15:02.357Z,3.37
2022-10-20T03:17:29.905Z,3.45
2022-10-20T03:19:57.505Z,3.28
2022-10-20T03:22:24.870Z,3.30
2022-10-20T03:24:52.215Z,4.00
2022-10-20T03:27:19.861Z,3.47
2022-10-20T03:29:47.205Z,3.53
2022-10-20T03:32:14.726Z,3.30
2022-10-20T03:34:42.296Z,4.95
2022-10-20T03:37:09.652Z,7.12
2022-10-20T03:39:36.977Z,11.90
2022-10-20T03:42:04.609Z,10.77
2022-10-20T03:44:31.940Z,11.85
2022-10-20T03:47:00.229Z,11.60
2022-10-20T03:49:27.809Z,10.93
2022-10-20T03:51:55.118Z,9.80
2022-10-20T03:54:22.554Z,10.38
2022-10-20T03:56:50.183Z,9.60
2022-10-20T03:59:17.520Z,9.20
2022-10-20T04:01:45.527Z,8.05
2022-10-20T04:04:13.404Z,7.43
2022-10-20T04:06:40.732Z,9.57
2022-10-20T04:09:08.092Z,6.87
2022-10-20T04:11:35.765Z,5.03
2022-10-20T04:14:03.175Z,4.87
2022-10-20T04:16:30.499Z,4.78
2022-10-20T04:18:58.107Z,5.40
2022-10-20T04:21:26.426Z,5.25
2022-10-20T04:23:53.750Z,4.82
2022-10-20T04:26:21.731Z,5.00
2022-10-20T04:28:49.041Z,4.75
2022-10-20T04:31:16.402Z,4.57
2022-10-20T04:33:44.020Z,4.45
2022-10-20T04:36:12.603Z,4.85
2022-10-20T04:38:40.023Z,4.03
2022-10-20T04:41:07.608Z,4.18
2022-10-20T04:43:35.184Z,4.25
2022-10-20T04:46:07.231Z,4.53
2022-10-20T04:48:37.559Z,5.73
2022-10-20T04:51:07.901Z,6.10
2022-10-20T04:53:35.452Z,7.20
2022-10-20T04:56:04.233Z,7.07
2022-10-20T04:58:31.596Z,6.05
2022-10-20T05:01:04.197Z,6.10
2022-10-20T05:03:31.908Z,5.45
2022-10-20T05:06:17.373Z,5.75
2022-10-20T05:08:47.236Z,6.12
2022-10-20T05:11:15.290Z,6.12
2022-10-20T05:13:42.988Z,6.07
2022-10-20T05:16:11.540Z,6.55
2022-10-20T05:18:39.622Z,6.97
2022-10-20T05:21:10.097Z,7.70
2022-10-20T05:23:39.151Z,8.10
2022-10-20T05:26:08.865Z,9.57
2022-10-20T05:28:36.242Z,16.50
2022-10-20T05:31:05.444Z,10.82
2022-10-20T05:33:33.602Z,10.35
2022-10-20T05:36:00.997Z,10.73
2022-10-20T05:38:28.585Z,9.95
2022-10-20T05:40:56.031Z,8.98
2022-10-20T05:43:23.568Z,11.43
2022-10-20T05:45:54.846Z,9.98
2022-10-20T05:48:22.198Z,10.45
2022-10-20T05:50:49.583Z,11.63
2022-10-20T05:53:17.178Z,11.25
2022-10-20T05:55:44.510Z,11.27
2022-10-20T05:58:11.839Z,15.13
2022-10-20T06:00:42.283Z,13.18
2022-10-20T06:03:09.872Z,14.18
2022-10-20T06:05:37.208Z,12.30
2022-10-20T06:08:04.726Z,12.85
2022-10-20T06:10:32.346Z,12.18
2022-10-20T06:12:59.669Z,12.55
2022-10-20T06:15:26.993Z,12.82
2022-10-20T06:17:54.575Z,11.23
2022-10-20T06:20:21.912Z,15.32
2022-10-20T06:22:49.248Z,13.50
2022-10-20T06:25:16.935Z,14.52
2022-10-20T06:27:44.580Z,14.98
2022-10-20T06:30:12.244Z,15.10
2022-10-20T06:32:39.915Z,13.93
2022-10-20T06:35:07.360Z,13.98
2022-10-20T06:37:34.737Z,13.40
2022-10-20T06:40:02.549Z,13.40
2022-10-20T06:42:29.965Z,14.05
2022-10-20T06:44:58.825Z,11.18
2022-10-20T06:47:26.456Z,11.40
2022-10-20T06:49:53.947Z,7.60
2022-10-20T06:52:21.265Z,7.40
2022-10-20T06:54:48.838Z,8.52
2022-10-20T06:57:16.137Z,6.32
2022-10-20T06:59:43.447Z,4.28
2022-10-20T07:02:12.159Z,4.18
2022-10-20T07:04:39.586Z,4.53
2022-10-20T07:07:06.912Z,4.78
2022-10-20T07:09:34.516Z,3.95
2022-10-20T07:12:02.165Z,3.80
2022-10-20T07:14:32.336Z,4.07
2022-10-20T07:17:00.148Z,4.18
2022-10-20T07:19:27.473Z,5.07
2022-10-20T07:21:54.873Z,3.80
2022-10-20T07:24:22.534Z,3.80
2022-10-20T07:26:52.843Z,3.50
2022-10-20T07:29:20.610Z,4.10
2022-10-20T07:31:48.340Z,3.85
2022-10-20T07:34:25.778Z,3.33
2022-10-20T07:36:55.272Z,3.72
2022-10-20T07:39:22.621Z,3.37
2022-10-20T07:41:51.727Z,3.70
2022-10-20T07:44:19.658Z,3.40
2022-10-20T07:46:47.010Z,3.40
2022-10-20T07:49:42.760Z,2.97
2022-10-20T07:52:01.935Z,2.90
2022-10-20T07:54:29.339Z,3.15
2022-10-20T07:56:56.670Z,3.40
2022-10-20T07:59:24.537Z,3.05
2022-10-20T08:01:54.784Z,3.42
2022-10-20T08:04:26.405Z,3.50
2022-10-20T08:06:53.734Z,3.10
2022-10-20T08:09:21.066Z,2.70
2022-10-20T08:11:52.729Z,3.10
2022-10-20T08:14:23.214Z,3.33
2022-10-20T08:17:05.879Z,3.25
2022-10-20T08:22:16.222Z,2.90
2022-10-20T08:24:43.805Z,3.22
2022-10-20T08:27:11.210Z,3.20
2022-10-20T08:29:38.805Z,2.92
2022-10-20T08:32:06.131Z,2.75
2022-10-20T08:34:33.443Z,3.10
2022-10-20T08:37:01.020Z,3.70
2022-10-20T08:39:28.367Z,2.90
2022-10-20T08:42:07.915Z,3.40
2022-10-20T08:44:38.565Z,3.00
2022-10-20T08:47:21.540Z,3.28
2022-10-20T08:49:49.455Z,3.33
2022-10-20T08:52:17.459Z,3.10
2022-10-20T08:54:44.961Z,2.75
2022-10-20T08:57:34.657Z,2.95
2022-10-20T09:00:21.723Z,3.10
2022-10-20T09:02:50.596Z,2.80
2022-10-20T09:05:23.536Z,2.72
2022-10-20T09:07:52.220Z,1.85
2022-10-20T09:10:25.507Z,1.95
2022-10-20T09:12:53.288Z,1.90
2022-10-20T09:15:21.324Z,1.75
2022-10-20T09:17:51.880Z,2.17
2022-10-20T09:20:25.347Z,1.65
2022-10-20T09:22:52.753Z,1.80
2022-10-20T09:25:24.084Z,1.70
2022-10-20T09:27:52.027Z,1.90
2022-10-20T09:30:29.490Z,2.28
2022-10-20T09:32:56.943Z,1.67
2022-10-20T09:35:24.522Z,1.50
2022-10-20T09:38:25.029Z,1.90
2022-10-20T09:40:57.777Z,1.77
2022-10-20T09:43:26.106Z,2.05
2022-10-20T09:45:56.614Z,2.00
2022-10-20T09:48:26.224Z,2.53
2022-10-20T09:50:56.544Z,2.78
2022-10-20T09:53:27.555Z,2.10
2022-10-20T09:55:55.600Z,2.30
2022-10-20T09:58:31.534Z,2.15
2022-10-20T10:01:13.635Z,2.37
2022-10-20T10:03:45.066Z,2.17
2022-10-20T10:06:27.962Z,2.67
2022-10-20T10:08:57.142Z,2.53
2022-10-20T10:11:29.201Z,2.60
2022-10-20T10:13:56.814Z,2.40
2022-10-20T10:16:24.642Z,2.42
2022-10-20T10:19:02.128Z,2.50
2022-10-20T10:21:30.879Z,2.55
2022-10-20T10:24:02.884Z,2.90
2022-10-20T10:26:46.816Z,2.67
2022-10-20T10:29:35.448Z,2.35
2022-10-20T10:32:19.232Z,2.37
2022-10-20T10:35:04.812Z,2.70
2022-10-20T10:37:34.997Z,2.50
2022-10-20T10:40:13.418Z,2.90
2022-10-20T10:42:59.172Z,2.67
2022-10-20T10:45:29.297Z,2.35
2022-10-20T10:48:12.769Z,2.10
2022-10-20T10:50:59.113Z,1.95
2022-10-20T10:53:42.651Z,2.10
2022-10-20T10:56:39.495Z,2.10
2022-10-20T10:59:12.517Z,1.90
2022-10-20T11:01:47.524Z,2.20
2022-10-20T11:04:58.354Z,1.85
2022-10-20T11:08:03.046Z,1.67
2022-10-20T11:10:46.401Z,1.95
2022-10-20T11:13:41.613Z,2.15
2022-10-20T11:16:28.131Z,2.58
2022-10-20T11:19:13.712Z,1.75
2022-10-20T11:22:03.185Z,1.65
2022-10-20T11:25:05.764Z,1.85
2022-10-20T11:27:35.974Z,2.08
2022-10-20T11:30:15.342Z,1.80
2022-10-20T11:33:06.281Z,2.10
2022-10-20T11:35:49.572Z,1.90
2022-10-20T11:38:25.240Z,2.33
2022-10-20T11:41:17.534Z,2.00
2022-10-20T11:44:07.013Z,2.05
2022-10-20T11:46:43.130Z,2.35
2022-10-20T11:49:12.475Z,2.17
2022-10-20T11:52:08.387Z,2.03
2022-10-20T11:54:55.011Z,2.30
2022-10-20T11:57:41.217Z,2.33
2022-10-20T12:00:28.421Z,2.08
2022-10-20T12:03:30.142Z,2.10
2022-10-20T12:06:28.091Z,2.62
2022-10-20T12:09:10.538Z,2.47
2022-10-20T12:11:58.895Z,2.55
2022-10-20T12:14:38.310Z,2.42
2022-10-20T12:17:29.621Z,2.50
2022-10-20T12:20:38.433Z,2.40
2022-10-20T12:23:05.809Z,2.58
2022-10-20T12:25:36.861Z,2.33
2022-10-20T12:28:25.538Z,2.47
2022-10-20T12:30:59.839Z,2.40
2022-10-20T12:33:48.893Z,2.22
2022-10-20T12:36:16.480Z,2.17
2022-10-20T12:38:51.630Z,2.00
2022-10-20T12:41:34.137Z,2.10
2022-10-20T12:44:15.457Z,1.85
2022-10-20T12:46:51.894Z,2.15
2022-10-20T12:49:23.990Z,2.00
2022-10-20T12:51:53.672Z,2.12
2022-10-20T12:54:24.024Z,2.08
2022-10-20T12:56:52.653Z,1.73
2022-10-20T12:59:31.531Z,1.90
2022-10-20T13:02:10.981Z,1.70
2022-10-20T13:04:58.456Z,1.90
2022-10-20T13:07:48.356Z,2.37
2022-10-20T13:10:29.100Z,1.48
2022-10-20T13:13:02.425Z,2.00
2022-10-20T13:15:35.750Z,2.10
2022-10-20T13:18:12.495Z,1.90
2022-10-20T13:20:49.849Z,1.83
2022-10-20T13:23:40.321Z,1.80
2022-10-20T13:26:22.782Z,1.95
2022-10-20T13:28:53.393Z,1.98
2022-10-20T13:31:33.567Z,1.80
2022-10-20T13:34:07.616Z,1.90
2022-10-20T13:37:02.241Z,1.83
2022-10-20T13:39:38.744Z,2.10
2022-10-20T13:42:34.216Z,1.87
2022-10-20T13:45:28.757Z,3.08
2022-10-20T13:48:18.484Z,2.08
2022-10-20T13:50:49.892Z,1.80
2022-10-20T13:53:25.901Z,2.20
2022-10-20T13:56:07.113Z,2.00
2022-10-20T13:58:34.875Z,2.00
2022-10-20T14:01:13.384Z,2.22
2022-10-20T14:03:45.653Z,2.03
2022-10-20T14:06:36.337Z,2.30
2022-10-20T14:09:20.295Z,1.62
2022-10-20T14:11:54.071Z,1.90
2022-10-20T14:14:24.329Z,2.05
2022-10-20T14:16:53.423Z,2.10
2022-10-20T14:19:23.450Z,2.10
2022-10-20T14:21:51.204Z,1.73
2022-10-20T14:24:35.162Z,1.80
2022-10-20T14:27:04.705Z,2.20
2022-10-20T14:29:35.153Z,2.03
2022-10-20T14:32:02.781Z,2.00
2022-10-20T14:34:36.897Z,2.03
2022-10-20T14:37:07.078Z,1.90
2022-10-20T14:39:37.337Z,1.92
2022-10-20T14:42:19.557Z,1.80
2022-10-20T14:44:47.443Z,1.92
2022-10-20T14:47:15.230Z,1.70
2022-10-20T14:49:43.655Z,1.77
2022-10-20T14:52:20.369Z,1.98
2022-10-20T14:54:52.530Z,1.90
2022-10-20T14:57:19.762Z,1.75
2022-10-20T14:59:59.098Z,1.83
2022-10-20T15:02:28.712Z,1.85
2022-10-20T15:04:56.114Z,2.17
2022-10-20T15:07:34.415Z,1.90
2022-10-20T15:10:16.466Z,2.12
2022-10-20T15:12:46.226Z,2.17
2022-10-20T15:15:18.828Z,2.05
2022-10-20T15:18:07.566Z,2.03
2022-10-20T15:20:38.840Z,2.20
2022-10-20T15:23:09.255Z,1.87
2022-10-20T15:26:04.153Z,2.05
2022-10-20T15:28:37.557Z,2.30
2022-10-20T15:31:17.440Z,2.78
2022-10-20T15:33:44.946Z,2.85
2022-10-20T15:36:15.513Z,3.00
2022-10-20T15:38:43.427Z,2.65
2022-10-20T15:41:15.363Z,6.12
2022-10-20T15:43:43.319Z,8.77
2022-10-20T15:46:12.172Z,6.28
2022-10-20T15:48:39.664Z,3.22
2022-10-20T15:51:34.229Z,4.50
2022-10-20T15:54:01.832Z,6.07
2022-10-20T15:56:29.515Z,3.78
2022-10-20T15:58:58.003Z,4.72
2022-10-20T16:01:25.477Z,5.30
2022-10-20T16:03:53.121Z,4.50
2022-10-20T16:06:21.625Z,5.20
2022-10-20T16:08:50.529Z,5.15
2022-10-20T16:11:19.737Z,5.65
2022-10-20T16:13:47.301Z,5.47
2022-10-20T16:16:17.452Z,5.95
2022-10-20T16:18:45.570Z,6.10
2022-10-20T16:21:13.286Z,7.72
2022-10-20T16:23:42.519Z,7.60
2022-10-20T16:26:13.902Z,7.22
2022-10-20T16:28:41.273Z,6.05
2022-10-20T16:31:11.244Z,5.12
2022-10-20T16:33:38.936Z,4.60
2022-10-20T16:36:09.379Z,5.05
2022-10-20T16:38:40.080Z,4.45
2022-10-20T16:41:13.987Z,4.10
2022-10-20T16:43:44.092Z,4.00
2022-10-20T16:46:12.879Z,3.55
2022-10-20T16:48:42.689Z,3.60
2022-10-20T16:51:15.621Z,3.90
2022-10-20T16:53:43.535Z,3.90
2022-10-20T16:56:13.044Z,3.78
2022-10-20T16:58:43.114Z,4.00
2022-10-20T17:01:12.317Z,4.22
2022-10-20T17:03:45.300Z,3.67
2022-10-20T17:06:14.454Z,3.97
2022-10-20T17:08:42.668Z,4.20
2022-10-20T17:11:12.862Z,4.65
2022-10-20T17:13:42.587Z,4.40
2022-10-20T17:16:16.095Z,3.83
2022-10-20T17:18:44.542Z,5.03
2022-10-20T17:21:13.241Z,5.68
2022-10-20T17:23:43.175Z,6.12
2022-10-20T17:26:16.493Z,8.30
2022-10-20T17:28:46.149Z,9.30
2022-10-20T17:33:45.050Z,13.73
2022-10-20T17:36:13.492Z,17.45
2022-10-20T17:38:42.050Z,18.60
2022-10-20T17:41:12.266Z,16.98
2022-10-20T17:43:40.229Z,19.65
2022-10-20T17:46:11.961Z,20.08
2022-10-20T17:48:40.041Z,21.08
2022-10-20T17:51:13.475Z,22.75
2022-10-20T17:53:45.830Z,22.40
2022-10-20T17:56:22.246Z,22.00
2022-10-20T17:58:50.859Z,23.55
2022-10-20T18:01:27.647Z,23.10
2022-10-20T18:03:58.713Z,38.20
2022-10-20T18:06:33.563Z,27.25
2022-10-20T18:09:06.441Z,26.05
2022-10-20T18:11:35.253Z,23.87
2022-10-20T18:14:03.875Z,22.90
2022-10-20T18:16:33.612Z,24.12
2022-10-20T18:19:01.914Z,23.62
2022-10-20T18:21:32.002Z,22.67
2022-10-20T18:24:02.966Z,24.00
2022-10-20T18:26:33.401Z,23.62
2022-10-20T18:29:05.125Z,25.98
2022-10-20T18:31:34.202Z,29.85
2022-10-20T18:34:11.778Z,35.10
2022-10-20T18:36:43.564Z,35.20
2022-10-20T18:39:14.587Z,37.87
2022-10-20T18:41:44.054Z,39.25
2022-10-20T18:44:14.725Z,39.88
2022-10-20T18:46:43.208Z,40.47
2022-10-20T18:49:13.214Z,37.33
2022-10-20T18:51:41.382Z,35.58
2022-10-20T18:54:10.535Z,31.37
2022-10-20T18:56:39.299Z,30.75
2022-10-20T18:59:14.308Z,28.77
2022-10-20T19:01:42.220Z,27.45
2022-10-20T19:04:11.030Z,26.67
2022-10-20T19:06:44.137Z,24.67
2022-10-20T19:09:14.971Z,23.75
2022-10-20T19:11:43.457Z,22.00
2022-10-20T19:14:12.680Z,19.73
2022-10-20T19:16:42.979Z,20.88
2022-10-20T19:19:11.492Z,20.27
2022-10-20T19:21:40.427Z,20.33
2022-10-20T19:24:11.753Z,20.40
2022-10-20T19:26:41.910Z,21.58
2022-10-20T19:29:15.312Z,20.50
2022-10-20T19:31:52.132Z,21.67
2022-10-20T19:34:21.598Z,21.20
2022-10-20T19:36:49.948Z,20.80
2022-10-20T19:39:21.132Z,21.77
2022-10-20T19:41:49.436Z,22.40
2022-10-20T19:44:17.473Z,21.45
2022-10-20T19:46:47.487Z,22.98
2022-10-20T19:49:16.347Z,23.02
2022-10-20T19:51:44.546Z,22.33
2022-10-20T19:54:13.664Z,22.87
2022-10-20T19:56:42.100Z,22.20
2022-10-20T19:59:10.815Z,20.48
2022-10-20T20:01:39.006Z,23.55
2022-10-20T20:04:06.775Z,34.08
2022-10-20T20:06:35.250Z,36.55
2022-10-20T20:09:05.888Z,38.17
2022-10-20T20:11:35.224Z,37.95
2022-10-20T20:14:07.042Z,36.55
2022-10-20T20:16:35.119Z,30.37
2022-10-20T20:19:02.722Z,33.00
2022-10-20T20:21:30.335Z,37.42
2022-10-20T20:24:01.161Z,37.58
2022-10-20T20:26:30.253Z,37.53
2022-10-20T20:28:58.372Z,36.75
2022-10-20T20:31:26.180Z,37.70
2022-10-20T20:33:54.098Z,35.35
2022-10-20T20:36:21.739Z,34.78
2022-10-20T20:38:50.705Z,33.60
2022-10-20T20:41:21.007Z,32.00
2022-10-20T20:43:48.663Z,32.85
2022-10-20T20:46:19.022Z,28.55
2022-10-20T20:48:46.823Z,25.73
2022-10-20T20:51:14.979Z,26.40
2022-10-20T20:53:42.337Z,25.70
2022-10-20T20:56:12.336Z,25.55
2022-10-20T20:58:41.922Z,24.45
2022-10-20T21:01:17.818Z,25.95
2022-10-20T21:03:45.846Z,24.17
2022-10-20T21:06:15.829Z,24.90
2022-10-20T21:08:44.986Z,24.65
2022-10-20T21:11:18.022Z,24.40
2022-10-20T21:13:46.684Z,24.40
2022-10-20T21:16:20.206Z,22.40
2022-10-20T21:18:48.926Z,21.90
2022-10-20T21:21:19.231Z,20.30
2022-10-20T21:23:46.887Z,19.85
2022-10-20T21:26:15.349Z,20.75
2022-10-20T21:28:43.452Z,14.70
2022-10-20T21:31:15.329Z,12.63
2022-10-20T21:33:43.092Z,13.50
2022-10-20T21:36:15.826Z,13.30
2022-10-20T21:38:43.776Z,11.43
2022-10-20T21:41:13.484Z,13.00
2022-10-20T21:43:43.334Z,9.23
2022-10-20T21:46:21.161Z,9.52
2022-10-20T21:48:50.157Z,9.80
2022-10-20T21:51:24.155Z,9.13
2022-10-20T21:53:55.827Z,9.35
2022-10-20T21:56:24.003Z,8.70
2022-10-20T21:58:52.158Z,9.05
2022-10-20T22:01:21.728Z,10.35
2022-10-20T22:03:50.418Z,8.43
2022-10-20T22:06:19.980Z,8.65
2022-10-20T22:08:49.335Z,8.20
2022-10-20T22:11:20.548Z,8.15
2022-10-20T22:13:48.419Z,7.12
2022-10-20T22:16:18.169Z,8.32
2022-10-20T22:18:45.751Z,7.75
2022-10-20T22:21:15.557Z,7.55
2022-10-20T22:23:43.593Z,7.05
2022-10-20T22:26:12.406Z,7.70
2022-10-20T22:28:40.135Z,8.50
2022-10-20T22:31:07.852Z,7.47
2022-10-20T22:33:35.566Z,6.20
2022-10-20T22:36:04.047Z,6.62
2022-10-20T22:38:31.519Z,7.43
2022-10-20T22:41:00.048Z,6.20
2022-10-20T22:43:28.671Z,6.32
2022-10-20T22:45:56.229Z,6.93
2022-10-20T22:48:24.152Z,7.32
2022-10-20T22:50:51.470Z,6.95
2022-10-20T22:53:18.856Z,8.05
2022-10-20T22:55:46.896Z,7.18
2022-10-20T22:58:14.267Z,7.90
2022-10-20T23:00:43.558Z,7.97
2022-10-20T23:03:11.248Z,10.48
2022-10-20T23:05:38.577Z,10.07
2022-10-20T23:08:06.390Z,9.40
2022-10-20T23:10:33.988Z,9.98
2022-10-20T23:13:01.305Z,9.10
2022-10-20T23:15:28.631Z,10.07
2022-10-20T23:17:56.214Z,8.60
2022-10-20T23:20:23.516Z,8.82
2022-10-20T23:22:50.838Z,9.00
2022-10-20T23:25:18.400Z,8.80
2022-10-20T23:27:45.715Z,8.48
2022-10-20T23:30:13.014Z,8.73
2022-10-20T23:32:40.679Z,10.05
2022-10-20T23:35:08.350Z,9.15
2022-10-20T23:37:38.198Z,9.00
2022-10-20T23:40:06.633Z,8.70
2022-10-20T23:42:33.975Z,8.48
2022-10-20T23:45:02.603Z,7.75
2022-10-20T23:47:31.057Z,8.30
2022-10-20T23:49:58.415Z,8.07
2022-10-20T23:52:25.727Z,8.55
2022-10-20T23:54:53.510Z,8.48
2022-10-20T23:57:20.807Z,8.02
2022-10-20T23:59:48.129Z,8.40
