createdAt,value
2023-04-10T04:00:36.811Z,20.80
2023-04-10T04:05:03.710Z,20.88
2023-04-10T04:09:21.785Z,17.35
2023-04-10T04:13:36.499Z,18.20
2023-04-10T04:17:47.139Z,19.50
2023-04-10T04:22:08.120Z,19.55
2023-04-10T04:26:34.269Z,18.40
2023-04-10T04:30:59.715Z,16.58
2023-04-10T04:35:22.672Z,17.55
2023-04-10T04:39:51.404Z,21.10
2023-04-10T04:43:59.576Z,21.90
2023-04-10T04:48:21.095Z,20.35
2023-04-10T04:52:56.987Z,21.33
2023-04-10T04:57:37.658Z,20.80
2023-04-10T05:01:48.042Z,21.58
2023-04-10T05:06:00.698Z,20.00
2023-04-10T05:10:22.597Z,19.25
2023-04-10T05:14:43.668Z,21.13
2023-04-10T05:19:06.456Z,18.48
2023-04-10T05:23:28.267Z,17.95
2023-04-10T05:27:44.277Z,18.27
2023-04-10T05:32:07.107Z,17.83
2023-04-10T05:36:18.353Z,21.20
2023-04-10T05:40:33.070Z,23.33
2023-04-10T05:44:58.994Z,22.63
2023-04-10T05:49:20.217Z,19.10
2023-04-10T05:53:45.865Z,21.55
2023-04-10T05:58:07.216Z,20.60
2023-04-10T06:02:25.942Z,20.83
2023-04-10T06:06:29.687Z,18.85
2023-04-10T06:14:34.764Z,21.85
2023-04-10T06:18:39.812Z,22.30
2023-04-10T06:22:42.378Z,23.75
2023-04-10T06:26:45.377Z,21.83
2023-04-10T06:30:48.031Z,23.07
2023-04-10T06:34:52.877Z,21.37
2023-04-10T06:38:55.898Z,25.58
2023-04-10T06:42:59.440Z,23.00
2023-04-10T06:47:11.262Z,21.73
2023-04-10T06:51:15.524Z,20.73
2023-04-10T06:55:18.297Z,19.33
2023-04-10T06:59:20.784Z,24.03
2023-04-10T07:03:23.388Z,19.83
2023-04-10T07:07:28.729Z,20.33
2023-04-10T07:11:31.242Z,19.30
2023-04-10T07:15:33.786Z,22.08
2023-04-10T07:19:38.036Z,23.17
2023-04-10T07:23:42.196Z,23.48
2023-04-10T07:27:44.836Z,21.48
2023-04-10T07:31:47.501Z,24.73
2023-04-10T07:35:50.108Z,20.57
2023-04-10T07:39:54.003Z,21.27
2023-04-10T07:43:56.661Z,18.48
2023-04-10T07:47:59.514Z,19.73
2023-04-10T07:52:02.103Z,20.35
2023-04-10T07:56:07.044Z,18.63
2023-04-10T08:00:10.621Z,19.67
2023-04-10T08:04:16.181Z,18.02
2023-04-10T08:08:18.819Z,17.53
2023-04-10T08:12:22.692Z,17.17
2023-04-10T08:16:26.172Z,16.80
2023-04-10T08:20:29.267Z,16.70
2023-04-10T08:24:31.808Z,17.75
2023-04-10T08:28:36.372Z,16.80
2023-04-10T08:32:39.829Z,14.73
2023-04-10T08:40:45.035Z,14.57
2023-04-10T08:44:52.138Z,16.67
2023-04-10T08:48:59.434Z,15.63
2023-04-10T08:53:06.848Z,16.58
2023-04-10T08:57:11.024Z,15.63
2023-04-10T09:01:16.242Z,16.92
2023-04-10T09:05:19.136Z,15.93
2023-04-10T09:09:21.770Z,14.93
2023-04-10T09:13:37.113Z,16.20
2023-04-10T09:17:56.135Z,16.23
2023-04-10T09:21:58.733Z,17.45
2023-04-10T09:26:01.292Z,18.20
2023-04-10T09:30:05.379Z,16.00
2023-04-10T09:34:12.309Z,14.55
2023-04-10T09:38:16.809Z,15.55
2023-04-10T09:42:31.291Z,13.85
2023-04-10T09:46:34.078Z,15.20
2023-04-10T09:50:40.193Z,12.93
2023-04-10T09:54:43.128Z,13.63
2023-04-10T09:58:45.936Z,14.50
2023-04-10T10:02:50.455Z,14.95
2023-04-10T10:06:54.792Z,13.63
2023-04-10T10:10:59.832Z,13.52
2023-04-10T10:15:09.937Z,13.43
2023-04-10T10:19:20.408Z,15.05
2023-04-10T10:23:24.769Z,12.93
2023-04-10T10:27:27.953Z,14.95
2023-04-10T10:31:33.909Z,13.32
2023-04-10T10:35:37.648Z,14.85
2023-04-10T10:39:54.067Z,13.57
2023-04-10T10:44:03.264Z,13.50
2023-04-10T10:48:06.885Z,14.93
2023-04-10T10:52:09.491Z,14.98
2023-04-10T10:56:38.400Z,13.73
2023-04-10T11:01:09.863Z,13.82
2023-04-10T11:05:48.561Z,13.27
2023-04-10T11:09:52.940Z,12.85
2023-04-10T11:14:18.361Z,10.20
2023-04-10T11:18:23.727Z,7.70
2023-04-10T11:22:27.732Z,9.50
2023-04-10T11:26:38.253Z,8.02
2023-04-10T11:30:42.136Z,7.53
2023-04-10T11:34:45.390Z,8.27
2023-04-10T11:43:13.935Z,7.97
2023-04-10T11:47:17.820Z,8.15
2023-04-10T11:51:20.508Z,12.27
2023-04-10T11:55:37.724Z,8.52
2023-04-10T11:59:40.340Z,10.35
2023-04-10T12:03:45.758Z,11.68
2023-04-10T12:07:50.868Z,13.43
2023-04-10T12:11:59.324Z,9.98
2023-04-10T12:16:03.407Z,8.23
2023-04-10T12:20:08.541Z,9.07
2023-04-10T12:24:11.442Z,10.25
2023-04-10T12:28:18.891Z,9.80
2023-04-10T12:32:22.219Z,9.63
2023-04-10T12:36:29.197Z,9.77
2023-04-10T12:40:31.809Z,9.77
2023-04-10T12:44:34.366Z,9.43
2023-04-10T12:48:37.221Z,9.10
2023-04-10T12:52:43.080Z,6.97
2023-04-10T12:56:47.494Z,9.48
2023-04-10T13:00:50.397Z,8.25
2023-04-10T13:04:52.999Z,8.32
2023-04-10T13:08:57.088Z,13.63
2023-04-10T13:12:59.668Z,6.80
2023-04-10T13:17:02.214Z,7.90
2023-04-10T13:21:05.185Z,7.05
2023-04-10T13:25:09.976Z,7.72
2023-04-10T13:29:12.506Z,6.60
2023-04-10T13:33:15.126Z,6.90
2023-04-10T13:37:17.701Z,5.57
2023-04-10T13:41:21.659Z,7.45
2023-04-10T13:45:24.246Z,5.65
2023-04-10T13:49:30.138Z,5.38
2023-04-10T13:53:32.677Z,5.57
2023-04-10T13:57:36.576Z,6.18
2023-04-10T14:01:39.139Z,7.22
2023-04-10T14:05:41.719Z,5.28
2023-04-10T14:09:44.272Z,5.55
2023-04-10T14:13:48.194Z,4.95
2023-04-10T14:17:50.771Z,6.25
2023-04-10T14:21:53.425Z,4.93
2023-04-10T14:25:56.092Z,7.63
2023-04-10T14:30:00.003Z,5.32
2023-04-10T14:34:02.573Z,5.10
2023-04-10T14:38:05.219Z,4.60
2023-04-10T14:42:07.784Z,5.20
2023-04-10T14:46:11.643Z,4.28
2023-04-10T14:50:14.549Z,6.18
2023-04-10T14:54:21.534Z,4.60
2023-04-10T14:58:24.073Z,4.07
2023-04-10T15:02:29.781Z,4.03
2023-04-10T15:06:33.736Z,4.57
2023-04-10T15:10:36.290Z,5.78
2023-04-10T15:14:38.837Z,5.38
2023-04-10T15:18:42.711Z,4.45
2023-04-10T15:22:45.512Z,4.97
2023-04-10T15:26:48.305Z,5.07
2023-04-10T15:30:51.021Z,3.40
2023-04-10T15:34:54.937Z,4.65
2023-04-10T15:38:58.657Z,5.00
2023-04-10T15:43:01.230Z,7.03
2023-04-10T15:47:03.904Z,4.80
2023-04-10T15:51:08.361Z,4.00
2023-04-10T15:55:10.970Z,3.78
2023-04-10T15:59:14.146Z,5.90
2023-04-10T16:07:21.191Z,4.67
2023-04-10T16:11:23.739Z,5.30
2023-04-10T16:15:27.596Z,4.28
2023-04-10T16:19:30.939Z,4.55
2023-04-10T16:23:34.810Z,4.97
2023-04-10T16:27:37.350Z,4.97
2023-04-10T16:31:39.968Z,5.25
2023-04-10T16:35:42.584Z,5.53
2023-04-10T16:39:46.462Z,10.13
2023-04-10T16:43:49.065Z,5.22
2023-04-10T16:47:51.674Z,4.82
2023-04-10T16:51:54.306Z,3.70
2023-04-10T16:56:03.549Z,6.93
2023-04-10T17:00:08.610Z,4.82
2023-04-10T17:04:11.577Z,4.43
2023-04-10T17:08:14.209Z,10.70
2023-04-10T17:12:18.248Z,3.83
2023-04-10T17:16:20.826Z,3.58
2023-04-10T17:20:23.353Z,4.13
2023-04-10T17:24:26.292Z,4.53
2023-04-10T17:28:30.176Z,5.95
2023-04-10T17:32:32.794Z,3.88
2023-04-10T17:36:35.403Z,4.57
2023-04-10T17:40:40.716Z,5.23
2023-04-10T17:44:44.570Z,4.93
2023-04-10T17:48:47.228Z,7.22
2023-04-10T17:52:49.791Z,5.45
2023-04-10T17:56:53.215Z,4.97
2023-04-10T18:00:57.121Z,4.68
2023-04-10T18:05:01.867Z,5.03
2023-04-10T18:09:04.549Z,5.40
2023-04-10T18:13:07.345Z,6.72
2023-04-10T18:17:11.173Z,8.05
2023-04-10T18:21:14.199Z,8.43
2023-04-10T18:25:17.063Z,6.97
2023-04-10T18:29:19.792Z,6.75
2023-04-10T18:33:25.075Z,6.85
2023-04-10T18:37:27.621Z,6.40
2023-04-10T18:41:30.180Z,6.10
2023-04-10T18:45:34.295Z,6.47
2023-04-10T18:49:38.239Z,8.77
2023-04-10T18:53:41.271Z,6.53
2023-04-10T18:57:43.846Z,5.75
2023-04-10T19:01:46.483Z,4.57
2023-04-10T19:05:50.461Z,5.68
2023-04-10T19:09:54.009Z,5.43
2023-04-10T19:13:56.797Z,5.27
2023-04-10T19:17:59.540Z,5.30
2023-04-10T19:22:03.534Z,5.83
2023-04-10T19:26:07.165Z,7.18
2023-04-10T19:30:10.486Z,5.82
2023-04-10T19:38:16.767Z,6.35
2023-04-10T19:42:19.277Z,7.05
2023-04-10T19:46:22.947Z,5.00
2023-04-10T19:50:25.674Z,3.95
2023-04-10T19:54:30.231Z,6.53
2023-04-10T19:58:40.553Z,5.65
2023-04-10T20:02:44.098Z,5.00
2023-04-10T20:06:46.749Z,4.70
2023-04-10T20:10:50.624Z,5.27
2023-04-10T20:14:53.122Z,5.03
2023-04-10T20:18:56.150Z,4.77
2023-04-10T20:22:58.865Z,5.53
2023-04-10T20:27:02.726Z,4.97
2023-04-10T20:31:05.600Z,5.13
2023-04-10T20:35:09.179Z,4.82
2023-04-10T20:39:11.736Z,5.03
2023-04-10T20:43:15.628Z,4.90
2023-04-10T20:47:18.209Z,4.97
2023-04-10T20:51:20.864Z,5.60
2023-04-10T20:55:23.389Z,4.67
2023-04-10T20:59:27.337Z,4.53
