createdAt,value
2022-10-28T00:00:30.795Z,8.80
2022-10-28T00:03:00.327Z,8.20
2022-10-28T00:05:26.826Z,8.43
2022-10-28T00:07:53.510Z,8.27
2022-10-28T00:10:20.295Z,8.13
2022-10-28T00:12:46.686Z,8.00
2022-10-28T00:15:13.052Z,8.32
2022-10-28T00:17:39.443Z,8.02
2022-10-28T00:20:06.424Z,8.35
2022-10-28T00:22:32.808Z,8.57
2022-10-28T00:24:59.184Z,8.65
2022-10-28T00:27:25.600Z,9.75
2022-10-28T00:29:51.991Z,9.02
2022-10-28T00:32:18.355Z,9.65
2022-10-28T00:34:47.144Z,10.27
2022-10-28T00:37:13.527Z,9.65
2022-10-28T00:39:39.904Z,9.52
2022-10-28T00:42:07.164Z,9.98
2022-10-28T00:44:52.009Z,9.45
2022-10-28T00:47:42.585Z,10.32
2022-10-28T00:50:39.038Z,8.98
2022-10-28T00:53:10.603Z,9.65
2022-10-28T00:55:37.307Z,9.02
2022-10-28T00:58:06.577Z,8.80
2022-10-28T01:00:33.168Z,8.63
2022-10-28T01:02:59.582Z,9.52
2022-10-28T01:05:29.715Z,9.25
2022-10-28T01:08:00.103Z,9.98
2022-10-28T01:10:55.113Z,9.00
2022-10-28T01:13:33.596Z,9.35
2022-10-28T01:16:21.460Z,9.13
2022-10-28T01:19:31.962Z,8.68
2022-10-28T01:22:10.675Z,8.38
2022-10-28T01:25:26.355Z,9.10
2022-10-28T01:28:11.303Z,8.70
2022-10-28T01:31:11.215Z,9.23
2022-10-28T01:33:52.516Z,8.73
2022-10-28T01:36:42.048Z,8.82
2022-10-28T01:39:36.584Z,8.38
2022-10-28T01:42:27.745Z,8.88
2022-10-28T01:45:21.904Z,8.80
2022-10-28T01:48:21.468Z,8.65
2022-10-28T01:50:56.723Z,8.35
2022-10-28T01:53:29.264Z,8.75
2022-10-28T01:55:59.322Z,8.32
2022-10-28T01:58:30.487Z,8.85
2022-10-28T02:01:00.950Z,8.75
2022-10-28T02:03:28.281Z,9.07
2022-10-28T02:06:00.085Z,8.85
2022-10-28T02:11:31.860Z,7.63
2022-10-28T02:14:19.917Z,8.60
2022-10-28T02:16:56.096Z,7.63
2022-10-28T02:19:44.063Z,8.77
2022-10-28T02:22:29.029Z,8.48
2022-10-28T02:25:07.601Z,8.73
2022-10-28T02:27:40.952Z,7.80
2022-10-28T02:30:12.752Z,8.18
2022-10-28T02:35:14.015Z,8.52
2022-10-28T02:37:42.301Z,8.30
2022-10-28T02:40:14.661Z,10.15
2022-10-28T02:42:48.564Z,10.32
2022-10-28T02:45:19.406Z,10.13
2022-10-28T02:47:52.630Z,10.35
2022-10-28T02:50:24.593Z,10.02
2022-10-28T02:52:57.435Z,10.13
2022-10-28T02:55:29.795Z,9.43
2022-10-28T02:57:57.355Z,9.48
2022-10-28T03:00:24.929Z,9.43
2022-10-28T03:02:51.692Z,9.52
2022-10-28T03:05:18.260Z,8.68
2022-10-28T03:07:44.648Z,9.00
2022-10-28T03:10:12.933Z,8.73
2022-10-28T03:12:39.350Z,8.60
2022-10-28T03:15:06.307Z,8.20
2022-10-28T03:17:32.716Z,7.70
2022-10-28T03:19:59.173Z,7.57
2022-10-28T03:22:25.792Z,7.85
2022-10-28T03:24:52.171Z,7.70
2022-10-28T03:27:18.588Z,7.55
2022-10-28T03:29:46.110Z,7.78
2022-10-28T03:32:13.244Z,7.40
2022-10-28T03:34:39.918Z,7.82
2022-10-28T03:37:06.715Z,7.18
2022-10-28T03:39:33.089Z,6.93
2022-10-28T03:41:59.476Z,7.20
2022-10-28T03:44:25.891Z,7.13
2022-10-28T03:46:52.291Z,7.05
2022-10-28T03:49:18.671Z,7.60
2022-10-28T03:51:45.056Z,7.55
2022-10-28T03:54:11.432Z,6.60
2022-10-28T03:56:40.399Z,6.82
2022-10-28T03:59:09.513Z,6.93
2022-10-28T04:01:35.995Z,6.82
2022-10-28T04:04:02.518Z,6.45
2022-10-28T04:06:28.899Z,6.75
2022-10-28T04:08:55.375Z,6.90
2022-10-28T04:11:21.822Z,6.72
2022-10-28T04:13:48.279Z,6.50
2022-10-28T04:16:14.648Z,6.90
2022-10-28T04:18:41.012Z,7.28
2022-10-28T04:21:07.444Z,8.20
2022-10-28T04:23:34.595Z,7.32
2022-10-28T04:26:01.032Z,7.13
2022-10-28T04:28:27.721Z,7.40
2022-10-28T04:30:54.132Z,6.82
2022-10-28T04:33:20.521Z,6.93
2022-10-28T04:35:46.872Z,7.22
2022-10-28T04:38:14.222Z,7.40
2022-10-28T04:40:41.174Z,7.10
2022-10-28T04:43:09.853Z,7.00
2022-10-28T04:45:37.609Z,7.38
2022-10-28T04:48:04.274Z,7.47
2022-10-28T04:50:30.676Z,7.35
2022-10-28T04:52:57.049Z,7.45
2022-10-28T04:55:23.545Z,7.28
2022-10-28T04:57:58.247Z,6.95
2022-10-28T05:00:25.489Z,7.63
2022-10-28T05:02:51.929Z,8.10
2022-10-28T05:05:18.639Z,6.97
2022-10-28T05:07:45.371Z,7.53
2022-10-28T05:10:13.003Z,7.90
2022-10-28T05:12:42.928Z,7.32
2022-10-28T05:15:10.229Z,7.40
2022-10-28T05:17:39.120Z,7.15
2022-10-28T05:20:06.483Z,7.93
2022-10-28T05:22:32.907Z,8.20
2022-10-28T05:24:59.292Z,8.10
2022-10-28T05:27:25.729Z,7.63
2022-10-28T05:29:52.151Z,7.78
2022-10-28T05:32:18.531Z,8.40
2022-10-28T05:34:44.929Z,7.47
2022-10-28T05:37:11.327Z,7.85
2022-10-28T05:39:37.724Z,8.07
2022-10-28T05:42:04.316Z,7.82
2022-10-28T05:44:30.696Z,7.95
2022-10-28T05:46:57.098Z,7.50
2022-10-28T05:49:23.556Z,7.78
2022-10-28T05:51:49.985Z,7.85
2022-10-28T05:54:16.363Z,7.95
2022-10-28T05:56:42.758Z,7.40
2022-10-28T05:59:09.133Z,7.68
2022-10-28T06:01:35.602Z,7.47
2022-10-28T06:04:02.142Z,7.35
2022-10-28T06:06:28.786Z,6.93
2022-10-28T06:08:55.151Z,7.30
2022-10-28T06:11:20.202Z,6.97
2022-10-28T06:13:46.596Z,7.68
2022-10-28T06:16:13.192Z,7.70
2022-10-28T06:18:39.616Z,7.13
2022-10-28T06:21:06.062Z,7.50
2022-10-28T06:23:32.435Z,7.22
2022-10-28T06:26:00.881Z,7.13
2022-10-28T06:28:28.117Z,7.63
2022-10-28T06:31:01.180Z,6.72
2022-10-28T06:33:27.604Z,7.03
2022-10-28T06:35:58.090Z,7.15
2022-10-28T06:38:25.860Z,7.68
2022-10-28T06:40:52.720Z,7.40
2022-10-28T06:43:19.277Z,6.97
2022-10-28T06:45:46.712Z,7.28
2022-10-28T06:48:14.601Z,7.28
2022-10-28T06:50:41.054Z,7.38
2022-10-28T06:53:07.485Z,8.20
2022-10-28T06:55:33.881Z,7.22
2022-10-28T06:58:01.666Z,7.38
2022-10-28T07:03:01.460Z,7.03
2022-10-28T07:05:28.356Z,8.18
2022-10-28T07:07:55.299Z,6.95
2022-10-28T07:10:22.146Z,6.43
2022-10-28T07:12:48.510Z,6.65
2022-10-28T07:15:14.978Z,6.88
2022-10-28T07:17:41.367Z,6.07
2022-10-28T07:20:08.415Z,6.95
2022-10-28T07:22:34.811Z,7.13
2022-10-28T07:25:01.308Z,6.47
2022-10-28T07:27:27.742Z,7.00
2022-10-28T07:29:54.122Z,6.68
2022-10-28T07:32:20.533Z,6.85
2022-10-28T07:34:47.022Z,7.28
2022-10-28T07:37:13.403Z,6.88
2022-10-28T07:39:39.788Z,6.75
2022-10-28T07:42:06.261Z,6.78
2022-10-28T07:44:33.051Z,6.63
2022-10-28T07:46:59.449Z,7.28
2022-10-28T07:49:25.959Z,6.88
2022-10-28T07:51:52.355Z,6.70
2022-10-28T07:54:18.727Z,7.70
2022-10-28T07:56:45.790Z,7.18
2022-10-28T07:59:12.203Z,6.75
2022-10-28T08:01:38.926Z,6.93
2022-10-28T08:04:05.521Z,7.90
2022-10-28T08:06:34.203Z,7.30
2022-10-28T08:09:00.574Z,6.68
2022-10-28T08:11:27.112Z,7.32
2022-10-28T08:13:53.925Z,7.60
2022-10-28T08:16:20.438Z,7.53
2022-10-28T08:18:47.086Z,6.72
2022-10-28T08:21:14.112Z,6.43
2022-10-28T08:23:41.564Z,7.50
2022-10-28T08:26:08.225Z,6.25
2022-10-28T08:28:34.681Z,6.15
2022-10-28T08:31:10.449Z,6.28
2022-10-28T08:33:39.296Z,6.60
2022-10-28T08:36:07.057Z,6.43
2022-10-28T08:38:33.508Z,6.50
2022-10-28T08:41:24.455Z,6.30
2022-10-28T08:43:59.040Z,6.50
2022-10-28T08:46:35.940Z,6.78
2022-10-28T08:49:06.558Z,6.38
2022-10-28T08:51:45.299Z,14.05
2022-10-28T08:54:16.976Z,7.10
2022-10-28T08:59:25.329Z,6.13
2022-10-28T09:01:56.964Z,6.63
2022-10-28T09:04:37.605Z,6.03
2022-10-28T09:07:05.223Z,5.88
2022-10-28T09:09:32.215Z,5.85
2022-10-28T09:12:22.328Z,6.03
2022-10-28T09:15:03.777Z,5.93
2022-10-28T09:17:54.606Z,6.15
2022-10-28T09:20:29.424Z,6.00
2022-10-28T09:22:58.165Z,5.85
2022-10-28T09:25:52.599Z,6.00
2022-10-28T09:28:30.073Z,5.70
2022-10-28T09:31:41.044Z,5.60
2022-10-28T09:34:19.415Z,6.47
2022-10-28T09:36:55.261Z,5.80
2022-10-28T09:39:28.041Z,5.55
2022-10-28T09:41:59.491Z,5.63
2022-10-28T09:44:41.474Z,5.93
2022-10-28T09:47:16.179Z,6.25
2022-10-28T09:49:43.547Z,6.05
2022-10-28T09:52:19.250Z,6.18
2022-10-28T09:54:51.978Z,5.45
2022-10-28T09:57:19.309Z,5.95
2022-10-28T09:59:46.481Z,6.05
2022-10-28T10:02:35.613Z,6.55
2022-10-28T10:05:03.050Z,5.88
2022-10-28T10:07:35.494Z,7.00
2022-10-28T10:10:11.384Z,5.88
2022-10-28T10:12:38.877Z,6.15
2022-10-28T10:15:06.880Z,5.65
2022-10-28T10:17:41.415Z,6.07
2022-10-28T10:20:21.031Z,5.80
2022-10-28T10:22:49.144Z,6.20
2022-10-28T10:25:18.741Z,6.30
2022-10-28T10:27:59.629Z,5.05
2022-10-28T10:30:29.537Z,5.03
2022-10-28T10:32:57.694Z,6.40
2022-10-28T10:35:28.413Z,6.00
2022-10-28T10:37:58.121Z,5.00
2022-10-28T10:40:30.971Z,5.68
2022-10-28T10:43:17.254Z,5.43
2022-10-28T10:45:58.583Z,5.85
2022-10-28T10:48:25.292Z,5.63
2022-10-28T10:50:52.743Z,5.97
2022-10-28T10:53:31.249Z,5.53
2022-10-28T10:56:01.907Z,5.72
2022-10-28T10:58:32.278Z,5.80
2022-10-28T11:01:01.662Z,5.95
2022-10-28T11:03:34.664Z,5.10
2022-10-28T11:06:22.471Z,5.80
2022-10-28T11:08:49.370Z,5.63
2022-10-28T11:11:21.542Z,5.45
2022-10-28T11:13:49.374Z,5.28
2022-10-28T11:16:22.089Z,5.60
2022-10-28T11:18:51.216Z,5.63
2022-10-28T11:21:47.791Z,5.20
2022-10-28T11:24:33.112Z,5.18
2022-10-28T11:27:09.292Z,5.40
2022-10-28T11:29:35.851Z,5.15
2022-10-28T11:32:10.274Z,5.38
2022-10-28T11:35:12.005Z,5.72
2022-10-28T11:37:51.595Z,5.38
2022-10-28T11:40:48.798Z,5.10
2022-10-28T11:43:32.823Z,5.15
2022-10-28T11:46:10.904Z,5.22
2022-10-28T11:49:09.158Z,4.80
2022-10-28T11:52:04.394Z,5.55
2022-10-28T11:54:45.174Z,4.72
2022-10-28T11:57:16.155Z,5.90
2022-10-28T12:00:03.250Z,5.45
2022-10-28T12:03:00.384Z,5.57
2022-10-28T12:05:44.119Z,5.32
2022-10-28T12:08:38.076Z,4.55
2022-10-28T12:11:12.415Z,5.00
2022-10-28T12:13:59.553Z,4.85
2022-10-28T12:16:43.885Z,5.28
2022-10-28T12:19:26.889Z,4.80
2022-10-28T12:22:12.045Z,5.03
2022-10-28T12:24:43.623Z,4.72
2022-10-28T12:27:18.243Z,4.70
2022-10-28T12:29:51.206Z,4.70
2022-10-28T12:32:26.149Z,4.88
2022-10-28T12:34:52.522Z,4.93
2022-10-28T12:37:26.023Z,4.75
2022-10-28T12:39:59.524Z,5.32
2022-10-28T12:42:33.848Z,4.60
2022-10-28T12:45:06.581Z,4.43
2022-10-28T12:47:43.366Z,4.50
2022-10-28T12:50:13.562Z,4.38
2022-10-28T12:53:06.450Z,4.50
2022-10-28T12:55:48.365Z,4.43
2022-10-28T12:58:29.754Z,4.85
2022-10-28T13:01:04.280Z,4.40
2022-10-28T13:03:31.879Z,4.50
2022-10-28T13:06:26.314Z,5.15
2022-10-28T13:09:05.513Z,4.50
2022-10-28T13:12:03.416Z,5.22
2022-10-28T13:14:51.036Z,4.90
2022-10-28T13:17:32.544Z,5.20
2022-10-28T13:20:08.366Z,4.47
2022-10-28T13:23:00.514Z,4.75
2022-10-28T13:25:35.025Z,5.10
2022-10-28T13:28:02.148Z,4.65
2022-10-28T13:30:31.897Z,4.45
2022-10-28T13:33:04.709Z,4.65
2022-10-28T13:35:31.989Z,5.05
2022-10-28T13:37:59.782Z,4.78
2022-10-28T13:40:32.220Z,5.07
2022-10-28T13:43:00.036Z,5.45
2022-10-28T13:45:53.515Z,5.18
2022-10-28T13:48:29.145Z,4.88
2022-10-28T13:51:10.755Z,5.03
2022-10-28T13:56:15.884Z,4.43
2022-10-28T13:59:09.998Z,4.93
2022-10-28T14:02:32.310Z,5.10
2022-10-28T14:04:57.607Z,4.65
2022-10-28T14:07:28.887Z,4.75
2022-10-28T14:09:59.980Z,4.22
2022-10-28T14:12:31.660Z,4.40
2022-10-28T14:15:04.338Z,4.45
2022-10-28T14:17:36.901Z,4.10
2022-10-28T14:20:07.376Z,5.03
2022-10-28T14:22:35.966Z,4.82
2022-10-28T14:25:22.970Z,5.95
2022-10-28T14:27:49.523Z,5.32
2022-10-28T14:30:20.769Z,4.85
2022-10-28T14:32:50.280Z,5.30
2022-10-28T14:35:32.684Z,5.13
2022-10-28T14:38:56.172Z,4.78
2022-10-28T14:41:40.551Z,4.50
2022-10-28T14:44:09.538Z,5.07
2022-10-28T14:46:52.368Z,4.57
2022-10-28T14:49:25.537Z,4.47
2022-10-28T14:51:52.934Z,4.30
2022-10-28T14:54:39.827Z,4.95
2022-10-28T14:57:07.897Z,4.55
2022-10-28T14:59:40.136Z,4.65
2022-10-28T15:02:23.447Z,4.35
2022-10-28T15:05:03.096Z,4.50
2022-10-28T15:07:32.890Z,5.53
2022-10-28T15:10:14.169Z,4.55
2022-10-28T15:12:43.078Z,3.97
2022-10-28T15:15:38.141Z,4.55
2022-10-28T15:18:21.558Z,4.65
2022-10-28T15:20:47.978Z,4.60
2022-10-28T15:23:19.955Z,4.72
2022-10-28T15:26:04.131Z,4.10
2022-10-28T15:28:31.004Z,4.32
2022-10-28T15:30:57.400Z,4.32
2022-10-28T15:33:32.441Z,4.80
2022-10-28T15:36:18.488Z,4.80
2022-10-28T15:39:05.351Z,4.55
2022-10-28T15:41:43.559Z,3.92
2022-10-28T15:44:33.148Z,4.20
2022-10-28T15:47:02.422Z,3.63
2022-10-28T15:49:37.793Z,3.80
2022-10-28T15:52:16.126Z,4.13
2022-10-28T15:55:26.690Z,3.75
2022-10-28T15:58:23.525Z,3.85
2022-10-28T16:00:55.083Z,3.95
2022-10-28T16:03:26.835Z,4.15
2022-10-28T16:05:56.141Z,4.20
2022-10-28T16:08:25.246Z,4.80
2022-10-28T16:11:00.449Z,3.83
2022-10-28T16:13:36.497Z,4.05
2022-10-28T16:16:05.578Z,3.78
2022-10-28T16:18:38.888Z,4.20
2022-10-28T16:21:05.793Z,4.43
2022-10-28T16:23:39.924Z,4.22
2022-10-28T16:26:08.816Z,3.88
2022-10-28T16:28:35.339Z,3.92
2022-10-28T16:31:02.070Z,4.00
2022-10-28T16:33:33.974Z,4.00
2022-10-28T16:36:02.379Z,4.30
2022-10-28T16:38:31.639Z,4.00
2022-10-28T16:41:00.694Z,4.28
2022-10-28T16:43:29.358Z,4.20
2022-10-28T16:45:58.007Z,5.35
2022-10-28T16:48:26.808Z,4.70
2022-10-28T16:51:02.560Z,4.43
2022-10-28T16:53:29.198Z,4.88
2022-10-28T16:56:01.508Z,4.38
2022-10-28T16:58:28.732Z,4.35
2022-10-28T17:00:56.447Z,4.72
2022-10-28T17:03:22.994Z,4.70
2022-10-28T17:05:49.431Z,4.45
2022-10-28T17:08:15.904Z,4.00
2022-10-28T17:10:43.402Z,4.30
2022-10-28T17:13:14.201Z,3.83
2022-10-28T17:15:41.747Z,4.25
2022-10-28T17:18:14.896Z,4.35
2022-10-28T17:20:41.566Z,4.40
2022-10-28T17:23:08.033Z,4.63
2022-10-28T17:25:34.559Z,4.53
2022-10-28T17:28:01.512Z,5.35
2022-10-28T17:30:28.032Z,4.30
2022-10-28T17:32:54.980Z,4.97
2022-10-28T17:35:22.727Z,4.38
2022-10-28T17:37:49.630Z,4.30
2022-10-28T17:40:16.163Z,4.32
2022-10-28T17:42:43.048Z,5.38
2022-10-28T17:45:10.570Z,4.97
2022-10-28T17:47:37.066Z,5.18
2022-10-28T17:50:03.846Z,5.57
2022-10-28T17:52:34.214Z,5.38
2022-10-28T17:55:05.272Z,4.88
2022-10-28T17:57:31.744Z,5.50
2022-10-28T17:59:58.185Z,5.65
2022-10-28T18:02:24.915Z,6.53
2022-10-28T18:04:51.523Z,5.90
2022-10-28T18:07:17.942Z,4.30
2022-10-28T18:09:44.342Z,5.53
2022-10-28T18:12:12.422Z,6.78
2022-10-28T18:14:39.503Z,6.80
2022-10-28T18:17:05.900Z,5.18
2022-10-28T18:19:32.289Z,5.80
2022-10-28T18:21:58.708Z,6.28
2022-10-28T18:24:26.116Z,5.88
2022-10-28T18:26:54.733Z,7.28
2022-10-28T18:29:21.124Z,6.38
2022-10-28T18:31:47.724Z,6.25
2022-10-28T18:34:14.349Z,7.00
2022-10-28T18:36:41.085Z,7.40
2022-10-28T18:39:08.332Z,8.20
2022-10-28T18:41:40.134Z,14.05
2022-10-28T18:44:06.570Z,47.22
2022-10-28T18:46:37.828Z,53.10
2022-10-28T18:49:05.454Z,56.08
2022-10-28T18:51:33.359Z,60.47
2022-10-28T18:54:00.051Z,67.35
2022-10-28T18:56:30.563Z,39.80
2022-10-28T18:58:58.401Z,33.03
2022-10-28T19:01:27.571Z,17.73
2022-10-28T19:03:56.535Z,14.70
2022-10-28T19:06:24.031Z,12.25
2022-10-28T19:08:55.190Z,12.80
2022-10-28T19:11:23.115Z,25.45
2022-10-28T19:13:49.542Z,37.00
2022-10-28T19:16:15.987Z,19.67
2022-10-28T19:18:42.415Z,29.80
2022-10-28T19:21:12.970Z,18.45
2022-10-28T19:23:40.071Z,23.00
2022-10-28T19:26:07.638Z,18.80
2022-10-28T19:28:43.417Z,21.38
2022-10-28T19:31:13.781Z,20.30
2022-10-28T19:33:40.577Z,17.63
2022-10-28T19:36:18.448Z,10.75
2022-10-28T19:38:46.620Z,12.93
2022-10-28T19:41:33.270Z,12.82
2022-10-28T19:44:01.737Z,7.45
2022-10-28T19:46:30.697Z,9.20
2022-10-28T19:48:59.206Z,6.57
2022-10-28T19:51:28.414Z,5.97
2022-10-28T19:53:57.078Z,5.40
2022-10-28T19:56:23.700Z,6.60
2022-10-28T19:58:55.389Z,11.57
2022-10-28T20:03:53.994Z,21.02
2022-10-28T20:06:23.425Z,8.70
2022-10-28T20:08:49.957Z,13.52
2022-10-28T20:11:37.536Z,12.20
2022-10-28T20:14:08.275Z,13.73
2022-10-28T20:16:34.863Z,9.90
2022-10-28T20:19:01.540Z,7.97
2022-10-28T20:21:29.916Z,12.65
2022-10-28T20:23:57.746Z,10.77
2022-10-28T20:26:32.307Z,7.78
2022-10-28T20:28:59.587Z,8.60
2022-10-28T20:31:27.944Z,7.43
2022-10-28T20:33:57.619Z,7.25
2022-10-28T20:36:28.675Z,7.70
2022-10-28T20:39:03.869Z,12.75
2022-10-28T20:41:33.403Z,7.60
2022-10-28T20:44:00.190Z,13.02
2022-10-28T20:46:27.103Z,10.02
2022-10-28T20:48:54.243Z,7.85
2022-10-28T20:51:21.896Z,8.98
2022-10-28T20:53:48.497Z,8.35
2022-10-28T20:56:17.269Z,7.40
2022-10-28T20:58:43.911Z,7.22
2022-10-28T21:01:16.532Z,7.50
2022-10-28T21:03:43.928Z,6.93
2022-10-28T21:06:11.388Z,6.40
2022-10-28T21:08:37.774Z,6.03
2022-10-28T21:11:06.406Z,6.35
2022-10-28T21:13:33.272Z,5.38
2022-10-28T21:16:04.449Z,5.72
2022-10-28T21:18:30.849Z,5.88
2022-10-28T21:20:58.682Z,6.13
2022-10-28T21:23:28.577Z,5.55
2022-10-28T21:25:56.627Z,6.00
2022-10-28T21:28:23.997Z,5.93
2022-10-28T21:30:50.451Z,5.43
2022-10-28T21:33:18.821Z,5.70
2022-10-28T21:35:53.915Z,5.25
2022-10-28T21:38:20.371Z,5.82
2022-10-28T21:40:46.761Z,5.75
2022-10-28T21:43:13.149Z,5.65
2022-10-28T21:45:39.524Z,5.40
2022-10-28T21:48:06.330Z,5.60
2022-10-28T21:50:32.738Z,5.57
2022-10-28T21:53:03.537Z,5.28
2022-10-28T21:55:42.062Z,5.63
2022-10-28T21:58:12.291Z,5.40
2022-10-28T22:00:38.756Z,6.30
2022-10-28T22:03:05.196Z,6.25
2022-10-28T22:05:31.602Z,7.13
2022-10-28T22:07:58.140Z,5.80
2022-10-28T22:10:24.685Z,6.50
2022-10-28T22:12:51.054Z,6.03
2022-10-28T22:15:17.430Z,6.45
2022-10-28T22:17:43.836Z,6.15
2022-10-28T22:20:10.801Z,6.28
2022-10-28T22:22:37.302Z,6.20
2022-10-28T22:25:07.724Z,6.32
2022-10-28T22:27:36.691Z,6.55
2022-10-28T22:30:03.289Z,6.43
2022-10-28T22:32:29.692Z,5.75
2022-10-28T22:34:56.053Z,5.93
2022-10-28T22:37:22.483Z,5.88
2022-10-28T22:39:48.845Z,5.85
2022-10-28T22:42:15.249Z,6.40
2022-10-28T22:44:41.620Z,6.30
2022-10-28T22:47:08.573Z,5.90
2022-10-28T22:49:34.951Z,6.10
2022-10-28T22:52:01.341Z,7.07
2022-10-28T22:54:27.718Z,6.28
2022-10-28T22:56:54.116Z,6.72
2022-10-28T22:59:20.495Z,5.57
2022-10-28T23:01:47.020Z,5.70
2022-10-28T23:04:13.553Z,5.57
2022-10-28T23:06:40.024Z,5.03
2022-10-28T23:09:06.463Z,5.45
2022-10-28T23:11:32.882Z,4.93
2022-10-28T23:13:59.264Z,5.10
2022-10-28T23:16:25.737Z,5.10
2022-10-28T23:18:54.821Z,5.18
2022-10-28T23:21:26.041Z,4.60
2022-10-28T23:23:56.748Z,4.68
2022-10-28T23:26:24.257Z,4.85
2022-10-28T23:28:52.702Z,4.45
2022-10-28T23:31:20.189Z,4.22
2022-10-28T23:33:46.965Z,4.72
2022-10-28T23:36:14.836Z,4.43
2022-10-28T23:38:42.017Z,3.97
2022-10-28T23:41:15.990Z,4.88
2022-10-28T23:43:42.728Z,4.60
2022-10-28T23:46:09.988Z,4.50
2022-10-28T23:48:36.499Z,4.53
2022-10-28T23:51:03.166Z,4.78
2022-10-28T23:53:30.433Z,4.80
2022-10-28T23:55:57.781Z,4.80
2022-10-28T23:58:24.359Z,4.45
