createdAt,value
2022-12-11T00:04:15.789Z,22.05
2022-12-11T00:08:31.959Z,24.42
2022-12-11T00:12:48.182Z,22.83
2022-12-11T00:17:04.562Z,25.55
2022-12-11T00:21:20.743Z,24.87
2022-12-11T00:25:41.255Z,24.85
2022-12-11T00:29:57.348Z,24.75
2022-12-11T00:34:13.481Z,23.95
2022-12-11T00:38:29.688Z,25.65
2022-12-11T00:42:45.838Z,24.83
2022-12-11T00:47:02.013Z,26.35
2022-12-11T00:51:18.825Z,28.70
2022-12-11T00:55:39.444Z,22.50
2022-12-11T00:59:55.600Z,24.90
2022-12-11T01:04:11.689Z,21.98
2022-12-11T01:08:27.907Z,22.98
2022-12-11T01:12:44.007Z,24.55
2022-12-11T01:17:00.257Z,24.90
2022-12-11T01:21:16.399Z,21.48
2022-12-11T01:25:33.556Z,17.83
2022-12-11T01:29:49.900Z,20.90
2022-12-11T01:34:06.043Z,19.80
2022-12-11T01:38:22.190Z,22.40
2022-12-11T01:42:38.565Z,20.00
2022-12-11T01:46:54.783Z,16.67
2022-12-11T01:51:11.012Z,20.52
2022-12-11T01:55:27.273Z,19.15
2022-12-11T01:59:46.583Z,18.77
2022-12-11T02:04:02.813Z,20.45
2022-12-11T02:08:19.870Z,16.58
2022-12-11T02:12:42.627Z,17.05
2022-12-11T02:17:14.449Z,17.33
2022-12-11T02:21:41.310Z,17.58
2022-12-11T02:26:26.956Z,16.35
2022-12-11T02:30:44.003Z,16.80
2022-12-11T02:35:13.008Z,16.00
2022-12-11T02:39:29.842Z,15.70
2022-12-11T02:43:47.740Z,15.05
2022-12-11T02:48:06.151Z,13.98
2022-12-11T02:52:24.659Z,13.02
2022-12-11T02:57:16.985Z,12.10
2022-12-11T03:01:33.176Z,12.82
2022-12-11T03:05:49.541Z,13.13
2022-12-11T03:10:07.723Z,10.63
2022-12-11T03:14:23.945Z,11.52
2022-12-11T03:18:51.980Z,10.02
2022-12-11T03:23:14.231Z,11.55
2022-12-11T03:27:48.234Z,9.07
2022-12-11T03:32:20.098Z,10.98
2022-12-11T03:36:39.378Z,9.68
2022-12-11T03:40:58.494Z,10.73
2022-12-11T03:45:16.822Z,9.18
2022-12-11T03:49:37.314Z,9.20
2022-12-11T03:53:53.586Z,8.30
2022-12-11T03:58:09.634Z,9.80
2022-12-11T04:02:25.768Z,7.40
2022-12-11T04:06:41.882Z,10.68
2022-12-11T04:11:16.670Z,9.15
2022-12-11T04:15:32.994Z,9.20
2022-12-11T04:20:07.559Z,10.85
2022-12-11T04:24:23.694Z,8.18
2022-12-11T04:28:40.606Z,10.85
2022-12-11T04:32:57.114Z,11.20
2022-12-11T04:37:13.223Z,8.32
2022-12-11T04:41:29.423Z,7.90
2022-12-11T04:45:45.532Z,8.23
2022-12-11T04:50:01.642Z,8.02
2022-12-11T04:54:17.855Z,8.48
2022-12-11T04:58:36.031Z,8.93
2022-12-11T05:02:52.225Z,8.88
2022-12-11T05:07:09.565Z,9.45
2022-12-11T05:11:25.675Z,8.55
2022-12-11T05:15:41.909Z,9.52
2022-12-11T05:19:58.097Z,8.60
2022-12-11T05:24:14.178Z,6.30
2022-12-11T05:28:34.778Z,7.45
2022-12-11T05:32:50.965Z,8.23
2022-12-11T05:37:07.145Z,9.43
2022-12-11T05:41:25.704Z,8.48
2022-12-11T05:45:41.979Z,8.10
2022-12-11T05:49:58.132Z,9.88
2022-12-11T05:54:14.679Z,7.45
2022-12-11T05:58:31.565Z,11.20
2022-12-11T06:02:47.758Z,10.18
2022-12-11T06:07:03.947Z,7.93
2022-12-11T06:11:24.134Z,9.25
2022-12-11T06:15:40.714Z,10.30
2022-12-11T06:19:56.799Z,10.18
2022-12-11T06:24:13.025Z,11.52
2022-12-11T06:28:29.212Z,10.68
2022-12-11T06:32:45.551Z,11.50
2022-12-11T06:37:01.661Z,10.48
2022-12-11T06:41:18.113Z,10.20
2022-12-11T06:45:36.142Z,12.27
2022-12-11T06:49:52.258Z,8.95
2022-12-11T06:54:08.418Z,10.43
2022-12-11T06:58:24.525Z,9.32
2022-12-11T07:02:40.903Z,10.98
2022-12-11T07:06:57.637Z,11.30
2022-12-11T07:11:16.046Z,11.18
2022-12-11T07:15:34.375Z,8.77
2022-12-11T07:19:52.548Z,10.23
2022-12-11T07:24:09.022Z,11.55
2022-12-11T07:28:25.191Z,7.57
2022-12-11T07:32:41.459Z,9.95
2022-12-11T07:36:58.338Z,10.90
2022-12-11T07:41:15.764Z,12.57
2022-12-11T07:45:32.078Z,9.73
2022-12-11T07:49:51.118Z,8.68
2022-12-11T07:54:09.261Z,10.18
2022-12-11T07:58:25.398Z,10.30
2022-12-11T08:02:41.660Z,10.45
2022-12-11T08:06:59.230Z,11.80
2022-12-11T08:11:16.171Z,8.65
2022-12-11T08:15:32.260Z,10.90
2022-12-11T08:19:48.368Z,9.93
2022-12-11T08:24:04.622Z,11.80
2022-12-11T08:28:20.962Z,9.10
2022-12-11T08:32:37.188Z,9.13
2022-12-11T08:36:53.258Z,10.85
2022-12-11T08:41:17.997Z,11.07
2022-12-11T08:45:34.301Z,9.75
2022-12-11T08:49:50.417Z,8.93
2022-12-11T08:54:06.499Z,6.80
2022-12-11T08:58:22.607Z,9.38
2022-12-11T09:02:38.830Z,8.68
2022-12-11T09:06:54.978Z,8.63
2022-12-11T09:11:13.796Z,7.45
2022-12-11T09:15:30.075Z,7.43
2022-12-11T09:19:46.319Z,11.07
2022-12-11T09:24:02.658Z,7.50
2022-12-11T09:28:18.826Z,8.90
2022-12-11T09:32:34.949Z,8.35
2022-12-11T09:36:51.057Z,7.03
2022-12-11T09:41:22.703Z,8.05
2022-12-11T09:45:38.888Z,6.12
2022-12-11T09:50:14.361Z,6.55
2022-12-11T09:54:31.033Z,8.40
2022-12-11T09:59:24.166Z,6.75
2022-12-11T10:04:01.690Z,10.55
2022-12-11T10:08:29.610Z,11.73
2022-12-11T10:13:14.551Z,14.13
2022-12-11T10:17:34.187Z,12.43
2022-12-11T10:21:52.437Z,12.37
2022-12-11T10:26:19.146Z,10.55
2022-12-11T10:30:38.424Z,12.15
2022-12-11T10:35:05.592Z,7.93
2022-12-11T10:39:23.229Z,10.43
2022-12-11T10:43:46.118Z,5.70
2022-12-11T10:48:11.744Z,5.62
2022-12-11T10:52:32.433Z,6.30
2022-12-11T10:56:49.258Z,7.25
2022-12-11T11:01:15.026Z,9.25
2022-12-11T11:05:37.840Z,10.98
2022-12-11T11:10:15.685Z,11.80
2022-12-11T11:14:31.859Z,10.77
2022-12-11T11:18:54.374Z,8.32
2022-12-11T11:23:15.001Z,10.40
2022-12-11T11:27:50.125Z,6.95
2022-12-11T11:32:38.941Z,8.35
2022-12-11T11:37:01.189Z,8.10
2022-12-11T11:41:36.536Z,9.68
2022-12-11T11:46:15.288Z,8.40
2022-12-11T11:50:35.903Z,9.80
2022-12-11T11:55:22.376Z,10.15
2022-12-11T11:59:55.499Z,8.70
2022-12-11T12:04:12.251Z,9.57
2022-12-11T12:08:53.827Z,7.82
2022-12-11T12:13:52.764Z,6.53
2022-12-11T12:18:30.309Z,6.75
2022-12-11T12:23:08.675Z,8.45
2022-12-11T12:27:51.728Z,9.00
2022-12-11T12:32:22.588Z,6.07
2022-12-11T12:36:42.821Z,6.40
2022-12-11T12:41:17.091Z,6.43
2022-12-11T12:45:51.208Z,6.78
2022-12-11T12:50:16.633Z,6.68
2022-12-11T12:54:36.523Z,6.97
2022-12-11T12:58:52.602Z,7.25
2022-12-11T13:03:23.711Z,6.07
2022-12-11T13:07:54.011Z,7.20
2022-12-11T13:12:16.139Z,7.50
2022-12-11T13:16:43.882Z,6.18
2022-12-11T13:21:00.291Z,7.93
2022-12-11T13:25:31.723Z,9.55
2022-12-11T13:29:47.949Z,7.45
2022-12-11T13:34:21.434Z,6.70
2022-12-11T13:38:39.198Z,8.18
2022-12-11T13:42:57.361Z,8.15
2022-12-11T13:47:15.625Z,10.43
2022-12-11T13:51:35.349Z,10.02
2022-12-11T13:56:06.009Z,9.15
2022-12-11T14:00:33.166Z,9.40
2022-12-11T14:04:52.330Z,8.10
2022-12-11T14:09:08.780Z,9.73
2022-12-11T14:13:27.695Z,9.43
2022-12-11T14:17:48.558Z,9.18
2022-12-11T14:22:08.261Z,10.73
2022-12-11T14:26:29.543Z,11.18
2022-12-11T14:30:51.920Z,10.77
2022-12-11T14:35:16.693Z,9.90
2022-12-11T14:39:36.701Z,8.52
2022-12-11T14:43:56.325Z,11.38
2022-12-11T14:48:24.003Z,10.80
2022-12-11T14:52:43.518Z,13.40
2022-12-11T14:57:01.829Z,13.93
2022-12-11T15:01:29.936Z,12.27
2022-12-11T15:05:54.922Z,10.25
2022-12-11T15:10:25.062Z,14.60
2022-12-11T15:15:06.959Z,15.13
2022-12-11T15:19:35.031Z,12.52
2022-12-11T15:23:55.329Z,14.40
2022-12-11T15:28:30.467Z,14.38
2022-12-11T15:32:47.023Z,12.50
2022-12-11T15:37:03.371Z,18.17
2022-12-11T15:41:21.722Z,19.90
2022-12-11T15:45:38.378Z,15.55
2022-12-11T15:49:59.999Z,11.73
2022-12-11T15:54:16.164Z,10.38
2022-12-11T15:58:32.859Z,14.55
2022-12-11T16:02:49.236Z,14.30
2022-12-11T16:07:06.262Z,11.10
2022-12-11T16:11:22.398Z,11.52
2022-12-11T16:15:40.646Z,9.30
2022-12-11T16:19:56.758Z,12.68
2022-12-11T16:24:12.915Z,12.43
2022-12-11T16:28:29.072Z,10.80
2022-12-11T16:32:45.320Z,11.02
2022-12-11T16:37:01.824Z,11.98
2022-12-11T16:41:17.885Z,10.60
2022-12-11T16:45:34.148Z,11.23
2022-12-11T16:49:50.438Z,13.05
2022-12-11T16:54:07.193Z,13.15
2022-12-11T16:58:23.392Z,12.90
2022-12-11T17:02:39.967Z,10.27
2022-12-11T17:06:56.309Z,11.05
2022-12-11T17:11:15.527Z,14.43
2022-12-11T17:15:31.751Z,12.07
2022-12-11T17:19:47.900Z,15.57
2022-12-11T17:24:04.208Z,12.68
2022-12-11T17:28:20.373Z,13.27
2022-12-11T17:32:36.716Z,14.02
2022-12-11T17:36:52.911Z,12.07
2022-12-11T17:41:13.124Z,10.60
2022-12-11T17:45:33.098Z,11.43
2022-12-11T17:49:49.365Z,11.85
2022-12-11T17:54:05.782Z,13.02
2022-12-11T17:58:23.457Z,12.95
2022-12-11T18:02:39.670Z,11.65
2022-12-11T18:06:56.314Z,13.35
2022-12-11T18:11:17.538Z,18.23
2022-12-11T18:15:33.836Z,13.20
2022-12-11T18:19:50.259Z,12.35
2022-12-11T18:24:06.746Z,11.85
2022-12-11T18:28:23.054Z,13.10
2022-12-11T18:32:39.226Z,13.20
2022-12-11T18:36:55.401Z,11.15
2022-12-11T18:41:13.427Z,11.45
2022-12-11T18:45:30.445Z,10.30
2022-12-11T18:49:46.629Z,10.77
2022-12-11T18:54:02.761Z,12.85
2022-12-11T18:58:19.776Z,15.88
2022-12-11T19:02:36.292Z,12.98
2022-12-11T19:06:52.507Z,13.62
2022-12-11T19:11:09.282Z,11.80
2022-12-11T19:15:25.501Z,10.18
2022-12-11T19:19:43.321Z,11.88
2022-12-11T19:23:59.855Z,12.23
2022-12-11T19:28:17.332Z,14.70
2022-12-11T19:32:36.356Z,13.55
2022-12-11T19:36:52.680Z,10.77
2022-12-11T19:41:14.070Z,11.70
2022-12-11T19:45:32.527Z,10.98
2022-12-11T19:49:49.020Z,14.35
2022-12-11T19:54:06.970Z,11.75
2022-12-11T19:58:23.354Z,15.88
2022-12-11T20:02:39.834Z,15.52
2022-12-11T20:06:56.009Z,17.65
2022-12-11T20:11:17.558Z,15.05
2022-12-11T20:15:42.074Z,15.57
2022-12-11T20:19:58.967Z,14.45
2022-12-11T20:24:15.066Z,17.85
2022-12-11T20:28:31.365Z,15.90
2022-12-11T20:32:47.512Z,15.70
2022-12-11T20:37:03.859Z,20.67
2022-12-11T20:41:31.873Z,17.87
2022-12-11T20:45:53.078Z,20.23
2022-12-11T20:50:11.236Z,23.98
2022-12-11T20:54:27.373Z,20.90
2022-12-11T20:58:44.175Z,21.70
2022-12-11T21:03:00.322Z,21.85
2022-12-11T21:07:16.450Z,22.62
2022-12-11T21:11:32.843Z,21.95
2022-12-11T21:15:52.762Z,20.88
2022-12-11T21:20:09.298Z,25.15
2022-12-11T21:24:27.811Z,20.90
2022-12-11T21:28:44.133Z,19.87
2022-12-11T21:33:01.113Z,14.25
2022-12-11T21:37:17.323Z,20.12
2022-12-11T21:41:33.928Z,21.23
2022-12-11T21:46:05.659Z,23.23
2022-12-11T21:50:22.117Z,19.50
2022-12-11T21:54:38.328Z,23.75
2022-12-11T21:58:55.531Z,20.40
2022-12-11T22:03:11.640Z,17.02
2022-12-11T22:07:27.837Z,20.08
2022-12-11T22:11:45.779Z,21.77
2022-12-11T22:16:02.137Z,21.42
2022-12-11T22:20:18.904Z,20.70
2022-12-11T22:24:35.081Z,19.25
2022-12-11T22:28:52.077Z,23.90
2022-12-11T22:33:08.250Z,17.00
2022-12-11T22:37:25.088Z,17.10
2022-12-11T22:41:44.801Z,18.60
2022-12-11T22:46:01.132Z,20.05
2022-12-11T22:50:18.209Z,17.85
2022-12-11T22:54:34.476Z,19.48
2022-12-11T22:58:50.817Z,16.92
2022-12-11T23:03:07.058Z,18.77
2022-12-11T23:07:23.288Z,18.20
2022-12-11T23:11:40.340Z,17.90
2022-12-11T23:15:56.482Z,17.73
2022-12-11T23:20:12.809Z,14.90
2022-12-11T23:24:29.061Z,17.35
2022-12-11T23:28:45.440Z,16.23
2022-12-11T23:33:01.603Z,16.25
2022-12-11T23:37:17.739Z,14.68
2022-12-11T23:41:33.944Z,16.60
2022-12-11T23:45:50.144Z,16.58
2022-12-11T23:50:06.677Z,15.82
2022-12-11T23:54:23.001Z,16.73
2022-12-11T23:58:39.953Z,18.17
